createdAt,value
2023-01-13T00:01:29.115Z,99.90
2023-01-13T00:03:57.837Z,99.90
2023-01-13T00:06:26.938Z,99.90
2023-01-13T00:08:55.384Z,99.90
2023-01-13T00:11:24.563Z,99.90
2023-01-13T00:13:53.960Z,99.90
2023-01-13T00:16:22.310Z,99.90
2023-01-13T00:18:51.400Z,99.90
2023-01-13T00:21:21.052Z,99.90
2023-01-13T00:23:49.609Z,99.90
2023-01-13T00:26:20.954Z,99.90
2023-01-13T00:28:49.242Z,99.90
2023-01-13T00:31:20.398Z,99.90
2023-01-13T00:33:51.226Z,99.90
2023-01-13T00:36:20.897Z,99.90
2023-01-13T00:38:49.193Z,99.90
2023-01-13T00:41:19.496Z,99.90
2023-01-13T00:43:47.788Z,99.90
2023-01-13T00:46:19.523Z,99.90
2023-01-13T00:48:48.447Z,99.90
2023-01-13T00:51:18.800Z,99.90
2023-01-13T00:53:49.000Z,99.90
2023-01-13T00:56:22.101Z,99.90
2023-01-13T00:58:58.964Z,99.90
2023-01-13T01:01:28.418Z,99.90
2023-01-13T01:03:56.750Z,99.90
2023-01-13T01:06:26.769Z,99.90
2023-01-13T01:08:55.910Z,99.90
2023-01-13T01:11:25.920Z,99.90
2023-01-13T01:13:56.301Z,99.90
2023-01-13T01:16:26.498Z,99.90
2023-01-13T01:18:56.727Z,99.90
2023-01-13T01:21:26.514Z,99.90
2023-01-13T01:23:55.532Z,99.90
2023-01-13T01:26:25.646Z,99.90
2023-01-13T01:28:54.022Z,99.90
2023-01-13T01:31:26.337Z,99.90
2023-01-13T01:33:56.466Z,99.90
2023-01-13T01:36:26.368Z,99.90
2023-01-13T01:38:54.612Z,99.90
2023-01-13T01:41:24.534Z,99.90
2023-01-13T01:43:59.708Z,99.90
2023-01-13T01:46:29.420Z,99.90
2023-01-13T01:49:13.304Z,99.90
2023-01-13T01:51:44.757Z,99.90
2023-01-13T01:54:16.614Z,99.90
2023-01-13T01:56:46.352Z,99.90
2023-01-13T01:59:15.317Z,99.90
2023-01-13T02:01:44.245Z,99.90
2023-01-13T02:04:19.499Z,99.90
2023-01-13T02:06:50.074Z,99.90
2023-01-13T02:09:18.962Z,99.90
2023-01-13T02:12:04.357Z,99.90
2023-01-13T02:14:35.182Z,99.90
2023-01-13T02:17:18.708Z,99.90
2023-01-13T02:20:29.839Z,99.90
2023-01-13T02:23:54.101Z,99.90
2023-01-13T02:26:51.485Z,99.90
2023-01-13T02:30:00.011Z,99.90
2023-01-13T02:32:32.986Z,99.90
2023-01-13T02:35:08.224Z,99.90
2023-01-13T02:37:40.962Z,99.90
2023-01-13T02:40:13.535Z,99.90
2023-01-13T02:43:06.815Z,99.90
2023-01-13T02:45:40.960Z,99.90
2023-01-13T02:48:12.229Z,99.90
2023-01-13T02:50:44.130Z,99.90
2023-01-13T02:53:16.849Z,99.90
2023-01-13T02:55:48.631Z,99.90
2023-01-13T02:58:21.539Z,99.90
2023-01-13T03:00:51.861Z,99.90
2023-01-13T03:03:20.167Z,99.90
2023-01-13T03:05:50.136Z,99.90
2023-01-13T03:08:30.679Z,99.90
2023-01-13T03:11:04.687Z,99.90
2023-01-13T03:13:57.802Z,99.90
2023-01-13T03:16:33.210Z,99.90
2023-01-13T03:19:14.408Z,99.90
2023-01-13T03:21:49.631Z,99.90
2023-01-13T03:24:21.969Z,99.90
2023-01-13T03:26:54.914Z,99.90
2023-01-13T03:29:25.908Z,99.90
2023-01-13T03:32:00.659Z,99.90
2023-01-13T03:34:35.281Z,99.90
2023-01-13T03:37:07.995Z,99.90
2023-01-13T03:39:40.355Z,99.90
2023-01-13T03:42:11.295Z,99.90
2023-01-13T03:44:43.143Z,99.90
2023-01-13T03:47:20.059Z,99.90
2023-01-13T03:49:55.844Z,99.90
2023-01-13T03:52:28.127Z,99.90
2023-01-13T03:54:58.645Z,99.90
2023-01-13T03:57:32.178Z,99.90
2023-01-13T04:00:04.045Z,99.90
2023-01-13T04:02:48.025Z,99.90
2023-01-13T04:05:16.369Z,99.90
2023-01-13T04:07:51.455Z,99.90
2023-01-13T04:10:24.468Z,99.90
2023-01-13T04:13:04.246Z,99.90
2023-01-13T04:15:36.105Z,99.90
2023-01-13T04:18:12.009Z,99.90
2023-01-13T04:20:40.904Z,99.90
2023-01-13T04:23:09.423Z,99.90
2023-01-13T04:25:38.390Z,99.90
2023-01-13T04:28:06.544Z,99.90
2023-01-13T04:30:34.727Z,99.90
2023-01-13T04:33:04.060Z,99.90
2023-01-13T04:35:34.025Z,99.90
2023-01-13T04:38:02.587Z,99.90
2023-01-13T04:40:30.570Z,99.90
2023-01-13T04:42:58.539Z,99.90
2023-01-13T04:45:26.498Z,99.90
2023-01-13T04:47:54.458Z,99.90
2023-01-13T04:50:22.755Z,99.90
2023-01-13T04:52:52.269Z,99.90
2023-01-13T04:55:21.366Z,99.90
2023-01-13T04:57:49.550Z,99.90
2023-01-13T05:00:20.039Z,99.90
2023-01-13T05:02:49.894Z,99.90
2023-01-13T05:05:18.205Z,99.90
2023-01-13T05:07:46.140Z,99.90
2023-01-13T05:10:15.768Z,99.90
2023-01-13T05:13:01.282Z,99.90
2023-01-13T05:15:46.832Z,99.90
2023-01-13T05:18:14.962Z,99.90
2023-01-13T05:20:43.884Z,99.90
2023-01-13T05:23:29.358Z,99.90
2023-01-13T05:25:58.637Z,99.90
2023-01-13T05:28:26.661Z,99.90
2023-01-13T05:30:54.633Z,99.90
2023-01-13T05:33:22.557Z,99.90
2023-01-13T05:35:50.627Z,99.90
2023-01-13T05:38:18.618Z,99.90
2023-01-13T05:41:04.611Z,99.90
2023-01-13T05:43:34.902Z,99.90
2023-01-13T05:46:05.548Z,99.90
2023-01-13T05:48:35.439Z,99.90
2023-01-13T05:51:04.531Z,99.90
2023-01-13T05:53:33.776Z,99.90
2023-01-13T05:56:04.472Z,99.90
2023-01-13T05:58:33.817Z,99.90
2023-01-13T06:01:03.104Z,99.90
2023-01-13T06:03:31.155Z,99.90
2023-01-13T06:06:01.783Z,99.90
2023-01-13T06:08:30.474Z,99.90
2023-01-13T06:10:58.481Z,99.90
2023-01-13T06:13:26.437Z,99.90
2023-01-13T06:15:59.412Z,99.90
2023-01-13T06:18:28.360Z,99.90
2023-01-13T06:20:56.405Z,99.90
2023-01-13T06:23:24.411Z,99.90
2023-01-13T06:25:59.743Z,99.90
2023-01-13T06:28:27.853Z,99.90
2023-01-13T06:31:01.025Z,99.90
2023-01-13T06:33:34.108Z,99.90
2023-01-13T06:36:07.541Z,99.90
2023-01-13T06:38:40.550Z,99.90
2023-01-13T06:41:09.279Z,99.90
2023-01-13T06:43:36.384Z,99.90
2023-01-13T06:46:06.426Z,99.90
2023-01-13T06:48:35.790Z,99.90
2023-01-13T06:51:04.499Z,99.90
2023-01-13T06:53:33.391Z,99.90
2023-01-13T06:56:01.344Z,99.90
2023-01-13T06:58:29.310Z,99.90
2023-01-13T07:01:01.522Z,99.90
2023-01-13T07:03:30.968Z,99.90
2023-01-13T07:05:59.797Z,99.90
2023-01-13T07:08:27.744Z,99.90
2023-01-13T07:10:55.798Z,99.90
2023-01-13T07:13:41.374Z,99.90
2023-01-13T07:16:10.390Z,99.90
2023-01-13T07:18:39.963Z,99.90
2023-01-13T07:21:09.096Z,99.90
2023-01-13T07:23:38.622Z,99.90
2023-01-13T07:26:08.091Z,99.90
2023-01-13T07:28:36.554Z,99.90
2023-01-13T07:31:04.890Z,99.90
2023-01-13T07:33:35.568Z,99.90
2023-01-13T07:36:06.183Z,99.90
2023-01-13T07:38:34.893Z,99.90
2023-01-13T07:41:23.887Z,99.90
2023-01-13T07:43:51.891Z,99.90
2023-01-13T07:46:20.195Z,99.90
2023-01-13T07:48:48.970Z,99.90
2023-01-13T07:51:18.247Z,99.90
2023-01-13T07:53:46.238Z,99.90
2023-01-13T07:56:14.452Z,99.90
2023-01-13T07:58:42.373Z,99.90
2023-01-13T08:01:12.337Z,99.90
2023-01-13T08:03:40.608Z,99.90
2023-01-13T08:06:09.419Z,99.90
2023-01-13T08:08:39.472Z,99.90
2023-01-13T08:11:09.339Z,99.90
2023-01-13T08:13:37.685Z,99.90
2023-01-13T08:16:07.330Z,99.90
2023-01-13T08:18:36.826Z,99.90
2023-01-13T08:21:06.723Z,99.90
2023-01-13T08:23:35.047Z,99.90
2023-01-13T08:26:06.252Z,99.90
2023-01-13T08:28:34.404Z,99.90
2023-01-13T08:31:03.891Z,99.90
2023-01-13T08:33:32.450Z,99.90
2023-01-13T08:36:03.246Z,99.90
2023-01-13T08:38:31.405Z,99.90
2023-01-13T08:40:59.363Z,99.90
2023-01-13T08:43:28.869Z,99.90
2023-01-13T08:46:01.856Z,99.90
2023-01-13T08:48:31.651Z,99.90
2023-01-13T08:51:04.697Z,99.90
2023-01-13T08:53:34.204Z,99.90
2023-01-13T08:56:02.196Z,99.90
2023-01-13T08:58:31.572Z,99.90
2023-01-13T09:01:06.078Z,99.90
2023-01-13T09:03:35.834Z,99.90
2023-01-13T09:06:03.792Z,99.90
2023-01-13T09:08:31.713Z,99.90
2023-01-13T09:10:59.885Z,99.90
2023-01-13T09:13:26.848Z,99.90
2023-01-13T09:15:57.036Z,99.90
2023-01-13T09:18:25.146Z,99.90
2023-01-13T09:20:53.873Z,99.90
2023-01-13T09:23:23.106Z,99.90
2023-01-13T09:25:53.404Z,99.90
2023-01-13T09:28:21.356Z,99.90
2023-01-13T09:30:49.280Z,99.90
2023-01-13T09:33:36.386Z,99.90
2023-01-13T09:36:04.431Z,99.90
2023-01-13T09:38:32.393Z,99.90
2023-01-13T09:41:01.596Z,99.90
2023-01-13T09:43:53.742Z,99.90
2023-01-13T09:46:42.534Z,99.90
2023-01-13T09:49:20.702Z,99.90
2023-01-13T09:51:55.619Z,99.90
2023-01-13T09:54:32.240Z,99.90
2023-01-13T09:57:01.045Z,99.90
2023-01-13T09:59:36.204Z,99.90
2023-01-13T10:02:20.707Z,99.90
2023-01-13T10:07:55.539Z,99.90
2023-01-13T10:10:37.817Z,99.90
2023-01-13T10:13:16.569Z,99.30
2023-01-13T10:15:52.934Z,98.60
2023-01-13T10:18:29.080Z,98.80
2023-01-13T10:21:03.565Z,98.10
2023-01-13T10:26:56.157Z,97.50
2023-01-13T10:29:26.140Z,98.00
2023-01-13T10:31:54.733Z,98.30
2023-01-13T10:34:23.802Z,98.20
2023-01-13T10:37:01.555Z,97.80
2023-01-13T10:39:40.351Z,97.00
2023-01-13T10:42:14.818Z,96.80
2023-01-13T10:44:53.532Z,97.10
2023-01-13T10:47:24.762Z,96.90
2023-01-13T10:50:08.678Z,96.10
2023-01-13T10:52:43.109Z,96.10
2023-01-13T10:55:27.647Z,95.60
2023-01-13T10:57:55.956Z,95.60
2023-01-13T11:00:29.253Z,96.20
2023-01-13T11:03:13.713Z,97.10
2023-01-13T11:05:49.055Z,97.80
2023-01-13T11:08:19.767Z,98.50
2023-01-13T11:10:51.579Z,98.70
2023-01-13T11:13:23.745Z,99.40
2023-01-13T11:15:56.121Z,99.90
2023-01-13T11:18:31.925Z,99.90
2023-01-13T11:21:01.268Z,99.90
2023-01-13T11:23:33.548Z,99.90
2023-01-13T11:26:11.395Z,99.90
2023-01-13T11:28:48.374Z,99.90
2023-01-13T11:31:24.556Z,99.90
2023-01-13T11:33:58.145Z,99.90
2023-01-13T11:36:29.973Z,99.90
2023-01-13T11:39:04.697Z,99.90
2023-01-13T11:41:43.762Z,99.90
2023-01-13T11:44:20.215Z,99.90
2023-01-13T11:46:50.890Z,99.90
2023-01-13T11:49:24.719Z,99.90
2023-01-13T11:51:58.593Z,99.90
2023-01-13T11:54:46.596Z,99.90
2023-01-13T11:57:33.971Z,99.90
2023-01-13T12:00:24.125Z,99.90
2023-01-13T12:02:59.579Z,99.90
2023-01-13T12:05:35.524Z,99.90
2023-01-13T12:08:19.101Z,99.90
2023-01-13T12:10:55.631Z,99.90
2023-01-13T12:13:36.156Z,99.90
2023-01-13T12:16:23.448Z,99.90
2023-01-13T12:19:14.540Z,99.90
2023-01-13T12:22:01.986Z,99.90
2023-01-13T12:24:33.849Z,99.90
2023-01-13T12:27:11.531Z,99.90
2023-01-13T12:29:40.895Z,99.90
2023-01-13T12:32:13.512Z,99.90
2023-01-13T12:34:52.690Z,99.90
2023-01-13T12:37:27.107Z,99.90
2023-01-13T12:40:04.944Z,99.90
2023-01-13T12:42:59.274Z,99.90
2023-01-13T12:45:29.948Z,99.90
2023-01-13T12:47:59.350Z,99.90
2023-01-13T12:50:43.826Z,99.90
2023-01-13T12:53:33.519Z,99.90
2023-01-13T12:56:29.193Z,99.90
2023-01-13T12:59:29.906Z,99.90
2023-01-13T13:02:27.627Z,99.90
2023-01-13T13:04:58.849Z,99.90
2023-01-13T13:07:36.747Z,99.90
2023-01-13T13:10:14.559Z,99.90
2023-01-13T13:13:15.284Z,99.90
2023-01-13T13:15:43.672Z,99.90
2023-01-13T13:18:28.222Z,99.90
2023-01-13T13:21:03.018Z,99.90
2023-01-13T13:24:05.417Z,99.90
2023-01-13T13:26:38.911Z,99.90
2023-01-13T13:29:27.132Z,99.90
2023-01-13T13:32:15.937Z,99.90
2023-01-13T13:34:53.795Z,99.90
2023-01-13T13:38:06.184Z,99.90
2023-01-13T13:40:59.812Z,99.90
2023-01-13T13:43:55.020Z,99.90
2023-01-13T13:46:44.534Z,99.90
2023-01-13T13:49:13.522Z,99.90
2023-01-13T13:51:49.097Z,99.90
2023-01-13T13:54:22.265Z,99.90
2023-01-13T13:56:51.856Z,99.90
2023-01-13T13:59:23.486Z,99.90
2023-01-13T14:02:01.540Z,99.90
2023-01-13T14:04:32.116Z,99.90
2023-01-13T14:07:04.399Z,99.90
2023-01-13T14:09:44.971Z,99.90
2023-01-13T14:12:19.535Z,99.90
2023-01-13T14:14:49.131Z,99.90
2023-01-13T14:17:23.350Z,99.90
2023-01-13T14:19:58.743Z,99.90
2023-01-13T14:22:26.853Z,99.90
2023-01-13T14:24:57.710Z,99.90
2023-01-13T14:27:27.661Z,99.90
2023-01-13T14:29:58.122Z,99.90
2023-01-13T14:32:35.072Z,99.90
2023-01-13T14:35:06.283Z,99.90
2023-01-13T14:37:37.831Z,99.90
2023-01-13T14:40:28.369Z,99.90
2023-01-13T14:42:59.543Z,99.90
2023-01-13T14:45:27.773Z,99.90
2023-01-13T14:47:55.832Z,99.90
2023-01-13T14:50:31.317Z,99.90
2023-01-13T14:53:00.692Z,99.90
2023-01-13T14:55:32.531Z,99.90
2023-01-13T14:58:25.417Z,99.90
2023-01-13T15:01:14.019Z,99.90
2023-01-13T15:03:42.757Z,99.90
2023-01-13T15:06:24.262Z,99.90
2023-01-13T15:08:52.402Z,99.90
2023-01-13T15:11:25.882Z,99.90
2023-01-13T15:14:01.173Z,99.90
2023-01-13T15:16:33.811Z,99.90
2023-01-13T15:19:03.306Z,99.90
2023-01-13T15:21:31.233Z,99.90
2023-01-13T15:23:59.827Z,99.90
2023-01-13T15:26:30.857Z,99.90
2023-01-13T15:29:00.693Z,99.90
2023-01-13T15:31:29.350Z,99.90
2023-01-13T15:33:58.711Z,99.90
2023-01-13T15:36:28.436Z,99.90
2023-01-13T15:38:58.614Z,99.90
2023-01-13T15:41:44.782Z,99.90
2023-01-13T15:44:33.251Z,99.90
2023-01-13T15:47:06.045Z,99.90
2023-01-13T15:49:37.451Z,99.90
2023-01-13T15:52:13.099Z,99.90
2023-01-13T15:54:41.022Z,99.90
2023-01-13T15:57:10.199Z,99.90
2023-01-13T15:59:39.696Z,99.90
2023-01-13T16:02:14.835Z,99.90
2023-01-13T16:04:42.741Z,99.90
2023-01-13T16:07:15.852Z,99.90
2023-01-13T16:09:45.036Z,99.90
2023-01-13T16:12:13.566Z,99.90
2023-01-13T16:14:43.120Z,99.90
2023-01-13T16:17:16.541Z,99.90
2023-01-13T16:19:44.390Z,99.90
2023-01-13T16:22:14.305Z,99.90
2023-01-13T16:24:42.739Z,99.90
2023-01-13T16:27:15.739Z,99.90
2023-01-13T16:29:46.358Z,99.90
2023-01-13T16:32:15.014Z,99.90
2023-01-13T16:34:43.257Z,99.90
2023-01-13T16:37:20.234Z,99.90
2023-01-13T16:39:48.373Z,99.90
2023-01-13T16:42:16.519Z,99.90
2023-01-13T16:44:46.654Z,99.90
2023-01-13T16:47:16.437Z,99.90
2023-01-13T16:49:44.919Z,99.90
2023-01-13T16:52:12.876Z,99.90
2023-01-13T16:54:40.813Z,99.90
2023-01-13T16:57:12.035Z,99.90
2023-01-13T16:59:39.979Z,99.90
2023-01-13T17:02:14.590Z,99.90
2023-01-13T17:04:42.708Z,99.90
2023-01-13T17:07:15.511Z,99.90
2023-01-13T17:09:43.503Z,99.90
2023-01-13T17:12:11.584Z,99.90
2023-01-13T17:14:40.030Z,99.90
2023-01-13T17:17:21.118Z,99.90
2023-01-13T17:19:49.013Z,99.90
2023-01-13T17:22:16.970Z,99.90
2023-01-13T17:24:45.927Z,99.90
2023-01-13T17:27:17.148Z,99.90
2023-01-13T17:29:45.750Z,99.90
2023-01-13T17:32:17.712Z,99.90
2023-01-13T17:34:46.068Z,99.90
2023-01-13T17:37:14.900Z,99.90
2023-01-13T17:39:44.267Z,99.90
2023-01-13T17:42:12.409Z,99.90
2023-01-13T17:44:40.926Z,99.90
2023-01-13T17:47:09.103Z,99.90
2023-01-13T17:49:38.547Z,99.90
2023-01-13T17:52:07.030Z,99.90
2023-01-13T17:54:35.544Z,99.90
2023-01-13T17:57:03.676Z,99.90
2023-01-13T17:59:31.556Z,99.90
2023-01-13T18:01:59.618Z,99.90
2023-01-13T18:04:28.519Z,99.90
2023-01-13T18:06:58.101Z,99.90
2023-01-13T18:09:26.704Z,99.90
2023-01-13T18:11:54.654Z,99.90
2023-01-13T18:14:23.251Z,99.90
2023-01-13T18:16:52.428Z,99.90
2023-01-13T18:19:38.181Z,99.90
2023-01-13T18:22:25.075Z,99.90
2023-01-13T18:25:10.320Z,99.90
2023-01-13T18:27:41.460Z,99.90
2023-01-13T18:30:10.979Z,99.90
2023-01-13T18:32:39.003Z,99.90
2023-01-13T18:35:10.186Z,99.90
2023-01-13T18:37:42.151Z,99.90
2023-01-13T18:40:12.531Z,99.90
2023-01-13T18:42:51.790Z,99.90
2023-01-13T18:45:20.167Z,99.90
2023-01-13T18:47:48.089Z,99.90
2023-01-13T18:50:17.248Z,99.90
2023-01-13T18:52:46.535Z,99.90
2023-01-13T18:55:14.660Z,99.90
2023-01-13T18:57:42.582Z,99.90
2023-01-13T19:00:12.995Z,99.90
2023-01-13T19:02:41.811Z,99.90
2023-01-13T19:05:10.806Z,99.90
2023-01-13T19:07:39.073Z,99.90
2023-01-13T19:10:10.239Z,99.90
2023-01-13T19:12:38.182Z,99.90
2023-01-13T19:15:07.141Z,99.90
2023-01-13T19:17:35.999Z,99.90
2023-01-13T19:20:05.157Z,99.90
2023-01-13T19:22:36.275Z,99.90
2023-01-13T19:25:06.019Z,99.90
2023-01-13T19:27:35.403Z,99.90
2023-01-13T19:30:04.128Z,99.90
2023-01-13T19:32:34.425Z,99.90
2023-01-13T19:35:02.418Z,99.90
2023-01-13T19:37:31.479Z,99.90
2023-01-13T19:40:00.071Z,99.90
2023-01-13T19:42:45.947Z,99.90
2023-01-13T19:45:29.562Z,99.90
2023-01-13T19:47:58.264Z,99.90
2023-01-13T19:50:26.350Z,99.90
2023-01-13T19:52:54.411Z,99.90
2023-01-13T19:55:22.334Z,99.90
2023-01-13T19:57:50.442Z,99.90
2023-01-13T20:00:20.972Z,99.90
2023-01-13T20:02:51.820Z,99.90
2023-01-13T20:05:22.507Z,99.90
2023-01-13T20:07:51.237Z,99.90
2023-01-13T20:10:21.083Z,99.90
2023-01-13T20:12:49.116Z,99.90
2023-01-13T20:15:17.246Z,99.90
2023-01-13T20:17:46.718Z,99.90
2023-01-13T20:20:15.963Z,99.90
2023-01-13T20:22:44.044Z,99.90
2023-01-13T20:25:14.648Z,99.90
2023-01-13T20:27:42.677Z,99.90
2023-01-13T20:30:13.512Z,99.90
2023-01-13T20:32:41.751Z,99.90
2023-01-13T20:35:11.717Z,99.90
2023-01-13T20:37:40.752Z,99.90
2023-01-13T20:40:11.449Z,99.90
2023-01-13T20:42:44.701Z,99.90
2023-01-13T20:45:16.885Z,99.90
2023-01-13T20:47:45.991Z,99.90
2023-01-13T20:50:15.912Z,99.90
2023-01-13T20:52:44.284Z,99.90
2023-01-13T20:55:12.462Z,99.90
2023-01-13T20:57:40.498Z,99.90
2023-01-13T21:00:10.142Z,99.90
2023-01-13T21:02:41.165Z,99.90
2023-01-13T21:05:12.200Z,99.90
2023-01-13T21:07:41.702Z,99.90
2023-01-13T21:10:11.345Z,99.90
2023-01-13T21:12:57.156Z,99.90
2023-01-13T21:15:25.782Z,99.90
2023-01-13T21:18:11.373Z,99.90
2023-01-13T21:20:40.022Z,99.90
2023-01-13T21:23:10.784Z,99.90
2023-01-13T21:25:39.941Z,99.90
2023-01-13T21:28:13.434Z,99.90
2023-01-13T21:30:41.650Z,99.90
2023-01-13T21:33:14.338Z,99.90
2023-01-13T21:35:42.295Z,99.90
2023-01-13T21:38:12.506Z,99.90
2023-01-13T21:40:40.518Z,99.90
2023-01-13T21:43:30.032Z,99.90
2023-01-13T21:46:31.080Z,99.90
2023-01-13T21:48:59.051Z,99.90
2023-01-13T21:51:29.111Z,99.90
2023-01-13T21:53:58.469Z,99.90
2023-01-13T21:56:26.972Z,99.90
2023-01-13T21:58:56.036Z,99.90
2023-01-13T22:01:24.083Z,99.90
2023-01-13T22:04:09.469Z,99.90
2023-01-13T22:06:37.552Z,99.90
2023-01-13T22:09:07.820Z,99.90
2023-01-13T22:11:37.034Z,99.90
2023-01-13T22:14:09.104Z,99.90
2023-01-13T22:16:40.010Z,99.90
2023-01-13T22:19:09.233Z,99.90
2023-01-13T22:21:37.582Z,99.90
2023-01-13T22:24:07.465Z,99.90
2023-01-13T22:26:35.522Z,99.90
2023-01-13T22:29:03.466Z,99.90
2023-01-13T22:31:31.623Z,99.90
2023-01-13T22:33:59.624Z,99.90
2023-01-13T22:36:27.695Z,99.90
2023-01-13T22:38:56.608Z,99.90
2023-01-13T22:41:25.884Z,99.90
2023-01-13T22:43:53.918Z,99.90
2023-01-13T22:46:22.925Z,99.90
2023-01-13T22:48:53.607Z,99.90
2023-01-13T22:51:22.778Z,99.90
2023-01-13T22:53:51.116Z,99.90
2023-01-13T22:56:20.991Z,99.90
2023-01-13T22:58:54.307Z,99.90
2023-01-13T23:01:22.415Z,99.90
2023-01-13T23:03:51.143Z,99.90
2023-01-13T23:06:21.472Z,99.90
2023-01-13T23:08:49.823Z,99.90
2023-01-13T23:11:19.063Z,99.90
2023-01-13T23:13:48.013Z,99.90
2023-01-13T23:16:21.052Z,99.90
2023-01-13T23:18:51.427Z,99.90
2023-01-13T23:21:21.688Z,99.90
2023-01-13T23:23:50.117Z,99.90
2023-01-13T23:26:18.350Z,99.90
2023-01-13T23:28:46.292Z,99.90
2023-01-13T23:31:18.118Z,99.90
2023-01-13T23:33:46.778Z,99.90
2023-01-13T23:36:17.749Z,99.90
2023-01-13T23:38:46.134Z,99.90
2023-01-13T23:41:17.041Z,99.90
2023-01-13T23:43:49.922Z,99.90
2023-01-13T23:46:20.179Z,99.90
2023-01-13T23:48:48.264Z,99.90
2023-01-13T23:51:16.827Z,99.90
2023-01-13T23:53:47.130Z,99.90
2023-01-13T23:56:16.942Z,99.90
2023-01-13T23:58:45.803Z,99.90
