createdAt,value
2018-04-13T00:00:57.516Z,13.70
2018-04-13T00:03:26.663Z,13.60
2018-04-13T00:05:53.671Z,13.60
2018-04-13T00:08:20.569Z,13.50
2018-04-13T00:10:47.493Z,13.60
2018-04-13T00:13:14.361Z,13.50
2018-04-13T00:15:41.277Z,13.50
2018-04-13T00:18:08.145Z,13.50
2018-04-13T00:20:35.143Z,13.50
2018-04-13T00:23:02.057Z,13.50
2018-04-13T00:25:28.953Z,13.40
2018-04-13T00:27:55.880Z,13.40
2018-04-13T00:30:22.741Z,13.30
2018-04-13T00:32:49.593Z,13.30
2018-04-13T00:35:16.508Z,13.30
2018-04-13T00:37:44.097Z,13.20
2018-04-13T00:40:11.017Z,13.20
2018-04-13T00:42:38.774Z,13.20
2018-04-13T00:45:05.681Z,13.20
2018-04-13T00:47:32.660Z,13.00
2018-04-13T00:50:00.313Z,13.00
2018-04-13T00:52:27.244Z,13.00
2018-04-13T00:54:54.113Z,13.20
2018-04-13T00:57:21.844Z,13.30
2018-04-13T00:59:48.713Z,13.30
2018-04-13T01:02:15.651Z,13.20
2018-04-13T01:04:42.499Z,13.40
2018-04-13T01:07:09.367Z,13.50
2018-04-13T01:09:37.052Z,13.60
2018-04-13T01:12:03.916Z,13.60
2018-04-13T01:14:30.777Z,13.70
2018-04-13T01:16:57.728Z,13.70
2018-04-13T01:19:24.614Z,13.60
2018-04-13T01:21:52.205Z,13.50
2018-04-13T01:24:19.148Z,13.50
2018-04-13T01:26:46.026Z,13.40
2018-04-13T01:29:12.869Z,13.40
2018-04-13T01:31:39.797Z,13.30
2018-04-13T01:34:06.655Z,13.20
2018-04-13T01:36:33.594Z,13.10
2018-04-13T01:39:00.513Z,13.00
2018-04-13T01:41:27.371Z,12.90
2018-04-13T01:43:54.384Z,12.80
2018-04-13T01:46:21.293Z,12.80
2018-04-13T01:48:48.219Z,12.70
2018-04-13T01:51:15.149Z,12.70
2018-04-13T01:53:42.000Z,12.70
2018-04-13T01:56:08.920Z,12.70
2018-04-13T01:58:35.841Z,12.80
2018-04-13T02:01:03.445Z,13.20
2018-04-13T02:03:30.368Z,13.10
2018-04-13T02:05:57.232Z,13.30
2018-04-13T02:08:24.149Z,13.50
2018-04-13T02:10:51.094Z,13.50
2018-04-13T02:13:18.018Z,13.60
2018-04-13T02:15:44.877Z,13.70
2018-04-13T02:18:11.811Z,13.70
2018-04-13T02:20:39.413Z,13.80
2018-04-13T02:23:06.350Z,13.80
2018-04-13T02:25:33.208Z,13.90
2018-04-13T02:28:00.054Z,13.90
2018-04-13T02:30:26.981Z,13.80
2018-04-13T02:32:53.834Z,13.80
2018-04-13T02:35:20.759Z,13.90
2018-04-13T02:37:47.650Z,14.00
2018-04-13T02:40:14.588Z,14.00
2018-04-13T02:42:41.446Z,13.90
2018-04-13T02:45:08.372Z,13.70
2018-04-13T02:47:35.220Z,13.50
2018-04-13T02:50:02.114Z,13.30
2018-04-13T02:52:29.085Z,13.10
2018-04-13T02:54:56.029Z,13.00
2018-04-13T02:57:22.948Z,12.90
2018-04-13T02:59:49.917Z,12.90
2018-04-13T03:02:16.831Z,12.90
2018-04-13T03:04:43.689Z,12.90
2018-04-13T03:07:11.378Z,12.80
2018-04-13T03:09:38.253Z,12.80
2018-04-13T03:12:05.189Z,12.70
2018-04-13T03:14:32.037Z,12.70
2018-04-13T03:16:58.913Z,12.70
2018-04-13T03:19:25.844Z,12.70
2018-04-13T03:21:52.696Z,12.80
2018-04-13T03:24:19.625Z,12.80
2018-04-13T03:26:46.472Z,12.90
2018-04-13T03:29:13.401Z,13.00
2018-04-13T03:31:40.248Z,13.20
2018-04-13T03:34:07.310Z,13.20
2018-04-13T03:36:34.268Z,13.10
2018-04-13T03:39:01.130Z,13.10
2018-04-13T03:41:28.113Z,13.00
2018-04-13T03:43:55.707Z,12.90
2018-04-13T03:46:22.664Z,12.90
2018-04-13T03:48:49.511Z,12.90
2018-04-13T03:51:16.370Z,12.90
2018-04-13T03:53:43.313Z,12.90
2018-04-13T03:56:10.174Z,12.80
2018-04-13T03:58:37.779Z,12.60
2018-04-13T04:01:04.694Z,12.60
2018-04-13T04:03:32.293Z,13.00
2018-04-13T04:05:59.215Z,12.90
2018-04-13T04:08:26.083Z,13.10
2018-04-13T04:10:53.000Z,13.20
2018-04-13T04:13:19.944Z,13.40
2018-04-13T04:15:46.884Z,13.50
2018-04-13T04:18:14.480Z,13.70
2018-04-13T04:20:53.552Z,13.70
2018-04-13T04:23:32.507Z,13.70
2018-04-13T04:26:19.845Z,13.50
2018-04-13T04:28:57.834Z,13.20
2018-04-13T04:31:25.016Z,12.90
2018-04-13T04:33:51.860Z,12.80
2018-04-13T04:36:18.800Z,12.60
2018-04-13T04:38:45.657Z,12.50
2018-04-13T04:41:20.098Z,12.50
2018-04-13T04:43:48.687Z,12.50
2018-04-13T04:46:16.790Z,12.40
2018-04-13T04:48:45.640Z,12.40
2018-04-13T04:51:13.197Z,12.50
2018-04-13T04:53:40.085Z,12.50
2018-04-13T04:56:07.054Z,12.50
2018-04-13T04:58:33.965Z,12.50
2018-04-13T05:01:00.905Z,12.60
2018-04-13T05:03:27.833Z,12.60
2018-04-13T05:05:54.680Z,12.80
2018-04-13T05:08:21.661Z,12.90
2018-04-13T05:10:48.502Z,12.80
2018-04-13T05:13:15.422Z,12.80
2018-04-13T05:15:42.288Z,12.70
2018-04-13T05:18:12.149Z,12.80
2018-04-13T05:20:47.302Z,12.80
2018-04-13T05:23:19.022Z,12.80
2018-04-13T05:25:52.446Z,12.80
2018-04-13T05:28:20.063Z,12.90
2018-04-13T05:30:47.006Z,12.90
2018-04-13T05:33:13.941Z,13.00
2018-04-13T05:35:40.937Z,13.10
2018-04-13T05:38:09.629Z,13.10
2018-04-13T05:40:36.793Z,13.00
2018-04-13T05:43:03.693Z,12.90
2018-04-13T05:45:36.627Z,12.90
2018-04-13T05:48:04.259Z,13.00
2018-04-13T05:50:36.429Z,13.10
2018-04-13T05:53:08.569Z,13.10
2018-04-13T05:55:41.311Z,13.30
2018-04-13T05:58:08.564Z,13.40
2018-04-13T06:00:35.573Z,13.60
2018-04-13T06:03:02.510Z,13.70
2018-04-13T06:05:30.560Z,13.90
2018-04-13T06:07:57.412Z,13.90
2018-04-13T06:10:26.262Z,13.90
2018-04-13T06:12:54.602Z,13.90
2018-04-13T06:15:21.528Z,14.10
2018-04-13T06:17:48.422Z,14.10
2018-04-13T06:20:15.359Z,14.20
2018-04-13T06:22:42.281Z,14.10
2018-04-13T06:25:09.141Z,14.30
2018-04-13T06:27:36.061Z,14.20
2018-04-13T06:30:02.954Z,14.20
2018-04-13T06:32:29.892Z,14.10
2018-04-13T06:34:56.743Z,14.10
2018-04-13T06:37:23.671Z,14.00
2018-04-13T06:39:50.542Z,14.00
2018-04-13T06:42:17.404Z,14.00
2018-04-13T06:44:44.399Z,14.00
2018-04-13T06:47:12.000Z,14.10
2018-04-13T06:49:38.953Z,14.00
2018-04-13T06:52:05.797Z,14.00
2018-04-13T06:54:32.737Z,14.00
2018-04-13T06:56:59.614Z,13.90
2018-04-13T06:59:26.546Z,13.90
2018-04-13T07:01:53.454Z,14.00
2018-04-13T07:04:20.383Z,13.80
2018-04-13T07:06:47.301Z,13.80
2018-04-13T07:09:14.160Z,13.70
2018-04-13T07:11:41.099Z,13.70
2018-04-13T07:14:08.689Z,13.60
2018-04-13T07:16:35.611Z,13.60
2018-04-13T07:19:02.535Z,13.50
2018-04-13T07:21:29.405Z,13.60
2018-04-13T07:23:56.390Z,13.50
2018-04-13T07:26:23.375Z,13.50
2018-04-13T07:28:50.229Z,13.60
2018-04-13T07:31:17.145Z,13.60
2018-04-13T07:33:44.000Z,13.50
2018-04-13T07:36:11.294Z,13.40
2018-04-13T07:38:37.888Z,13.30
2018-04-13T07:41:04.818Z,13.10
2018-04-13T07:43:32.135Z,13.20
2018-04-13T07:45:58.645Z,13.20
2018-04-13T07:48:25.594Z,13.20
2018-04-13T07:50:52.542Z,13.30
2018-04-13T07:53:19.488Z,13.30
2018-04-13T07:55:46.349Z,13.20
2018-04-13T07:58:13.204Z,13.00
2018-04-13T08:00:40.138Z,13.30
2018-04-13T08:03:06.995Z,13.20
2018-04-13T08:05:33.926Z,13.20
2018-04-13T08:08:00.846Z,13.20
2018-04-13T08:10:27.926Z,13.30
2018-04-13T08:12:54.688Z,13.10
2018-04-13T08:15:21.563Z,13.30
2018-04-13T08:17:48.412Z,13.40
2018-04-13T08:20:15.327Z,13.50
2018-04-13T08:22:42.253Z,13.50
2018-04-13T08:25:09.177Z,13.70
2018-04-13T08:27:36.044Z,13.70
2018-04-13T08:30:03.078Z,13.80
2018-04-13T08:32:29.953Z,13.90
2018-04-13T08:34:56.889Z,13.80
2018-04-13T08:37:23.808Z,13.80
2018-04-13T08:39:51.496Z,13.90
2018-04-13T08:42:18.470Z,13.90
2018-04-13T08:44:45.454Z,13.90
2018-04-13T08:47:13.128Z,14.00
2018-04-13T08:49:40.050Z,14.00
2018-04-13T08:52:06.997Z,14.00
2018-04-13T08:54:33.968Z,14.00
2018-04-13T08:57:01.570Z,14.00
2018-04-13T08:59:35.224Z,14.00
2018-04-13T09:02:02.599Z,14.10
2018-04-13T09:04:34.022Z,14.00
2018-04-13T09:07:00.957Z,14.10
2018-04-13T09:09:27.814Z,14.20
2018-04-13T09:11:54.766Z,14.20
2018-04-13T09:14:23.726Z,14.10
2018-04-13T09:16:51.268Z,14.00
2018-04-13T09:19:25.550Z,14.20
2018-04-13T09:21:59.823Z,14.20
2018-04-13T09:24:35.380Z,14.20
2018-04-13T09:27:03.065Z,14.20
2018-04-13T09:29:36.094Z,14.40
2018-04-13T09:32:03.047Z,14.40
2018-04-13T09:34:30.032Z,14.30
2018-04-13T09:36:56.944Z,14.40
2018-04-13T09:39:27.787Z,14.50
2018-04-13T09:41:54.873Z,14.50
2018-04-13T09:44:24.079Z,14.50
2018-04-13T09:49:30.890Z,14.40
2018-04-13T09:51:58.550Z,14.40
2018-04-13T09:54:25.466Z,14.30
2018-04-13T09:56:52.328Z,14.30
2018-04-13T09:59:27.035Z,14.30
2018-04-13T10:01:55.505Z,14.30
2018-04-13T10:04:32.756Z,14.20
2018-04-13T10:06:59.733Z,14.20
2018-04-13T10:09:26.604Z,14.20
2018-04-13T10:11:53.497Z,14.20
2018-04-13T10:14:29.004Z,14.20
2018-04-13T10:16:55.866Z,14.20
2018-04-13T10:19:24.057Z,14.20
2018-04-13T10:21:51.736Z,14.20
2018-04-13T10:24:25.333Z,14.10
2018-04-13T10:26:52.921Z,14.10
2018-04-13T10:29:19.785Z,14.10
2018-04-13T10:31:47.353Z,14.00
2018-04-13T10:34:14.209Z,13.90
2018-04-13T10:36:45.376Z,13.90
2018-04-13T10:39:14.225Z,13.80
2018-04-13T10:41:41.311Z,13.90
2018-04-13T10:44:10.253Z,13.70
2018-04-13T10:46:39.053Z,13.70
2018-04-13T10:49:07.581Z,13.80
2018-04-13T10:51:41.441Z,13.70
2018-04-13T10:54:08.520Z,13.70
2018-04-13T10:56:37.261Z,13.60
2018-04-13T10:59:11.582Z,13.60
2018-04-13T11:01:40.724Z,13.50
2018-04-13T11:04:10.046Z,13.50
2018-04-13T11:06:36.918Z,13.40
2018-04-13T11:09:03.974Z,13.30
2018-04-13T11:11:34.194Z,13.30
2018-04-13T11:14:08.889Z,13.10
2018-04-13T11:16:36.505Z,13.10
2018-04-13T11:19:07.672Z,13.10
2018-04-13T11:21:34.637Z,13.10
2018-04-13T11:24:02.294Z,13.00
2018-04-13T11:26:29.887Z,12.90
2018-04-13T11:28:57.470Z,12.90
2018-04-13T11:31:24.406Z,12.80
2018-04-13T11:33:51.315Z,12.70
2018-04-13T11:36:20.007Z,12.60
2018-04-13T11:39:02.598Z,12.50
2018-04-13T11:41:30.241Z,12.50
2018-04-13T11:44:10.488Z,12.50
2018-04-13T11:46:38.238Z,12.50
2018-04-13T11:49:05.176Z,12.40
2018-04-13T11:51:32.045Z,12.40
2018-04-13T11:53:59.056Z,12.50
2018-04-13T11:56:25.917Z,12.50
2018-04-13T11:58:52.781Z,12.50
2018-04-13T12:01:19.777Z,12.40
2018-04-13T12:03:51.814Z,12.50
2018-04-13T12:06:19.678Z,12.50
2018-04-13T12:08:46.609Z,12.60
2018-04-13T12:11:13.471Z,12.60
2018-04-13T12:13:41.374Z,12.60
2018-04-13T12:16:08.518Z,12.60
2018-04-13T12:18:35.452Z,12.60
2018-04-13T12:21:02.401Z,12.70
2018-04-13T12:23:29.265Z,12.70
2018-04-13T12:25:56.475Z,12.70
2018-04-13T12:28:25.613Z,12.80
2018-04-13T12:30:52.533Z,12.80
2018-04-13T12:33:24.606Z,12.70
2018-04-13T12:35:53.782Z,12.90
2018-04-13T12:38:27.780Z,12.80
2018-04-13T12:40:54.648Z,12.80
2018-04-13T12:43:22.996Z,12.80
2018-04-13T12:45:50.870Z,12.90
2018-04-13T12:48:17.740Z,12.90
2018-04-13T12:50:44.672Z,13.00
2018-04-13T12:53:11.661Z,13.10
2018-04-13T12:55:38.741Z,13.20
2018-04-13T12:58:05.890Z,13.30
2018-04-13T13:00:32.742Z,13.20
2018-04-13T13:02:59.665Z,13.20
2018-04-13T13:05:26.614Z,13.20
2018-04-13T13:07:53.553Z,13.10
2018-04-13T13:10:21.180Z,13.00
2018-04-13T13:12:54.340Z,13.00
2018-04-13T13:15:22.653Z,12.90
2018-04-13T13:17:56.669Z,12.90
2018-04-13T13:20:23.677Z,12.90
2018-04-13T13:22:51.465Z,12.90
2018-04-13T13:25:23.823Z,12.90
2018-04-13T13:28:00.850Z,12.80
2018-04-13T13:30:28.717Z,12.80
2018-04-13T13:32:55.706Z,12.80
2018-04-13T13:35:23.102Z,12.70
2018-04-13T13:37:53.898Z,12.70
2018-04-13T13:40:20.846Z,12.80
2018-04-13T13:42:55.854Z,12.80
2018-04-13T13:45:24.217Z,12.80
2018-04-13T13:48:01.286Z,12.90
2018-04-13T13:50:40.889Z,12.80
2018-04-13T13:53:22.280Z,12.80
2018-04-13T13:56:00.640Z,12.90
2018-04-13T13:58:38.253Z,12.90
2018-04-13T14:01:17.120Z,12.90
2018-04-13T14:03:55.178Z,12.90
2018-04-13T14:06:26.297Z,12.80
2018-04-13T14:08:55.694Z,12.80
2018-04-13T14:11:24.197Z,12.80
2018-04-13T14:13:52.488Z,12.80
2018-04-13T14:16:32.769Z,12.70
2018-04-13T14:19:07.687Z,12.60
2018-04-13T14:21:48.054Z,12.60
2018-04-13T14:24:22.096Z,12.60
2018-04-13T14:29:37.024Z,12.50
2018-04-13T14:32:03.978Z,12.50
2018-04-13T14:34:37.948Z,12.50
2018-04-13T14:37:05.447Z,12.50
2018-04-13T14:39:33.261Z,12.50
2018-04-13T14:42:00.177Z,12.50
2018-04-13T14:44:27.604Z,12.60
2018-04-13T14:46:57.252Z,12.70
2018-04-13T14:49:24.185Z,12.70
2018-04-13T14:51:58.402Z,12.70
2018-04-13T14:54:30.754Z,12.70
2018-04-13T14:57:04.787Z,12.70
2018-04-13T14:59:44.123Z,12.70
2018-04-13T15:05:21.039Z,12.70
2018-04-13T15:07:58.578Z,12.70
2018-04-13T15:10:35.506Z,12.70
2018-04-13T15:13:15.547Z,12.60
2018-04-13T15:15:47.918Z,12.50
2018-04-13T15:18:21.477Z,12.60
2018-04-13T15:20:53.099Z,12.60
2018-04-13T15:23:20.832Z,12.60
2018-04-13T15:25:56.730Z,12.50
2018-04-13T15:31:06.572Z,12.50
2018-04-13T15:33:34.821Z,12.40
2018-04-13T15:36:15.636Z,12.40
2018-04-13T15:38:42.608Z,12.40
2018-04-13T15:41:09.462Z,12.50
2018-04-13T15:43:36.395Z,12.40
2018-04-13T15:46:03.266Z,12.40
2018-04-13T15:48:30.198Z,12.40
2018-04-13T15:50:57.062Z,12.40
2018-04-13T15:53:24.347Z,12.40
2018-04-13T15:55:51.276Z,12.50
2018-04-13T15:58:18.880Z,12.50
2018-04-13T16:00:47.886Z,12.50
2018-04-13T16:03:15.426Z,12.50
2018-04-13T16:05:42.373Z,12.50
2018-04-13T16:08:09.293Z,12.60
2018-04-13T16:10:36.219Z,12.60
2018-04-13T16:13:03.158Z,12.50
2018-04-13T16:15:30.018Z,12.50
2018-04-13T16:17:56.874Z,12.50
2018-04-13T16:20:23.810Z,12.50
2018-04-13T16:22:50.683Z,12.60
2018-04-13T16:25:18.477Z,12.60
2018-04-13T16:27:45.455Z,12.60
2018-04-13T16:30:12.333Z,12.60
2018-04-13T16:32:44.363Z,12.50
2018-04-13T16:35:12.738Z,12.40
2018-04-13T16:37:40.522Z,12.50
2018-04-13T16:40:07.452Z,12.50
2018-04-13T16:42:34.319Z,12.50
2018-04-13T16:45:01.245Z,12.50
2018-04-13T16:47:28.107Z,12.50
2018-04-13T16:49:55.026Z,12.50
2018-04-13T16:52:21.939Z,12.50
2018-04-13T16:54:57.087Z,12.50
2018-04-13T16:57:33.786Z,12.50
2018-04-13T17:00:02.603Z,12.50
2018-04-13T17:02:29.465Z,12.50
2018-04-13T17:04:56.419Z,12.60
2018-04-13T17:07:23.354Z,12.60
2018-04-13T17:09:51.061Z,12.60
2018-04-13T17:12:18.125Z,12.70
2018-04-13T17:14:44.973Z,12.70
2018-04-13T17:17:11.825Z,12.70
2018-04-13T17:19:38.799Z,12.70
2018-04-13T17:22:06.477Z,12.70
2018-04-13T17:24:33.340Z,12.70
2018-04-13T17:27:00.229Z,12.70
2018-04-13T17:29:27.231Z,12.70
2018-04-13T17:31:54.221Z,12.70
2018-04-13T17:34:21.154Z,12.70
2018-04-13T17:36:48.012Z,12.70
2018-04-13T17:39:14.937Z,12.70
2018-04-13T17:41:42.048Z,12.80
2018-04-13T17:44:09.649Z,12.80
2018-04-13T17:46:36.568Z,12.80
2018-04-13T17:49:03.497Z,12.80
2018-04-13T17:51:30.369Z,12.80
2018-04-13T17:53:57.361Z,12.90
2018-04-13T17:56:24.280Z,13.00
2018-04-13T17:58:51.284Z,12.90
2018-04-13T18:01:18.156Z,12.90
2018-04-13T18:03:45.072Z,12.90
2018-04-13T18:06:12.721Z,12.80
2018-04-13T18:08:40.451Z,12.80
2018-04-13T18:11:07.311Z,12.80
2018-04-13T18:13:34.182Z,12.80
2018-04-13T18:16:01.850Z,12.80
2018-04-13T18:18:29.492Z,12.80
2018-04-13T18:20:56.411Z,12.90
2018-04-13T18:23:23.397Z,12.80
2018-04-13T18:25:51.090Z,12.80
2018-04-13T18:28:18.022Z,12.80
2018-04-13T18:30:44.968Z,12.70
2018-04-13T18:33:11.896Z,12.80
2018-04-13T18:35:38.756Z,12.80
2018-04-13T18:38:06.429Z,12.80
2018-04-13T18:40:33.352Z,12.80
2018-04-13T18:43:05.782Z,12.80
2018-04-13T18:45:39.413Z,12.80
2018-04-13T18:48:06.491Z,12.80
2018-04-13T18:50:34.246Z,12.80
2018-04-13T18:53:03.048Z,12.80
2018-04-13T18:55:30.456Z,12.80
2018-04-13T18:57:57.609Z,12.80
2018-04-13T19:00:24.481Z,12.80
2018-04-13T19:02:51.455Z,12.70
2018-04-13T19:05:19.036Z,12.80
2018-04-13T19:07:46.876Z,12.80
2018-04-13T19:10:14.989Z,12.70
2018-04-13T19:12:42.611Z,12.80
2018-04-13T19:15:09.644Z,12.80
2018-04-13T19:17:37.939Z,12.80
2018-04-13T19:20:04.885Z,12.70
2018-04-13T19:22:34.105Z,12.70
2018-04-13T19:25:04.216Z,12.80
2018-04-13T19:27:31.223Z,12.80
2018-04-13T19:29:58.156Z,12.80
2018-04-13T19:32:25.092Z,12.80
2018-04-13T19:34:51.943Z,12.80
2018-04-13T19:37:18.809Z,12.80
2018-04-13T19:39:45.779Z,12.80
2018-04-13T19:42:12.845Z,12.80
2018-04-13T19:44:39.795Z,12.80
2018-04-13T19:47:06.668Z,12.70
2018-04-13T19:49:47.730Z,12.70
2018-04-13T19:52:15.768Z,12.70
2018-04-13T19:54:43.029Z,12.70
2018-04-13T19:57:09.893Z,12.70
2018-04-13T19:59:36.742Z,12.70
2018-04-13T20:02:03.657Z,12.70
2018-04-13T20:04:31.371Z,12.70
2018-04-13T20:07:01.040Z,12.70
2018-04-13T20:09:28.066Z,12.80
2018-04-13T20:11:57.723Z,12.70
2018-04-13T20:14:25.581Z,12.70
2018-04-13T20:16:54.986Z,12.70
2018-04-13T20:19:21.988Z,12.70
2018-04-13T20:21:48.930Z,12.60
2018-04-13T20:24:15.840Z,12.60
2018-04-13T20:26:42.686Z,12.60
2018-04-13T20:29:09.663Z,12.60
2018-04-13T20:31:38.218Z,12.70
2018-04-13T20:34:05.254Z,12.70
2018-04-13T20:36:33.669Z,12.70
2018-04-13T20:39:00.582Z,12.70
2018-04-13T20:41:27.488Z,12.70
2018-04-13T20:43:54.409Z,12.60
2018-04-13T20:46:21.324Z,12.60
2018-04-13T20:48:48.186Z,12.60
2018-04-13T20:51:15.134Z,12.60
2018-04-13T20:53:42.723Z,12.50
2018-04-13T20:56:09.639Z,12.50
2018-04-13T20:58:36.620Z,12.50
2018-04-13T21:01:03.541Z,12.50
2018-04-13T21:03:30.657Z,12.40
2018-04-13T21:05:59.395Z,12.30
2018-04-13T21:08:28.225Z,12.20
2018-04-13T21:10:55.246Z,12.10
2018-04-13T21:13:22.849Z,12.10
2018-04-13T21:15:49.769Z,12.10
2018-04-13T21:18:16.689Z,12.10
2018-04-13T21:20:44.608Z,12.20
2018-04-13T21:23:11.552Z,12.20
2018-04-13T21:25:38.416Z,12.20
2018-04-13T21:28:05.269Z,12.30
2018-04-13T21:30:32.221Z,12.20
2018-04-13T21:33:00.989Z,12.10
2018-04-13T21:35:28.011Z,12.10
2018-04-13T21:37:54.910Z,12.10
2018-04-13T21:40:21.837Z,12.10
2018-04-13T21:42:48.781Z,12.00
2018-04-13T21:45:16.483Z,12.00
2018-04-13T21:47:44.452Z,12.00
2018-04-13T21:50:12.742Z,12.00
2018-04-13T21:52:39.860Z,11.90
2018-04-13T21:55:07.562Z,12.00
2018-04-13T21:57:34.483Z,11.90
2018-04-13T22:00:09.694Z,11.90
2018-04-13T22:02:38.954Z,11.90
2018-04-13T22:05:05.925Z,11.90
2018-04-13T22:07:33.960Z,11.90
2018-04-13T22:10:02.239Z,11.90
2018-04-13T22:12:41.470Z,11.80
2018-04-13T22:15:08.430Z,11.90
2018-04-13T22:17:37.106Z,11.80
2018-04-13T22:20:06.478Z,11.80
2018-04-13T22:22:33.523Z,11.80
2018-04-13T22:25:00.575Z,11.80
2018-04-13T22:27:28.602Z,11.90
2018-04-13T22:29:56.854Z,11.90
2018-04-13T22:32:24.684Z,11.90
2018-04-13T22:34:51.604Z,11.90
2018-04-13T22:37:18.453Z,11.90
2018-04-13T22:39:45.370Z,11.90
2018-04-13T22:42:12.274Z,11.80
2018-04-13T22:44:39.236Z,11.90
2018-04-13T22:47:06.091Z,11.80
2018-04-13T22:49:33.009Z,11.80
2018-04-13T22:51:59.982Z,11.80
2018-04-13T22:54:26.913Z,11.80
2018-04-13T22:56:53.846Z,11.80
2018-04-13T22:59:20.758Z,11.80
2018-04-13T23:01:47.704Z,11.80
2018-04-13T23:04:14.625Z,11.70
2018-04-13T23:06:42.302Z,11.70
2018-04-13T23:09:09.248Z,11.70
2018-04-13T23:11:36.133Z,11.60
2018-04-13T23:14:03.088Z,11.60
2018-04-13T23:16:29.922Z,11.50
2018-04-13T23:18:56.837Z,11.60
2018-04-13T23:21:23.766Z,11.50
2018-04-13T23:23:50.689Z,11.50
2018-04-13T23:26:18.360Z,11.40
2018-04-13T23:28:45.282Z,11.40
2018-04-13T23:31:12.208Z,11.30
2018-04-13T23:33:39.065Z,11.30
2018-04-13T23:36:05.909Z,11.30
2018-04-13T23:38:32.857Z,11.20
2018-04-13T23:40:59.787Z,11.20
2018-04-13T23:43:26.709Z,11.20
2018-04-13T23:45:53.572Z,11.20
2018-04-13T23:48:20.509Z,11.10
2018-04-13T23:50:47.398Z,11.10
2018-04-13T23:53:14.385Z,11.10
2018-04-13T23:55:41.342Z,11.00
2018-04-13T23:58:08.282Z,11.00
