createdAt,value
2023-05-14T00:02:24.237Z,12.68
2023-05-14T00:04:52.064Z,10.65
2023-05-14T00:07:19.728Z,14.27
2023-05-14T00:09:47.426Z,12.25
2023-05-14T00:12:15.196Z,10.38
2023-05-14T00:14:42.876Z,11.73
2023-05-14T00:17:10.768Z,11.82
2023-05-14T00:19:41.767Z,11.73
2023-05-14T00:22:09.524Z,12.07
2023-05-14T00:24:37.516Z,11.13
2023-05-14T00:27:05.479Z,12.80
2023-05-14T00:29:33.270Z,13.02
2023-05-14T00:32:01.015Z,9.18
2023-05-14T00:34:28.687Z,9.80
2023-05-14T00:36:57.751Z,9.00
2023-05-14T00:39:25.492Z,12.48
2023-05-14T00:41:53.302Z,8.90
2023-05-14T00:44:21.079Z,8.90
2023-05-14T00:46:48.806Z,9.15
2023-05-14T00:49:16.754Z,8.32
2023-05-14T00:51:46.830Z,7.40
2023-05-14T00:54:17.130Z,9.23
2023-05-14T00:56:46.043Z,9.13
2023-05-14T00:59:14.050Z,8.05
2023-05-14T01:01:41.697Z,7.63
2023-05-14T01:04:10.132Z,7.07
2023-05-14T01:06:41.761Z,7.38
2023-05-14T01:09:11.370Z,6.57
2023-05-14T01:11:43.668Z,8.82
2023-05-14T01:14:15.678Z,7.72
2023-05-14T01:16:44.186Z,6.88
2023-05-14T01:19:18.125Z,7.68
2023-05-14T01:21:47.274Z,7.35
2023-05-14T01:24:14.903Z,6.32
2023-05-14T01:26:42.920Z,7.15
2023-05-14T01:29:14.783Z,8.35
2023-05-14T01:31:44.206Z,7.45
2023-05-14T01:34:12.798Z,9.20
2023-05-14T01:36:41.555Z,7.70
2023-05-14T01:39:11.403Z,7.40
2023-05-14T01:41:39.324Z,7.95
2023-05-14T01:44:07.109Z,7.93
2023-05-14T01:46:35.020Z,8.15
2023-05-14T01:49:03.160Z,10.75
2023-05-14T01:51:30.939Z,8.60
2023-05-14T01:53:58.688Z,8.10
2023-05-14T01:56:27.747Z,9.05
2023-05-14T01:58:55.602Z,8.65
2023-05-14T02:01:23.559Z,10.70
2023-05-14T02:03:51.341Z,10.18
2023-05-14T02:06:19.058Z,9.85
2023-05-14T02:08:46.710Z,11.13
2023-05-14T02:11:14.394Z,12.85
2023-05-14T02:13:43.488Z,16.15
2023-05-14T02:16:11.328Z,16.75
2023-05-14T02:18:39.219Z,15.38
2023-05-14T02:21:07.046Z,13.82
2023-05-14T02:23:41.474Z,11.80
2023-05-14T02:26:10.601Z,12.88
2023-05-14T02:28:38.356Z,12.77
2023-05-14T02:31:07.402Z,12.55
2023-05-14T02:33:35.326Z,15.93
2023-05-14T02:36:03.004Z,15.55
2023-05-14T02:38:30.843Z,14.05
2023-05-14T02:40:58.495Z,14.25
2023-05-14T02:43:26.156Z,15.43
2023-05-14T02:45:53.874Z,13.23
2023-05-14T02:48:22.922Z,13.63
2023-05-14T02:50:51.050Z,12.48
2023-05-14T02:53:18.845Z,15.70
2023-05-14T02:55:46.528Z,15.30
2023-05-14T02:58:15.006Z,13.48
2023-05-14T03:00:42.768Z,13.32
2023-05-14T03:03:11.005Z,17.23
2023-05-14T03:05:40.602Z,13.75
2023-05-14T03:08:08.342Z,16.27
2023-05-14T03:10:36.025Z,14.48
2023-05-14T03:13:03.704Z,13.45
2023-05-14T03:15:31.464Z,12.35
2023-05-14T03:17:59.244Z,12.15
2023-05-14T03:20:27.740Z,11.38
2023-05-14T03:22:56.872Z,13.23
2023-05-14T03:25:25.588Z,11.43
2023-05-14T03:27:53.334Z,11.30
2023-05-14T03:30:21.146Z,11.63
2023-05-14T03:32:49.494Z,14.25
2023-05-14T03:35:17.372Z,16.52
2023-05-14T03:37:45.046Z,12.13
2023-05-14T03:40:14.372Z,12.00
2023-05-14T03:42:44.267Z,17.52
2023-05-14T03:45:12.010Z,14.07
2023-05-14T03:47:39.839Z,12.18
2023-05-14T03:50:08.484Z,13.07
2023-05-14T03:52:36.189Z,13.77
2023-05-14T03:55:04.093Z,13.80
2023-05-14T03:57:33.182Z,14.18
2023-05-14T04:00:00.885Z,12.38
2023-05-14T04:02:28.719Z,14.88
2023-05-14T04:04:56.664Z,12.75
2023-05-14T04:07:24.412Z,14.15
2023-05-14T04:09:52.122Z,13.73
2023-05-14T04:12:19.889Z,14.60
2023-05-14T04:14:49.490Z,16.05
2023-05-14T04:17:17.982Z,13.88
2023-05-14T04:19:45.685Z,15.82
2023-05-14T04:22:13.829Z,14.70
2023-05-14T04:24:41.889Z,13.77
2023-05-14T04:27:09.966Z,14.27
2023-05-14T04:29:37.965Z,14.43
2023-05-14T04:32:08.015Z,16.73
2023-05-14T04:34:36.324Z,12.23
2023-05-14T04:37:05.069Z,11.05
2023-05-14T04:39:33.183Z,12.68
2023-05-14T04:42:01.583Z,14.98
2023-05-14T04:44:29.876Z,13.25
2023-05-14T04:46:57.887Z,14.73
2023-05-14T04:49:27.454Z,15.02
2023-05-14T04:51:55.641Z,13.40
2023-05-14T04:54:23.738Z,14.05
2023-05-14T04:57:13.319Z,16.50
2023-05-14T04:59:41.296Z,14.75
2023-05-14T05:02:09.249Z,14.75
2023-05-14T05:04:38.643Z,12.50
2023-05-14T05:07:06.859Z,12.68
2023-05-14T05:09:34.779Z,14.63
2023-05-14T05:12:02.711Z,13.32
2023-05-14T05:14:30.854Z,12.27
2023-05-14T05:16:58.917Z,12.32
2023-05-14T05:19:39.726Z,12.98
2023-05-14T05:22:13.043Z,15.32
2023-05-14T05:24:41.147Z,11.80
2023-05-14T05:27:09.073Z,13.00
2023-05-14T05:29:36.871Z,8.80
2023-05-14T05:32:05.459Z,11.63
2023-05-14T05:34:33.425Z,10.10
2023-05-14T05:37:01.376Z,9.90
2023-05-14T05:39:34.755Z,11.43
2023-05-14T05:42:03.192Z,9.88
2023-05-14T05:44:31.187Z,10.27
2023-05-14T05:46:59.286Z,10.38
2023-05-14T05:49:27.120Z,11.20
2023-05-14T05:51:55.263Z,9.43
2023-05-14T05:54:24.242Z,10.52
2023-05-14T05:56:53.561Z,10.50
2023-05-14T05:59:21.646Z,11.35
2023-05-14T06:01:49.685Z,11.82
2023-05-14T06:04:17.637Z,12.40
2023-05-14T06:06:45.554Z,12.93
2023-05-14T06:09:16.205Z,8.55
2023-05-14T06:11:44.236Z,9.48
2023-05-14T06:14:14.510Z,9.90
2023-05-14T06:16:42.956Z,8.70
2023-05-14T06:19:11.191Z,9.18
2023-05-14T06:21:40.624Z,10.07
2023-05-14T06:24:09.064Z,10.32
2023-05-14T06:26:37.174Z,10.18
2023-05-14T06:29:06.271Z,13.05
2023-05-14T06:31:36.258Z,8.75
2023-05-14T06:34:08.256Z,8.73
2023-05-14T06:36:36.970Z,9.68
2023-05-14T06:39:05.216Z,9.90
2023-05-14T06:41:33.682Z,8.77
2023-05-14T06:44:02.537Z,8.98
2023-05-14T06:46:31.921Z,7.75
2023-05-14T06:49:01.658Z,8.52
2023-05-14T06:51:29.660Z,10.15
2023-05-14T06:53:57.379Z,9.10
2023-05-14T06:56:25.080Z,10.20
2023-05-14T06:58:52.745Z,7.00
2023-05-14T07:01:20.513Z,9.85
2023-05-14T07:03:48.321Z,8.30
2023-05-14T07:06:17.413Z,9.27
2023-05-14T07:08:46.192Z,7.72
2023-05-14T07:11:14.333Z,6.45
2023-05-14T07:13:42.175Z,6.85
2023-05-14T07:16:10.711Z,8.10
2023-05-14T07:18:38.610Z,7.70
2023-05-14T07:21:07.164Z,6.68
2023-05-14T07:23:38.232Z,8.90
2023-05-14T07:26:06.818Z,7.95
2023-05-14T07:28:34.717Z,6.68
2023-05-14T07:31:02.457Z,7.55
2023-05-14T07:33:30.209Z,6.10
2023-05-14T07:35:57.850Z,9.40
2023-05-14T07:38:25.543Z,7.10
2023-05-14T07:40:54.767Z,7.10
2023-05-14T07:43:22.456Z,8.55
2023-05-14T07:45:50.160Z,6.45
2023-05-14T07:48:17.825Z,7.25
2023-05-14T07:50:45.503Z,8.50
2023-05-14T07:53:13.134Z,7.00
2023-05-14T07:55:41.665Z,7.95
2023-05-14T07:58:10.801Z,7.13
2023-05-14T08:00:38.561Z,6.75
2023-05-14T08:03:06.620Z,7.78
2023-05-14T08:05:34.544Z,6.85
2023-05-14T08:08:02.636Z,7.30
2023-05-14T08:10:30.547Z,7.00
2023-05-14T08:12:58.521Z,6.20
2023-05-14T08:15:28.011Z,9.95
2023-05-14T08:17:56.019Z,6.90
2023-05-14T08:20:24.345Z,7.28
2023-05-14T08:22:52.201Z,7.63
2023-05-14T08:25:19.918Z,6.95
2023-05-14T08:27:47.611Z,6.07
2023-05-14T08:30:15.601Z,7.43
2023-05-14T08:32:44.733Z,6.47
2023-05-14T08:35:12.784Z,7.88
2023-05-14T08:37:40.493Z,8.18
2023-05-14T08:40:09.203Z,8.10
2023-05-14T08:42:40.427Z,7.43
2023-05-14T08:45:11.092Z,7.93
2023-05-14T08:47:38.864Z,6.10
2023-05-14T08:50:08.659Z,7.78
2023-05-14T08:52:37.393Z,6.15
2023-05-14T08:55:07.017Z,6.95
2023-05-14T08:57:37.884Z,6.75
2023-05-14T09:00:08.409Z,6.60
2023-05-14T09:02:36.403Z,6.78
2023-05-14T09:05:04.666Z,7.82
2023-05-14T09:07:34.158Z,5.60
2023-05-14T09:10:02.025Z,6.05
2023-05-14T09:12:29.865Z,6.28
2023-05-14T09:14:57.554Z,8.40
2023-05-14T09:17:26.859Z,6.35
2023-05-14T09:19:54.792Z,8.18
2023-05-14T09:22:22.781Z,4.63
2023-05-14T09:25:04.568Z,6.57
2023-05-14T09:27:33.149Z,5.72
2023-05-14T09:30:08.760Z,5.80
2023-05-14T09:32:37.155Z,4.72
2023-05-14T09:35:17.014Z,6.28
2023-05-14T09:37:45.191Z,4.82
2023-05-14T09:40:14.861Z,5.63
2023-05-14T09:42:42.648Z,4.90
2023-05-14T09:45:10.760Z,5.00
2023-05-14T09:47:39.461Z,4.82
2023-05-14T09:50:08.072Z,6.50
2023-05-14T09:52:36.111Z,4.25
2023-05-14T09:55:04.089Z,5.68
2023-05-14T09:57:33.621Z,5.93
2023-05-14T10:00:01.440Z,4.85
2023-05-14T10:02:36.720Z,5.85
2023-05-14T10:05:05.837Z,5.78
2023-05-14T10:07:36.358Z,5.25
2023-05-14T10:10:04.784Z,5.30
2023-05-14T10:12:35.693Z,3.80
2023-05-14T10:15:05.704Z,4.45
2023-05-14T10:17:35.330Z,4.63
2023-05-14T10:20:05.213Z,4.75
2023-05-14T10:22:34.537Z,5.50
2023-05-14T10:25:02.857Z,5.43
2023-05-14T10:27:30.977Z,5.28
2023-05-14T10:30:00.415Z,4.15
2023-05-14T10:32:32.876Z,5.35
2023-05-14T10:35:02.628Z,4.72
2023-05-14T10:37:31.123Z,6.95
2023-05-14T10:39:59.732Z,4.05
2023-05-14T10:42:28.676Z,4.60
2023-05-14T10:44:58.485Z,3.42
2023-05-14T10:47:28.286Z,5.03
2023-05-14T10:49:56.811Z,5.00
2023-05-14T10:52:25.158Z,4.35
2023-05-14T10:54:53.584Z,5.18
2023-05-14T10:57:21.787Z,5.68
2023-05-14T10:59:49.885Z,4.30
2023-05-14T11:02:21.415Z,5.53
2023-05-14T11:05:03.549Z,4.90
2023-05-14T11:07:32.501Z,5.22
2023-05-14T11:10:04.693Z,6.10
2023-05-14T11:12:33.279Z,3.85
2023-05-14T11:15:02.351Z,4.68
2023-05-14T11:17:30.778Z,4.85
2023-05-14T11:20:01.786Z,4.45
2023-05-14T11:22:30.088Z,4.50
2023-05-14T11:24:58.571Z,3.97
2023-05-14T11:27:26.610Z,3.72
2023-05-14T11:29:55.807Z,3.67
2023-05-14T11:32:23.608Z,5.18
2023-05-14T11:34:51.717Z,6.50
2023-05-14T11:37:21.076Z,4.95
2023-05-14T11:39:49.943Z,4.45
2023-05-14T11:42:19.434Z,6.10
2023-05-14T11:44:47.753Z,5.28
2023-05-14T11:47:15.780Z,5.15
2023-05-14T11:49:43.566Z,5.68
2023-05-14T11:52:14.027Z,4.60
2023-05-14T11:54:44.279Z,3.47
2023-05-14T11:57:12.560Z,4.32
2023-05-14T11:59:40.953Z,4.10
2023-05-14T12:02:11.189Z,3.78
2023-05-14T12:04:39.029Z,4.13
2023-05-14T12:07:10.209Z,4.50
2023-05-14T12:09:38.786Z,4.40
2023-05-14T12:12:11.356Z,3.50
2023-05-14T12:14:39.589Z,5.45
2023-05-14T12:17:12.700Z,4.78
2023-05-14T12:19:41.089Z,4.68
2023-05-14T12:22:09.181Z,4.13
2023-05-14T12:24:36.985Z,4.63
2023-05-14T12:27:04.990Z,9.50
2023-05-14T12:29:36.327Z,4.13
2023-05-14T12:32:08.655Z,5.03
2023-05-14T12:34:37.547Z,5.40
2023-05-14T12:37:05.908Z,3.20
2023-05-14T12:39:34.858Z,4.90
2023-05-14T12:42:02.902Z,4.10
2023-05-14T12:44:30.609Z,5.07
2023-05-14T12:46:59.735Z,4.53
2023-05-14T12:49:27.417Z,5.65
2023-05-14T12:52:07.659Z,4.80
2023-05-14T12:54:43.433Z,5.22
2023-05-14T12:57:11.334Z,4.07
2023-05-14T12:59:39.024Z,4.38
2023-05-14T13:02:08.261Z,3.80
2023-05-14T13:04:37.424Z,4.00
2023-05-14T13:07:05.288Z,4.00
2023-05-14T13:09:33.007Z,4.05
2023-05-14T13:12:00.659Z,4.80
2023-05-14T13:14:28.384Z,3.33
2023-05-14T13:16:56.107Z,3.75
2023-05-14T13:19:25.208Z,3.67
2023-05-14T13:21:52.851Z,3.75
2023-05-14T13:24:20.667Z,4.28
2023-05-14T13:26:48.346Z,4.22
2023-05-14T13:29:16.046Z,4.18
2023-05-14T13:31:43.733Z,4.18
2023-05-14T13:34:11.365Z,3.97
2023-05-14T13:36:40.783Z,3.63
2023-05-14T13:39:08.583Z,4.30
2023-05-14T13:41:37.886Z,4.28
2023-05-14T13:44:05.804Z,3.95
2023-05-14T13:46:33.601Z,3.13
2023-05-14T13:49:01.344Z,5.05
2023-05-14T13:51:29.071Z,3.63
2023-05-14T13:53:58.125Z,9.52
2023-05-14T13:56:25.882Z,4.88
2023-05-14T13:58:53.641Z,6.05
2023-05-14T14:01:21.840Z,2.80
2023-05-14T14:03:49.931Z,4.43
2023-05-14T14:06:17.612Z,2.90
2023-05-14T14:08:45.363Z,3.75
2023-05-14T14:11:14.545Z,3.10
2023-05-14T14:13:43.722Z,4.05
2023-05-14T14:16:12.803Z,2.65
2023-05-14T14:18:40.607Z,10.10
2023-05-14T14:21:08.357Z,3.65
2023-05-14T14:23:36.313Z,4.35
2023-05-14T14:26:04.309Z,2.95
2023-05-14T14:28:33.556Z,2.72
2023-05-14T14:31:01.489Z,3.85
2023-05-14T14:33:29.361Z,3.95
2023-05-14T14:35:57.250Z,3.17
2023-05-14T14:38:25.534Z,4.82
2023-05-14T14:40:53.493Z,3.42
2023-05-14T14:43:21.473Z,3.60
2023-05-14T14:45:51.030Z,3.60
2023-05-14T14:48:26.203Z,2.83
2023-05-14T14:50:54.423Z,3.65
2023-05-14T14:53:22.902Z,3.00
2023-05-14T14:55:51.049Z,4.07
2023-05-14T14:58:19.560Z,2.35
2023-05-14T15:00:47.512Z,3.65
2023-05-14T15:03:17.027Z,2.95
2023-05-14T15:05:45.077Z,2.42
2023-05-14T15:08:13.297Z,2.33
2023-05-14T15:10:42.486Z,3.20
2023-05-14T15:13:11.372Z,2.65
2023-05-14T15:15:39.544Z,4.03
2023-05-14T15:18:07.412Z,2.47
2023-05-14T15:20:36.592Z,3.13
2023-05-14T15:23:04.389Z,2.83
2023-05-14T15:25:32.304Z,2.53
2023-05-14T15:28:00.229Z,3.90
2023-05-14T15:30:28.005Z,4.55
2023-05-14T15:32:56.509Z,2.15
2023-05-14T15:35:24.768Z,3.08
2023-05-14T15:37:56.559Z,2.60
2023-05-14T15:40:24.646Z,5.00
2023-05-14T15:42:52.655Z,5.20
2023-05-14T15:45:20.610Z,4.78
2023-05-14T15:47:48.343Z,3.72
2023-05-14T15:50:16.080Z,2.63
2023-05-14T15:52:43.755Z,3.72
2023-05-14T15:55:12.895Z,3.45
2023-05-14T15:57:40.639Z,2.47
2023-05-14T16:00:10.739Z,2.83
2023-05-14T16:02:38.581Z,2.35
2023-05-14T16:05:06.698Z,3.08
2023-05-14T16:07:34.360Z,2.60
2023-05-14T16:10:02.043Z,2.38
2023-05-14T16:12:31.123Z,3.45
2023-05-14T16:14:59.834Z,3.13
2023-05-14T16:17:27.520Z,5.05
2023-05-14T16:19:56.429Z,3.42
2023-05-14T16:22:24.361Z,2.15
2023-05-14T16:24:52.071Z,4.82
2023-05-14T16:27:19.777Z,3.97
2023-05-14T16:29:48.814Z,2.83
2023-05-14T16:32:16.596Z,2.20
2023-05-14T16:34:49.556Z,2.42
2023-05-14T16:37:17.335Z,3.08
2023-05-14T16:39:45.014Z,2.38
2023-05-14T16:42:12.662Z,2.55
2023-05-14T16:44:40.440Z,2.97
2023-05-14T16:47:09.462Z,4.25
2023-05-14T16:49:37.635Z,3.17
2023-05-14T16:52:05.645Z,3.35
2023-05-14T16:54:33.328Z,4.30
2023-05-14T16:57:04.494Z,3.20
2023-05-14T16:59:32.142Z,3.13
2023-05-14T17:01:59.878Z,3.00
2023-05-14T17:04:29.625Z,3.97
2023-05-14T17:06:58.376Z,3.20
2023-05-14T17:09:26.069Z,2.63
2023-05-14T17:11:53.945Z,2.08
2023-05-14T17:14:21.698Z,2.50
2023-05-14T17:16:49.583Z,4.10
2023-05-14T17:19:17.526Z,3.80
2023-05-14T17:21:46.595Z,1.38
2023-05-14T17:24:14.257Z,2.75
2023-05-14T17:26:41.971Z,1.90
2023-05-14T17:29:09.662Z,1.90
2023-05-14T17:31:37.445Z,1.90
2023-05-14T17:34:05.536Z,2.45
2023-05-14T17:36:33.279Z,2.78
2023-05-14T17:39:02.268Z,2.10
2023-05-14T17:41:30.126Z,2.30
2023-05-14T17:43:57.762Z,2.33
2023-05-14T17:46:25.689Z,3.00
2023-05-14T17:48:53.407Z,2.42
2023-05-14T17:51:21.121Z,2.67
2023-05-14T17:53:48.751Z,1.80
2023-05-14T17:56:18.580Z,2.08
2023-05-14T17:58:46.416Z,3.13
2023-05-14T18:01:14.115Z,3.35
2023-05-14T18:03:42.308Z,2.63
2023-05-14T18:06:10.141Z,1.90
2023-05-14T18:08:37.858Z,2.88
2023-05-14T18:11:05.544Z,3.42
2023-05-14T18:13:34.628Z,3.35
2023-05-14T18:16:02.355Z,4.38
2023-05-14T18:18:30.122Z,3.53
2023-05-14T18:20:57.865Z,2.65
2023-05-14T18:23:25.515Z,3.30
2023-05-14T18:25:53.438Z,3.08
2023-05-14T18:28:21.462Z,2.88
2023-05-14T18:30:50.696Z,2.58
2023-05-14T18:33:18.431Z,2.88
2023-05-14T18:35:46.107Z,3.67
2023-05-14T18:38:14.004Z,4.45
2023-05-14T18:40:41.737Z,3.35
2023-05-14T18:43:10.858Z,3.40
2023-05-14T18:45:39.661Z,4.22
2023-05-14T18:48:09.156Z,5.43
2023-05-14T18:50:39.227Z,4.20
2023-05-14T18:53:07.461Z,3.80
2023-05-14T18:55:35.987Z,2.72
2023-05-14T18:58:03.856Z,2.65
2023-05-14T19:00:31.568Z,3.08
2023-05-14T19:02:59.354Z,3.67
2023-05-14T19:05:28.776Z,3.00
2023-05-14T19:07:57.609Z,2.40
2023-05-14T19:10:25.402Z,3.50
2023-05-14T19:12:53.120Z,3.38
2023-05-14T19:15:20.754Z,3.58
2023-05-14T19:17:49.101Z,2.40
2023-05-14T19:20:16.932Z,4.38
2023-05-14T19:22:46.060Z,2.47
2023-05-14T19:25:13.746Z,3.35
2023-05-14T19:27:41.470Z,4.03
2023-05-14T19:30:09.610Z,2.10
2023-05-14T19:32:37.953Z,2.67
2023-05-14T19:35:06.121Z,2.58
2023-05-14T19:37:34.012Z,3.20
2023-05-14T19:40:03.531Z,2.40
2023-05-14T19:42:31.756Z,3.85
2023-05-14T19:44:59.465Z,7.60
2023-05-14T19:47:28.465Z,3.63
2023-05-14T19:49:56.226Z,2.50
2023-05-14T19:52:23.967Z,3.35
2023-05-14T19:54:51.716Z,3.28
2023-05-14T19:57:20.769Z,3.25
2023-05-14T19:59:48.433Z,4.25
2023-05-14T20:02:18.186Z,3.63
2023-05-14T20:04:47.292Z,3.05
2023-05-14T20:07:15.552Z,3.63
2023-05-14T20:09:43.408Z,4.60
2023-05-14T20:12:12.880Z,2.85
2023-05-14T20:14:42.560Z,4.32
2023-05-14T20:17:14.170Z,3.67
2023-05-14T20:19:43.696Z,3.55
2023-05-14T20:22:11.412Z,3.72
2023-05-14T20:24:40.994Z,3.95
2023-05-14T20:27:08.874Z,4.40
2023-05-14T20:29:36.586Z,2.30
2023-05-14T20:32:06.275Z,2.95
2023-05-14T20:34:34.656Z,3.13
2023-05-14T20:37:04.811Z,4.90
2023-05-14T20:39:32.689Z,5.15
2023-05-14T20:42:00.648Z,3.17
2023-05-14T20:44:28.631Z,3.05
2023-05-14T20:46:56.410Z,4.00
2023-05-14T20:49:25.406Z,6.60
2023-05-14T20:51:53.203Z,4.43
2023-05-14T20:54:20.924Z,5.47
2023-05-14T20:56:48.731Z,3.85
2023-05-14T20:59:16.445Z,3.47
2023-05-14T21:01:44.158Z,4.68
2023-05-14T21:04:12.426Z,6.03
2023-05-14T21:06:41.841Z,3.72
2023-05-14T21:09:10.775Z,4.10
2023-05-14T21:11:38.871Z,4.88
2023-05-14T21:14:06.695Z,6.38
2023-05-14T21:16:34.633Z,2.75
2023-05-14T21:19:02.498Z,4.32
2023-05-14T21:21:30.269Z,5.05
2023-05-14T21:23:59.342Z,5.50
2023-05-14T21:26:27.091Z,3.17
2023-05-14T21:28:54.786Z,5.07
2023-05-14T21:31:22.501Z,5.45
2023-05-14T21:33:50.250Z,3.42
2023-05-14T21:36:18.124Z,4.28
2023-05-14T21:38:46.029Z,4.50
2023-05-14T21:41:15.502Z,5.60
2023-05-14T21:43:44.946Z,3.90
2023-05-14T21:46:12.759Z,4.53
2023-05-14T21:48:40.550Z,4.28
2023-05-14T21:51:08.439Z,4.82
2023-05-14T21:53:36.134Z,5.13
2023-05-14T21:56:03.948Z,3.97
2023-05-14T21:58:33.035Z,5.30
2023-05-14T22:01:00.758Z,4.22
2023-05-14T22:03:28.529Z,3.88
2023-05-14T22:05:56.518Z,4.15
2023-05-14T22:08:24.585Z,4.15
2023-05-14T22:10:52.534Z,3.38
2023-05-14T22:13:20.629Z,5.13
2023-05-14T22:15:55.518Z,3.28
2023-05-14T22:18:29.343Z,5.32
2023-05-14T22:20:57.307Z,3.95
2023-05-14T22:23:25.320Z,6.20
2023-05-14T22:25:53.267Z,3.97
2023-05-14T22:28:21.236Z,4.00
2023-05-14T22:30:50.446Z,4.28
2023-05-14T22:33:19.251Z,6.45
2023-05-14T22:35:47.281Z,4.82
2023-05-14T22:38:15.020Z,4.00
2023-05-14T22:40:42.688Z,4.45
2023-05-14T22:43:10.429Z,4.00
2023-05-14T22:45:38.097Z,3.58
2023-05-14T22:48:07.597Z,5.05
2023-05-14T22:50:35.327Z,4.90
2023-05-14T22:53:03.000Z,3.70
2023-05-14T22:55:30.721Z,4.90
2023-05-14T22:57:58.472Z,4.38
2023-05-14T23:00:26.173Z,3.95
2023-05-14T23:02:54.057Z,5.25
2023-05-14T23:05:23.301Z,5.18
2023-05-14T23:07:51.121Z,4.93
2023-05-14T23:10:18.992Z,5.40
2023-05-14T23:12:46.679Z,5.60
2023-05-14T23:15:14.362Z,5.65
2023-05-14T23:17:42.132Z,4.07
2023-05-14T23:20:12.581Z,5.65
2023-05-14T23:22:41.567Z,4.80
2023-05-14T23:25:09.762Z,4.60
2023-05-14T23:27:37.441Z,4.65
2023-05-14T23:30:05.449Z,5.85
2023-05-14T23:32:33.260Z,4.50
2023-05-14T23:35:01.111Z,4.85
2023-05-14T23:37:28.913Z,4.82
2023-05-14T23:39:57.992Z,6.68
2023-05-14T23:42:25.794Z,5.22
2023-05-14T23:44:53.514Z,5.15
2023-05-14T23:55:40.953Z,5.38
2023-05-14T23:58:08.674Z,6.90
