createdAt,value
2018-10-11T00:00:59.488Z,991.57
2018-10-11T00:10:59.329Z,991.58
2018-10-11T00:20:59.418Z,991.59
2018-10-11T00:30:59.482Z,991.55
2018-10-11T00:40:59.459Z,991.65
2018-10-11T00:50:59.446Z,991.57
2018-10-11T01:00:59.415Z,991.57
2018-10-11T01:10:59.660Z,991.71
2018-10-11T01:20:59.566Z,991.61
2018-10-11T01:30:59.644Z,991.39
2018-10-11T01:40:59.529Z,991.38
2018-10-11T01:50:59.497Z,991.85
2018-10-11T02:00:59.431Z,991.75
2018-10-11T02:10:59.474Z,991.39
2018-10-11T02:20:59.627Z,991.43
2018-10-11T02:31:00.138Z,991.38
2018-10-11T02:40:59.550Z,991.48
2018-10-11T02:50:59.521Z,991.50
2018-10-11T03:00:59.490Z,991.48
2018-10-11T03:10:59.509Z,991.48
2018-10-11T03:20:59.568Z,991.40
2018-10-11T03:30:59.567Z,991.31
2018-10-11T03:40:59.574Z,991.33
2018-10-11T03:50:59.899Z,991.17
2018-10-11T04:00:59.584Z,991.08
2018-10-11T04:10:59.481Z,991.12
2018-10-11T04:20:59.578Z,991.09
2018-10-11T04:30:59.447Z,991.28
2018-10-11T04:40:59.439Z,991.33
2018-10-11T04:50:59.466Z,991.43
2018-10-11T05:00:59.539Z,991.51
2018-10-11T05:10:59.561Z,991.54
2018-10-11T05:20:59.481Z,991.65
2018-10-11T05:30:59.520Z,991.66
2018-10-11T05:40:59.480Z,991.74
2018-10-11T05:50:59.677Z,991.82
2018-10-11T06:00:59.585Z,991.81
2018-10-11T06:10:59.623Z,991.94
2018-10-11T06:20:59.601Z,992.06
2018-10-11T06:31:00.172Z,992.07
2018-10-11T06:40:59.527Z,992.19
2018-10-11T06:50:59.563Z,992.44
2018-10-11T07:00:59.552Z,992.46
2018-10-11T07:10:59.546Z,992.58
2018-10-11T07:20:59.673Z,992.51
2018-10-11T07:30:59.931Z,992.55
2018-10-11T07:40:59.633Z,992.62
2018-10-11T07:50:59.594Z,992.67
2018-10-11T08:00:59.650Z,992.65
2018-10-11T08:10:59.692Z,992.67
2018-10-11T08:20:59.682Z,992.68
2018-10-11T08:30:59.749Z,992.73
2018-10-11T08:40:59.568Z,992.66
2018-10-11T08:50:59.676Z,992.55
2018-10-11T09:00:59.690Z,992.59
2018-10-11T09:11:00.000Z,992.74
2018-10-11T09:20:59.502Z,992.60
2018-10-11T09:31:00.224Z,992.54
2018-10-11T09:40:59.532Z,992.50
2018-10-11T09:51:00.243Z,992.40
2018-10-11T10:00:59.563Z,992.42
2018-10-11T10:10:59.502Z,992.34
2018-10-11T10:20:59.602Z,992.39
2018-10-11T10:30:59.697Z,992.30
2018-10-11T10:40:59.512Z,992.17
2018-10-11T10:50:59.569Z,992.08
2018-10-11T11:00:59.611Z,992.07
2018-10-11T11:10:59.593Z,992.02
2018-10-11T11:20:59.550Z,992.18
2018-10-11T11:30:59.650Z,992.12
2018-10-11T11:40:59.540Z,991.98
2018-10-11T11:50:59.628Z,991.96
2018-10-11T12:00:59.536Z,991.91
2018-10-11T12:10:59.664Z,991.79
2018-10-11T12:20:59.602Z,991.85
2018-10-11T12:30:59.629Z,991.61
2018-10-11T12:41:00.985Z,991.72
2018-10-11T12:50:59.704Z,991.62
2018-10-11T13:01:03.910Z,991.68
2018-10-11T13:10:59.936Z,991.68
2018-10-11T13:20:59.668Z,991.64
2018-10-11T13:30:59.576Z,991.54
2018-10-11T13:41:03.081Z,991.61
2018-10-11T13:51:00.007Z,991.60
2018-10-11T14:00:59.749Z,991.58
2018-10-11T14:10:59.540Z,991.43
2018-10-11T14:20:59.721Z,991.54
2018-10-11T14:30:59.729Z,991.27
2018-10-11T14:40:59.645Z,991.26
2018-10-11T14:50:59.769Z,991.26
2018-10-11T15:00:59.606Z,991.30
2018-10-11T15:10:59.696Z,991.48
2018-10-11T15:20:59.551Z,991.49
2018-10-11T15:30:59.537Z,991.53
2018-10-11T15:40:59.574Z,991.65
2018-10-11T15:50:59.728Z,991.58
2018-10-11T16:00:59.679Z,991.66
2018-10-11T16:10:59.843Z,991.76
2018-10-11T16:20:59.604Z,991.89
2018-10-11T16:30:59.684Z,991.95
2018-10-11T16:40:59.557Z,992.02
2018-10-11T16:50:59.842Z,992.10
2018-10-11T17:00:59.595Z,992.32
2018-10-11T17:10:59.584Z,992.37
2018-10-11T17:20:59.627Z,992.40
2018-10-11T17:30:59.610Z,992.53
2018-10-11T17:40:59.639Z,992.63
2018-10-11T17:50:59.801Z,992.86
2018-10-11T18:00:59.597Z,992.87
2018-10-11T18:10:59.657Z,992.86
2018-10-11T18:20:59.661Z,992.87
2018-10-11T18:30:59.648Z,992.92
2018-10-11T18:40:59.601Z,992.89
2018-10-11T18:50:59.652Z,992.81
2018-10-11T19:00:59.634Z,992.93
2018-10-11T19:11:00.271Z,992.93
2018-10-11T19:20:59.874Z,992.91
2018-10-11T19:30:59.765Z,992.80
2018-10-11T19:40:59.804Z,992.87
2018-10-11T19:50:59.689Z,992.86
2018-10-11T20:00:59.718Z,992.90
2018-10-11T20:10:59.653Z,993.12
2018-10-11T20:20:59.745Z,993.10
2018-10-11T20:30:59.657Z,993.08
2018-10-11T20:40:59.612Z,993.08
2018-10-11T20:50:59.567Z,993.10
2018-10-11T21:00:59.620Z,993.08
2018-10-11T21:10:59.602Z,992.99
2018-10-11T21:20:59.632Z,992.95
2018-10-11T21:30:59.661Z,992.89
2018-10-11T21:40:59.890Z,992.95
2018-10-11T21:50:59.706Z,992.89
2018-10-11T22:00:59.633Z,992.93
2018-10-11T22:10:59.707Z,993.00
2018-10-11T22:20:59.701Z,993.16
2018-10-11T22:30:59.675Z,993.40
2018-10-11T22:40:59.602Z,993.69
2018-10-11T22:50:59.680Z,993.76
2018-10-11T23:00:59.700Z,993.79
2018-10-11T23:10:59.834Z,994.00
2018-10-11T23:20:59.695Z,994.00
2018-10-11T23:30:59.642Z,994.42
2018-10-11T23:40:59.614Z,994.47
2018-10-11T23:51:00.116Z,994.42
