createdAt,value
2018-04-16T00:00:18.090Z,0
2018-04-16T00:00:58.606Z,0
2018-04-16T00:01:39.120Z,0
2018-04-16T00:02:19.636Z,0
2018-04-16T00:03:00.172Z,0
2018-04-16T00:03:40.727Z,0
2018-04-16T00:04:21.249Z,0
2018-04-16T00:05:01.776Z,0
2018-04-16T00:05:42.290Z,0
2018-04-16T00:06:22.838Z,0
2018-04-16T00:07:03.363Z,0
2018-04-16T00:07:43.880Z,0
2018-04-16T00:08:24.402Z,0
2018-04-16T00:09:04.933Z,0
2018-04-16T00:09:45.447Z,0
2018-04-16T00:10:25.951Z,0
2018-04-16T00:11:06.488Z,0
2018-04-16T00:11:47.028Z,0
2018-04-16T00:12:27.536Z,0
2018-04-16T00:13:08.209Z,0
2018-04-16T00:13:48.723Z,0
2018-04-16T00:14:29.241Z,0
2018-04-16T00:15:09.734Z,0
2018-04-16T00:15:50.246Z,0
2018-04-16T00:16:30.780Z,0
2018-04-16T00:17:11.301Z,0
2018-04-16T00:17:51.822Z,0
2018-04-16T00:18:32.339Z,0
2018-04-16T00:19:12.854Z,0
2018-04-16T00:19:53.377Z,0
2018-04-16T00:20:33.906Z,0
2018-04-16T00:21:14.443Z,0
2018-04-16T00:21:54.966Z,0
2018-04-16T00:22:35.489Z,0
2018-04-16T00:23:16.003Z,0
2018-04-16T00:23:56.550Z,0
2018-04-16T00:24:37.087Z,0
2018-04-16T00:25:17.594Z,0
2018-04-16T00:25:58.097Z,0
2018-04-16T00:26:38.641Z,0
2018-04-16T00:27:19.135Z,0
2018-04-16T00:27:59.643Z,0
2018-04-16T00:28:40.169Z,0
2018-04-16T00:29:20.690Z,0
2018-04-16T00:30:01.215Z,0
2018-04-16T00:30:41.747Z,0
2018-04-16T00:31:22.313Z,0
2018-04-16T00:32:02.842Z,0
2018-04-16T00:32:43.357Z,0
2018-04-16T00:33:24.418Z,0
2018-04-16T00:34:04.939Z,0
2018-04-16T00:34:45.459Z,0
2018-04-16T00:35:26.012Z,0
2018-04-16T00:36:06.517Z,0
2018-04-16T00:36:47.037Z,0
2018-04-16T00:37:27.562Z,0
2018-04-16T00:38:08.098Z,0
2018-04-16T00:38:48.621Z,0
2018-04-16T00:39:29.140Z,0
2018-04-16T00:40:09.715Z,0
2018-04-16T00:40:50.171Z,0
2018-04-16T00:41:30.697Z,0
2018-04-16T00:42:11.210Z,0
2018-04-16T00:42:51.740Z,0
2018-04-16T00:43:32.258Z,0
2018-04-16T00:44:12.780Z,0
2018-04-16T00:44:53.299Z,0
2018-04-16T00:45:33.825Z,0
2018-04-16T00:46:14.351Z,0
2018-04-16T00:46:54.868Z,0
2018-04-16T00:47:35.405Z,0
2018-04-16T00:48:15.928Z,0
2018-04-16T00:48:56.454Z,0
2018-04-16T00:49:36.973Z,0
2018-04-16T00:50:17.504Z,0
2018-04-16T00:50:58.019Z,0
2018-04-16T00:51:38.527Z,0
2018-04-16T00:52:19.064Z,0
2018-04-16T00:52:59.585Z,0
2018-04-16T00:53:40.125Z,0
2018-04-16T00:54:20.630Z,0
2018-04-16T00:55:01.171Z,0
2018-04-16T00:55:41.687Z,0
2018-04-16T00:56:22.223Z,0
2018-04-16T00:57:02.745Z,0
2018-04-16T00:57:43.268Z,0
2018-04-16T00:58:23.808Z,0
2018-04-16T00:59:04.339Z,0
2018-04-16T00:59:44.854Z,0
2018-04-16T01:00:25.364Z,0
2018-04-16T01:01:05.906Z,0
2018-04-16T01:01:46.423Z,0
2018-04-16T01:02:26.945Z,0
2018-04-16T01:03:07.476Z,0
2018-04-16T01:03:48.023Z,0
2018-04-16T01:04:28.533Z,0
2018-04-16T01:05:09.063Z,0
2018-04-16T01:05:49.579Z,0
2018-04-16T01:06:30.116Z,0
2018-04-16T01:07:10.632Z,0
2018-04-16T01:07:51.157Z,0
2018-04-16T01:08:31.676Z,0
2018-04-16T01:09:12.219Z,0
2018-04-16T01:09:52.710Z,0
2018-04-16T01:10:33.239Z,0
2018-04-16T01:11:13.781Z,0
2018-04-16T01:11:54.335Z,0
2018-04-16T01:12:34.856Z,0
2018-04-16T01:13:15.360Z,0
2018-04-16T01:13:55.881Z,0
2018-04-16T01:14:36.416Z,0
2018-04-16T01:15:16.967Z,0
2018-04-16T01:15:57.457Z,0
2018-04-16T01:16:37.980Z,0
2018-04-16T01:17:18.496Z,0
2018-04-16T01:17:59.019Z,0
2018-04-16T01:18:39.547Z,0
2018-04-16T01:19:20.068Z,0
2018-04-16T01:20:00.590Z,0
2018-04-16T01:20:41.106Z,0
2018-04-16T01:21:21.636Z,0
2018-04-16T01:22:02.188Z,0
2018-04-16T01:22:42.682Z,0
2018-04-16T01:23:23.187Z,0
2018-04-16T01:24:03.716Z,0
2018-04-16T01:24:44.241Z,0
2018-04-16T01:25:24.806Z,0
2018-04-16T01:26:05.324Z,0
2018-04-16T01:26:45.845Z,0
2018-04-16T01:27:26.363Z,0
2018-04-16T01:28:06.881Z,0
2018-04-16T01:28:47.385Z,0
2018-04-16T01:29:27.916Z,0
2018-04-16T01:30:08.433Z,0
2018-04-16T01:30:48.951Z,0
2018-04-16T01:31:29.489Z,0
2018-04-16T01:32:10.013Z,0
2018-04-16T01:32:50.535Z,0
2018-04-16T01:33:31.055Z,0
2018-04-16T01:34:11.574Z,0
2018-04-16T01:34:52.127Z,0
2018-04-16T01:35:32.633Z,0
2018-04-16T01:36:13.169Z,0
2018-04-16T01:36:53.692Z,0
2018-04-16T01:37:34.215Z,0
2018-04-16T01:38:14.731Z,0
2018-04-16T01:38:55.257Z,0
2018-04-16T01:39:35.804Z,0
2018-04-16T01:40:16.376Z,0
2018-04-16T01:40:56.893Z,0
2018-04-16T01:41:37.429Z,0
2018-04-16T01:42:17.936Z,0
2018-04-16T01:42:58.463Z,0
2018-04-16T01:43:39.000Z,0
2018-04-16T01:44:19.522Z,0
2018-04-16T01:45:00.040Z,0
2018-04-16T01:45:40.581Z,0
2018-04-16T01:46:21.093Z,0
2018-04-16T01:47:01.623Z,0
2018-04-16T01:47:42.162Z,0
2018-04-16T01:48:22.677Z,0
2018-04-16T01:49:03.185Z,0
2018-04-16T01:49:43.706Z,0
2018-04-16T01:50:24.215Z,0
2018-04-16T01:51:04.745Z,0
2018-04-16T01:51:45.256Z,0
2018-04-16T01:52:25.776Z,0
2018-04-16T01:53:06.305Z,0
2018-04-16T01:53:46.827Z,0
2018-04-16T01:54:27.342Z,0
2018-04-16T01:55:07.867Z,0
2018-04-16T01:55:48.388Z,0
2018-04-16T01:56:28.911Z,0
2018-04-16T01:57:09.443Z,0
2018-04-16T01:57:49.963Z,0
2018-04-16T01:58:30.486Z,0
2018-04-16T01:59:11.008Z,0
2018-04-16T01:59:51.517Z,0
2018-04-16T02:00:32.036Z,0
2018-04-16T02:01:12.551Z,0
2018-04-16T02:01:53.067Z,0
2018-04-16T02:02:33.588Z,0
2018-04-16T02:03:14.120Z,0
2018-04-16T02:03:54.633Z,0
2018-04-16T02:04:35.161Z,0
2018-04-16T02:05:15.686Z,0
2018-04-16T02:05:56.205Z,0
2018-04-16T02:06:36.715Z,0
2018-04-16T02:07:17.238Z,0
2018-04-16T02:07:57.752Z,0
2018-04-16T02:08:38.270Z,0
2018-04-16T02:09:18.796Z,0
2018-04-16T02:09:59.302Z,0
2018-04-16T02:10:39.824Z,0
2018-04-16T02:11:20.341Z,0
2018-04-16T02:12:00.859Z,0
2018-04-16T02:12:41.378Z,0
2018-04-16T02:13:21.892Z,0
2018-04-16T02:14:02.410Z,0
2018-04-16T02:14:42.930Z,0
2018-04-16T02:15:23.445Z,0
2018-04-16T02:16:03.973Z,0
2018-04-16T02:16:44.491Z,0
2018-04-16T02:17:25.016Z,0
2018-04-16T02:18:05.539Z,0
2018-04-16T02:18:46.075Z,0
2018-04-16T02:19:26.599Z,0
2018-04-16T02:20:07.113Z,0
2018-04-16T02:20:47.649Z,0
2018-04-16T02:21:28.178Z,0
2018-04-16T02:22:08.720Z,0
2018-04-16T02:22:49.240Z,0
2018-04-16T02:23:29.750Z,0
2018-04-16T02:24:10.268Z,0
2018-04-16T02:24:50.785Z,0
2018-04-16T02:25:31.315Z,0
2018-04-16T02:26:11.847Z,0
2018-04-16T02:26:52.358Z,0
2018-04-16T02:27:32.875Z,0
2018-04-16T02:28:13.449Z,0
2018-04-16T02:28:53.997Z,0
2018-04-16T02:29:34.513Z,0
2018-04-16T02:30:15.035Z,0
2018-04-16T02:30:55.555Z,0
2018-04-16T02:31:36.085Z,0
2018-04-16T02:32:16.606Z,0
2018-04-16T02:32:57.113Z,0
2018-04-16T02:33:37.656Z,0
2018-04-16T02:34:18.166Z,0
2018-04-16T02:34:58.686Z,0
2018-04-16T02:35:39.255Z,0
2018-04-16T02:36:19.781Z,0
2018-04-16T02:37:00.305Z,0
2018-04-16T02:37:40.814Z,0
2018-04-16T02:38:21.330Z,0
2018-04-16T02:39:01.853Z,0
2018-04-16T02:39:43.075Z,0
2018-04-16T02:40:22.925Z,0
2018-04-16T02:41:03.445Z,0
2018-04-16T02:41:43.960Z,0
2018-04-16T02:42:24.692Z,0
2018-04-16T02:43:05.205Z,0
2018-04-16T02:43:45.718Z,0
2018-04-16T02:44:26.230Z,0
2018-04-16T02:45:06.766Z,0
2018-04-16T02:45:47.385Z,0
2018-04-16T02:46:27.892Z,0
2018-04-16T02:47:08.416Z,0
2018-04-16T02:47:48.935Z,0
2018-04-16T02:48:29.453Z,0
2018-04-16T02:49:09.968Z,0
2018-04-16T02:49:50.492Z,0
2018-04-16T02:50:31.003Z,0
2018-04-16T02:51:11.539Z,0
2018-04-16T02:51:52.063Z,0
2018-04-16T02:52:32.581Z,0
2018-04-16T02:53:13.112Z,0
2018-04-16T02:53:53.638Z,0
2018-04-16T02:54:34.157Z,0
2018-04-16T02:55:14.682Z,0
2018-04-16T02:55:55.182Z,0
2018-04-16T02:56:35.707Z,0
2018-04-16T02:57:16.216Z,0
2018-04-16T02:57:56.735Z,0
2018-04-16T02:58:37.252Z,0
2018-04-16T02:59:17.782Z,0
2018-04-16T02:59:58.297Z,0
2018-04-16T03:00:38.815Z,0
2018-04-16T03:01:19.342Z,0
2018-04-16T03:01:59.860Z,0
2018-04-16T03:02:40.376Z,0
2018-04-16T03:03:20.898Z,0
2018-04-16T03:04:01.413Z,0
2018-04-16T03:04:41.944Z,0
2018-04-16T03:05:22.471Z,0
2018-04-16T03:06:02.983Z,0
2018-04-16T03:06:43.504Z,0
2018-04-16T03:07:24.032Z,0
2018-04-16T03:08:04.551Z,0
2018-04-16T03:08:45.065Z,0
2018-04-16T03:09:25.574Z,0
2018-04-16T03:10:06.094Z,0
2018-04-16T03:10:46.620Z,0
2018-04-16T03:11:27.134Z,0
2018-04-16T03:12:07.657Z,0
2018-04-16T03:12:48.170Z,0
2018-04-16T03:13:28.693Z,0
2018-04-16T03:14:09.208Z,0
2018-04-16T03:14:49.726Z,0
2018-04-16T03:15:30.242Z,0
2018-04-16T03:16:10.766Z,0
2018-04-16T03:16:51.280Z,0
2018-04-16T03:17:31.808Z,0
2018-04-16T03:18:12.334Z,0
2018-04-16T03:18:52.857Z,0
2018-04-16T03:19:33.375Z,0
2018-04-16T03:20:13.915Z,0
2018-04-16T03:20:54.441Z,0
2018-04-16T03:21:34.954Z,0
2018-04-16T03:22:15.468Z,0
2018-04-16T03:22:55.983Z,0
2018-04-16T03:23:36.508Z,0
2018-04-16T03:24:17.038Z,0
2018-04-16T03:24:57.569Z,0
2018-04-16T03:25:38.142Z,0
2018-04-16T03:26:18.630Z,0
2018-04-16T03:26:59.127Z,0
2018-04-16T03:27:39.642Z,0
2018-04-16T03:28:20.171Z,0
2018-04-16T03:29:00.702Z,0
2018-04-16T03:29:41.210Z,0
2018-04-16T03:30:21.732Z,0
2018-04-16T03:31:02.292Z,0
2018-04-16T03:31:42.807Z,0
2018-04-16T03:32:23.333Z,0
2018-04-16T03:33:03.844Z,0
2018-04-16T03:33:44.362Z,0
2018-04-16T03:34:25.239Z,0
2018-04-16T03:35:05.761Z,0
2018-04-16T03:35:53.098Z,0
2018-04-16T03:36:30.663Z,0
2018-04-16T03:37:11.187Z,0
2018-04-16T03:37:51.713Z,0
2018-04-16T03:38:32.233Z,0
2018-04-16T03:39:12.750Z,0
2018-04-16T03:39:53.268Z,0
2018-04-16T03:40:33.786Z,0
2018-04-16T03:41:14.304Z,0
2018-04-16T03:41:54.820Z,0
2018-04-16T03:42:35.339Z,0
2018-04-16T03:43:15.857Z,0
2018-04-16T03:43:56.376Z,0
2018-04-16T03:44:36.907Z,0
2018-04-16T03:45:17.421Z,0
2018-04-16T03:45:57.937Z,0
2018-04-16T03:46:38.450Z,0
2018-04-16T03:47:18.977Z,0
2018-04-16T03:47:59.548Z,0
2018-04-16T03:48:40.005Z,0
2018-04-16T03:49:20.523Z,0
2018-04-16T03:50:01.047Z,0
2018-04-16T03:50:41.559Z,0
2018-04-16T03:51:22.066Z,0
2018-04-16T03:52:02.581Z,0
2018-04-16T03:52:43.102Z,0
2018-04-16T03:53:23.614Z,0
2018-04-16T03:54:04.131Z,0
2018-04-16T03:54:44.645Z,0
2018-04-16T03:55:25.163Z,0
2018-04-16T03:56:05.691Z,0
2018-04-16T03:56:46.211Z,0
2018-04-16T03:57:26.727Z,0
2018-04-16T03:58:07.238Z,0
2018-04-16T03:58:47.756Z,0
2018-04-16T03:59:28.264Z,0
2018-04-16T04:00:08.785Z,0
2018-04-16T04:00:49.297Z,0
2018-04-16T04:01:29.818Z,0
2018-04-16T04:02:10.334Z,0
2018-04-16T04:02:50.852Z,0
2018-04-16T04:03:31.368Z,0
2018-04-16T04:04:11.886Z,0
2018-04-16T04:04:52.400Z,0
2018-04-16T04:05:32.941Z,0
2018-04-16T04:06:13.470Z,0
2018-04-16T04:06:54.010Z,0
2018-04-16T04:07:34.525Z,0
2018-04-16T04:08:15.049Z,0
2018-04-16T04:08:55.567Z,0
2018-04-16T04:09:36.077Z,0
2018-04-16T04:10:16.604Z,0
2018-04-16T04:10:57.125Z,0
2018-04-16T04:11:37.652Z,0
2018-04-16T04:12:18.190Z,0
2018-04-16T04:12:58.712Z,0
2018-04-16T04:13:39.232Z,0
2018-04-16T04:14:19.762Z,0
2018-04-16T04:15:00.307Z,0
2018-04-16T04:15:40.818Z,0
2018-04-16T04:16:21.327Z,0
2018-04-16T04:17:01.861Z,0
2018-04-16T04:17:42.377Z,0
2018-04-16T04:18:22.917Z,0
2018-04-16T04:19:03.429Z,0
2018-04-16T04:19:43.946Z,0
2018-04-16T04:20:24.471Z,0
2018-04-16T04:21:04.988Z,0
2018-04-16T04:21:45.523Z,0
2018-04-16T04:22:26.051Z,0
2018-04-16T04:23:06.571Z,0
2018-04-16T04:23:47.087Z,0
2018-04-16T04:24:27.617Z,0
2018-04-16T04:25:08.144Z,0
2018-04-16T04:25:48.663Z,0
2018-04-16T04:26:29.188Z,0
2018-04-16T04:27:09.709Z,0
2018-04-16T04:27:50.230Z,0
2018-04-16T04:28:30.752Z,0
2018-04-16T04:29:11.267Z,0
2018-04-16T04:29:51.782Z,0
2018-04-16T04:30:32.308Z,0
2018-04-16T04:31:12.823Z,0
2018-04-16T04:31:53.339Z,5
2018-04-16T04:32:33.854Z,5
2018-04-16T04:33:14.382Z,5
2018-04-16T04:33:54.898Z,5
2018-04-16T04:34:35.428Z,5
2018-04-16T04:35:15.942Z,5
2018-04-16T04:35:56.458Z,5
2018-04-16T04:36:36.965Z,5
2018-04-16T04:37:17.492Z,5
2018-04-16T04:37:58.018Z,5
2018-04-16T04:38:38.540Z,5
2018-04-16T04:39:19.055Z,5
2018-04-16T04:39:59.572Z,5
2018-04-16T04:40:40.101Z,5
2018-04-16T04:41:20.619Z,10
2018-04-16T04:42:01.142Z,10
2018-04-16T04:42:41.664Z,10
2018-04-16T04:43:22.183Z,10
2018-04-16T04:44:02.718Z,10
2018-04-16T04:44:43.230Z,10
2018-04-16T04:45:23.741Z,10
2018-04-16T04:46:04.260Z,10
2018-04-16T04:46:44.783Z,10
2018-04-16T04:47:25.310Z,10
2018-04-16T04:48:05.827Z,10
2018-04-16T04:48:46.359Z,15
2018-04-16T04:49:26.887Z,15
2018-04-16T04:50:07.413Z,15
2018-04-16T04:50:47.920Z,15
2018-04-16T04:51:28.449Z,15
2018-04-16T04:52:08.971Z,15
2018-04-16T04:52:49.483Z,15
2018-04-16T04:53:30.020Z,15
2018-04-16T04:54:10.625Z,15
2018-04-16T04:54:51.147Z,15
2018-04-16T04:55:31.671Z,15
2018-04-16T04:56:12.193Z,20
2018-04-16T04:56:52.729Z,20
2018-04-16T04:57:33.247Z,20
2018-04-16T04:58:13.783Z,20
2018-04-16T04:58:54.299Z,20
2018-04-16T04:59:34.826Z,20
2018-04-16T05:00:15.355Z,20
2018-04-16T05:00:55.871Z,20
2018-04-16T05:01:36.390Z,20
2018-04-16T05:02:16.907Z,20
2018-04-16T05:02:57.452Z,25
2018-04-16T05:03:37.970Z,25
2018-04-16T05:04:18.486Z,25
2018-04-16T05:04:58.995Z,25
2018-04-16T05:05:39.522Z,25
2018-04-16T05:06:20.033Z,25
2018-04-16T05:07:00.544Z,25
2018-04-16T05:07:41.073Z,25
2018-04-16T05:08:21.586Z,25
2018-04-16T05:09:02.105Z,30
2018-04-16T05:09:42.624Z,30
2018-04-16T05:10:23.150Z,30
2018-04-16T05:11:03.647Z,30
2018-04-16T05:11:44.188Z,30
2018-04-16T05:12:24.701Z,30
2018-04-16T05:13:05.230Z,30
2018-04-16T05:13:45.760Z,30
2018-04-16T05:14:26.284Z,35
2018-04-16T05:15:06.815Z,35
2018-04-16T05:15:47.341Z,35
2018-04-16T05:16:27.871Z,35
2018-04-16T05:17:08.396Z,35
2018-04-16T05:17:48.937Z,35
2018-04-16T05:18:29.424Z,35
2018-04-16T05:19:09.956Z,35
2018-04-16T05:19:50.472Z,40
2018-04-16T05:20:31.030Z,40
2018-04-16T05:21:11.539Z,40
2018-04-16T05:21:52.058Z,40
2018-04-16T05:22:32.576Z,40
2018-04-16T05:23:13.093Z,40
2018-04-16T05:23:53.610Z,40
2018-04-16T05:24:34.138Z,45
2018-04-16T05:25:14.660Z,45
2018-04-16T05:25:55.189Z,45
2018-04-16T05:26:35.704Z,45
2018-04-16T05:27:16.228Z,45
2018-04-16T05:27:56.750Z,45
2018-04-16T05:28:37.307Z,45
2018-04-16T05:29:17.833Z,50
2018-04-16T05:29:58.343Z,50
2018-04-16T05:30:38.891Z,50
2018-04-16T05:31:19.419Z,50
2018-04-16T05:31:59.942Z,55
2018-04-16T05:32:40.488Z,55
2018-04-16T05:33:20.965Z,55
2018-04-16T05:34:01.494Z,55
2018-04-16T05:34:42.022Z,55
2018-04-16T05:35:22.536Z,55
2018-04-16T05:36:03.054Z,60
2018-04-16T05:36:43.581Z,60
2018-04-16T05:37:24.105Z,60
2018-04-16T05:38:04.634Z,65
2018-04-16T05:38:45.153Z,65
2018-04-16T05:39:25.686Z,65
2018-04-16T05:40:06.229Z,70
2018-04-16T05:40:46.753Z,75
2018-04-16T05:41:27.277Z,75
2018-04-16T05:42:07.804Z,75
2018-04-16T05:42:48.346Z,80
2018-04-16T05:43:28.905Z,80
2018-04-16T05:44:09.431Z,80
2018-04-16T05:44:49.941Z,80
2018-04-16T05:45:30.465Z,85
2018-04-16T05:46:11.110Z,90
2018-04-16T05:46:51.644Z,85
2018-04-16T05:47:32.166Z,90
2018-04-16T05:48:12.689Z,90
2018-04-16T05:48:53.204Z,95
2018-04-16T05:49:33.735Z,95
2018-04-16T05:50:14.265Z,95
2018-04-16T05:50:54.778Z,95
2018-04-16T05:51:35.320Z,95
2018-04-16T05:52:15.848Z,95
2018-04-16T05:52:56.362Z,95
2018-04-16T05:53:36.937Z,95
2018-04-16T05:54:17.466Z,95
2018-04-16T05:54:58.013Z,95
2018-04-16T05:55:38.529Z,100
2018-04-16T05:56:19.055Z,105
2018-04-16T05:56:59.596Z,110
2018-04-16T05:57:40.264Z,110
2018-04-16T05:58:20.788Z,110
2018-04-16T05:59:01.308Z,105
2018-04-16T05:59:42.006Z,110
2018-04-16T06:00:22.548Z,110
2018-04-16T06:01:03.028Z,110
2018-04-16T06:01:43.591Z,110
2018-04-16T06:02:24.101Z,110
2018-04-16T06:03:04.612Z,110
2018-04-16T06:03:45.333Z,110
2018-04-16T06:04:26.066Z,110
2018-04-16T06:05:06.597Z,105
2018-04-16T06:05:47.487Z,105
2018-04-16T06:06:28.014Z,105
2018-04-16T06:07:08.567Z,110
2018-04-16T06:07:49.076Z,110
2018-04-16T06:08:29.596Z,110
2018-04-16T06:09:10.179Z,105
2018-04-16T06:09:50.737Z,110
2018-04-16T06:12:27.630Z,105
2018-04-16T06:13:08.147Z,105
2018-04-16T06:13:48.712Z,105
2018-04-16T06:14:29.229Z,105
2018-04-16T06:15:09.754Z,115
2018-04-16T06:15:51.017Z,110
2018-04-16T06:16:31.581Z,110
2018-04-16T06:17:12.480Z,110
2018-04-16T06:17:54.726Z,110
2018-04-16T06:18:35.252Z,115
2018-04-16T06:19:15.822Z,115
2018-04-16T06:19:56.376Z,115
2018-04-16T06:20:37.097Z,115
2018-04-16T06:21:17.524Z,115
2018-04-16T06:21:58.043Z,120
2018-04-16T06:22:38.556Z,120
2018-04-16T06:23:19.053Z,120
2018-04-16T06:23:59.581Z,120
2018-04-16T06:24:40.106Z,120
2018-04-16T06:25:20.632Z,115
2018-04-16T06:26:01.763Z,115
2018-04-16T06:26:41.751Z,115
2018-04-16T06:27:22.344Z,115
2018-04-16T06:28:02.802Z,115
2018-04-16T06:28:43.331Z,115
2018-04-16T06:29:23.859Z,115
2018-04-16T06:30:04.387Z,115
2018-04-16T06:30:44.908Z,115
2018-04-16T06:31:25.434Z,115
2018-04-16T06:32:05.959Z,120
2018-04-16T06:32:46.481Z,120
2018-04-16T06:33:27.009Z,120
2018-04-16T06:34:07.531Z,120
2018-04-16T06:34:48.051Z,120
2018-04-16T06:35:28.548Z,125
2018-04-16T06:36:09.085Z,125
2018-04-16T06:36:49.649Z,125
2018-04-16T06:37:30.169Z,125
2018-04-16T06:38:10.693Z,130
2018-04-16T06:38:51.205Z,130
2018-04-16T06:39:31.766Z,135
2018-04-16T06:40:12.249Z,135
2018-04-16T06:40:52.772Z,145
2018-04-16T06:41:33.309Z,145
2018-04-16T06:42:13.837Z,145
2018-04-16T06:42:54.354Z,145
2018-04-16T06:43:34.870Z,145
2018-04-16T06:44:15.385Z,145
2018-04-16T06:44:55.919Z,145
2018-04-16T06:45:36.433Z,145
2018-04-16T06:46:16.945Z,145
2018-04-16T06:46:57.484Z,145
2018-04-16T06:47:37.987Z,150
2018-04-16T06:48:18.523Z,150
2018-04-16T06:48:59.041Z,145
2018-04-16T06:49:39.601Z,145
2018-04-16T06:50:20.120Z,140
2018-04-16T06:51:00.667Z,140
2018-04-16T06:51:41.152Z,135
2018-04-16T06:52:21.686Z,135
2018-04-16T06:53:02.219Z,130
2018-04-16T06:53:42.744Z,130
2018-04-16T06:54:23.350Z,125
2018-04-16T06:55:03.863Z,125
2018-04-16T06:55:44.383Z,120
2018-04-16T06:56:24.916Z,120
2018-04-16T06:57:05.438Z,120
2018-04-16T06:57:45.956Z,120
2018-04-16T06:58:26.464Z,125
2018-04-16T06:59:06.983Z,125
2018-04-16T06:59:47.502Z,125
2018-04-16T07:00:28.039Z,130
2018-04-16T07:01:08.564Z,135
2018-04-16T07:01:49.167Z,140
2018-04-16T07:02:29.655Z,145
2018-04-16T07:03:10.193Z,155
2018-04-16T07:03:50.704Z,165
2018-04-16T07:04:31.231Z,170
2018-04-16T07:05:11.761Z,170
2018-04-16T07:05:52.345Z,180
2018-04-16T07:06:32.796Z,180
2018-04-16T07:07:13.509Z,185
2018-04-16T07:07:54.030Z,185
2018-04-16T07:08:34.557Z,185
2018-04-16T07:09:15.088Z,185
2018-04-16T07:09:55.604Z,185
2018-04-16T07:10:36.125Z,185
2018-04-16T07:11:16.641Z,185
2018-04-16T07:11:57.161Z,185
2018-04-16T07:12:37.684Z,185
2018-04-16T07:13:18.201Z,185
2018-04-16T07:13:58.739Z,185
2018-04-16T07:14:39.263Z,185
2018-04-16T07:15:19.812Z,190
2018-04-16T07:16:00.358Z,190
2018-04-16T07:16:40.865Z,190
2018-04-16T07:17:21.378Z,190
2018-04-16T07:18:01.937Z,190
2018-04-16T07:18:42.405Z,190
2018-04-16T07:19:22.926Z,190
2018-04-16T07:20:03.460Z,190
2018-04-16T07:20:43.969Z,185
2018-04-16T07:21:24.508Z,185
2018-04-16T07:22:05.035Z,185
2018-04-16T07:22:45.561Z,185
2018-04-16T07:23:26.082Z,185
2018-04-16T07:24:06.588Z,185
2018-04-16T07:24:47.110Z,185
2018-04-16T07:25:27.636Z,185
2018-04-16T07:26:08.151Z,185
2018-04-16T07:26:48.671Z,185
2018-04-16T07:27:29.261Z,185
2018-04-16T07:28:09.717Z,185
2018-04-16T07:28:50.236Z,185
2018-04-16T07:29:30.751Z,185
2018-04-16T07:30:11.274Z,185
2018-04-16T07:30:51.806Z,180
2018-04-16T07:31:32.380Z,180
2018-04-16T07:32:12.904Z,180
2018-04-16T07:32:53.420Z,180
2018-04-16T07:33:33.944Z,180
2018-04-16T07:34:14.453Z,180
2018-04-16T07:34:54.967Z,175
2018-04-16T07:35:35.496Z,175
2018-04-16T07:36:16.020Z,180
2018-04-16T07:36:56.566Z,175
2018-04-16T07:37:37.087Z,175
2018-04-16T07:38:17.604Z,170
2018-04-16T07:38:58.126Z,170
2018-04-16T07:39:38.652Z,170
2018-04-16T07:40:19.144Z,170
2018-04-16T07:40:59.669Z,165
2018-04-16T07:41:40.199Z,165
2018-04-16T07:42:20.716Z,165
2018-04-16T07:43:01.232Z,165
2018-04-16T07:43:41.777Z,165
2018-04-16T07:44:22.313Z,165
2018-04-16T07:45:02.820Z,160
2018-04-16T07:45:43.348Z,160
2018-04-16T07:46:23.900Z,160
2018-04-16T07:47:04.433Z,155
2018-04-16T07:47:44.917Z,160
2018-04-16T07:48:25.427Z,160
2018-04-16T07:49:05.982Z,160
2018-04-16T07:49:46.487Z,155
2018-04-16T07:50:27.012Z,155
2018-04-16T07:51:07.539Z,155
2018-04-16T07:51:48.061Z,155
2018-04-16T07:52:28.575Z,155
2018-04-16T07:53:09.110Z,155
2018-04-16T07:53:49.633Z,150
2018-04-16T07:54:30.139Z,150
2018-04-16T07:55:10.664Z,145
2018-04-16T07:55:51.188Z,145
2018-04-16T07:56:31.703Z,140
2018-04-16T07:57:12.218Z,135
2018-04-16T07:57:52.734Z,135
2018-04-16T07:58:33.297Z,135
2018-04-16T07:59:13.806Z,135
2018-04-16T07:59:54.330Z,135
2018-04-16T08:00:34.849Z,135
2018-04-16T08:01:15.355Z,135
2018-04-16T08:01:55.873Z,135
2018-04-16T08:02:36.411Z,130
2018-04-16T08:03:16.923Z,130
2018-04-16T08:03:57.466Z,130
2018-04-16T08:04:37.996Z,130
2018-04-16T08:05:18.514Z,130
2018-04-16T08:05:59.039Z,130
2018-04-16T08:06:39.565Z,130
2018-04-16T08:07:20.061Z,130
2018-04-16T08:08:00.586Z,130
2018-04-16T08:08:41.097Z,125
2018-04-16T08:09:21.614Z,125
2018-04-16T08:10:02.184Z,125
2018-04-16T08:10:42.658Z,125
2018-04-16T08:11:23.173Z,125
2018-04-16T08:12:03.694Z,125
2018-04-16T08:12:44.206Z,120
2018-04-16T08:13:24.721Z,120
2018-04-16T08:14:05.262Z,120
2018-04-16T08:14:45.775Z,120
2018-04-16T08:15:26.300Z,120
2018-04-16T08:16:06.865Z,120
2018-04-16T08:16:47.332Z,120
2018-04-16T08:17:27.863Z,120
2018-04-16T08:18:08.431Z,120
2018-04-16T08:18:48.932Z,115
2018-04-16T08:19:29.458Z,115
2018-04-16T08:20:09.965Z,115
2018-04-16T08:20:50.481Z,115
2018-04-16T08:21:31.004Z,115
2018-04-16T08:22:11.576Z,115
2018-04-16T08:22:52.040Z,115
2018-04-16T08:23:32.555Z,115
2018-04-16T08:24:13.081Z,115
2018-04-16T08:24:53.744Z,115
2018-04-16T08:25:34.252Z,115
2018-04-16T08:26:14.769Z,115
2018-04-16T08:26:55.285Z,115
2018-04-16T08:27:35.801Z,115
2018-04-16T08:28:16.433Z,115
2018-04-16T08:28:56.957Z,115
2018-04-16T08:29:37.477Z,115
2018-04-16T08:30:17.993Z,120
2018-04-16T08:30:58.497Z,115
2018-04-16T08:31:39.011Z,115
2018-04-16T08:32:19.570Z,115
2018-04-16T08:33:00.081Z,115
2018-04-16T08:33:40.596Z,115
2018-04-16T08:34:21.128Z,115
2018-04-16T08:35:01.657Z,115
2018-04-16T08:35:42.177Z,115
2018-04-16T08:36:22.692Z,115
2018-04-16T08:37:03.211Z,115
2018-04-16T08:37:43.730Z,115
2018-04-16T08:38:24.323Z,115
2018-04-16T08:39:04.844Z,115
2018-04-16T08:39:45.381Z,115
2018-04-16T08:40:25.911Z,115
2018-04-16T08:41:06.419Z,115
2018-04-16T08:41:46.982Z,120
2018-04-16T08:42:27.487Z,115
2018-04-16T08:43:08.010Z,115
2018-04-16T08:43:48.546Z,115
2018-04-16T08:44:29.058Z,115
2018-04-16T08:45:09.578Z,120
2018-04-16T08:45:50.085Z,115
2018-04-16T08:46:30.614Z,115
2018-04-16T08:47:11.143Z,115
2018-04-16T08:47:51.779Z,115
2018-04-16T08:48:32.296Z,115
2018-04-16T08:49:12.839Z,115
2018-04-16T08:49:53.371Z,115
2018-04-16T08:50:33.881Z,115
2018-04-16T08:51:14.391Z,110
2018-04-16T08:51:54.923Z,110
2018-04-16T08:52:35.449Z,110
2018-04-16T08:53:16.024Z,110
2018-04-16T08:53:56.501Z,110
2018-04-16T08:54:37.033Z,110
2018-04-16T08:55:17.546Z,110
2018-04-16T08:55:58.072Z,110
2018-04-16T08:56:38.642Z,110
2018-04-16T08:57:19.123Z,115
2018-04-16T08:57:59.659Z,115
2018-04-16T08:58:40.210Z,115
2018-04-16T08:59:20.775Z,115
2018-04-16T09:00:01.304Z,115
2018-04-16T09:00:41.887Z,115
2018-04-16T09:01:22.392Z,115
2018-04-16T09:02:02.916Z,115
2018-04-16T09:02:43.464Z,115
2018-04-16T09:03:23.998Z,115
2018-04-16T09:04:04.531Z,115
2018-04-16T09:04:45.074Z,115
2018-04-16T09:05:25.623Z,115
2018-04-16T09:06:06.142Z,115
2018-04-16T09:06:46.660Z,115
2018-04-16T09:07:27.198Z,115
2018-04-16T09:08:07.724Z,115
2018-04-16T09:08:48.254Z,115
2018-04-16T09:09:28.752Z,115
2018-04-16T09:10:09.282Z,120
2018-04-16T09:10:49.805Z,115
2018-04-16T09:11:32.311Z,115
2018-04-16T09:12:12.834Z,115
2018-04-16T09:12:53.354Z,115
2018-04-16T09:13:33.897Z,115
2018-04-16T09:14:14.424Z,115
2018-04-16T09:14:54.950Z,120
2018-04-16T09:15:37.226Z,120
2018-04-16T09:16:17.766Z,120
2018-04-16T09:16:58.293Z,120
2018-04-16T09:17:38.808Z,125
2018-04-16T09:18:19.334Z,125
2018-04-16T09:18:59.859Z,125
2018-04-16T09:19:40.376Z,125
2018-04-16T09:20:20.903Z,125
2018-04-16T09:21:01.438Z,120
2018-04-16T09:21:41.940Z,120
2018-04-16T09:22:22.501Z,120
2018-04-16T09:23:03.004Z,120
2018-04-16T09:23:43.536Z,120
2018-04-16T09:24:24.065Z,125
2018-04-16T09:25:04.612Z,125
2018-04-16T09:25:45.145Z,125
2018-04-16T09:26:25.723Z,125
2018-04-16T09:27:06.250Z,125
2018-04-16T09:27:46.777Z,125
2018-04-16T09:28:27.313Z,125
2018-04-16T09:29:07.925Z,125
2018-04-16T09:29:48.448Z,125
2018-04-16T09:30:28.970Z,130
2018-04-16T09:31:09.499Z,130
2018-04-16T09:31:50.022Z,135
2018-04-16T09:32:30.550Z,140
2018-04-16T09:33:11.066Z,150
2018-04-16T09:33:51.587Z,145
2018-04-16T09:34:32.109Z,145
2018-04-16T09:35:12.669Z,145
2018-04-16T09:35:53.184Z,150
2018-04-16T09:36:33.704Z,150
2018-04-16T09:37:14.216Z,145
2018-04-16T09:37:54.763Z,145
2018-04-16T09:38:35.257Z,145
2018-04-16T09:39:15.808Z,145
2018-04-16T09:39:56.364Z,145
2018-04-16T09:40:36.870Z,150
2018-04-16T09:41:17.396Z,150
2018-04-16T09:41:57.923Z,150