createdAt,value
2018-04-14T00:02:10.368Z,99.90
2018-04-14T00:04:37.894Z,99.90
2018-04-14T00:07:05.435Z,99.90
2018-04-14T00:09:32.994Z,99.90
2018-04-14T00:12:02.040Z,99.90
2018-04-14T00:14:29.590Z,99.90
2018-04-14T00:16:57.120Z,99.90
2018-04-14T00:19:24.661Z,99.90
2018-04-14T00:21:52.191Z,99.90
2018-04-14T00:24:19.722Z,99.90
2018-04-14T00:26:47.266Z,99.90
2018-04-14T00:29:14.788Z,99.90
2018-04-14T00:31:42.301Z,99.90
2018-04-14T00:34:09.837Z,99.90
2018-04-14T00:36:37.402Z,99.90
2018-04-14T00:39:05.737Z,99.90
2018-04-14T00:41:33.271Z,99.90
2018-04-14T00:44:00.895Z,99.90
2018-04-14T00:46:28.443Z,99.90
2018-04-14T00:48:56.738Z,99.90
2018-04-14T00:51:25.001Z,99.90
2018-04-14T00:53:53.292Z,99.90
2018-04-14T00:56:21.588Z,99.90
2018-04-14T00:58:49.113Z,99.90
2018-04-14T01:01:16.720Z,99.90
2018-04-14T01:03:44.233Z,99.90
2018-04-14T01:06:11.749Z,99.90
2018-04-14T01:08:39.289Z,99.90
2018-04-14T01:11:06.831Z,99.90
2018-04-14T01:13:34.359Z,99.90
2018-04-14T01:16:01.961Z,99.90
2018-04-14T01:18:29.489Z,99.90
2018-04-14T01:20:57.878Z,99.90
2018-04-14T01:23:26.168Z,99.90
2018-04-14T01:25:53.745Z,99.90
2018-04-14T01:28:21.282Z,99.90
2018-04-14T01:30:48.806Z,99.90
2018-04-14T01:33:16.335Z,99.90
2018-04-14T01:35:43.846Z,99.90
2018-04-14T01:38:11.372Z,99.90
2018-04-14T01:40:38.898Z,99.90
2018-04-14T01:43:06.413Z,99.90
2018-04-14T01:45:33.940Z,99.90
2018-04-14T01:48:01.517Z,99.90
2018-04-14T01:50:29.022Z,99.90
2018-04-14T01:52:57.305Z,99.90
2018-04-14T01:55:24.826Z,99.90
2018-04-14T01:57:52.447Z,99.90
2018-04-14T02:00:19.983Z,99.90
2018-04-14T02:02:48.280Z,99.90
2018-04-14T02:05:15.777Z,99.90
2018-04-14T02:07:43.299Z,99.90
2018-04-14T02:10:10.808Z,99.90
2018-04-14T02:12:38.364Z,99.90
2018-04-14T02:15:05.869Z,99.90
2018-04-14T02:17:33.406Z,99.90
2018-04-14T02:20:01.686Z,99.90
2018-04-14T02:22:29.958Z,99.90
2018-04-14T02:24:57.516Z,99.90
2018-04-14T02:27:25.028Z,99.90
2018-04-14T02:29:52.578Z,99.90
2018-04-14T02:32:20.096Z,99.90
2018-04-14T02:34:47.630Z,99.90
2018-04-14T02:37:15.197Z,99.90
2018-04-14T02:39:42.753Z,99.90
2018-04-14T02:42:10.290Z,99.90
2018-04-14T02:44:37.815Z,99.90
2018-04-14T02:47:06.132Z,99.90
2018-04-14T02:49:33.673Z,99.90
2018-04-14T02:52:01.229Z,99.90
2018-04-14T02:54:28.958Z,99.90
2018-04-14T02:56:56.483Z,99.90
2018-04-14T02:59:24.052Z,99.90
2018-04-14T03:01:51.584Z,99.90
2018-04-14T03:04:19.109Z,99.90
2018-04-14T03:06:46.627Z,99.90
2018-04-14T03:09:14.149Z,99.90
2018-04-14T03:11:41.693Z,99.90
2018-04-14T03:14:09.228Z,99.90
2018-04-14T03:16:37.521Z,99.90
2018-04-14T03:19:05.802Z,99.90
2018-04-14T03:21:33.330Z,99.90
2018-04-14T03:24:00.853Z,99.90
2018-04-14T03:26:28.431Z,99.90
2018-04-14T03:28:55.990Z,99.90
2018-04-14T03:31:23.494Z,99.90
2018-04-14T03:33:51.032Z,99.90
2018-04-14T03:36:18.565Z,99.90
2018-04-14T03:38:46.127Z,99.90
2018-04-14T03:41:13.661Z,99.90
2018-04-14T03:43:41.204Z,99.90
2018-04-14T03:46:08.757Z,99.90
2018-04-14T03:48:37.038Z,99.90
2018-04-14T03:51:04.573Z,99.90
2018-04-14T03:53:32.177Z,99.90
2018-04-14T03:55:59.683Z,99.90
2018-04-14T03:58:27.209Z,99.90
2018-04-14T04:00:54.750Z,99.90
2018-04-14T04:03:22.316Z,99.90
2018-04-14T04:05:49.829Z,99.90
2018-04-14T04:08:17.345Z,99.90
2018-04-14T04:10:44.857Z,99.90
2018-04-14T04:13:13.146Z,99.90
2018-04-14T04:15:41.452Z,99.90
2018-04-14T04:18:08.984Z,99.90
2018-04-14T04:20:51.202Z,99.90
2018-04-14T04:23:30.678Z,99.90
2018-04-14T04:25:58.213Z,99.90
2018-04-14T04:28:25.756Z,99.90
2018-04-14T04:30:53.306Z,99.90
2018-04-14T04:33:20.945Z,99.90
2018-04-14T04:35:48.466Z,99.90
2018-04-14T04:38:16.010Z,99.90
2018-04-14T04:40:44.594Z,99.90
2018-04-14T04:43:12.109Z,99.90
2018-04-14T04:45:40.393Z,99.90
2018-04-14T04:48:08.664Z,99.90
2018-04-14T04:50:36.226Z,99.90
2018-04-14T04:53:03.749Z,99.90
2018-04-14T04:55:31.564Z,99.90
2018-04-14T04:57:59.108Z,99.90
2018-04-14T05:00:26.632Z,99.90
2018-04-14T05:02:54.193Z,99.90
2018-04-14T05:05:21.755Z,99.90
2018-04-14T05:07:49.279Z,99.90
2018-04-14T05:10:16.798Z,99.90
2018-04-14T05:12:44.325Z,99.90
2018-04-14T05:15:11.855Z,99.90
2018-04-14T05:17:39.374Z,99.90
2018-04-14T05:20:06.924Z,99.90
2018-04-14T05:22:34.507Z,99.90
2018-04-14T05:25:02.064Z,99.90
2018-04-14T05:27:29.604Z,99.90
2018-04-14T05:29:57.177Z,99.90
2018-04-14T05:32:24.726Z,99.90
2018-04-14T05:34:52.237Z,99.90
2018-04-14T05:37:19.746Z,99.90
2018-04-14T05:39:47.268Z,99.90
2018-04-14T05:42:14.796Z,99.90
2018-04-14T05:44:43.110Z,99.90
2018-04-14T05:47:10.778Z,99.90
2018-04-14T05:49:38.310Z,99.90
2018-04-14T05:52:05.832Z,99.90
2018-04-14T05:54:33.376Z,99.90
2018-04-14T05:57:00.877Z,99.90
2018-04-14T05:59:28.403Z,99.90
2018-04-14T06:01:55.936Z,99.90
2018-04-14T06:04:23.446Z,99.90
2018-04-14T06:06:50.994Z,99.90
2018-04-14T06:09:19.319Z,99.90
2018-04-14T06:11:46.832Z,99.90
2018-04-14T06:14:14.360Z,99.90
2018-04-14T06:16:41.906Z,99.90
2018-04-14T06:19:09.446Z,99.90
2018-04-14T06:21:36.965Z,99.90
2018-04-14T06:24:04.487Z,99.90
2018-04-14T06:26:32.020Z,99.90
2018-04-14T06:28:59.561Z,99.90
2018-04-14T06:31:28.776Z,99.90
2018-04-14T06:33:56.311Z,99.90
2018-04-14T06:36:23.833Z,99.90
2018-04-14T06:38:51.377Z,99.90
2018-04-14T06:41:18.936Z,99.90
2018-04-14T06:43:46.463Z,99.90
2018-04-14T06:46:14.048Z,99.90
2018-04-14T06:48:41.588Z,99.90
2018-04-14T06:51:09.881Z,99.90
2018-04-14T06:53:37.417Z,99.90
2018-04-14T06:56:05.684Z,99.90
2018-04-14T06:58:33.245Z,99.90
2018-04-14T07:01:00.775Z,99.90
2018-04-14T07:03:28.409Z,99.90
2018-04-14T07:05:55.994Z,99.90
2018-04-14T07:08:23.536Z,99.90
2018-04-14T07:10:51.061Z,99.90
2018-04-14T07:13:19.404Z,99.90
2018-04-14T07:15:46.946Z,99.90
2018-04-14T07:18:14.510Z,99.90
2018-04-14T07:20:42.016Z,99.90
2018-04-14T07:23:09.557Z,99.90
2018-04-14T07:25:37.070Z,99.90
2018-04-14T07:28:04.688Z,99.90
2018-04-14T07:30:32.209Z,99.90
2018-04-14T07:32:59.737Z,99.90
2018-04-14T07:35:27.249Z,99.90
2018-04-14T07:37:55.513Z,99.90
2018-04-14T07:40:23.843Z,99.90
2018-04-14T07:42:52.172Z,99.90
2018-04-14T07:45:19.914Z,99.90
2018-04-14T07:47:47.437Z,99.90
2018-04-14T07:50:15.008Z,99.90
2018-04-14T07:52:42.553Z,99.90
2018-04-14T07:55:10.842Z,99.90
2018-04-14T07:57:38.429Z,99.90
2018-04-14T08:00:05.944Z,99.90
2018-04-14T08:02:34.243Z,99.90
2018-04-14T08:05:02.556Z,99.90
2018-04-14T08:07:30.558Z,99.90
2018-04-14T08:09:58.092Z,99.90
2018-04-14T08:12:25.637Z,99.90
2018-04-14T08:14:53.180Z,99.90
2018-04-14T08:17:20.731Z,99.90
2018-04-14T08:19:48.256Z,99.90
2018-04-14T08:22:15.817Z,99.90
2018-04-14T08:24:43.378Z,99.90
2018-04-14T08:27:10.950Z,99.90
2018-04-14T08:29:38.510Z,99.90
2018-04-14T08:32:06.051Z,99.90
2018-04-14T08:34:33.566Z,99.90
2018-04-14T08:37:01.102Z,99.90
2018-04-14T08:39:29.403Z,99.90
2018-04-14T08:41:56.924Z,99.90
2018-04-14T08:44:24.449Z,99.90
2018-04-14T08:46:51.984Z,99.90
2018-04-14T08:49:19.528Z,99.90
2018-04-14T08:51:47.047Z,99.90
2018-04-14T08:54:14.563Z,99.90
2018-04-14T08:56:42.088Z,99.90
2018-04-14T08:59:09.648Z,99.90
2018-04-14T09:01:37.959Z,99.90
2018-04-14T09:04:05.534Z,99.90
2018-04-14T09:06:33.064Z,99.90
2018-04-14T09:09:00.614Z,99.90
2018-04-14T09:11:28.162Z,99.90
2018-04-14T09:13:56.533Z,99.90
2018-04-14T09:16:24.054Z,99.90
2018-04-14T09:18:51.622Z,99.90
2018-04-14T09:21:19.151Z,99.90
2018-04-14T09:23:46.786Z,99.90
2018-04-14T09:26:15.087Z,99.90
2018-04-14T09:28:42.635Z,99.90
2018-04-14T09:31:10.918Z,99.90
2018-04-14T09:33:38.530Z,99.90
2018-04-14T09:36:06.045Z,99.90
2018-04-14T09:38:33.629Z,99.90
2018-04-14T09:41:01.151Z,99.90
2018-04-14T09:43:28.752Z,99.90
2018-04-14T09:45:56.293Z,99.90
2018-04-14T09:48:23.838Z,99.90
2018-04-14T09:50:51.379Z,99.90
2018-04-14T09:53:19.687Z,99.90
2018-04-14T09:55:47.221Z,99.90
2018-04-14T09:58:14.753Z,99.90
2018-04-14T10:00:47.960Z,99.90
2018-04-14T10:03:21.086Z,99.90
2018-04-14T10:05:48.659Z,99.90
2018-04-14T10:08:16.185Z,99.90
2018-04-14T10:10:43.689Z,99.90
2018-04-14T10:13:11.218Z,99.90
2018-04-14T10:15:39.529Z,99.90
2018-04-14T10:18:07.069Z,99.90
2018-04-14T10:20:34.623Z,99.90
2018-04-14T10:23:02.176Z,99.90
2018-04-14T10:25:29.716Z,99.90
2018-04-14T10:27:58.140Z,99.90
2018-04-14T10:30:25.677Z,99.90
2018-04-14T10:32:53.253Z,99.90
2018-04-14T10:35:20.768Z,99.90
2018-04-14T10:37:48.383Z,99.90
2018-04-14T10:40:16.051Z,99.90
2018-04-14T10:42:43.564Z,99.90
2018-04-14T10:45:11.960Z,99.90
2018-04-14T10:47:39.457Z,99.90
2018-04-14T10:50:07.056Z,99.90
2018-04-14T10:52:34.659Z,99.90
2018-04-14T10:55:02.208Z,99.90
2018-04-14T10:57:29.751Z,99.90
2018-04-14T10:59:58.055Z,99.90
2018-04-14T11:02:25.606Z,99.90
2018-04-14T11:04:53.150Z,99.90
2018-04-14T11:07:21.489Z,99.90
2018-04-14T11:09:49.218Z,99.90
2018-04-14T11:12:16.755Z,99.90
2018-04-14T11:14:44.301Z,99.90
2018-04-14T11:17:12.578Z,99.90
2018-04-14T11:19:40.091Z,99.90
2018-04-14T11:22:07.647Z,98.10
2018-04-14T11:24:35.971Z,94.20
2018-04-14T11:27:03.537Z,92.70
2018-04-14T11:29:31.841Z,94.90
2018-04-14T11:31:59.355Z,94.80
2018-04-14T11:34:26.878Z,97.00
2018-04-14T11:36:54.415Z,97.50
2018-04-14T11:39:21.933Z,96.80
2018-04-14T11:41:49.450Z,98.20
2018-04-14T11:44:16.993Z,98.80
2018-04-14T11:46:44.577Z,99.20
2018-04-14T11:49:12.115Z,98.80
2018-04-14T11:51:39.628Z,99.80
2018-04-14T11:54:07.186Z,99.90
2018-04-14T11:56:34.713Z,99.90
2018-04-14T11:59:02.298Z,99.90
2018-04-14T12:01:29.814Z,99.90
2018-04-14T12:03:57.352Z,99.90
2018-04-14T12:06:24.888Z,99.90
2018-04-14T12:08:52.453Z,99.90
2018-04-14T12:11:19.991Z,99.90
2018-04-14T12:13:47.512Z,99.90
2018-04-14T12:16:15.012Z,99.90
2018-04-14T12:18:42.534Z,99.90
2018-04-14T12:21:10.049Z,99.90
2018-04-14T12:23:37.625Z,99.90
2018-04-14T12:26:05.944Z,99.90
2018-04-14T12:28:33.502Z,99.90
2018-04-14T12:31:01.100Z,99.90
2018-04-14T12:33:28.645Z,99.90
2018-04-14T12:35:56.179Z,99.90
2018-04-14T12:38:23.694Z,99.90
2018-04-14T12:40:51.215Z,99.90
2018-04-14T12:43:18.759Z,99.90
2018-04-14T12:45:46.301Z,99.90
2018-04-14T12:48:13.844Z,99.90
2018-04-14T12:50:41.362Z,99.90
2018-04-14T12:53:08.891Z,99.90
2018-04-14T12:55:36.439Z,99.90
2018-04-14T12:58:03.967Z,99.90
2018-04-14T13:00:31.488Z,99.90
2018-04-14T13:02:59.008Z,99.90
2018-04-14T13:05:26.537Z,99.90
2018-04-14T13:07:54.060Z,99.90
2018-04-14T13:10:21.629Z,99.90
2018-04-14T13:12:49.154Z,99.90
2018-04-14T13:15:17.460Z,99.90
2018-04-14T13:17:44.981Z,99.90
2018-04-14T13:20:12.522Z,99.90
2018-04-14T13:22:40.099Z,99.90
2018-04-14T13:25:08.396Z,99.90
2018-04-14T13:27:35.924Z,99.90
2018-04-14T13:30:03.431Z,99.90
2018-04-14T13:32:30.958Z,99.90
2018-04-14T13:34:59.193Z,99.90
2018-04-14T13:37:26.717Z,99.90
2018-04-14T13:39:54.238Z,99.90
2018-04-14T13:42:22.560Z,99.90
2018-04-14T13:44:50.123Z,99.90
2018-04-14T13:47:17.688Z,99.90
2018-04-14T13:49:45.949Z,95.70
2018-04-14T13:52:13.468Z,95.50
2018-04-14T13:54:40.977Z,84.50
2018-04-14T13:57:08.497Z,76.10
2018-04-14T13:59:36.773Z,67.80
2018-04-14T14:02:05.101Z,63.40
2018-04-14T14:04:32.637Z,63.50
2018-04-14T14:07:00.157Z,57.70
2018-04-14T14:09:27.721Z,57.60
2018-04-14T14:11:55.437Z,56.90
2018-04-14T14:14:22.973Z,58.00
2018-04-14T14:16:51.259Z,58.00
2018-04-14T14:19:18.776Z,58.00
2018-04-14T14:21:46.311Z,58.60
2018-04-14T14:24:13.954Z,59.50
2018-04-14T14:26:41.509Z,59.60
2018-04-14T14:29:09.033Z,62.60
2018-04-14T14:31:36.711Z,65.00
2018-04-14T14:34:05.015Z,62.70
2018-04-14T14:36:32.573Z,62.80
2018-04-14T14:39:00.082Z,64.00
2018-04-14T14:41:27.624Z,62.10
2018-04-14T14:43:55.138Z,63.30
2018-04-14T14:46:22.659Z,62.80
2018-04-14T14:48:50.206Z,66.10
2018-04-14T14:51:17.751Z,69.60
2018-04-14T14:53:45.291Z,73.40
2018-04-14T14:56:12.812Z,76.30
2018-04-14T14:58:40.401Z,82.50
2018-04-14T15:01:08.016Z,90.40
2018-04-14T15:03:36.360Z,95.10
2018-04-14T15:06:03.910Z,98.40
2018-04-14T15:08:31.465Z,92.30
2018-04-14T15:10:58.986Z,91.20
2018-04-14T15:13:27.296Z,89.00
2018-04-14T15:15:54.805Z,89.60
2018-04-14T15:18:22.318Z,89.00
2018-04-14T15:20:49.845Z,85.90
2018-04-14T15:23:17.361Z,82.50
2018-04-14T15:25:44.911Z,79.70
2018-04-14T15:28:12.480Z,73.50
2018-04-14T15:30:40.748Z,70.90
2018-04-14T15:33:08.389Z,72.30
2018-04-14T15:35:35.905Z,73.00
2018-04-14T15:38:03.480Z,73.70
2018-04-14T15:40:31.133Z,73.40
2018-04-14T15:42:58.751Z,76.30
2018-04-14T15:45:26.280Z,77.10
2018-04-14T15:47:54.599Z,81.30
2018-04-14T15:50:22.146Z,81.30
2018-04-14T15:52:49.713Z,82.20
2018-04-14T15:55:17.262Z,82.80
2018-04-14T15:57:44.807Z,83.80
2018-04-14T16:00:12.347Z,83.40
2018-04-14T16:02:39.941Z,83.70
2018-04-14T16:05:07.470Z,82.80
2018-04-14T16:07:35.029Z,81.10
2018-04-14T16:10:03.374Z,80.70
2018-04-14T16:12:30.893Z,79.80
2018-04-14T16:14:58.464Z,79.10
2018-04-14T16:17:26.013Z,77.40
2018-04-14T16:19:53.594Z,79.60
2018-04-14T16:22:21.179Z,77.90
2018-04-14T16:24:48.701Z,78.80
2018-04-14T16:27:16.273Z,79.70
2018-04-14T16:29:43.807Z,81.10
2018-04-14T16:32:12.758Z,76.50
2018-04-14T16:34:40.488Z,76.50
2018-04-14T16:37:08.029Z,72.50
2018-04-14T16:39:35.550Z,72.00
2018-04-14T16:42:03.144Z,70.60
2018-04-14T16:44:30.719Z,71.60
2018-04-14T16:46:58.245Z,72.70
2018-04-14T16:49:25.850Z,72.80
2018-04-14T16:51:53.340Z,72.80
2018-04-14T16:54:20.886Z,74.40
2018-04-14T16:56:48.401Z,74.70
2018-04-14T16:59:15.944Z,75.60
2018-04-14T17:01:44.249Z,77.30
2018-04-14T17:04:11.823Z,76.50
2018-04-14T17:06:39.737Z,77.00
2018-04-14T17:09:08.099Z,75.60
2018-04-14T17:11:35.638Z,75.60
2018-04-14T17:14:03.155Z,75.80
2018-04-14T17:16:31.454Z,77.40
2018-04-14T17:18:58.991Z,77.40
2018-04-14T17:21:26.492Z,77.20
2018-04-14T17:23:54.018Z,77.30
2018-04-14T17:26:22.425Z,79.70
2018-04-14T17:28:49.967Z,79.70
2018-04-14T17:31:17.502Z,80.20
2018-04-14T17:33:45.080Z,82.00
2018-04-14T17:36:13.377Z,84.70
2018-04-14T17:38:40.942Z,84.60
2018-04-14T17:41:08.503Z,87.50
2018-04-14T17:43:36.032Z,90.30
2018-04-14T17:46:04.336Z,98.40
2018-04-14T17:48:31.867Z,98.50
2018-04-14T17:51:00.174Z,99.90
2018-04-14T17:53:27.751Z,99.90
2018-04-14T17:55:55.271Z,99.90
2018-04-14T17:58:23.574Z,99.90
2018-04-14T18:00:51.133Z,99.90
2018-04-14T18:03:18.691Z,99.90
2018-04-14T18:05:46.264Z,99.90
2018-04-14T18:08:13.820Z,99.90
2018-04-14T18:10:42.356Z,99.90
2018-04-14T18:13:10.111Z,99.90
2018-04-14T18:15:37.662Z,99.90
2018-04-14T18:18:05.195Z,99.90
2018-04-14T18:20:32.716Z,99.90
2018-04-14T18:23:01.124Z,99.90
2018-04-14T18:25:28.626Z,99.90
2018-04-14T18:27:56.244Z,99.90
2018-04-14T18:30:23.752Z,99.90
2018-04-14T18:32:51.280Z,99.90
2018-04-14T18:35:18.821Z,99.90
2018-04-14T18:37:46.486Z,99.90
2018-04-14T18:40:14.137Z,99.90
2018-04-14T18:42:41.659Z,99.90
2018-04-14T18:45:09.190Z,99.90
2018-04-14T18:47:36.747Z,99.90
2018-04-14T18:50:04.279Z,99.90
2018-04-14T18:52:31.829Z,99.90
2018-04-14T18:54:59.445Z,99.90
2018-04-14T18:57:27.015Z,99.90
2018-04-14T18:59:55.543Z,99.90
2018-04-14T19:02:23.093Z,99.90
2018-04-14T19:04:50.621Z,99.90
2018-04-14T19:07:18.160Z,99.90
2018-04-14T19:09:45.706Z,99.90
2018-04-14T19:12:13.244Z,99.90
2018-04-14T19:14:40.809Z,99.90
2018-04-14T19:17:08.356Z,99.90
2018-04-14T19:19:35.874Z,99.90
2018-04-14T19:22:03.383Z,99.90
2018-04-14T19:24:31.057Z,99.90
2018-04-14T19:26:58.613Z,99.90
2018-04-14T19:29:26.138Z,99.90
2018-04-14T19:31:53.800Z,99.90
2018-04-14T19:34:21.327Z,99.90
2018-04-14T19:36:48.893Z,99.90
2018-04-14T19:39:16.422Z,99.90
2018-04-14T19:41:44.043Z,99.90
2018-04-14T19:44:11.680Z,99.90
2018-04-14T19:46:39.245Z,99.90
2018-04-14T19:49:06.944Z,99.90
2018-04-14T19:51:34.481Z,99.90
2018-04-14T19:54:02.042Z,99.90
2018-04-14T19:56:33.178Z,99.90
2018-04-14T19:59:00.818Z,99.90
2018-04-14T20:01:29.270Z,99.90
2018-04-14T20:03:56.818Z,99.90
2018-04-14T20:06:24.403Z,99.90
2018-04-14T20:08:52.055Z,99.90
2018-04-14T20:11:19.651Z,99.90
2018-04-14T20:13:47.173Z,99.90
2018-04-14T20:16:14.749Z,99.90
2018-04-14T20:18:42.311Z,99.90
2018-04-14T20:21:09.833Z,99.90
2018-04-14T20:23:37.391Z,99.90
2018-04-14T20:26:05.674Z,99.90
2018-04-14T20:28:33.264Z,99.90
2018-04-14T20:31:00.821Z,99.90
2018-04-14T20:33:28.352Z,99.90
2018-04-14T20:35:56.763Z,99.90
2018-04-14T20:38:24.297Z,99.90
2018-04-14T20:40:51.820Z,99.90
2018-04-14T20:43:19.349Z,99.90
2018-04-14T20:45:46.863Z,99.90
2018-04-14T20:48:14.427Z,99.90
2018-04-14T20:50:41.976Z,99.90
2018-04-14T20:53:10.287Z,99.90
2018-04-14T20:55:37.892Z,99.90
2018-04-14T20:58:05.425Z,99.90
2018-04-14T21:00:32.948Z,99.90
2018-04-14T21:03:00.476Z,99.90
2018-04-14T21:05:28.018Z,99.90
2018-04-14T21:07:55.567Z,99.90
2018-04-14T21:10:23.090Z,99.90
2018-04-14T21:12:50.626Z,99.90
2018-04-14T21:15:18.138Z,99.90
2018-04-14T21:17:45.652Z,99.90
2018-04-14T21:20:13.949Z,99.90
2018-04-14T21:22:41.478Z,99.90
2018-04-14T21:25:09.002Z,99.90
2018-04-14T21:27:37.306Z,99.90
2018-04-14T21:30:04.880Z,99.90
2018-04-14T21:32:33.168Z,99.90
2018-04-14T21:35:00.688Z,99.90
2018-04-14T21:37:29.023Z,99.90
2018-04-14T21:39:56.575Z,99.90
2018-04-14T21:42:24.142Z,99.90
2018-04-14T21:44:51.684Z,99.90
2018-04-14T21:47:19.201Z,99.90
2018-04-14T21:49:46.738Z,99.90
2018-04-14T21:52:14.258Z,99.90
2018-04-14T21:54:41.815Z,99.90
2018-04-14T21:57:10.117Z,99.90
2018-04-14T21:59:38.449Z,99.90
2018-04-14T22:02:05.969Z,99.90
2018-04-14T22:04:33.475Z,99.90
2018-04-14T22:07:00.981Z,99.90
2018-04-14T22:09:28.531Z,99.90
2018-04-14T22:11:56.072Z,99.90
2018-04-14T22:14:33.246Z,99.90
2018-04-14T22:17:00.786Z,99.90
2018-04-14T22:19:28.308Z,99.90
2018-04-14T22:21:55.837Z,99.90
2018-04-14T22:24:23.539Z,99.90
2018-04-14T22:26:51.062Z,99.90
2018-04-14T22:29:19.353Z,99.90
2018-04-14T22:31:46.911Z,99.90
2018-04-14T22:34:14.425Z,99.90
2018-04-14T22:36:41.935Z,99.90
2018-04-14T22:39:09.469Z,99.90
2018-04-14T22:41:37.802Z,99.90
2018-04-14T22:44:05.344Z,99.90
2018-04-14T22:46:32.907Z,99.90
2018-04-14T22:49:00.424Z,99.90
2018-04-14T22:51:28.757Z,99.90
2018-04-14T22:53:56.282Z,99.90
2018-04-14T22:56:23.940Z,99.90
2018-04-14T22:58:51.491Z,99.90
2018-04-14T23:01:19.850Z,99.90
2018-04-14T23:03:47.377Z,99.90
2018-04-14T23:06:14.899Z,99.90
2018-04-14T23:08:43.250Z,99.90
2018-04-14T23:11:10.760Z,99.90
2018-04-14T23:13:38.302Z,99.90
2018-04-14T23:16:06.691Z,99.90
2018-04-14T23:18:34.285Z,99.90
2018-04-14T23:21:01.929Z,99.90
2018-04-14T23:23:29.520Z,99.90
2018-04-14T23:25:57.034Z,99.90
2018-04-14T23:28:24.545Z,99.90
2018-04-14T23:30:52.073Z,99.90
2018-04-14T23:33:19.633Z,99.90
2018-04-14T23:35:47.180Z,99.90
2018-04-14T23:38:14.698Z,99.90
2018-04-14T23:40:42.236Z,99.90
2018-04-14T23:43:09.789Z,99.90
2018-04-14T23:45:37.327Z,99.90
2018-04-14T23:48:04.882Z,99.90
2018-04-14T23:50:32.401Z,99.90
2018-04-14T23:53:00.721Z,99.90
2018-04-14T23:55:28.254Z,99.90
2018-04-14T23:57:55.787Z,99.90
