createdAt,value
2019-05-14T00:02:02.811Z,6.50
2019-05-14T00:04:32.729Z,6.50
2019-05-14T00:07:02.336Z,6.50
2019-05-14T00:09:32.304Z,6.60
2019-05-14T00:12:02.906Z,6.50
2019-05-14T00:14:39.590Z,6.50
2019-05-14T00:17:03.890Z,6.40
2019-05-14T00:19:33.623Z,6.40
2019-05-14T00:22:03.153Z,6.30
2019-05-14T00:24:33.233Z,6.20
2019-05-14T00:27:02.900Z,6.10
2019-05-14T00:29:32.668Z,6.20
2019-05-14T00:32:02.187Z,6.00
2019-05-14T00:34:31.773Z,6.00
2019-05-14T00:37:01.674Z,6.00
2019-05-14T00:39:31.999Z,6.00
2019-05-14T00:42:02.127Z,6.00
2019-05-14T00:44:32.317Z,5.90
2019-05-14T00:47:11.231Z,5.90
2019-05-14T00:50:02.056Z,5.90
2019-05-14T00:52:31.498Z,5.80
2019-05-14T00:55:01.338Z,6.00
2019-05-14T00:57:31.628Z,6.00
2019-05-14T01:00:22.020Z,5.90
2019-05-14T01:02:51.873Z,6.00
2019-05-14T01:05:21.754Z,6.10
2019-05-14T01:07:51.549Z,6.10
2019-05-14T01:10:22.123Z,6.10
2019-05-14T01:12:52.192Z,6.10
2019-05-14T01:15:21.959Z,6.20
2019-05-14T01:17:51.796Z,6.10
2019-05-14T01:20:21.493Z,6.20
2019-05-14T01:22:51.589Z,6.10
2019-05-14T01:25:23.587Z,5.90
2019-05-14T01:27:52.584Z,5.90
2019-05-14T01:30:22.345Z,5.90
2019-05-14T01:32:52.183Z,5.90
2019-05-14T01:35:22.259Z,6.00
2019-05-14T01:37:52.286Z,6.00
2019-05-14T01:40:22.166Z,5.90
2019-05-14T01:42:52.298Z,5.80
2019-05-14T01:45:27.870Z,5.70
2019-05-14T01:47:53.267Z,5.70
2019-05-14T01:50:22.899Z,5.70
2019-05-14T01:52:52.429Z,5.80
2019-05-14T01:55:22.074Z,5.70
2019-05-14T01:57:51.996Z,5.70
2019-05-14T02:00:22.186Z,5.70
2019-05-14T02:02:52.496Z,5.60
2019-05-14T02:05:22.197Z,5.60
2019-05-14T02:07:52.573Z,5.70
2019-05-14T02:10:22.903Z,5.60
2019-05-14T02:13:03.937Z,5.70
2019-05-14T02:15:39.622Z,5.60
2019-05-14T02:18:04.888Z,5.60
2019-05-14T02:20:34.460Z,5.60
2019-05-14T02:23:04.132Z,5.70
2019-05-14T02:25:33.735Z,5.70
2019-05-14T02:28:03.632Z,5.80
2019-05-14T02:30:48.078Z,5.60
2019-05-14T02:33:04.738Z,5.70
2019-05-14T02:35:34.372Z,5.70
2019-05-14T02:38:04.093Z,5.70
2019-05-14T02:40:34.046Z,5.60
2019-05-14T02:43:03.813Z,5.60
2019-05-14T02:45:33.813Z,5.60
2019-05-14T02:48:22.355Z,5.40
2019-05-14T02:51:10.958Z,5.50
2019-05-14T02:53:40.727Z,5.50
2019-05-14T02:56:10.685Z,5.40
2019-05-14T02:58:40.431Z,5.30
2019-05-14T03:01:10.126Z,5.20
2019-05-14T03:03:40.486Z,5.00
2019-05-14T03:06:10.364Z,5.10
2019-05-14T03:08:39.958Z,5.10
2019-05-14T03:11:09.659Z,4.90
2019-05-14T03:13:40.264Z,4.80
2019-05-14T03:16:22.528Z,4.80
2019-05-14T03:18:41.572Z,4.70
2019-05-14T03:21:11.356Z,4.70
2019-05-14T03:23:41.298Z,4.70
2019-05-14T03:26:11.026Z,4.50
2019-05-14T03:28:40.667Z,4.50
2019-05-14T03:31:12.646Z,4.50
2019-05-14T03:33:43.796Z,4.50
2019-05-14T03:36:17.927Z,4.50
2019-05-14T03:38:44.069Z,4.50
2019-05-14T03:41:14.385Z,4.50
2019-05-14T03:43:44.080Z,4.50
2019-05-14T03:46:13.687Z,4.50
2019-05-14T03:48:43.504Z,4.30
2019-05-14T03:51:13.175Z,4.10
2019-05-14T03:54:00.644Z,4.00
2019-05-14T03:56:14.243Z,4.00
2019-05-14T03:58:43.878Z,4.00
2019-05-14T04:01:14.203Z,4.00
2019-05-14T04:03:44.669Z,4.00
2019-05-14T04:06:15.171Z,4.10
2019-05-14T04:08:45.509Z,4.10
2019-05-14T04:11:19.842Z,4.20
2019-05-14T04:13:52.017Z,4.20
2019-05-14T04:17:00.039Z,4.30
2019-05-14T04:19:18.839Z,4.50
2019-05-14T04:21:50.168Z,4.80
2019-05-14T04:24:22.158Z,5.00
2019-05-14T04:27:02.361Z,5.20
2019-05-14T04:29:30.329Z,5.30
2019-05-14T04:32:00.410Z,5.60
2019-05-14T04:34:30.343Z,5.80
2019-05-14T04:36:59.992Z,6.10
2019-05-14T04:39:50.311Z,6.10
2019-05-14T04:42:20.538Z,6.40
2019-05-14T04:44:50.936Z,6.70
2019-05-14T04:47:31.540Z,6.80
2019-05-14T04:49:51.862Z,7.10
2019-05-14T04:52:21.698Z,7.30
2019-05-14T04:54:51.454Z,7.50
2019-05-14T04:57:25.371Z,7.70
2019-05-14T04:59:52.396Z,7.90
2019-05-14T05:02:22.032Z,7.90
2019-05-14T05:04:51.849Z,8.60
2019-05-14T05:07:40.776Z,8.40
2019-05-14T05:10:10.664Z,8.60
2019-05-14T05:12:40.465Z,9.10
2019-05-14T05:15:10.503Z,9.30
2019-05-14T05:17:48.094Z,9.50
2019-05-14T05:20:11.886Z,9.90
2019-05-14T05:22:41.606Z,10.10
2019-05-14T05:25:11.107Z,10.50
2019-05-14T05:27:40.643Z,10.60
2019-05-14T05:30:10.592Z,10.90
2019-05-14T05:32:40.442Z,11.20
2019-05-14T05:35:10.362Z,11.30
2019-05-14T05:37:39.939Z,11.60
2019-05-14T05:40:10.610Z,11.90
2019-05-14T05:42:40.219Z,12.20
2019-05-14T05:45:10.455Z,12.30
2019-05-14T05:47:54.060Z,12.80
2019-05-14T05:50:11.932Z,13.00
2019-05-14T05:52:41.661Z,13.20
2019-05-14T05:55:11.572Z,13.30
2019-05-14T05:57:41.314Z,13.40
2019-05-14T06:00:13.552Z,13.60
2019-05-14T06:02:43.320Z,13.70
2019-05-14T06:05:12.876Z,14.10
2019-05-14T06:07:42.458Z,14.30
2019-05-14T06:10:12.498Z,14.50
2019-05-14T06:12:42.084Z,14.60
2019-05-14T06:15:14.351Z,14.90
2019-05-14T06:17:43.106Z,15.00
2019-05-14T06:20:12.777Z,15.20
2019-05-14T06:22:42.534Z,15.50
2019-05-14T06:25:12.241Z,15.40
2019-05-14T06:27:41.947Z,15.00
2019-05-14T06:30:12.332Z,14.40
2019-05-14T06:32:42.083Z,14.40
2019-05-14T06:35:12.161Z,14.40
2019-05-14T06:37:41.784Z,14.60
2019-05-14T06:40:11.794Z,14.50
2019-05-14T06:42:41.442Z,14.40
2019-05-14T06:45:11.444Z,14.40
2019-05-14T06:47:41.228Z,14.20
2019-05-14T06:50:11.199Z,14.30
2019-05-14T06:52:40.862Z,14.50
2019-05-14T06:55:10.705Z,14.60
2019-05-14T06:57:40.404Z,15.10
2019-05-14T07:00:18.823Z,15.00
2019-05-14T07:02:49.092Z,15.20
2019-05-14T07:05:18.931Z,15.30
2019-05-14T07:07:49.513Z,15.30
2019-05-14T07:10:21.099Z,15.10
2019-05-14T07:12:50.751Z,15.50
2019-05-14T07:15:20.601Z,15.90
2019-05-14T07:17:50.323Z,16.30
2019-05-14T07:20:20.457Z,16.30
2019-05-14T07:22:50.197Z,16.30
2019-05-14T07:25:20.091Z,15.70
2019-05-14T07:27:49.949Z,16.10
2019-05-14T07:30:19.711Z,16.70
2019-05-14T07:32:49.344Z,17.30
2019-05-14T07:35:19.461Z,17.40
2019-05-14T07:37:49.433Z,18.10
2019-05-14T07:40:19.403Z,18.50
2019-05-14T07:42:49.256Z,19.00
2019-05-14T07:45:18.981Z,19.10
2019-05-14T07:47:49.357Z,19.20
2019-05-14T07:50:19.766Z,18.70
2019-05-14T07:52:49.879Z,18.90
2019-05-14T07:55:19.498Z,19.40
2019-05-14T07:57:49.045Z,19.40
2019-05-14T08:00:19.436Z,19.70
2019-05-14T08:02:49.242Z,19.60
2019-05-14T08:05:18.881Z,19.60
2019-05-14T08:07:48.619Z,19.90
2019-05-14T08:10:18.656Z,20.00
2019-05-14T08:12:48.619Z,20.20
2019-05-14T08:15:22.343Z,20.30
2019-05-14T08:17:50.088Z,20.30
2019-05-14T08:20:20.109Z,19.80
2019-05-14T08:22:49.699Z,19.10
2019-05-14T08:25:19.552Z,18.20
2019-05-14T08:27:49.104Z,17.30
2019-05-14T08:30:19.811Z,16.40
2019-05-14T08:32:49.479Z,15.60
2019-05-14T08:35:19.319Z,15.30
2019-05-14T08:37:49.270Z,14.90
2019-05-14T08:40:21.009Z,15.10
2019-05-14T08:42:50.900Z,15.50
2019-05-14T08:45:20.549Z,15.70
2019-05-14T08:47:50.191Z,15.90
2019-05-14T08:50:20.016Z,17.00
2019-05-14T08:52:49.692Z,18.00
2019-05-14T08:55:19.283Z,18.30
2019-05-14T08:57:49.189Z,17.60
2019-05-14T09:00:18.982Z,16.30
2019-05-14T09:02:48.783Z,15.70
2019-05-14T09:05:18.446Z,15.30
2019-05-14T09:07:49.014Z,15.00
2019-05-14T09:10:19.402Z,15.20
2019-05-14T09:12:49.277Z,15.90
2019-05-14T09:15:19.202Z,16.50
2019-05-14T09:17:48.872Z,16.80
2019-05-14T09:20:18.977Z,17.00
2019-05-14T09:22:49.063Z,17.00
2019-05-14T09:25:19.198Z,16.90
2019-05-14T09:27:49.417Z,16.60
2019-05-14T09:30:19.495Z,16.40
2019-05-14T09:32:49.528Z,16.30
2019-05-14T09:35:19.432Z,16.30
2019-05-14T09:37:51.348Z,16.60
2019-05-14T09:40:20.808Z,16.60
2019-05-14T09:42:50.372Z,17.50
2019-05-14T09:45:20.058Z,18.50
2019-05-14T09:47:50.750Z,19.20
2019-05-14T09:50:23.503Z,19.80
2019-05-14T09:52:51.931Z,20.70
2019-05-14T09:55:30.275Z,21.10
2019-05-14T09:58:00.072Z,20.80
2019-05-14T10:00:29.867Z,20.00
2019-05-14T10:02:59.759Z,18.90
2019-05-14T10:05:29.425Z,17.90
2019-05-14T10:07:59.515Z,17.10
2019-05-14T10:10:30.357Z,16.30
2019-05-14T10:13:01.666Z,15.90
2019-05-14T10:15:31.504Z,15.30
2019-05-14T10:18:01.169Z,14.80
2019-05-14T10:20:40.337Z,14.50
2019-05-14T10:23:02.269Z,14.50
2019-05-14T10:25:32.184Z,15.10
2019-05-14T10:28:02.000Z,16.20
2019-05-14T10:30:32.079Z,17.10
2019-05-14T10:33:09.537Z,18.20
2019-05-14T10:35:33.029Z,18.80
2019-05-14T10:38:02.659Z,19.50
2019-05-14T10:40:32.429Z,20.20
2019-05-14T10:43:02.062Z,20.60
2019-05-14T10:45:31.791Z,20.90
2019-05-14T10:48:01.523Z,21.30
2019-05-14T10:50:31.191Z,21.80
2019-05-14T10:53:00.920Z,21.80
2019-05-14T10:55:30.474Z,21.90
2019-05-14T10:58:00.167Z,21.80
2019-05-14T11:00:29.820Z,20.70
2019-05-14T11:02:59.515Z,19.70
2019-05-14T11:05:29.239Z,18.50
2019-05-14T11:07:58.853Z,17.70
2019-05-14T11:10:29.802Z,17.00
2019-05-14T11:12:59.617Z,16.10
2019-05-14T11:15:29.245Z,15.30
2019-05-14T11:17:58.936Z,14.80
2019-05-14T11:20:31.119Z,14.40
2019-05-14T11:23:00.190Z,13.70
2019-05-14T11:25:30.010Z,12.90
2019-05-14T11:27:59.871Z,12.40
2019-05-14T11:30:29.549Z,12.20
2019-05-14T11:32:59.307Z,12.10
2019-05-14T11:35:28.961Z,11.90
2019-05-14T11:37:59.036Z,11.80
2019-05-14T11:40:29.357Z,11.90
2019-05-14T11:42:59.453Z,13.10
2019-05-14T11:45:29.036Z,14.30
2019-05-14T11:47:58.653Z,14.90
2019-05-14T11:50:28.865Z,15.80
2019-05-14T11:52:58.683Z,16.60
2019-05-14T11:55:28.559Z,17.30
2019-05-14T11:58:00.991Z,17.80
2019-05-14T12:00:30.908Z,18.40
2019-05-14T12:03:19.970Z,18.00
2019-05-14T12:05:49.882Z,18.70
2019-05-14T12:08:19.697Z,18.80
2019-05-14T12:10:49.275Z,18.60
2019-05-14T12:13:19.435Z,18.20
2019-05-14T12:15:49.296Z,18.00
2019-05-14T12:18:18.959Z,17.50
2019-05-14T12:20:49.856Z,17.00
2019-05-14T12:23:20.016Z,16.60
2019-05-14T12:25:49.603Z,16.10
2019-05-14T12:28:19.299Z,15.80
2019-05-14T12:30:49.149Z,15.50
2019-05-14T12:33:19.655Z,15.20
2019-05-14T12:35:49.754Z,14.60
2019-05-14T12:38:19.258Z,14.00
2019-05-14T12:40:48.846Z,13.10
2019-05-14T12:43:18.879Z,12.60
2019-05-14T12:45:48.592Z,12.10
2019-05-14T12:48:18.753Z,11.80
2019-05-14T12:50:49.014Z,11.70
2019-05-14T12:53:19.895Z,11.50
2019-05-14T12:55:56.912Z,11.10
2019-05-14T12:58:28.527Z,10.90
2019-05-14T13:00:59.449Z,10.90
2019-05-14T13:03:29.258Z,11.30
2019-05-14T13:05:58.950Z,12.30
2019-05-14T13:08:28.492Z,12.80
2019-05-14T13:10:58.682Z,12.60
2019-05-14T13:13:29.070Z,12.70
2019-05-14T13:15:58.890Z,12.80
2019-05-14T13:18:29.062Z,13.00
2019-05-14T13:20:58.900Z,12.90
2019-05-14T13:23:29.296Z,13.10
2019-05-14T13:25:59.536Z,14.00
2019-05-14T13:28:29.382Z,14.70
2019-05-14T13:30:59.678Z,15.40
2019-05-14T13:33:29.564Z,16.00
2019-05-14T13:35:59.559Z,16.20
2019-05-14T13:38:29.473Z,16.30
2019-05-14T13:40:59.423Z,16.20
2019-05-14T13:43:30.494Z,16.20
2019-05-14T13:46:00.362Z,16.40
2019-05-14T13:48:30.083Z,16.20
2019-05-14T13:50:59.834Z,15.90
2019-05-14T13:53:29.821Z,15.30
2019-05-14T13:55:59.763Z,14.70
2019-05-14T13:58:29.448Z,14.10
2019-05-14T14:00:59.569Z,13.50
2019-05-14T14:03:29.592Z,13.00
2019-05-14T14:05:59.673Z,12.50
2019-05-14T14:08:29.511Z,12.00
2019-05-14T14:11:02.962Z,11.40
2019-05-14T14:13:31.428Z,11.10
2019-05-14T14:16:01.323Z,10.90
2019-05-14T14:18:31.084Z,10.70
2019-05-14T14:21:00.662Z,10.70
2019-05-14T14:23:31.283Z,10.80
2019-05-14T14:26:01.414Z,11.00
2019-05-14T14:28:30.929Z,11.10
2019-05-14T14:31:00.489Z,11.20
2019-05-14T14:33:30.277Z,11.40
2019-05-14T14:35:59.893Z,11.50
2019-05-14T14:38:29.634Z,11.60
2019-05-14T14:41:19.385Z,11.50
2019-05-14T14:43:53.182Z,11.50
2019-05-14T14:46:20.570Z,11.20
2019-05-14T14:48:50.379Z,11.10
2019-05-14T14:51:20.066Z,11.00
2019-05-14T14:53:58.816Z,11.20
2019-05-14T14:56:21.079Z,11.20
2019-05-14T14:58:50.622Z,11.20
2019-05-14T15:01:20.207Z,11.40
2019-05-14T15:03:50.596Z,11.50
2019-05-14T15:06:20.823Z,11.70
2019-05-14T15:08:50.695Z,11.80
2019-05-14T15:11:20.402Z,11.90
2019-05-14T15:13:50.239Z,11.70
2019-05-14T15:16:20.417Z,11.40
2019-05-14T15:18:50.487Z,11.00
2019-05-14T15:21:20.095Z,10.80
2019-05-14T15:24:06.238Z,10.30
2019-05-14T15:26:21.116Z,9.70
2019-05-14T15:28:50.836Z,9.50
2019-05-14T15:31:20.495Z,9.30
2019-05-14T15:33:50.942Z,9.30
2019-05-14T15:36:20.831Z,9.20
2019-05-14T15:38:50.419Z,9.10
2019-05-14T15:41:20.671Z,9.20
2019-05-14T15:43:50.312Z,9.40
2019-05-14T15:46:19.855Z,9.50
2019-05-14T15:48:49.489Z,9.70
2019-05-14T15:51:19.820Z,9.90
2019-05-14T15:54:05.440Z,10.10
2019-05-14T15:56:20.717Z,10.30
2019-05-14T15:58:50.326Z,10.40
2019-05-14T16:01:19.848Z,10.50
2019-05-14T16:03:49.412Z,10.60
2019-05-14T16:06:19.498Z,10.60
2019-05-14T16:08:49.278Z,10.70
2019-05-14T16:11:18.944Z,10.80
2019-05-14T16:13:49.379Z,10.70
2019-05-14T16:16:19.636Z,10.70
2019-05-14T16:18:50.367Z,10.80
2019-05-14T16:21:20.126Z,10.90
2019-05-14T16:23:49.954Z,10.90
2019-05-14T16:26:19.572Z,10.80
2019-05-14T16:28:49.119Z,10.90
2019-05-14T16:31:18.930Z,10.90
2019-05-14T16:33:49.611Z,10.90
2019-05-14T16:36:19.732Z,10.90
2019-05-14T16:38:49.498Z,10.90
2019-05-14T16:41:19.450Z,10.90
2019-05-14T16:43:49.613Z,10.90
2019-05-14T16:46:19.278Z,10.90
2019-05-14T16:48:49.177Z,10.90
2019-05-14T16:51:19.389Z,10.80
2019-05-14T16:53:49.258Z,11.00
2019-05-14T16:56:19.225Z,11.00
2019-05-14T16:58:49.045Z,11.10
2019-05-14T17:01:19.385Z,11.10
2019-05-14T17:03:49.630Z,10.90
2019-05-14T17:06:19.691Z,10.50
2019-05-14T17:08:49.861Z,10.10
2019-05-14T17:11:19.483Z,9.90
2019-05-14T17:13:49.222Z,9.80
2019-05-14T17:16:19.666Z,9.70
2019-05-14T17:18:49.332Z,9.50
2019-05-14T17:21:39.028Z,9.50
2019-05-14T17:24:08.950Z,9.30
2019-05-14T17:26:38.492Z,9.20
2019-05-14T17:29:08.718Z,9.00
2019-05-14T17:31:39.210Z,9.00
2019-05-14T17:34:08.931Z,9.00
2019-05-14T17:36:39.163Z,9.00
2019-05-14T17:39:10.026Z,8.90
2019-05-14T17:41:41.913Z,8.90
2019-05-14T17:44:11.293Z,8.80
2019-05-14T17:46:41.057Z,8.90
2019-05-14T17:49:10.645Z,8.90
2019-05-14T17:51:40.478Z,8.80
2019-05-14T17:54:10.117Z,8.80
2019-05-14T17:56:39.649Z,8.90
2019-05-14T17:59:09.163Z,8.70
2019-05-14T18:01:39.224Z,8.70
2019-05-14T18:04:09.224Z,8.60
2019-05-14T18:06:38.951Z,8.50
2019-05-14T18:09:09.112Z,8.50
2019-05-14T18:11:40.123Z,8.60
2019-05-14T18:14:11.935Z,8.60
2019-05-14T18:16:41.915Z,8.60
2019-05-14T18:19:11.773Z,8.70
2019-05-14T18:22:00.367Z,8.60
2019-05-14T18:24:30.300Z,8.60
2019-05-14T18:26:59.900Z,8.70
2019-05-14T18:29:29.742Z,8.50
2019-05-14T18:32:01.081Z,8.50
2019-05-14T18:34:30.977Z,8.30
2019-05-14T18:37:01.428Z,8.10
2019-05-14T18:39:31.073Z,8.00
2019-05-14T18:42:08.579Z,7.80
2019-05-14T18:44:39.090Z,7.60
2019-05-14T18:47:09.015Z,7.60
2019-05-14T18:49:38.777Z,7.50
2019-05-14T18:52:08.995Z,7.40
2019-05-14T18:54:38.980Z,7.30
2019-05-14T18:57:11.876Z,7.20
2019-05-14T18:59:40.317Z,7.20
2019-05-14T19:02:09.801Z,7.20
2019-05-14T19:04:39.537Z,7.30
2019-05-14T19:07:09.135Z,7.20
2019-05-14T19:09:39.075Z,7.10
2019-05-14T19:12:08.736Z,7.00
2019-05-14T19:14:39.187Z,7.10
2019-05-14T19:17:09.260Z,7.00
2019-05-14T19:19:51.502Z,7.10
2019-05-14T19:22:21.294Z,7.00
2019-05-14T19:24:51.250Z,6.60
2019-05-14T19:27:39.963Z,6.50
2019-05-14T19:30:09.955Z,6.50
2019-05-14T19:32:39.672Z,6.60
2019-05-14T19:35:09.623Z,6.60
2019-05-14T19:37:39.504Z,6.60
2019-05-14T19:40:09.788Z,6.60
2019-05-14T19:42:58.364Z,6.60
2019-05-14T19:45:28.787Z,6.50
2019-05-14T19:47:58.559Z,6.40
2019-05-14T19:50:29.392Z,6.40
2019-05-14T19:52:59.133Z,6.50
2019-05-14T19:55:29.068Z,6.50
2019-05-14T19:57:58.701Z,6.50
2019-05-14T20:00:30.089Z,6.60
2019-05-14T20:02:59.748Z,6.60
2019-05-14T20:05:29.404Z,6.70
2019-05-14T20:07:58.992Z,6.70
2019-05-14T20:10:29.327Z,6.80
2019-05-14T20:12:59.282Z,6.80
2019-05-14T20:15:29.107Z,6.80
2019-05-14T20:17:58.651Z,6.80
2019-05-14T20:20:28.934Z,6.80
2019-05-14T20:22:59.119Z,6.70
2019-05-14T20:25:28.921Z,6.70
2019-05-14T20:27:58.860Z,6.90
2019-05-14T20:30:29.484Z,7.00
2019-05-14T20:32:59.450Z,7.00
2019-05-14T20:35:34.506Z,7.00
2019-05-14T20:38:00.686Z,7.00
2019-05-14T20:40:30.512Z,7.00
2019-05-14T20:43:00.035Z,7.00
2019-05-14T20:45:29.842Z,7.10
2019-05-14T20:47:59.444Z,7.10
2019-05-14T20:50:29.212Z,7.20
2019-05-14T20:52:59.279Z,7.10
2019-05-14T20:55:28.955Z,7.10
2019-05-14T20:57:58.944Z,7.20
2019-05-14T21:00:29.207Z,7.20
2019-05-14T21:02:59.758Z,7.20
2019-05-14T21:05:29.442Z,7.30
2019-05-14T21:07:59.224Z,7.30
2019-05-14T21:10:29.454Z,7.30
2019-05-14T21:12:59.144Z,7.20
2019-05-14T21:15:29.014Z,7.20
2019-05-14T21:17:59.705Z,7.20
2019-05-14T21:20:29.515Z,7.10
2019-05-14T21:22:59.311Z,7.00
2019-05-14T21:25:29.534Z,6.90
2019-05-14T21:27:59.550Z,7.00
2019-05-14T21:30:29.813Z,6.90
2019-05-14T21:33:00.316Z,6.90
2019-05-14T21:35:30.076Z,6.90
2019-05-14T21:37:59.743Z,6.90
2019-05-14T21:40:32.075Z,6.90
2019-05-14T21:43:00.789Z,6.80
2019-05-14T21:45:30.499Z,6.90
2019-05-14T21:48:00.223Z,7.00
2019-05-14T21:50:29.804Z,7.00
2019-05-14T21:52:59.779Z,7.00
2019-05-14T21:55:29.453Z,6.90
2019-05-14T21:57:59.067Z,7.00
2019-05-14T22:00:38.758Z,7.00
2019-05-14T22:03:28.469Z,7.00
2019-05-14T22:05:59.366Z,7.00
2019-05-14T22:08:30.321Z,7.10
2019-05-14T22:11:00.355Z,7.10
2019-05-14T22:13:30.406Z,7.10
2019-05-14T22:16:00.253Z,7.20
2019-05-14T22:18:29.934Z,7.30
2019-05-14T22:20:59.550Z,7.30
2019-05-14T22:23:29.331Z,7.30
2019-05-14T22:25:59.093Z,7.30
2019-05-14T22:28:28.881Z,7.30
2019-05-14T22:30:58.776Z,7.30
2019-05-14T22:33:28.555Z,7.40
2019-05-14T22:35:58.353Z,7.30
2019-05-14T22:38:29.375Z,7.30
2019-05-14T22:40:59.372Z,7.30
2019-05-14T22:43:28.965Z,7.20
2019-05-14T22:45:59.189Z,7.30
2019-05-14T22:48:28.908Z,7.20
2019-05-14T22:50:59.230Z,7.20
2019-05-14T22:53:30.426Z,7.30
2019-05-14T22:56:00.165Z,7.30
2019-05-14T22:58:29.895Z,7.30
2019-05-14T23:01:13.627Z,7.30
2019-05-14T23:03:30.985Z,7.30
2019-05-14T23:06:00.613Z,7.30
2019-05-14T23:08:30.376Z,7.30
2019-05-14T23:11:00.078Z,7.30
2019-05-14T23:13:29.803Z,7.30
2019-05-14T23:15:59.560Z,7.30
2019-05-14T23:18:29.352Z,7.40
2019-05-14T23:20:59.358Z,7.30
2019-05-14T23:23:28.921Z,7.30
2019-05-14T23:25:58.907Z,7.20
2019-05-14T23:28:41.763Z,7.20
2019-05-14T23:30:59.822Z,7.30
2019-05-14T23:33:29.341Z,7.30
2019-05-14T23:35:58.950Z,7.50
2019-05-14T23:38:29.065Z,7.40
2019-05-14T23:40:59.802Z,7.40
2019-05-14T23:43:29.542Z,7.20
2019-05-14T23:45:59.300Z,7.30
2019-05-14T23:48:29.176Z,7.30
2019-05-14T23:51:18.190Z,7.30
2019-05-14T23:53:48.379Z,7.20
2019-05-14T23:56:19.380Z,7.20
2019-05-14T23:58:55.717Z,7.30
