createdAt,value
2022-08-08T00:02:04.259Z,7.6625
2022-08-08T00:04:27.901Z,8.25
2022-08-08T00:07:25.893Z,7.9875
2022-08-08T00:11:24.388Z,8.1875
2022-08-08T00:14:59.260Z,8.725000000000001
2022-08-08T00:17:26.358Z,8.5875
2022-08-08T00:21:26.138Z,7.9125000000000005
2022-08-08T00:24:24.083Z,7.625
2022-08-08T00:27:20.179Z,7.025
2022-08-08T00:32:15.497Z,7.862500000000001
2022-08-08T00:52:48.887Z,9.1375
2022-08-08T00:54:35.507Z,7.7250000000000005
2022-08-08T00:57:40.429Z,7.237500000000001
2022-08-08T01:01:37.785Z,6.325
2022-08-08T01:05:09.605Z,7.4750000000000005
2022-08-08T01:07:55.298Z,6.5
2022-08-08T01:12:03.630Z,7.35
2022-08-08T01:14:53.566Z,6.775
2022-08-08T01:18:16.186Z,7.050000000000001
2022-08-08T01:22:12.217Z,7.5625
2022-08-08T01:41:27.932Z,8.0125
2022-08-08T01:44:31.847Z,8.0375
2022-08-08T01:48:14.873Z,8.275
2022-08-08T01:52:33.469Z,8.6125
2022-08-08T01:55:26.698Z,7.5375
2022-08-08T01:57:33.798Z,7.925000000000001
2022-08-08T02:01:23.505Z,8.787500000000001
2022-08-08T02:04:23.821Z,7.7875000000000005
2022-08-08T02:07:25.409Z,7.1875
2022-08-08T02:11:52.756Z,7.7125
2022-08-08T02:14:29.118Z,7.7
2022-08-08T02:17:24.795Z,7.1125
2022-08-08T02:31:59.343Z,8.424999999999999
2022-08-08T02:34:32.938Z,7.4625
2022-08-08T02:37:53.282Z,6.8375
2022-08-08T02:42:04.470Z,7.8375
2022-08-08T03:12:14.041Z,7.2625
2022-08-08T03:15:57.189Z,7.7875
2022-08-08T03:17:38.154Z,8.0375
2022-08-08T03:42:11.794Z,7.35
2022-08-08T03:44:16.205Z,7.8
2022-08-08T03:47:21.976Z,8.45
2022-08-08T03:51:19.596Z,8.224999999999998
2022-08-08T03:54:40.822Z,8.274999999999999
2022-08-08T03:58:31.501Z,8.4875
2022-08-08T04:01:23.445Z,8.45
2022-08-08T04:04:19.583Z,7.800000000000001
2022-08-08T04:07:16.962Z,8.8875
2022-08-08T04:11:17.419Z,8.0625
2022-08-08T04:14:35.606Z,8.35
2022-08-08T04:17:46.129Z,7.9
2022-08-08T04:21:23.116Z,8.5
2022-08-08T04:24:29.009Z,7.6625
2022-08-08T04:27:19.706Z,8.2625
2022-08-08T04:31:56.946Z,8.425
2022-08-08T04:41:17.838Z,7.837499999999999
2022-08-08T04:44:17.711Z,8.125
2022-08-08T04:47:17.214Z,8.3875
2022-08-08T04:51:17.415Z,8.162500000000001
2022-08-08T04:54:40.374Z,8.125
2022-08-08T04:57:16.825Z,9.15
2022-08-08T05:01:15.698Z,9.2625
2022-08-08T05:04:16.162Z,7.949999999999999
2022-08-08T05:07:16.341Z,7.6625
2022-08-08T05:11:22.525Z,8.05
2022-08-08T05:14:16.258Z,7.575
2022-08-08T05:17:17.583Z,8.299999999999999
2022-08-08T05:21:19.386Z,8.024999999999999
2022-08-08T05:24:17.209Z,7.9375
2022-08-08T05:27:16.910Z,7.925
2022-08-08T05:32:02.295Z,8.4
2022-08-08T05:34:24.052Z,7.65
2022-08-08T05:37:22.136Z,7.812500000000001
2022-08-08T05:41:23.296Z,8.175
2022-08-08T05:44:30.972Z,8.299999999999999
2022-08-08T05:47:21.111Z,8.524999999999999
2022-08-08T05:51:16.516Z,9.6
2022-08-08T05:54:27.261Z,8.175
2022-08-08T05:57:20.954Z,8.899999999999999
2022-08-08T06:01:52.450Z,9.462499999999999
2022-08-08T06:04:23.782Z,8.4625
2022-08-08T06:07:17.700Z,9.9875
2022-08-08T06:11:16.674Z,8.475
2022-08-08T06:14:17.982Z,8.4875
2022-08-08T06:17:19.920Z,8.4375
2022-08-08T06:21:32.759Z,8.5625
2022-08-08T06:24:23.081Z,8.3875
2022-08-08T06:27:22.464Z,8.350000000000001
2022-08-08T06:31:19.410Z,9.1625
2022-08-08T06:34:27.987Z,8.9
2022-08-08T06:37:24.809Z,7.85
2022-08-08T06:41:17.281Z,9.2125
2022-08-08T06:44:22.894Z,8.95
2022-08-08T06:47:21.986Z,7.249999999999999
2022-08-08T06:51:16.394Z,9.3375
2022-08-08T06:54:16.210Z,8.65
2022-08-08T06:57:16.330Z,7.425000000000001
2022-08-08T07:02:17.418Z,8.775
2022-08-08T07:04:40.077Z,8.399999999999999
2022-08-08T07:07:21.908Z,7.8625
2022-08-08T07:11:22.549Z,8.75
2022-08-08T07:14:19.566Z,7.3374999999999995
2022-08-08T07:17:20.184Z,7.637499999999999
2022-08-08T07:21:21.774Z,8.575000000000001
2022-08-08T07:24:24.643Z,8.3875
2022-08-08T07:27:22.703Z,7.200000000000001
2022-08-08T07:31:19.771Z,7.800000000000001
2022-08-08T07:34:26.740Z,7.325000000000001
2022-08-08T07:37:21.221Z,7.025
2022-08-08T07:41:25.122Z,9.037500000000001
2022-08-08T07:44:40.805Z,7.375
2022-08-08T07:47:16.709Z,7.35
2022-08-08T07:51:23.817Z,7.3374999999999995
2022-08-08T07:54:27.118Z,7.425
2022-08-08T07:57:27.257Z,6.949999999999999
2022-08-08T08:01:27.241Z,7.3999999999999995
2022-08-08T08:04:22.772Z,6.800000000000001
2022-08-08T08:07:17.314Z,7.3999999999999995
2022-08-08T08:11:21.498Z,8.2625
2022-08-08T08:14:22.099Z,7.3125
2022-08-08T08:17:19.326Z,6.987500000000001
2022-08-08T08:21:18.943Z,8
2022-08-08T08:24:18.627Z,6.425
2022-08-08T08:27:17.735Z,6.875
2022-08-08T08:31:17.478Z,6.8125
2022-08-08T08:34:17.198Z,6.0625
2022-08-08T08:37:20.414Z,7.1625
2022-08-08T08:41:30.866Z,6.325
2022-08-08T08:44:21.576Z,6.45
2022-08-08T08:47:22.003Z,6.4
2022-08-08T08:51:16.661Z,7.074999999999999
2022-08-08T08:54:25.373Z,7.4
2022-08-08T08:57:27.318Z,7.2125
2022-08-08T09:01:27.306Z,7.25
2022-08-08T09:04:30.149Z,6.5375
2022-08-08T09:07:23.130Z,6.525
2022-08-08T09:11:18.028Z,6.5375
2022-08-08T09:14:21.869Z,6.3625
2022-08-08T09:17:19.190Z,6.800000000000001
2022-08-08T09:22:01.480Z,5.8125
2022-08-08T09:24:17.727Z,5.7124999999999995
2022-08-08T09:27:55.985Z,5.800000000000001
2022-08-08T09:31:42.357Z,6.15
2022-08-08T09:34:32.799Z,6.125
2022-08-08T09:37:56.986Z,6.824999999999999
2022-08-08T09:51:25.791Z,6.0625
2022-08-08T09:54:19.645Z,5.5125
2022-08-08T09:57:27.461Z,4.9375
2022-08-08T10:01:59.245Z,5.575
2022-08-08T10:04:42.377Z,6.1499999999999995
2022-08-08T10:07:27.013Z,5.55
2022-08-08T10:12:26.402Z,5.175
2022-08-08T10:14:28.453Z,5.8125
2022-08-08T10:18:04.111Z,5.7875
2022-08-08T10:21:51.890Z,5.175000000000001
2022-08-08T10:24:29.067Z,5.3125
2022-08-08T10:27:26.436Z,5.125
2022-08-08T10:41:17.297Z,4.7125
2022-08-08T10:44:23.621Z,5.362500000000001
2022-08-08T10:47:20.668Z,4.9625
2022-08-08T10:51:17.189Z,5.4875
2022-08-08T10:54:27.104Z,4.550000000000001
2022-08-08T10:57:17.244Z,4.9125
2022-08-08T11:01:18.046Z,4.625
2022-08-08T11:04:17.650Z,4.050000000000001
2022-08-08T11:11:32.289Z,4.775
2022-08-08T11:14:16.579Z,4.925000000000001
2022-08-08T11:17:59.907Z,4.95
2022-08-08T11:21:19.361Z,3.8874999999999997
2022-08-08T11:31:18.529Z,4.3
2022-08-08T11:34:24.130Z,4.4625
2022-08-08T11:37:17.505Z,4.375
2022-08-08T11:41:18.169Z,3.9625000000000004
2022-08-08T11:51:39.014Z,3.65
2022-08-08T12:01:17.300Z,3.0625
2022-08-08T12:11:18.367Z,3.675
2022-08-08T12:21:20.828Z,2.8
2022-08-08T12:31:16.575Z,2.8625
2022-08-08T12:42:01.316Z,3.25
2022-08-08T13:11:19.483Z,2.925
2022-08-08T13:51:33.369Z,4.225
2022-08-08T14:01:18.479Z,4.2875
2022-08-08T14:21:21.070Z,6.3
2022-08-08T14:31:20.181Z,8.3125
2022-08-08T14:34:23.006Z,4.925000000000001
2022-08-08T14:37:18.123Z,4.4375
2022-08-08T14:41:45.565Z,3.8
2022-08-08T14:44:21.049Z,4.375
2022-08-08T14:51:17.878Z,5.25
2022-08-08T14:54:28.932Z,4.2125
2022-08-08T14:57:16.688Z,4.574999999999999
2022-08-08T15:01:23.907Z,4.5625
2022-08-08T15:04:16.849Z,5.225
2022-08-08T15:07:24.181Z,4.35
2022-08-08T15:11:20.491Z,5.4625
2022-08-08T15:14:16.875Z,4.612500000000001
2022-08-08T15:17:17.325Z,5.9875
2022-08-08T15:32:03.028Z,5.2
2022-08-08T15:34:28.888Z,6.175
2022-08-08T15:37:17.557Z,5.6625
2022-08-08T15:41:16.874Z,5.925
2022-08-08T15:44:17.276Z,6.325
2022-08-08T15:47:19.014Z,7.2125
2022-08-08T15:51:17.035Z,6.675
2022-08-08T15:54:37.616Z,6.425
2022-08-08T15:57:16.785Z,5.825
2022-08-08T16:01:16.915Z,6.5875
2022-08-08T16:04:16.519Z,5.225
2022-08-08T16:07:16.743Z,5.012499999999999
2022-08-08T16:13:10.578Z,5.9625
2022-08-08T16:14:16.316Z,5.2375
2022-08-08T16:17:16.398Z,5.637499999999999
2022-08-08T16:21:26.059Z,6.3
2022-08-08T16:24:17.281Z,6.5
2022-08-08T16:27:17.942Z,5.5625
2022-08-08T16:31:16.500Z,6.325
2022-08-08T16:34:19.096Z,6.025
2022-08-08T16:37:16.879Z,5.8375
2022-08-08T16:41:18.443Z,5.8
2022-08-08T16:44:16.968Z,6.0125
2022-08-08T16:47:21.724Z,5.65
2022-08-08T16:55:00.978Z,6.3375
2022-08-08T16:58:11.763Z,6.2
2022-08-08T17:01:16.574Z,6.7124999999999995
2022-08-08T17:04:17.303Z,5.8875
2022-08-08T17:07:17.073Z,6.775
2022-08-08T17:11:16.749Z,6.525
2022-08-08T17:14:18.917Z,6.5375
2022-08-08T17:17:22.842Z,5.7875
2022-08-08T17:21:17.045Z,6.6
2022-08-08T17:24:26.899Z,6.5125
2022-08-08T17:27:17.672Z,7.1125
2022-08-08T17:31:44.924Z,6.5
2022-08-08T17:34:53.980Z,6.4125
2022-08-08T17:37:19.134Z,6.6875
2022-08-08T17:41:17.269Z,5.4875
2022-08-08T17:44:18.040Z,5.8625
2022-08-08T17:47:27.751Z,6.15
2022-08-08T17:51:18.013Z,6.5625
2022-08-08T17:54:22.466Z,6.324999999999999
2022-08-08T17:57:16.704Z,5.625
2022-08-08T18:01:43.844Z,5.5875
2022-08-08T18:04:20.437Z,5.300000000000001
2022-08-08T18:08:02.323Z,5.4875
2022-08-08T18:11:17.019Z,6.45
2022-08-08T18:14:18.849Z,6.1625
2022-08-08T18:17:17.655Z,6.362500000000001
2022-08-08T18:21:35.403Z,5.45
2022-08-08T18:24:19.680Z,4.987500000000001
2022-08-08T18:27:17.722Z,6.1125
2022-08-08T18:31:15.861Z,6.225
2022-08-08T18:34:25.996Z,5.425
2022-08-08T18:37:33.651Z,5.1625
2022-08-08T18:41:16.302Z,5.2
2022-08-08T18:44:16.227Z,5.2875
2022-08-08T18:47:16.377Z,4.4375
2022-08-08T18:51:48.701Z,5.025
2022-08-08T18:54:22.451Z,4.4375
2022-08-08T18:57:17.712Z,4.887499999999999
2022-08-08T19:02:17.938Z,4.55
2022-08-08T19:04:17.244Z,4.7625
2022-08-08T19:07:17.675Z,4.2625
2022-08-08T19:11:17.308Z,4.762499999999999
2022-08-08T19:14:20.680Z,4.625
2022-08-08T19:17:29.612Z,4.775
2022-08-08T19:21:27.993Z,5.275
2022-08-08T19:24:33.973Z,4.7
2022-08-08T19:27:16.914Z,4.550000000000001
2022-08-08T19:31:17.248Z,5.2125
2022-08-08T19:34:36.742Z,4.7
2022-08-08T19:37:17.736Z,5.275
2022-08-08T19:41:33.707Z,5.550000000000001
2022-08-08T19:44:42.422Z,5.2375
2022-08-08T19:47:24.683Z,5.4
2022-08-08T19:51:16.862Z,5.625
2022-08-08T19:54:16.602Z,4.612500000000001
2022-08-08T19:57:16.809Z,4.6625
2022-08-08T20:01:17.350Z,4.8125
2022-08-08T20:04:16.576Z,4.4125
2022-08-08T20:08:39.459Z,4.5625
2022-08-08T20:11:16.751Z,5.4125
2022-08-08T20:14:33.971Z,5.574999999999999
2022-08-08T20:17:28.131Z,4.8125
2022-08-08T20:21:16.073Z,4.625
2022-08-08T20:24:16.837Z,5.125
2022-08-08T20:27:20.350Z,4.512499999999999
2022-08-08T20:31:19.012Z,5.525
2022-08-08T20:34:29.437Z,4.75
2022-08-08T20:37:16.463Z,4.5375
2022-08-08T20:41:17.865Z,4.5375
2022-08-08T20:44:17.410Z,4.9375
2022-08-08T20:47:23.270Z,5.1125
2022-08-08T20:51:16.218Z,5.4625
2022-08-08T20:54:25.876Z,5.125
2022-08-08T20:57:19.214Z,4.8375
2022-08-08T21:01:20.544Z,5.6625
2022-08-08T21:04:16.959Z,5.0625
2022-08-08T21:07:16.977Z,4.9625
2022-08-08T21:11:15.878Z,6.1
2022-08-08T21:14:17.549Z,5.3375
2022-08-08T21:17:16.301Z,4.8375
2022-08-08T21:21:20.621Z,5.800000000000001
2022-08-08T21:24:29.640Z,5.6
2022-08-08T21:28:06.091Z,4.9375
2022-08-08T21:31:22.591Z,6.050000000000001
2022-08-08T21:34:18.687Z,4.825
2022-08-08T21:37:55.495Z,5.1
2022-08-08T21:41:28.771Z,5.425000000000001
2022-08-08T21:44:17.817Z,4.7875
2022-08-08T21:48:20.365Z,6.487500000000001
2022-08-08T21:51:15.731Z,5.4375
2022-08-08T21:54:22.464Z,5.125
2022-08-08T21:57:16.109Z,4.6625
2022-08-08T22:01:38.863Z,5.637499999999999
2022-08-08T22:04:16.539Z,5.2
2022-08-08T22:07:16.598Z,5.45
2022-08-08T22:11:48.215Z,4.875
2022-08-08T22:14:16.371Z,5.175
2022-08-08T22:17:19.171Z,5.237500000000001
2022-08-08T22:21:16.306Z,6.2125
2022-08-08T22:24:16.612Z,6.0375
2022-08-08T22:27:16.541Z,4.9125
2022-08-08T22:31:16.562Z,5.475
2022-08-08T22:34:16.427Z,5.5625
2022-08-08T22:37:49.504Z,4.987500000000001
2022-08-08T22:41:21.531Z,4.9125
2022-08-08T22:44:15.986Z,4.862500000000001
2022-08-08T22:47:18.128Z,4.9875
2022-08-08T22:51:16.274Z,5.1625
2022-08-08T22:54:31.160Z,4.300000000000001
2022-08-08T22:57:17.980Z,4.9
2022-08-08T23:02:01.859Z,5.325
2022-08-08T23:04:16.963Z,4.762499999999999
2022-08-08T23:11:16.234Z,5.2
2022-08-08T23:14:17.817Z,5.4875
2022-08-08T23:17:16.851Z,5.075
2022-08-08T23:21:16.470Z,5.45
2022-08-08T23:24:22.774Z,5.5875
2022-08-08T23:27:39.278Z,4.95
2022-08-08T23:31:16.107Z,5.487500000000001
2022-08-08T23:34:19.381Z,5.375
2022-08-08T23:37:16.566Z,5.5375000000000005
2022-08-08T23:41:24.802Z,6.125
2022-08-08T23:44:16.564Z,4.625
2022-08-08T23:48:59.929Z,5.3875
2022-08-08T23:51:42.449Z,5.1375
2022-08-08T23:54:53.189Z,5.5375
2022-08-08T23:57:27.864Z,5.1625000000000005
