createdAt,value
2018-09-12T00:01:01.184Z,12.78
2018-09-12T00:03:30.030Z,12.73
2018-09-12T00:05:58.734Z,12.71
2018-09-12T00:08:27.492Z,12.66
2018-09-12T00:10:56.145Z,12.63
2018-09-12T00:13:24.874Z,12.57
2018-09-12T00:15:53.641Z,12.54
2018-09-12T00:18:22.513Z,12.51
2018-09-12T00:20:51.200Z,12.52
2018-09-12T00:23:19.871Z,12.53
2018-09-12T00:25:48.770Z,12.54
2018-09-12T00:28:17.620Z,12.56
2018-09-12T00:30:46.454Z,12.57
2018-09-12T00:33:15.267Z,12.56
2018-09-12T00:35:43.967Z,12.57
2018-09-12T00:38:13.131Z,12.58
2018-09-12T00:40:41.996Z,12.58
2018-09-12T00:43:10.867Z,12.59
2018-09-12T00:45:39.707Z,12.58
2018-09-12T00:48:09.096Z,12.56
2018-09-12T00:50:37.804Z,12.56
2018-09-12T00:53:06.556Z,12.58
2018-09-12T00:55:35.246Z,12.54
2018-09-12T00:58:04.185Z,12.52
2018-09-12T01:00:32.930Z,12.52
2018-09-12T01:03:01.748Z,12.48
2018-09-12T01:05:30.887Z,12.45
2018-09-12T01:07:59.669Z,12.43
2018-09-12T01:10:28.325Z,12.42
2018-09-12T01:12:56.975Z,12.41
2018-09-12T01:15:26.788Z,12.40
2018-09-12T01:17:55.717Z,12.37
2018-09-12T01:20:24.357Z,12.35
2018-09-12T01:22:53.284Z,12.36
2018-09-12T01:25:21.993Z,12.37
2018-09-12T01:27:57.662Z,12.36
2018-09-12T01:30:26.518Z,12.37
2018-09-12T01:32:56.837Z,12.36
2018-09-12T01:35:25.698Z,12.34
2018-09-12T01:37:54.447Z,12.35
2018-09-12T01:40:23.220Z,12.37
2018-09-12T01:42:52.085Z,12.31
2018-09-12T01:45:20.961Z,12.26
2018-09-12T01:47:50.231Z,12.26
2018-09-12T01:50:19.307Z,12.30
2018-09-12T01:52:48.412Z,12.31
2018-09-12T01:55:17.208Z,12.24
2018-09-12T01:57:46.028Z,12.24
2018-09-12T02:00:19.135Z,12.25
2018-09-12T02:02:49.196Z,12.22
2018-09-12T02:05:17.947Z,12.22
2018-09-12T02:07:46.643Z,12.24
2018-09-12T02:10:15.617Z,12.20
2018-09-12T02:12:44.387Z,12.17
2018-09-12T02:15:13.348Z,12.17
2018-09-12T02:17:42.085Z,12.19
2018-09-12T02:20:10.993Z,12.21
2018-09-12T02:22:39.787Z,12.20
2018-09-12T02:25:08.483Z,12.19
2018-09-12T02:27:37.422Z,12.19
2018-09-12T02:30:07.287Z,12.21
2018-09-12T02:32:36.053Z,12.18
2018-09-12T02:35:39.740Z,12.17
2018-09-12T02:38:08.808Z,12.18
2018-09-12T02:40:38.630Z,12.18
2018-09-12T02:43:07.289Z,11.63
2018-09-12T02:45:35.959Z,12.20
2018-09-12T02:48:04.916Z,12.20
2018-09-12T02:50:33.585Z,12.19
2018-09-12T02:53:02.471Z,12.18
2018-09-12T02:55:34.233Z,12.17
2018-09-12T02:58:02.913Z,12.18
2018-09-12T03:00:31.714Z,12.20
2018-09-12T03:03:00.355Z,12.21
2018-09-12T03:05:29.142Z,12.22
2018-09-12T03:07:57.959Z,12.24
2018-09-12T03:10:26.814Z,12.26
2018-09-12T03:12:55.537Z,12.27
2018-09-12T03:15:24.337Z,12.27
2018-09-12T03:17:52.962Z,12.29
2018-09-12T03:20:21.953Z,12.28
2018-09-12T03:22:50.762Z,12.28
2018-09-12T03:25:19.653Z,12.29
2018-09-12T03:27:48.397Z,12.27
2018-09-12T03:30:17.268Z,12.25
2018-09-12T03:32:46.054Z,12.22
2018-09-12T03:35:14.801Z,12.22
2018-09-12T03:37:43.597Z,12.24
2018-09-12T03:40:12.342Z,12.18
2018-09-12T03:42:41.074Z,12.12
2018-09-12T03:45:09.720Z,12.12
2018-09-12T03:47:38.444Z,12.14
2018-09-12T03:50:07.612Z,12.14
2018-09-12T03:52:36.363Z,12.15
2018-09-12T03:55:05.416Z,12.15
2018-09-12T03:57:34.227Z,12.17
2018-09-12T04:00:03.951Z,12.18
2018-09-12T04:02:32.797Z,12.22
2018-09-12T04:05:01.542Z,12.23
2018-09-12T04:07:30.467Z,12.23
2018-09-12T04:09:59.218Z,11.94
2018-09-12T04:12:28.131Z,12.20
2018-09-12T04:14:56.794Z,12.08
2018-09-12T04:17:30.076Z,12.09
2018-09-12T04:19:58.772Z,12.12
2018-09-12T04:22:27.644Z,12.16
2018-09-12T04:24:56.931Z,12.20
2018-09-12T04:27:25.864Z,12.22
2018-09-12T04:29:55.342Z,12.18
2018-09-12T04:32:24.405Z,12.20
2018-09-12T04:34:53.295Z,12.16
2018-09-12T04:37:22.035Z,12.14
2018-09-12T04:39:50.917Z,12.06
2018-09-12T04:42:19.603Z,12.06
2018-09-12T04:44:48.684Z,12.00
2018-09-12T04:47:17.715Z,11.90
2018-09-12T04:49:46.872Z,11.88
2018-09-12T04:52:15.708Z,11.90
2018-09-12T04:54:44.432Z,11.90
2018-09-12T04:57:15.691Z,11.89
2018-09-12T04:59:44.590Z,11.82
2018-09-12T05:02:13.228Z,11.81
2018-09-12T05:04:42.055Z,11.85
2018-09-12T05:07:11.144Z,11.88
2018-09-12T05:09:39.973Z,11.91
2018-09-12T05:12:08.717Z,11.90
2018-09-12T05:14:37.560Z,11.93
2018-09-12T05:17:06.750Z,11.91
2018-09-12T05:19:35.408Z,11.95
2018-09-12T05:22:04.478Z,11.96
2018-09-12T05:24:33.321Z,11.97
2018-09-12T05:27:02.227Z,12.05
2018-09-12T05:29:31.013Z,12.03
2018-09-12T05:31:59.853Z,12.05
2018-09-12T05:34:28.658Z,12.11
2018-09-12T05:36:57.413Z,12.19
2018-09-12T05:39:26.026Z,12.20
2018-09-12T05:41:54.725Z,12.20
2018-09-12T05:44:23.401Z,12.20
2018-09-12T05:46:52.097Z,12.23
2018-09-12T05:49:27.537Z,12.27
2018-09-12T05:51:56.329Z,12.31
2018-09-12T05:54:25.103Z,12.32
2018-09-12T05:56:53.786Z,12.28
2018-09-12T05:59:22.741Z,12.21
2018-09-12T06:01:51.655Z,12.16
2018-09-12T06:04:20.483Z,12.12
2018-09-12T06:06:49.223Z,12.10
2018-09-12T06:09:20.824Z,12.13
2018-09-12T06:11:49.735Z,12.15
2018-09-12T06:14:18.335Z,12.17
2018-09-12T06:16:47.108Z,12.21
2018-09-12T06:19:16.011Z,12.23
2018-09-12T06:21:44.896Z,12.26
2018-09-12T06:24:13.613Z,12.24
2018-09-12T06:26:42.262Z,12.22
2018-09-12T06:29:11.016Z,12.24
2018-09-12T06:31:39.605Z,12.27
2018-09-12T06:34:08.458Z,12.32
2018-09-12T06:36:37.181Z,12.37
2018-09-12T06:39:08.892Z,12.38
2018-09-12T06:41:37.663Z,12.40
2018-09-12T06:44:06.473Z,12.45
2018-09-12T06:46:35.648Z,12.45
2018-09-12T06:49:04.363Z,12.47
2018-09-12T06:51:33.129Z,12.45
2018-09-12T06:54:02.180Z,12.50
2018-09-12T06:56:31.029Z,12.53
2018-09-12T06:58:59.870Z,12.55
2018-09-12T07:01:28.583Z,12.59
2018-09-12T07:03:57.398Z,12.47
2018-09-12T07:06:26.347Z,12.51
2018-09-12T07:08:55.057Z,12.51
2018-09-12T07:11:23.862Z,12.53
2018-09-12T07:13:52.495Z,12.50
2018-09-12T07:16:21.152Z,12.55
2018-09-12T07:18:50.052Z,12.61
2018-09-12T07:21:18.775Z,12.66
2018-09-12T07:23:47.677Z,12.69
2018-09-12T07:26:16.308Z,12.80
2018-09-12T07:28:45.193Z,12.88
2018-09-12T07:31:13.880Z,12.99
2018-09-12T07:33:42.811Z,13.01
2018-09-12T07:36:11.446Z,13.07
2018-09-12T07:38:40.137Z,13.11
2018-09-12T07:41:08.854Z,13.15
2018-09-12T07:43:37.705Z,13.15
2018-09-12T07:46:06.441Z,13.12
2018-09-12T07:48:41.858Z,13.12
2018-09-12T07:51:10.611Z,13.16
2018-09-12T07:53:39.300Z,13.13
2018-09-12T07:56:08.727Z,13.15
2018-09-12T07:58:37.668Z,13.10
2018-09-12T08:01:06.894Z,13.04
2018-09-12T08:03:35.518Z,13.07
2018-09-12T08:06:04.342Z,13.02
2018-09-12T08:08:33.191Z,12.99
2018-09-12T08:11:02.054Z,13.02
2018-09-12T08:13:30.974Z,13.07
2018-09-12T08:16:00.008Z,13.10
2018-09-12T08:18:28.883Z,13.20
2018-09-12T08:20:57.608Z,13.31
2018-09-12T08:23:26.280Z,13.38
2018-09-12T08:25:55.130Z,13.47
2018-09-12T08:28:24.155Z,13.58
2018-09-12T08:30:53.070Z,13.61
2018-09-12T08:33:21.991Z,13.64
2018-09-12T08:35:50.816Z,13.67
2018-09-12T08:38:20.738Z,13.69
2018-09-12T08:40:49.799Z,13.73
2018-09-12T08:43:18.497Z,13.78
2018-09-12T08:45:47.416Z,13.71
2018-09-12T08:48:16.299Z,13.71
2018-09-12T08:50:49.252Z,13.67
2018-09-12T08:53:19.035Z,13.74
2018-09-12T08:55:49.042Z,13.81
2018-09-12T08:58:18.116Z,13.78
2018-09-12T09:00:47.001Z,13.83
2018-09-12T09:03:16.192Z,13.89
2018-09-12T09:05:45.176Z,13.80
2018-09-12T09:08:13.990Z,13.92
2018-09-12T09:10:42.759Z,13.99
2018-09-12T09:13:11.680Z,14.08
2018-09-12T09:15:40.646Z,14.15
2018-09-12T09:18:09.622Z,14.23
2018-09-12T09:20:38.335Z,14.32
2018-09-12T09:23:07.318Z,14.39
2018-09-12T09:25:36.054Z,14.43
2018-09-12T09:28:04.981Z,14.41
2018-09-12T09:30:34.444Z,14.41
2018-09-12T09:33:03.319Z,14.42
2018-09-12T09:35:32.509Z,14.44
2018-09-12T09:38:01.193Z,14.50
2018-09-12T09:40:30.083Z,14.57
2018-09-12T09:42:58.979Z,14.58
2018-09-12T09:45:27.800Z,14.63
2018-09-12T09:47:56.567Z,14.55
2018-09-12T09:50:25.509Z,14.41
2018-09-12T09:52:54.548Z,14.36
2018-09-12T09:55:23.271Z,14.30
2018-09-12T09:57:52.138Z,14.21
2018-09-12T10:00:26.526Z,14.21
2018-09-12T10:03:00.289Z,14.27
2018-09-12T10:05:34.412Z,14.29
2018-09-12T10:08:08.353Z,14.20
2018-09-12T10:10:37.073Z,14.16
2018-09-12T10:13:05.816Z,14.24
2018-09-12T10:15:34.453Z,14.26
2018-09-12T10:18:03.295Z,14.30
2018-09-12T10:20:32.061Z,14.27
2018-09-12T10:23:00.814Z,14.22
2018-09-12T10:25:29.498Z,14.01
2018-09-12T10:27:58.372Z,13.97
2018-09-12T10:30:27.597Z,14.00
2018-09-12T10:32:56.483Z,14.03
2018-09-12T10:35:25.187Z,14.01
2018-09-12T10:37:53.944Z,14.04
2018-09-12T10:40:22.854Z,14.10
2018-09-12T10:42:52.977Z,14.15
2018-09-12T10:45:21.829Z,14.20
2018-09-12T10:47:50.740Z,14.15
2018-09-12T10:50:19.454Z,14.04
2018-09-12T10:52:48.165Z,13.97
2018-09-12T10:55:17.203Z,13.89
2018-09-12T10:57:46.019Z,13.86
2018-09-12T11:00:15.252Z,13.95
2018-09-12T11:02:44.301Z,14.02
2018-09-12T11:05:13.275Z,14.12
2018-09-12T11:07:42.105Z,14.11
2018-09-12T11:10:10.747Z,14.13
2018-09-12T11:12:46.245Z,14.26
2018-09-12T11:15:14.990Z,14.33
2018-09-12T11:17:43.831Z,14.26
2018-09-12T11:20:12.615Z,14.15
2018-09-12T11:22:41.508Z,14.23
2018-09-12T11:25:10.101Z,14.27
2018-09-12T11:27:38.871Z,14.27
2018-09-12T11:30:07.638Z,14.25
2018-09-12T11:32:36.705Z,14.27
2018-09-12T11:35:05.491Z,14.33
2018-09-12T11:37:34.173Z,14.33
2018-09-12T11:40:02.868Z,14.32
2018-09-12T11:42:31.488Z,14.23
2018-09-12T11:45:00.139Z,14.18
2018-09-12T11:47:28.744Z,14.01
2018-09-12T11:50:00.740Z,14.06
2018-09-12T11:52:30.337Z,14.04
2018-09-12T11:54:59.199Z,14.03
2018-09-12T11:57:27.929Z,14.08
2018-09-12T11:59:56.802Z,14.15
2018-09-12T12:02:25.625Z,14.14
2018-09-12T12:04:54.507Z,14.03
2018-09-12T12:07:23.341Z,13.96
2018-09-12T12:09:52.082Z,14.00
2018-09-12T12:12:21.207Z,14.01
2018-09-12T12:14:50.336Z,14.00
2018-09-12T12:17:19.078Z,14.00
2018-09-12T12:19:47.767Z,14.04
2018-09-12T12:22:16.962Z,13.97
2018-09-12T12:24:45.627Z,13.89
2018-09-12T12:27:14.401Z,13.80
2018-09-12T12:29:43.281Z,13.78
2018-09-12T12:32:12.147Z,13.82
2018-09-12T12:34:41.315Z,13.80
2018-09-12T12:37:10.114Z,13.78
2018-09-12T12:39:38.852Z,13.78
2018-09-12T12:42:07.611Z,13.84
2018-09-12T12:44:36.294Z,13.86
2018-09-12T12:47:05.105Z,13.87
2018-09-12T12:49:33.994Z,13.96
2018-09-12T12:52:03.553Z,14.03
2018-09-12T12:54:32.469Z,14.09
2018-09-12T12:57:01.518Z,14.19
2018-09-12T12:59:30.220Z,14.28
2018-09-12T13:01:59.072Z,14.38
2018-09-12T13:04:27.701Z,14.43
2018-09-12T13:06:56.416Z,14.44
2018-09-12T13:09:25.069Z,14.53
2018-09-12T13:11:54.013Z,14.57
2018-09-12T13:14:22.786Z,14.66
2018-09-12T13:16:51.535Z,14.68
2018-09-12T13:19:20.272Z,14.73
2018-09-12T13:21:49.204Z,14.74
2018-09-12T13:24:18.246Z,14.78
2018-09-12T13:26:47.176Z,14.78
2018-09-12T13:29:16.138Z,14.77
2018-09-12T13:31:45.025Z,14.68
2018-09-12T13:34:13.735Z,14.65
2018-09-12T13:36:42.502Z,14.59
2018-09-12T13:39:14.739Z,14.48
2018-09-12T13:41:43.501Z,14.45
2018-09-12T13:44:12.552Z,14.49
2018-09-12T13:46:41.530Z,14.45
2018-09-12T13:49:10.439Z,14.46
2018-09-12T13:51:39.314Z,14.44
2018-09-12T13:54:08.145Z,14.41
2018-09-12T13:56:36.919Z,14.44
2018-09-12T13:59:05.907Z,14.40
2018-09-12T14:01:34.785Z,14.37
2018-09-12T14:04:03.695Z,14.33
2018-09-12T14:06:32.605Z,14.29
2018-09-12T14:09:01.271Z,14.28
2018-09-12T14:11:30.064Z,14.28
2018-09-12T14:13:58.842Z,14.28
2018-09-12T14:16:28.058Z,14.25
2018-09-12T14:18:56.645Z,14.25
2018-09-12T14:21:25.234Z,14.24
2018-09-12T14:23:54.514Z,14.23
2018-09-12T14:26:23.272Z,14.15
2018-09-12T14:28:52.110Z,14.07
2018-09-12T14:31:21.771Z,13.96
2018-09-12T14:33:51.144Z,13.88
2018-09-12T14:36:20.264Z,13.81
2018-09-12T14:38:50.115Z,13.80
2018-09-12T14:41:19.298Z,13.82
2018-09-12T14:43:48.463Z,13.85
2018-09-12T14:46:17.489Z,13.84
2018-09-12T14:48:46.569Z,13.89
2018-09-12T14:51:15.552Z,13.94
2018-09-12T14:53:44.428Z,13.96
2018-09-12T14:56:14.456Z,13.92
2018-09-12T14:58:43.330Z,13.93
2018-09-12T15:01:12.397Z,13.87
2018-09-12T15:03:41.322Z,13.82
2018-09-12T15:06:10.789Z,13.50
2018-09-12T15:08:39.713Z,13.78
2018-09-12T15:11:08.599Z,13.68
2018-09-12T15:13:38.560Z,13.57
2018-09-12T15:16:07.404Z,13.52
2018-09-12T15:18:36.705Z,13.49
2018-09-12T15:21:05.768Z,13.51
2018-09-12T15:23:34.506Z,13.49
2018-09-12T15:26:03.826Z,13.49
2018-09-12T15:28:33.652Z,13.48
2018-09-12T15:31:02.473Z,13.45
2018-09-12T15:33:31.280Z,13.45
2018-09-12T15:36:00.180Z,13.47
2018-09-12T15:38:29.504Z,13.49
2018-09-12T15:40:59.200Z,13.51
2018-09-12T15:43:28.971Z,13.48
2018-09-12T15:45:57.674Z,13.48
2018-09-12T15:48:26.584Z,13.47
2018-09-12T15:50:55.321Z,13.48
2018-09-12T15:53:25.868Z,13.47
2018-09-12T15:55:54.731Z,13.47
2018-09-12T15:58:23.512Z,13.49
2018-09-12T16:00:53.867Z,13.49
2018-09-12T16:03:22.733Z,13.47
2018-09-12T16:05:51.884Z,13.44
2018-09-12T16:08:20.871Z,13.44
2018-09-12T16:10:49.591Z,13.43
2018-09-12T16:13:18.406Z,13.44
2018-09-12T16:15:47.224Z,13.44
2018-09-12T16:18:18.237Z,13.39
2018-09-12T16:20:46.956Z,13.38
2018-09-12T16:23:16.402Z,13.36
2018-09-12T16:25:46.352Z,13.34
2018-09-12T16:28:15.539Z,13.31
2018-09-12T16:30:44.436Z,13.29
2018-09-12T16:33:14.310Z,13.25
2018-09-12T16:35:43.202Z,13.25
2018-09-12T16:38:12.525Z,13.22
2018-09-12T16:40:41.533Z,13.18
2018-09-12T16:43:10.336Z,13.19
2018-09-12T16:45:39.326Z,13.14
2018-09-12T16:48:08.504Z,13.13
2018-09-12T16:50:37.540Z,13.05
2018-09-12T16:53:07.191Z,13.03
2018-09-12T16:55:36.184Z,13.03
2018-09-12T16:58:05.221Z,13.03
2018-09-12T17:00:34.381Z,13.01
2018-09-12T17:03:03.423Z,13.00
2018-09-12T17:05:32.314Z,13.00
2018-09-12T17:08:01.279Z,12.99
2018-09-12T17:10:30.411Z,13.03
2018-09-12T17:13:04.604Z,13.02
2018-09-12T17:15:34.021Z,12.95
2018-09-12T17:18:04.090Z,12.93
2018-09-12T17:20:32.828Z,12.88
2018-09-12T17:23:01.798Z,12.87
2018-09-12T17:25:32.949Z,12.85
2018-09-12T17:28:02.676Z,12.83
2018-09-12T17:30:31.862Z,12.79
2018-09-12T17:33:01.475Z,12.73
2018-09-12T17:35:30.389Z,12.72
2018-09-12T17:37:59.288Z,12.69
2018-09-12T17:40:28.838Z,12.63
2018-09-12T17:42:57.845Z,12.58
2018-09-12T17:45:26.709Z,12.57
2018-09-12T17:47:55.611Z,12.53
2018-09-12T17:50:26.238Z,12.49
2018-09-12T17:52:55.679Z,12.45
2018-09-12T17:55:26.628Z,12.44
2018-09-12T17:57:55.472Z,12.40
2018-09-12T18:00:24.631Z,12.34
2018-09-12T18:02:53.571Z,12.31
2018-09-12T18:05:22.475Z,12.29
2018-09-12T18:07:51.359Z,12.26
2018-09-12T18:10:21.160Z,12.25
2018-09-12T18:12:50.005Z,12.24
2018-09-12T18:15:18.798Z,12.22
2018-09-12T18:17:47.715Z,12.21
2018-09-12T18:20:16.755Z,12.19
2018-09-12T18:22:46.285Z,12.18
2018-09-12T18:25:16.366Z,12.15
2018-09-12T18:27:45.115Z,12.15
2018-09-12T18:30:14.675Z,12.14
2018-09-12T18:32:43.566Z,12.14
2018-09-12T18:35:12.562Z,12.12
2018-09-12T18:37:41.843Z,12.13
2018-09-12T18:40:10.813Z,12.13
2018-09-12T18:42:40.624Z,12.11
2018-09-12T18:45:09.714Z,12.09
2018-09-12T18:47:39.328Z,12.08
2018-09-12T18:50:08.890Z,12.07
2018-09-12T18:52:37.525Z,12.09
2018-09-12T18:55:06.285Z,12.01
2018-09-12T18:57:35.055Z,12.01
2018-09-12T19:00:04.992Z,12.02
2018-09-12T19:02:33.816Z,12.00
2018-09-12T19:05:02.850Z,12.01
2018-09-12T19:07:31.664Z,11.96
2018-09-12T19:10:00.683Z,11.96
2018-09-12T19:12:32.503Z,11.94
2018-09-12T19:15:01.807Z,11.92
2018-09-12T19:17:30.883Z,11.90
2018-09-12T19:20:00.055Z,11.93
2018-09-12T19:22:29.501Z,11.93
2018-09-12T19:25:04.891Z,11.92
2018-09-12T19:27:33.863Z,11.92
2018-09-12T19:30:02.955Z,11.86
2018-09-12T19:32:31.715Z,11.84
2018-09-12T19:35:00.645Z,11.82
2018-09-12T19:37:32.202Z,11.77
2018-09-12T19:40:01.241Z,11.70
2018-09-12T19:42:31.443Z,11.68
2018-09-12T19:45:00.848Z,11.63
2018-09-12T19:47:29.806Z,11.59
2018-09-12T19:49:58.806Z,11.56
2018-09-12T19:52:27.501Z,11.51
2018-09-12T19:54:56.253Z,11.45
2018-09-12T19:57:25.073Z,11.42
2018-09-12T19:59:54.277Z,11.41
2018-09-12T20:02:27.198Z,11.38
2018-09-12T20:04:56.294Z,11.35
2018-09-12T20:07:25.112Z,11.32
2018-09-12T20:09:53.842Z,11.28
2018-09-12T20:12:23.426Z,11.23
2018-09-12T20:14:52.828Z,11.18
2018-09-12T20:17:21.654Z,11.11
2018-09-12T20:19:51.014Z,11.10
2018-09-12T20:22:20.929Z,11.09
2018-09-12T20:24:49.710Z,11.07
2018-09-12T20:27:18.403Z,11.06
2018-09-12T20:29:47.654Z,11.02
2018-09-12T20:32:16.630Z,11.00
2018-09-12T20:34:45.267Z,10.95
2018-09-12T20:37:14.726Z,10.90
2018-09-12T20:39:43.842Z,10.88
2018-09-12T20:42:12.694Z,10.83
2018-09-12T20:44:41.636Z,10.81
2018-09-12T20:47:11.307Z,10.79
2018-09-12T20:49:40.188Z,10.77
2018-09-12T20:52:09.541Z,10.74
2018-09-12T20:54:38.240Z,10.70
2018-09-12T20:57:07.144Z,10.70
2018-09-12T20:59:35.991Z,10.65
2018-09-12T21:02:04.763Z,10.63
2018-09-12T21:04:33.497Z,10.57
2018-09-12T21:07:02.664Z,10.55
2018-09-12T21:09:31.454Z,10.49
2018-09-12T21:12:00.140Z,10.49
2018-09-12T21:14:29.035Z,10.45
2018-09-12T21:16:57.765Z,10.44
2018-09-12T21:19:26.483Z,10.44
2018-09-12T21:21:55.208Z,10.39
2018-09-12T21:24:23.981Z,10.34
2018-09-12T21:26:52.808Z,10.33
2018-09-12T21:29:21.663Z,10.33
2018-09-12T21:31:50.514Z,10.34
2018-09-12T21:34:19.408Z,10.27
2018-09-12T21:36:48.109Z,10.24
2018-09-12T21:39:16.934Z,10.24
2018-09-12T21:41:45.688Z,10.21
2018-09-12T21:44:14.550Z,10.19
2018-09-12T21:46:43.216Z,10.15
2018-09-12T21:49:11.837Z,10.14
2018-09-12T21:51:40.800Z,10.07
2018-09-12T21:54:09.489Z,10.03
2018-09-12T21:56:38.139Z,10.00
2018-09-12T21:59:06.996Z,9.96
2018-09-12T22:01:35.603Z,9.93
2018-09-12T22:04:04.629Z,9.90
2018-09-12T22:06:33.449Z,9.88
2018-09-12T22:09:03.474Z,9.82
2018-09-12T22:11:32.397Z,9.79
2018-09-12T22:14:01.217Z,9.78
2018-09-12T22:16:30.088Z,9.77
2018-09-12T22:18:58.983Z,9.76
2018-09-12T22:21:27.924Z,9.75
2018-09-12T22:23:56.745Z,9.75
2018-09-12T22:26:25.480Z,9.73
2018-09-12T22:28:54.375Z,9.70
2018-09-12T22:31:22.990Z,9.65
2018-09-12T22:33:52.175Z,9.64
2018-09-12T22:36:20.971Z,9.63
2018-09-12T22:38:49.971Z,9.63
2018-09-12T22:41:18.816Z,9.57
2018-09-12T22:43:47.500Z,9.55
2018-09-12T22:46:16.359Z,9.53
2018-09-12T22:48:45.397Z,9.51
2018-09-12T22:51:14.076Z,9.48
2018-09-12T22:53:43.090Z,9.47
2018-09-12T22:56:11.899Z,9.45
2018-09-12T22:58:40.630Z,9.39
2018-09-12T23:01:09.281Z,9.35
2018-09-12T23:03:37.956Z,9.35
2018-09-12T23:06:06.946Z,9.33
2018-09-12T23:08:36.115Z,9.30
2018-09-12T23:11:04.820Z,9.28
2018-09-12T23:13:33.512Z,9.29
2018-09-12T23:16:02.256Z,9.28
2018-09-12T23:18:31.296Z,9.26
2018-09-12T23:20:59.987Z,9.26
2018-09-12T23:23:28.771Z,9.23
2018-09-12T23:25:57.527Z,9.18
2018-09-12T23:28:26.343Z,9.22
2018-09-12T23:30:55.586Z,9.20
2018-09-12T23:33:24.501Z,9.14
2018-09-12T23:35:53.440Z,9.13
2018-09-12T23:38:22.559Z,9.11
2018-09-12T23:40:51.367Z,9.06
2018-09-12T23:43:20.042Z,9.09
2018-09-12T23:45:48.930Z,9.07
2018-09-12T23:48:17.940Z,9.06
2018-09-12T23:50:47.008Z,9.02
2018-09-12T23:53:15.988Z,9.04
2018-09-12T23:55:44.776Z,8.98
2018-09-12T23:58:13.566Z,8.95
