createdAt,value
2019-03-23T00:02:13.351Z,3.60
2019-03-23T00:04:41.997Z,3.60
2019-03-23T00:07:10.458Z,3.60
2019-03-23T00:09:38.905Z,3.60
2019-03-23T00:12:07.373Z,3.70
2019-03-23T00:14:35.833Z,3.70
2019-03-23T00:17:04.284Z,3.70
2019-03-23T00:19:32.737Z,3.70
2019-03-23T00:22:01.275Z,3.80
2019-03-23T00:24:29.723Z,3.80
2019-03-23T00:26:58.222Z,3.80
2019-03-23T00:29:26.748Z,3.80
2019-03-23T00:31:55.202Z,3.80
2019-03-23T00:34:23.667Z,3.80
2019-03-23T00:36:52.126Z,3.80
2019-03-23T00:39:20.597Z,3.90
2019-03-23T00:41:49.127Z,3.90
2019-03-23T00:44:17.687Z,3.90
2019-03-23T00:46:46.141Z,3.90
2019-03-23T00:49:14.758Z,3.90
2019-03-23T00:51:43.227Z,4.00
2019-03-23T00:54:11.763Z,4.00
2019-03-23T00:56:40.218Z,4.00
2019-03-23T00:59:08.718Z,3.90
2019-03-23T01:01:37.241Z,3.90
2019-03-23T01:04:05.764Z,3.90
2019-03-23T01:06:34.223Z,3.90
2019-03-23T01:09:02.669Z,3.80
2019-03-23T01:11:31.162Z,3.70
2019-03-23T01:13:59.739Z,3.70
2019-03-23T01:16:28.193Z,3.60
2019-03-23T01:18:56.665Z,3.60
2019-03-23T01:21:25.117Z,3.50
2019-03-23T01:23:53.615Z,3.50
2019-03-23T01:26:22.081Z,3.40
2019-03-23T01:28:50.619Z,3.40
2019-03-23T01:31:19.162Z,3.40
2019-03-23T01:33:47.609Z,3.40
2019-03-23T01:36:16.069Z,3.40
2019-03-23T01:38:44.565Z,3.40
2019-03-23T01:41:13.104Z,3.40
2019-03-23T01:43:41.562Z,3.40
2019-03-23T01:46:10.237Z,3.40
2019-03-23T01:48:38.703Z,3.40
2019-03-23T01:51:07.178Z,3.40
2019-03-23T01:53:35.648Z,3.30
2019-03-23T01:56:04.218Z,3.30
2019-03-23T01:58:32.688Z,3.30
2019-03-23T02:01:01.284Z,3.20
2019-03-23T02:03:29.748Z,3.20
2019-03-23T02:05:58.194Z,3.20
2019-03-23T02:08:26.729Z,3.10
2019-03-23T02:10:55.255Z,3.10
2019-03-23T02:13:23.731Z,3.10
2019-03-23T02:15:52.194Z,3.10
2019-03-23T02:18:20.933Z,3.00
2019-03-23T02:20:49.659Z,3.00
2019-03-23T02:23:18.155Z,2.90
2019-03-23T02:25:46.628Z,2.90
2019-03-23T02:28:15.171Z,2.90
2019-03-23T02:30:43.719Z,2.80
2019-03-23T02:33:12.170Z,2.80
2019-03-23T02:35:40.641Z,2.80
2019-03-23T02:38:09.171Z,2.80
2019-03-23T02:40:37.678Z,2.70
2019-03-23T02:43:06.213Z,2.70
2019-03-23T02:45:34.761Z,2.70
2019-03-23T02:48:03.280Z,2.70
2019-03-23T02:50:31.725Z,2.70
2019-03-23T02:53:00.226Z,2.70
2019-03-23T02:55:28.728Z,2.70
2019-03-23T02:57:57.478Z,2.70
2019-03-23T03:00:27.650Z,2.70
2019-03-23T03:02:56.355Z,2.70
2019-03-23T03:05:25.018Z,2.70
2019-03-23T03:07:53.489Z,2.80
2019-03-23T03:10:41.537Z,2.80
2019-03-23T03:13:10.805Z,2.80
2019-03-23T03:15:39.793Z,2.80
2019-03-23T03:18:08.799Z,2.80
2019-03-23T03:20:37.336Z,2.80
2019-03-23T03:23:06.004Z,2.80
2019-03-23T03:25:34.693Z,2.80
2019-03-23T03:28:03.219Z,2.80
2019-03-23T03:30:31.672Z,2.80
2019-03-23T03:33:00.150Z,2.80
2019-03-23T03:35:28.785Z,2.80
2019-03-23T03:37:57.542Z,2.90
2019-03-23T03:40:26.059Z,2.90
2019-03-23T03:42:54.618Z,3.10
2019-03-23T03:45:27.956Z,3.10
2019-03-23T03:47:56.778Z,3.30
2019-03-23T03:50:25.299Z,3.30
2019-03-23T03:52:53.751Z,3.40
2019-03-23T03:55:22.198Z,3.50
2019-03-23T03:57:50.695Z,3.60
2019-03-23T04:00:19.218Z,3.60
2019-03-23T04:02:47.728Z,3.70
2019-03-23T04:05:16.229Z,3.70
2019-03-23T04:07:44.931Z,3.80
2019-03-23T04:10:13.567Z,3.90
2019-03-23T04:12:42.089Z,3.90
2019-03-23T04:15:12.110Z,3.90
2019-03-23T04:17:40.657Z,4.00
2019-03-23T04:20:11.338Z,4.00
2019-03-23T04:22:40.158Z,4.00
2019-03-23T04:25:10.345Z,4.00
2019-03-23T04:27:39.000Z,4.00
2019-03-23T04:30:09.860Z,4.10
2019-03-23T04:32:38.568Z,4.10
2019-03-23T04:35:07.848Z,4.10
2019-03-23T04:37:36.423Z,4.10
2019-03-23T04:40:07.700Z,4.10
2019-03-23T04:42:36.219Z,4.10
2019-03-23T04:45:07.222Z,4.10
2019-03-23T04:47:35.696Z,4.10
2019-03-23T04:50:07.085Z,4.10
2019-03-23T04:52:35.546Z,4.20
2019-03-23T04:55:07.338Z,4.20
2019-03-23T04:57:35.791Z,4.20
2019-03-23T05:00:07.390Z,4.20
2019-03-23T05:02:35.877Z,4.30
2019-03-23T05:05:05.965Z,4.20
2019-03-23T05:07:34.410Z,4.30
2019-03-23T05:10:03.396Z,4.30
2019-03-23T05:12:31.858Z,4.40
2019-03-23T05:15:00.403Z,4.40
2019-03-23T05:17:28.957Z,4.40
2019-03-23T05:19:57.416Z,4.50
2019-03-23T05:22:25.951Z,4.50
2019-03-23T05:24:54.424Z,4.50
2019-03-23T05:27:42.235Z,4.50
2019-03-23T05:30:10.968Z,4.50
2019-03-23T05:32:39.493Z,4.60
2019-03-23T05:35:08.031Z,4.60
2019-03-23T05:37:36.477Z,4.70
2019-03-23T05:40:06.644Z,4.80
2019-03-23T05:42:35.647Z,4.80
2019-03-23T05:45:06.214Z,4.90
2019-03-23T05:47:34.688Z,5.00
2019-03-23T05:50:04.175Z,5.10
2019-03-23T05:52:32.656Z,5.20
2019-03-23T05:55:01.124Z,5.30
2019-03-23T05:57:29.839Z,5.40
2019-03-23T05:59:58.324Z,5.50
2019-03-23T06:02:26.846Z,5.60
2019-03-23T06:04:55.422Z,5.80
2019-03-23T06:07:23.951Z,5.90
2019-03-23T06:09:52.419Z,6.00
2019-03-23T06:12:20.878Z,6.10
2019-03-23T06:14:49.785Z,6.30
2019-03-23T06:17:18.242Z,6.40
2019-03-23T06:19:46.701Z,6.50
2019-03-23T06:22:15.215Z,6.60
2019-03-23T06:24:43.999Z,6.70
2019-03-23T06:27:12.463Z,6.80
2019-03-23T06:29:40.925Z,6.90
2019-03-23T06:32:09.383Z,7.00
2019-03-23T06:34:37.825Z,7.10
2019-03-23T06:37:06.320Z,7.20
2019-03-23T06:39:34.825Z,7.30
2019-03-23T06:42:03.284Z,7.50
2019-03-23T06:44:31.741Z,7.60
2019-03-23T06:47:00.222Z,7.70
2019-03-23T06:49:28.679Z,7.80
2019-03-23T06:51:57.123Z,8.00
2019-03-23T06:54:25.603Z,8.10
2019-03-23T06:56:54.055Z,8.20
2019-03-23T06:59:22.511Z,8.30
2019-03-23T07:04:33.467Z,8.50
2019-03-23T07:07:01.946Z,8.60
2019-03-23T07:09:30.389Z,8.70
2019-03-23T07:11:58.851Z,8.80
2019-03-23T07:14:27.303Z,8.90
2019-03-23T07:16:55.797Z,9.00
2019-03-23T07:19:24.320Z,9.00
2019-03-23T07:21:52.939Z,9.20
2019-03-23T07:24:21.475Z,9.20
2019-03-23T07:26:49.917Z,9.30
2019-03-23T07:29:18.379Z,9.40
2019-03-23T07:31:46.919Z,9.40
2019-03-23T07:34:15.505Z,9.50
2019-03-23T07:36:43.967Z,9.50
2019-03-23T07:39:12.493Z,9.60
2019-03-23T07:41:40.954Z,9.70
2019-03-23T07:44:09.410Z,9.70
2019-03-23T07:46:37.879Z,9.80
2019-03-23T07:49:06.380Z,9.90
2019-03-23T07:51:34.847Z,10.00
2019-03-23T07:54:03.358Z,10.00
2019-03-23T07:56:31.857Z,10.10
2019-03-23T07:59:00.311Z,10.10
2019-03-23T08:01:28.825Z,10.20
2019-03-23T08:03:57.360Z,10.30
2019-03-23T08:06:25.880Z,10.40
2019-03-23T08:08:54.357Z,10.40
2019-03-23T08:11:22.819Z,10.50
2019-03-23T08:13:51.391Z,10.60
2019-03-23T08:16:19.928Z,10.60
2019-03-23T08:18:48.394Z,10.70
2019-03-23T08:21:16.923Z,10.80
2019-03-23T08:24:04.752Z,10.70
2019-03-23T08:26:33.282Z,10.70
2019-03-23T08:29:03.259Z,10.70
2019-03-23T08:31:32.099Z,10.70
2019-03-23T08:34:00.558Z,10.70
2019-03-23T08:36:29.031Z,10.70
2019-03-23T08:38:57.575Z,10.80
2019-03-23T08:41:26.038Z,10.80
2019-03-23T08:43:54.567Z,10.90
2019-03-23T08:46:23.036Z,10.90
2019-03-23T08:48:51.561Z,10.90
2019-03-23T08:51:20.062Z,11.00
2019-03-23T08:53:48.510Z,11.10
2019-03-23T08:56:17.018Z,11.10
2019-03-23T08:58:44.458Z,11.10
2019-03-23T09:01:12.920Z,11.10
2019-03-23T09:03:51.795Z,11.20
2019-03-23T09:06:11.581Z,11.20
2019-03-23T09:08:40.058Z,11.40
2019-03-23T09:11:08.514Z,11.40
2019-03-23T09:13:40.904Z,11.50
2019-03-23T09:16:07.191Z,11.50
2019-03-23T09:18:35.659Z,11.60
2019-03-23T09:21:04.127Z,11.60
2019-03-23T09:23:32.769Z,11.70
2019-03-23T09:26:01.239Z,11.70
2019-03-23T09:28:29.690Z,11.80
2019-03-23T09:30:58.164Z,11.70
2019-03-23T09:33:26.625Z,11.80
2019-03-23T09:35:55.109Z,11.80
2019-03-23T09:38:23.548Z,11.90
2019-03-23T09:40:52.012Z,12.00
2019-03-23T09:43:20.471Z,12.10
2019-03-23T09:45:49.009Z,12.10
2019-03-23T09:48:17.479Z,12.20
2019-03-23T09:50:45.949Z,12.30
2019-03-23T09:53:14.477Z,12.30
2019-03-23T09:55:42.967Z,12.40
2019-03-23T09:58:11.463Z,12.40
2019-03-23T10:00:39.931Z,12.50
2019-03-23T10:03:08.397Z,12.50
2019-03-23T10:05:36.866Z,12.50
2019-03-23T10:08:05.439Z,12.50
2019-03-23T10:10:33.912Z,12.60
2019-03-23T10:13:02.457Z,12.70
2019-03-23T10:15:31.027Z,12.70
2019-03-23T10:18:01.602Z,12.80
2019-03-23T10:20:29.734Z,12.80
2019-03-23T10:22:58.195Z,12.90
2019-03-23T10:25:26.695Z,13.00
2019-03-23T10:27:57.150Z,13.00
2019-03-23T10:30:25.333Z,13.10
2019-03-23T10:32:53.789Z,13.10
2019-03-23T10:35:22.293Z,13.20
2019-03-23T10:37:50.827Z,13.20
2019-03-23T10:40:19.282Z,13.20
2019-03-23T10:42:47.748Z,13.20
2019-03-23T10:45:16.261Z,13.30
2019-03-23T10:47:44.845Z,13.40
2019-03-23T10:50:13.633Z,13.40
2019-03-23T10:52:42.087Z,13.40
2019-03-23T10:55:10.743Z,13.40
2019-03-23T10:57:39.271Z,13.50
2019-03-23T11:00:11.002Z,13.60
2019-03-23T11:02:41.246Z,13.70
2019-03-23T11:05:11.221Z,13.70
2019-03-23T11:07:39.787Z,13.80
2019-03-23T11:10:14.760Z,13.80
2019-03-23T11:12:43.256Z,13.90
2019-03-23T11:15:11.850Z,13.80
2019-03-23T11:17:40.314Z,13.80
2019-03-23T11:20:11.741Z,13.90
2019-03-23T11:22:40.207Z,13.90
2019-03-23T11:25:09.108Z,14.00
2019-03-23T11:27:37.564Z,14.10
2019-03-23T11:30:13.682Z,14.10
2019-03-23T11:32:42.221Z,14.20
2019-03-23T11:35:30.102Z,14.30
2019-03-23T11:37:58.845Z,14.40
2019-03-23T11:40:28.365Z,14.50
2019-03-23T11:42:56.834Z,14.60
2019-03-23T11:45:25.278Z,14.70
2019-03-23T11:47:53.770Z,14.80
2019-03-23T11:50:22.239Z,15.10
2019-03-23T11:52:50.703Z,15.50
2019-03-23T11:55:19.161Z,16.10
2019-03-23T11:57:47.620Z,17.20
2019-03-23T12:00:16.535Z,18.10
2019-03-23T12:02:45.090Z,18.80
2019-03-23T12:05:14.320Z,19.50
2019-03-23T12:07:42.811Z,20.50
2019-03-23T12:10:12.735Z,21.40
2019-03-23T12:12:41.337Z,22.00
2019-03-23T12:15:12.220Z,22.50
2019-03-23T12:17:40.759Z,23.10
2019-03-23T12:20:10.256Z,23.50
2019-03-23T12:22:38.783Z,23.80
2019-03-23T12:25:07.923Z,24.10
2019-03-23T12:27:36.424Z,24.50
2019-03-23T12:30:07.848Z,24.70
2019-03-23T12:32:36.329Z,24.60
2019-03-23T12:35:07.233Z,24.40
2019-03-23T12:37:35.771Z,24.40
2019-03-23T12:40:06.175Z,24.60
2019-03-23T12:42:34.632Z,24.70
2019-03-23T12:45:03.100Z,24.50
2019-03-23T12:47:31.640Z,24.40
2019-03-23T12:50:00.316Z,24.60
2019-03-23T12:52:28.835Z,24.90
2019-03-23T12:54:57.294Z,25.00
2019-03-23T12:57:25.810Z,24.90
2019-03-23T12:59:54.360Z,24.80
2019-03-23T13:02:30.174Z,24.50
2019-03-23T13:04:58.634Z,24.20
2019-03-23T13:07:27.338Z,24.40
2019-03-23T13:09:55.807Z,24.40
2019-03-23T13:12:24.357Z,24.20
2019-03-23T13:14:52.896Z,24.10
2019-03-23T13:17:21.439Z,24.40
2019-03-23T13:19:49.888Z,24.90
2019-03-23T13:22:18.395Z,25.30
2019-03-23T13:24:47.004Z,24.80
2019-03-23T13:27:15.530Z,24.60
2019-03-23T13:29:44.021Z,24.10
2019-03-23T13:32:12.495Z,24.10
2019-03-23T13:34:40.949Z,24.20
2019-03-23T13:37:09.434Z,24.60
2019-03-23T13:39:37.906Z,24.60
2019-03-23T13:42:06.431Z,24.50
2019-03-23T13:44:34.880Z,24.50
2019-03-23T13:47:03.384Z,24.10
2019-03-23T13:49:31.825Z,23.70
2019-03-23T13:52:01.843Z,23.00
2019-03-23T13:54:30.671Z,22.90
2019-03-23T13:56:59.272Z,22.60
2019-03-23T13:59:27.739Z,22.50
2019-03-23T14:01:56.299Z,22.50
2019-03-23T14:04:24.741Z,22.40
2019-03-23T14:06:53.207Z,22.30
2019-03-23T14:09:21.747Z,22.30
2019-03-23T14:11:54.989Z,22.00
2019-03-23T14:14:20.531Z,21.60
2019-03-23T14:16:48.993Z,21.20
2019-03-23T14:19:17.445Z,20.90
2019-03-23T14:21:45.921Z,20.70
2019-03-23T14:24:14.370Z,20.60
2019-03-23T14:26:42.825Z,20.50
2019-03-23T14:29:11.367Z,20.50
2019-03-23T14:31:39.892Z,20.40
2019-03-23T14:34:08.348Z,20.30
2019-03-23T14:36:36.912Z,20.40
2019-03-23T14:39:07.011Z,20.50
2019-03-23T14:41:35.472Z,20.50
2019-03-23T14:44:04.005Z,20.40
2019-03-23T14:46:32.464Z,20.20
2019-03-23T14:49:01.543Z,20.10
2019-03-23T14:54:12.987Z,20.10
2019-03-23T14:56:41.440Z,20.20
2019-03-23T14:59:09.926Z,20.20
2019-03-23T15:01:40.080Z,20.30
2019-03-23T15:04:08.524Z,20.40
2019-03-23T15:06:37.027Z,20.40
2019-03-23T15:09:06.627Z,20.30
2019-03-23T15:11:35.081Z,20.20
2019-03-23T15:14:03.546Z,20.10
2019-03-23T15:16:32.010Z,20.10
2019-03-23T15:19:00.473Z,20.20
2019-03-23T15:21:28.930Z,20.20
2019-03-23T15:23:57.398Z,20.00
2019-03-23T15:26:25.854Z,19.90
2019-03-23T15:28:54.350Z,19.70
2019-03-23T15:31:22.815Z,19.50
2019-03-23T15:33:51.267Z,19.30
2019-03-23T15:36:19.731Z,19.20
2019-03-23T15:38:48.197Z,19.10
2019-03-23T15:41:16.656Z,19.00
2019-03-23T15:43:45.110Z,18.80
2019-03-23T15:46:13.677Z,18.70
2019-03-23T15:48:42.130Z,18.60
2019-03-23T15:51:10.598Z,18.60
2019-03-23T15:53:39.124Z,18.60
2019-03-23T15:56:07.848Z,18.50
2019-03-23T15:58:36.312Z,18.50
2019-03-23T16:01:04.915Z,18.40
2019-03-23T16:03:33.446Z,18.30
2019-03-23T16:06:01.910Z,18.20
2019-03-23T16:08:42.567Z,18.10
2019-03-23T16:11:11.013Z,17.90
2019-03-23T16:13:39.487Z,17.80
2019-03-23T16:16:08.029Z,17.60
2019-03-23T16:18:36.565Z,17.50
2019-03-23T16:21:05.084Z,17.30
2019-03-23T16:23:33.544Z,17.10
2019-03-23T16:26:02.008Z,17.00
2019-03-23T16:28:30.483Z,16.90
2019-03-23T16:30:59.011Z,16.70
2019-03-23T16:33:27.484Z,16.60
2019-03-23T16:35:55.955Z,16.50
2019-03-23T16:38:24.447Z,16.30
2019-03-23T16:40:52.911Z,16.20
2019-03-23T16:43:21.367Z,16.10
2019-03-23T16:45:49.843Z,16.00
2019-03-23T16:48:18.311Z,15.80
2019-03-23T16:50:46.867Z,15.70
2019-03-23T16:53:15.325Z,15.60
2019-03-23T16:55:43.786Z,15.50
2019-03-23T16:58:15.944Z,15.30
2019-03-23T17:00:42.489Z,15.30
2019-03-23T17:03:11.035Z,15.20
2019-03-23T17:05:39.571Z,15.00
2019-03-23T17:08:08.072Z,15.00
2019-03-23T17:10:36.899Z,14.90
2019-03-23T17:13:05.530Z,14.70
2019-03-23T17:15:34.006Z,14.70
2019-03-23T17:18:02.475Z,14.60
2019-03-23T17:20:30.972Z,14.50
2019-03-23T17:22:59.413Z,14.40
2019-03-23T17:25:28.020Z,14.30
2019-03-23T17:27:56.469Z,14.20
2019-03-23T17:30:25.013Z,14.20
2019-03-23T17:32:53.551Z,14.10
2019-03-23T17:35:22.019Z,14.00
2019-03-23T17:37:50.506Z,13.90
2019-03-23T17:40:19.046Z,13.90
2019-03-23T17:42:47.849Z,13.80
2019-03-23T17:45:16.318Z,13.70
2019-03-23T17:47:44.819Z,13.70
2019-03-23T17:50:13.609Z,13.60
2019-03-23T17:52:42.451Z,13.60
2019-03-23T17:55:11.122Z,13.50
2019-03-23T17:57:39.602Z,13.40
2019-03-23T18:00:09.735Z,13.30
2019-03-23T18:02:38.232Z,13.20
2019-03-23T18:05:12.218Z,13.20
2019-03-23T18:07:40.977Z,13.10
2019-03-23T18:10:10.031Z,13.10
2019-03-23T18:12:38.832Z,13.00
2019-03-23T18:15:12.439Z,13.00
2019-03-23T18:17:40.934Z,12.90
2019-03-23T18:20:09.752Z,12.90
2019-03-23T18:22:38.262Z,12.80
2019-03-23T18:25:07.291Z,12.70
2019-03-23T18:27:35.833Z,12.70
2019-03-23T18:30:07.300Z,12.60
2019-03-23T18:32:35.885Z,12.60
2019-03-23T18:35:06.203Z,12.50
2019-03-23T18:37:34.707Z,12.50
2019-03-23T18:40:05.007Z,12.50
2019-03-23T18:42:33.482Z,12.40
2019-03-23T18:45:01.983Z,12.40
2019-03-23T18:47:30.438Z,12.30
2019-03-23T18:50:07.779Z,12.40
2019-03-23T18:52:36.243Z,12.40
2019-03-23T18:55:06.450Z,12.40
2019-03-23T18:57:34.921Z,12.40
2019-03-23T19:00:05.972Z,12.40
2019-03-23T19:02:34.438Z,12.40
2019-03-23T19:05:02.929Z,12.30
2019-03-23T19:07:31.445Z,12.30
2019-03-23T19:09:59.904Z,12.30
2019-03-23T19:12:28.365Z,12.30
2019-03-23T19:14:56.835Z,12.30
2019-03-23T19:17:25.331Z,12.30
2019-03-23T19:19:53.857Z,12.30
2019-03-23T19:22:22.316Z,12.30
2019-03-23T19:24:50.814Z,12.30
2019-03-23T19:27:19.271Z,12.30
2019-03-23T19:29:47.736Z,12.30
2019-03-23T19:32:16.235Z,12.30
2019-03-23T19:34:44.696Z,12.30
2019-03-23T19:37:13.155Z,12.30
2019-03-23T19:39:41.625Z,12.30
2019-03-23T19:42:10.083Z,12.30
2019-03-23T19:44:38.573Z,12.30
2019-03-23T19:47:07.191Z,12.30
2019-03-23T19:49:35.642Z,12.30
2019-03-23T19:52:04.224Z,12.20
2019-03-23T19:54:32.753Z,12.30
2019-03-23T19:57:01.212Z,12.20
2019-03-23T19:59:30.197Z,12.20
2019-03-23T20:01:58.649Z,12.20
2019-03-23T20:04:27.113Z,12.20
2019-03-23T20:06:55.665Z,12.20
2019-03-23T20:09:24.161Z,12.10
2019-03-23T20:11:52.627Z,12.10
2019-03-23T20:14:21.351Z,12.10
2019-03-23T20:16:49.809Z,12.10
2019-03-23T20:19:18.288Z,12.20
2019-03-23T20:21:46.839Z,12.10
2019-03-23T20:24:15.298Z,12.10
2019-03-23T20:26:43.767Z,12.10
2019-03-23T20:29:12.236Z,12.10
2019-03-23T20:31:40.708Z,12.10
2019-03-23T20:34:09.189Z,12.10
2019-03-23T20:36:37.659Z,12.10
2019-03-23T20:39:07.687Z,12.10
2019-03-23T20:41:36.146Z,12.10
2019-03-23T20:44:09.424Z,12.10
2019-03-23T20:46:35.567Z,12.10
2019-03-23T20:49:04.101Z,12.20
2019-03-23T20:51:32.586Z,12.10
2019-03-23T20:54:01.677Z,12.10
2019-03-23T20:56:30.149Z,12.10
2019-03-23T20:58:58.659Z,12.10
2019-03-23T21:01:27.641Z,12.10
2019-03-23T21:03:56.192Z,12.20
2019-03-23T21:06:25.439Z,12.10
2019-03-23T21:08:53.911Z,12.10
2019-03-23T21:11:22.459Z,12.10
2019-03-23T21:13:50.932Z,12.20
2019-03-23T21:16:19.425Z,12.30
2019-03-23T21:18:47.887Z,12.30
2019-03-23T21:21:16.369Z,12.40
2019-03-23T21:23:44.839Z,12.40
2019-03-23T21:26:13.305Z,12.40
2019-03-23T21:28:41.770Z,12.40
2019-03-23T21:31:10.281Z,12.40
2019-03-23T21:33:39.177Z,12.40
2019-03-23T21:36:07.791Z,12.40
2019-03-23T21:38:36.331Z,12.30
2019-03-23T21:41:04.864Z,12.20
2019-03-23T21:43:33.611Z,12.10
2019-03-23T21:46:02.076Z,12.10
2019-03-23T21:48:30.538Z,12.00
2019-03-23T21:51:18.358Z,11.90
2019-03-23T21:53:46.817Z,11.90
2019-03-23T21:56:15.279Z,11.80
2019-03-23T21:58:44.699Z,11.70
2019-03-23T22:01:13.155Z,11.70
2019-03-23T22:03:41.613Z,11.60
2019-03-23T22:06:10.077Z,11.50
2019-03-23T22:08:38.608Z,11.50
2019-03-23T22:11:07.092Z,11.40
2019-03-23T22:13:35.613Z,11.30
2019-03-23T22:16:05.192Z,11.30
2019-03-23T22:18:34.005Z,11.30
2019-03-23T22:21:02.540Z,11.20
2019-03-23T22:23:31.003Z,11.20
2019-03-23T22:25:59.552Z,11.20
2019-03-23T22:28:28.083Z,11.20
2019-03-23T22:30:56.553Z,11.20
2019-03-23T22:33:25.028Z,11.20
2019-03-23T22:36:12.835Z,11.10
2019-03-23T22:38:41.330Z,11.10
2019-03-23T22:41:09.856Z,11.10
2019-03-23T22:43:39.190Z,11.10
2019-03-23T22:46:07.705Z,11.00
2019-03-23T22:48:36.239Z,11.00
2019-03-23T22:51:04.760Z,11.00
2019-03-23T22:53:33.294Z,11.00
2019-03-23T22:56:01.812Z,11.00
2019-03-23T22:58:30.275Z,10.90
2019-03-23T23:00:58.756Z,10.80
2019-03-23T23:03:27.321Z,10.80
2019-03-23T23:05:55.856Z,10.70
2019-03-23T23:08:24.323Z,10.70
2019-03-23T23:10:52.900Z,10.60
2019-03-23T23:13:21.437Z,10.60
2019-03-23T23:15:49.975Z,10.50
2019-03-23T23:18:18.484Z,10.40
2019-03-23T23:20:47.023Z,10.40
2019-03-23T23:23:15.465Z,10.30
2019-03-23T23:25:43.939Z,10.20
2019-03-23T23:28:12.411Z,10.10
2019-03-23T23:30:40.856Z,10.10
2019-03-23T23:33:09.331Z,10.00
2019-03-23T23:35:37.795Z,9.90
2019-03-23T23:38:06.265Z,9.80
2019-03-23T23:40:34.735Z,9.80
2019-03-23T23:43:03.205Z,9.70
2019-03-23T23:45:31.675Z,9.70
2019-03-23T23:48:00.131Z,9.60
2019-03-23T23:50:28.623Z,9.60
2019-03-23T23:52:57.078Z,9.60
2019-03-23T23:55:25.614Z,9.50
2019-03-23T23:57:54.062Z,9.40
