createdAt,value
2022-10-17T00:01:31.455Z,12.07
2022-10-17T00:04:43.234Z,11.90
2022-10-17T00:07:55.082Z,11.78
2022-10-17T00:11:10.918Z,11.82
2022-10-17T00:14:22.810Z,11.85
2022-10-17T00:17:34.730Z,11.85
2022-10-17T00:20:46.433Z,11.87
2022-10-17T00:23:58.860Z,11.82
2022-10-17T00:27:10.766Z,11.72
2022-10-17T00:30:23.628Z,11.75
2022-10-17T00:33:36.589Z,11.73
2022-10-17T00:36:48.205Z,11.69
2022-10-17T00:40:00.971Z,11.67
2022-10-17T00:43:18.512Z,11.65
2022-10-17T00:46:32.561Z,11.60
2022-10-17T00:49:46.751Z,11.59
2022-10-17T00:53:00.405Z,11.55
2022-10-17T00:56:13.378Z,11.59
2022-10-17T00:59:27.444Z,11.55
2022-10-17T01:02:39.311Z,11.56
2022-10-17T01:05:52.235Z,11.55
2022-10-17T01:09:04.962Z,11.54
2022-10-17T01:12:23.096Z,11.50
2022-10-17T01:15:47.144Z,11.47
2022-10-17T01:19:07.388Z,11.45
2022-10-17T01:22:26.201Z,11.41
2022-10-17T01:25:45.148Z,11.43
2022-10-17T01:29:23.568Z,11.42
2022-10-17T01:32:41.574Z,11.41
2022-10-17T01:36:03.179Z,11.34
2022-10-17T01:39:21.605Z,11.31
2022-10-17T01:42:38.307Z,11.29
2022-10-17T01:45:58.824Z,11.26
2022-10-17T01:49:14.519Z,11.25
2022-10-17T01:52:29.828Z,11.25
2022-10-17T01:55:47.573Z,11.22
2022-10-17T01:59:04.004Z,11.13
2022-10-17T02:02:18.799Z,11.13
2022-10-17T02:05:35.266Z,11.11
2022-10-17T02:08:52.603Z,11.10
2022-10-17T02:12:42.028Z,11.09
2022-10-17T02:16:13.310Z,11.14
2022-10-17T02:19:42.586Z,11.12
2022-10-17T02:23:00.118Z,11.07
2022-10-17T02:26:18.294Z,11.07
2022-10-17T02:29:34.678Z,11.02
2022-10-17T02:32:52.249Z,11.04
2022-10-17T02:36:10.427Z,11.02
2022-10-17T02:39:26.112Z,11.00
2022-10-17T02:42:38.793Z,10.95
2022-10-17T02:45:52.172Z,10.95
2022-10-17T02:49:12.982Z,10.90
2022-10-17T02:52:31.865Z,10.85
2022-10-17T02:55:50.859Z,10.71
2022-10-17T02:59:06.068Z,10.68
2022-10-17T03:02:17.726Z,10.70
2022-10-17T03:05:33.431Z,10.72
2022-10-17T03:08:46.231Z,10.57
2022-10-17T03:11:58.053Z,10.46
2022-10-17T03:15:12.919Z,10.45
2022-10-17T03:18:25.613Z,10.39
2022-10-17T03:21:40.505Z,10.36
2022-10-17T03:27:52.949Z,10.27
2022-10-17T03:31:05.350Z,10.31
2022-10-17T03:34:18.983Z,10.33
2022-10-17T03:37:31.797Z,10.31
2022-10-17T03:40:44.258Z,10.34
2022-10-17T03:43:58.281Z,10.33
2022-10-17T03:47:14.090Z,10.37
2022-10-17T03:50:28.238Z,10.29
2022-10-17T03:53:40.918Z,10.25
2022-10-17T03:56:54.072Z,10.21
2022-10-17T04:03:06.516Z,10.25
2022-10-17T04:06:22.850Z,10.27
2022-10-17T04:09:34.700Z,10.27
2022-10-17T04:12:49.762Z,10.25
2022-10-17T04:16:04.717Z,10.26
2022-10-17T04:19:19.768Z,10.26
2022-10-17T04:22:32.739Z,10.26
2022-10-17T04:25:47.237Z,10.21
2022-10-17T04:28:59.337Z,10.14
2022-10-17T04:32:11.400Z,10.08
2022-10-17T04:35:28.817Z,10.07
2022-10-17T04:38:42.658Z,10.09
2022-10-17T04:41:56.472Z,10.11
2022-10-17T04:45:09.611Z,10.03
2022-10-17T04:48:21.876Z,9.97
2022-10-17T04:51:33.866Z,9.95
2022-10-17T04:54:56.519Z,9.90
2022-10-17T04:58:08.545Z,9.87
2022-10-17T05:01:23.647Z,9.83
2022-10-17T05:04:37.325Z,9.79
2022-10-17T05:07:49.747Z,9.82
2022-10-17T05:11:03.383Z,9.84
2022-10-17T05:14:15.643Z,9.87
2022-10-17T05:17:28.108Z,9.84
2022-10-17T05:20:40.548Z,9.80
2022-10-17T05:23:52.611Z,9.80
2022-10-17T05:27:04.415Z,9.80
2022-10-17T05:30:18.098Z,9.76
2022-10-17T05:33:29.991Z,9.82
2022-10-17T05:36:41.809Z,9.84
2022-10-17T05:39:53.993Z,9.78
2022-10-17T05:43:05.848Z,9.82
2022-10-17T05:46:18.532Z,9.91
2022-10-17T05:49:45.973Z,10.00
2022-10-17T05:52:46.506Z,10.08
2022-10-17T06:00:27.863Z,10.35
2022-10-17T06:03:42.076Z,10.51
2022-10-17T06:06:56.209Z,10.73
2022-10-17T06:10:08.676Z,10.84
2022-10-17T06:13:21.050Z,10.93
2022-10-17T06:16:35.047Z,11.04
2022-10-17T06:19:47.048Z,11.31
2022-10-17T06:23:00.295Z,11.74
2022-10-17T06:26:14.960Z,12.47
2022-10-17T06:29:27.290Z,12.99
2022-10-17T06:32:40.019Z,13.64
2022-10-17T06:35:56.659Z,13.74
2022-10-17T06:39:10.133Z,13.72
2022-10-17T06:42:23.954Z,13.74
2022-10-17T06:45:37.897Z,13.87
2022-10-17T06:49:04.764Z,13.76
2022-10-17T06:52:37.043Z,13.77
2022-10-17T06:56:08.337Z,13.66
2022-10-17T06:59:22.372Z,13.68
2022-10-17T07:02:36.145Z,13.97
2022-10-17T07:05:48.131Z,14.12
2022-10-17T07:09:02.049Z,14.34
2022-10-17T07:12:14.117Z,14.35
2022-10-17T07:15:27.868Z,14.22
2022-10-17T07:18:41.026Z,14.29
2022-10-17T07:21:53.363Z,14.32
2022-10-17T07:25:07.306Z,14.33
2022-10-17T07:28:21.942Z,14.50
2022-10-17T07:31:41.256Z,14.60
2022-10-17T07:35:00.600Z,14.74
2022-10-17T07:38:12.698Z,14.70
2022-10-17T07:41:25.802Z,14.93
2022-10-17T07:44:39.524Z,15.27
2022-10-17T07:47:51.404Z,15.32
2022-10-17T07:51:04.410Z,15.50
2022-10-17T07:54:16.701Z,15.71
2022-10-17T07:57:28.381Z,16.04
2022-10-17T08:00:41.195Z,16.31
2022-10-17T08:03:53.709Z,16.61
2022-10-17T08:07:18.607Z,16.67
2022-10-17T08:10:21.519Z,17.02
2022-10-17T08:13:33.248Z,17.79
2022-10-17T08:16:45.293Z,18.54
2022-10-17T08:19:57.029Z,19.49
2022-10-17T08:23:08.769Z,20.49
2022-10-17T08:26:20.895Z,20.96
2022-10-17T08:29:32.982Z,21.22
2022-10-17T08:32:45.315Z,22.03
2022-10-17T08:35:57.045Z,22.74
2022-10-17T08:39:09.140Z,22.78
2022-10-17T08:42:53.441Z,22.88
2022-10-17T08:46:09.080Z,23.17
2022-10-17T08:49:27.587Z,22.75
2022-10-17T08:52:46.715Z,23.49
2022-10-17T08:55:59.646Z,24.06
2022-10-17T08:59:17.485Z,23.95
2022-10-17T09:02:48.872Z,24.05
2022-10-17T09:06:07.472Z,24.17
2022-10-17T09:09:32.295Z,24.66
2022-10-17T09:12:51.272Z,24.54
2022-10-17T09:16:26.929Z,24.29
2022-10-17T09:19:43.439Z,23.96
2022-10-17T09:26:09.045Z,23.60
2022-10-17T09:29:30.852Z,23.74
2022-10-17T09:32:43.721Z,23.34
2022-10-17T09:35:56.727Z,23.44
2022-10-17T09:39:12.756Z,23.74
2022-10-17T09:42:29.437Z,24.02
2022-10-17T09:45:47.274Z,24.18
2022-10-17T09:49:04.819Z,24.04
2022-10-17T09:52:22.228Z,23.93
2022-10-17T09:55:43.990Z,23.72
2022-10-17T09:58:59.702Z,23.67
2022-10-17T10:02:27.529Z,23.63
2022-10-17T10:05:39.839Z,23.32
2022-10-17T10:09:03.435Z,23.06
2022-10-17T10:12:24.961Z,23.06
2022-10-17T10:15:42.927Z,23.16
2022-10-17T10:18:56.281Z,23.22
2022-10-17T10:22:10.515Z,23.00
2022-10-17T10:25:24.029Z,23.19
2022-10-17T10:28:39.131Z,23.13
2022-10-17T10:36:09.191Z,23.61
2022-10-17T10:43:43.134Z,24.67
2022-10-17T10:50:36.000Z,25.15
2022-10-17T10:54:09.724Z,25.32
2022-10-17T10:57:41.036Z,25.49
2022-10-17T11:00:53.944Z,25.45
2022-10-17T11:04:20.812Z,25.60
2022-10-17T11:07:34.237Z,25.67
2022-10-17T11:10:52.518Z,25.77
2022-10-17T11:14:12.978Z,25.72
2022-10-17T11:17:34.594Z,25.79
2022-10-17T11:20:53.008Z,25.94
2022-10-17T11:24:10.899Z,26.10
2022-10-17T11:27:22.856Z,26.23
2022-10-17T11:34:00.476Z,26.30
2022-10-17T11:37:18.986Z,26.33
2022-10-17T11:40:35.349Z,26.57
2022-10-17T11:43:52.807Z,27.03
2022-10-17T11:47:08.627Z,26.87
2022-10-17T11:53:54.019Z,27.14
2022-10-17T11:57:18.844Z,27.22
2022-10-17T12:00:47.545Z,27.15
2022-10-17T12:04:16.518Z,27.07
2022-10-17T12:07:34.704Z,27.03
2022-10-17T12:10:56.045Z,26.82
2022-10-17T12:14:14.765Z,26.63
2022-10-17T12:17:39.336Z,26.49
2022-10-17T12:21:01.272Z,26.24
2022-10-17T12:24:23.693Z,26.17
2022-10-17T12:27:47.401Z,26.06
2022-10-17T12:31:06.395Z,25.87
2022-10-17T12:34:25.228Z,25.87
2022-10-17T12:38:25.038Z,25.70
2022-10-17T12:42:00.105Z,25.56
2022-10-17T12:45:56.498Z,25.47
2022-10-17T12:49:19.341Z,25.31
2022-10-17T12:52:41.935Z,25.23
2022-10-17T12:56:04.991Z,25.14
2022-10-17T12:59:22.260Z,25.16
2022-10-17T13:02:36.974Z,25.16
2022-10-17T13:05:53.138Z,25.12
2022-10-17T13:09:09.935Z,25.04
2022-10-17T13:12:29.653Z,25.03
2022-10-17T13:15:51.736Z,25.13
2022-10-17T13:19:08.670Z,25.23
2022-10-17T13:22:33.583Z,25.21
2022-10-17T13:25:57.344Z,25.19
2022-10-17T13:29:25.797Z,25.07
2022-10-17T13:32:45.572Z,25.04
2022-10-17T13:36:00.772Z,24.91
2022-10-17T13:39:23.217Z,24.90
2022-10-17T13:42:38.961Z,24.87
2022-10-17T13:45:55.514Z,24.89
2022-10-17T13:49:15.241Z,24.67
2022-10-17T13:52:30.414Z,24.76
2022-10-17T13:55:42.587Z,24.68
2022-10-17T13:59:11.909Z,24.63
2022-10-17T14:02:26.917Z,24.50
2022-10-17T14:05:48.366Z,24.38
2022-10-17T14:09:07.455Z,24.28
2022-10-17T14:12:20.559Z,24.22
2022-10-17T14:15:36.058Z,24.14
2022-10-17T14:18:50.086Z,24.06
2022-10-17T14:22:17.937Z,23.99
2022-10-17T14:25:39.329Z,23.82
2022-10-17T14:28:55.081Z,23.72
2022-10-17T14:32:16.804Z,23.69
2022-10-17T14:39:14.487Z,23.50
2022-10-17T14:42:29.022Z,23.51
2022-10-17T14:45:44.359Z,23.37
2022-10-17T14:49:06.644Z,23.17
2022-10-17T14:52:38.372Z,23.10
2022-10-17T14:56:02.737Z,22.98
2022-10-17T14:59:52.299Z,22.86
2022-10-17T15:02:39.739Z,22.72
2022-10-17T15:06:02.655Z,22.55
2022-10-17T15:09:15.859Z,22.45
2022-10-17T15:12:31.678Z,22.33
2022-10-17T15:19:36.336Z,22.18
2022-10-17T15:22:55.375Z,22.06
2022-10-17T15:26:20.307Z,21.93
2022-10-17T15:29:32.096Z,21.77
2022-10-17T15:32:44.904Z,21.78
2022-10-17T15:36:09.688Z,21.82
2022-10-17T15:39:21.802Z,21.81
2022-10-17T15:42:36.666Z,21.74
2022-10-17T15:45:48.511Z,21.66
2022-10-17T15:49:01.608Z,21.44
2022-10-17T15:52:14.629Z,21.20
2022-10-17T15:55:27.291Z,21.13
2022-10-17T15:58:44.373Z,21.05
2022-10-17T16:01:56.472Z,20.98
2022-10-17T16:05:13.325Z,20.91
2022-10-17T16:08:25.264Z,20.84
2022-10-17T16:11:41.485Z,20.70
2022-10-17T16:14:53.268Z,20.45
2022-10-17T16:18:07.314Z,20.43
2022-10-17T16:21:21.514Z,20.40
2022-10-17T16:24:33.492Z,20.40
2022-10-17T16:27:45.746Z,20.35
2022-10-17T16:31:10.532Z,20.29
2022-10-17T16:34:23.429Z,20.23
2022-10-17T16:41:26.925Z,20.13
2022-10-17T16:44:46.100Z,20.09
2022-10-17T16:47:57.820Z,20.04
2022-10-17T16:51:12.489Z,19.99
2022-10-17T16:54:42.231Z,19.95
2022-10-17T16:57:54.064Z,19.90
2022-10-17T17:01:08.232Z,19.81
2022-10-17T17:04:32.969Z,19.70
2022-10-17T17:07:44.781Z,19.56
2022-10-17T17:10:57.565Z,19.50
2022-10-17T17:14:18.483Z,19.48
2022-10-17T17:17:48.682Z,19.43
2022-10-17T17:20:46.541Z,19.37
2022-10-17T17:24:06.132Z,19.32
2022-10-17T17:27:29.948Z,19.27
2022-10-17T17:30:42.206Z,19.21
2022-10-17T17:37:07.010Z,19.14
2022-10-17T17:40:21.132Z,19.10
2022-10-17T17:47:05.948Z,19.03
2022-10-17T17:50:25.664Z,18.97
2022-10-17T17:57:17.934Z,18.86
2022-10-17T18:00:29.960Z,18.85
2022-10-17T18:03:44.220Z,18.79
2022-10-17T18:10:45.378Z,18.73
2022-10-17T18:14:03.996Z,18.71
2022-10-17T18:17:15.835Z,18.65
2022-10-17T18:20:36.101Z,18.63
2022-10-17T18:24:02.956Z,18.44
2022-10-17T18:27:16.161Z,18.17
2022-10-17T18:30:29.941Z,17.99
2022-10-17T18:33:44.738Z,17.86
2022-10-17T18:36:56.835Z,17.70
2022-10-17T18:40:09.211Z,17.50
2022-10-17T18:43:21.618Z,17.46
2022-10-17T18:46:40.430Z,17.34
2022-10-17T18:53:43.687Z,16.83
2022-10-17T18:57:13.257Z,16.70
2022-10-17T19:00:37.201Z,16.61
2022-10-17T19:03:51.448Z,16.56
2022-10-17T19:07:05.360Z,16.42
2022-10-17T19:10:17.774Z,16.36
2022-10-17T19:13:30.767Z,16.24
2022-10-17T19:24:32.579Z,15.96
2022-10-17T19:46:49.348Z,15.41
2022-10-17T20:01:05.747Z,15.24
2022-10-17T20:16:24.391Z,14.85
2022-10-17T20:19:48.641Z,14.75
2022-10-17T20:23:00.888Z,14.63
2022-10-17T20:37:30.093Z,14.03
2022-10-17T20:45:12.256Z,14.12
2022-10-17T20:48:24.539Z,14.07
2022-10-17T20:51:36.937Z,14.09
2022-10-17T20:54:49.019Z,14.05
2022-10-17T20:58:01.731Z,13.94
2022-10-17T21:01:15.043Z,13.75
2022-10-17T21:04:45.225Z,13.68
2022-10-17T21:11:59.112Z,13.82
2022-10-17T21:15:13.219Z,13.79
2022-10-17T21:18:25.086Z,13.74
2022-10-17T21:21:39.527Z,13.66
2022-10-17T21:24:51.338Z,13.57
2022-10-17T21:28:03.346Z,13.61
2022-10-17T21:31:22.192Z,13.71
2022-10-17T21:34:34.425Z,13.69
2022-10-17T21:37:46.234Z,13.62
2022-10-17T21:40:58.097Z,13.69
2022-10-17T21:44:14.369Z,13.68
2022-10-17T21:47:27.659Z,13.59
2022-10-17T21:50:39.632Z,13.53
2022-10-17T21:53:52.164Z,13.39
2022-10-17T21:57:04.251Z,13.25
2022-10-17T22:00:19.760Z,13.09
2022-10-17T22:03:31.686Z,13.02
2022-10-17T22:06:47.445Z,12.82
2022-10-17T22:09:59.770Z,12.76
2022-10-17T22:13:11.675Z,12.84
2022-10-17T22:16:24.144Z,12.72
2022-10-17T22:19:37.184Z,12.60
2022-10-17T22:22:49.118Z,12.66
2022-10-17T22:26:05.118Z,12.66
2022-10-17T22:29:17.234Z,12.60
2022-10-17T22:32:29.138Z,12.63
2022-10-17T22:35:41.076Z,12.43
2022-10-17T22:38:52.952Z,12.39
2022-10-17T22:42:04.629Z,12.43
2022-10-17T22:45:17.530Z,12.48
2022-10-17T22:48:29.871Z,12.50
2022-10-17T22:51:41.657Z,12.45
2022-10-17T22:54:54.918Z,12.43
2022-10-17T22:58:06.667Z,12.37
2022-10-17T23:01:22.280Z,12.38
2022-10-17T23:04:34.302Z,12.33
2022-10-17T23:07:46.166Z,12.31
2022-10-17T23:10:58.469Z,12.29
2022-10-17T23:14:10.357Z,12.27
2022-10-17T23:17:22.251Z,12.24
2022-10-17T23:20:35.237Z,12.17
2022-10-17T23:23:47.370Z,12.18
2022-10-17T23:26:59.361Z,12.13
2022-10-17T23:30:14.538Z,11.86
2022-10-17T23:33:26.321Z,11.82
2022-10-17T23:36:38.533Z,11.76
2022-10-17T23:39:50.703Z,11.78
2022-10-17T23:43:02.873Z,11.87
2022-10-17T23:46:15.718Z,11.84
2022-10-17T23:49:28.109Z,11.75
2022-10-17T23:52:40.396Z,11.75
2022-10-17T23:55:52.587Z,11.81
2022-10-17T23:59:07.594Z,11.78
