createdAt,value
2023-03-15T00:00:48.958Z,2.47
2023-03-15T00:03:16.457Z,2.27
2023-03-15T00:05:46.833Z,2.60
2023-03-15T00:08:15.126Z,2.50
2023-03-15T00:10:43.282Z,2.60
2023-03-15T00:13:11.084Z,2.70
2023-03-15T00:15:46.273Z,2.27
2023-03-15T00:18:13.527Z,3.23
2023-03-15T00:20:40.464Z,2.40
2023-03-15T00:23:07.339Z,2.87
2023-03-15T00:25:34.271Z,2.87
2023-03-15T00:28:01.295Z,2.43
2023-03-15T00:30:28.477Z,2.20
2023-03-15T00:32:56.224Z,1.57
2023-03-15T00:35:24.088Z,1.77
2023-03-15T00:37:55.538Z,2.50
2023-03-15T00:40:23.866Z,1.80
2023-03-15T00:42:51.283Z,2.00
2023-03-15T00:45:20.208Z,1.93
2023-03-15T00:47:51.098Z,2.00
2023-03-15T00:50:18.363Z,2.00
2023-03-15T00:52:45.554Z,2.20
2023-03-15T00:55:15.024Z,1.90
2023-03-15T00:57:44.152Z,3.53
2023-03-15T01:00:14.831Z,2.20
2023-03-15T01:02:42.235Z,3.00
2023-03-15T01:05:10.306Z,3.10
2023-03-15T01:07:37.259Z,3.47
2023-03-15T01:10:06.627Z,3.77
2023-03-15T01:12:34.874Z,4.10
2023-03-15T01:15:04.126Z,4.13
2023-03-15T01:17:31.046Z,4.83
2023-03-15T01:19:59.031Z,4.77
2023-03-15T01:22:26.825Z,5.10
2023-03-15T01:24:53.756Z,5.10
2023-03-15T01:27:20.584Z,5.90
2023-03-15T01:29:47.508Z,6.23
2023-03-15T01:32:14.864Z,6.80
2023-03-15T01:34:43.318Z,6.90
2023-03-15T01:37:14.644Z,7.07
2023-03-15T01:39:42.657Z,6.37
2023-03-15T01:42:10.352Z,6.63
2023-03-15T01:45:00.092Z,6.70
2023-03-15T01:47:27.220Z,6.50
2023-03-15T01:50:11.586Z,7.13
2023-03-15T01:52:41.907Z,7.00
2023-03-15T01:55:15.623Z,7.53
2023-03-15T01:57:48.913Z,7.67
2023-03-15T02:00:22.105Z,7.53
2023-03-15T02:03:10.202Z,8.27
2023-03-15T02:05:46.199Z,8.50
2023-03-15T02:08:17.617Z,8.93
2023-03-15T02:10:49.577Z,8.93
2023-03-15T02:13:19.609Z,9.37
2023-03-15T02:15:47.137Z,8.30
2023-03-15T02:18:14.998Z,9.90
2023-03-15T02:20:53.722Z,9.33
2023-03-15T02:23:24.033Z,9.97
2023-03-15T02:26:33.625Z,10.53
2023-03-15T02:29:01.326Z,11.43
2023-03-15T02:31:30.065Z,10.93
2023-03-15T02:33:57.212Z,11.80
2023-03-15T02:36:28.932Z,12.23
2023-03-15T02:38:56.642Z,11.73
2023-03-15T02:41:51.209Z,12.97
2023-03-15T02:44:41.674Z,12.27
2023-03-15T02:47:16.622Z,10.93
2023-03-15T02:49:47.497Z,12.40
2023-03-15T02:52:14.402Z,13.10
2023-03-15T02:54:43.694Z,12.07
2023-03-15T02:57:12.298Z,12.57
2023-03-15T02:59:39.452Z,14.40
2023-03-15T03:02:06.585Z,14.50
2023-03-15T03:04:33.513Z,14.60
2023-03-15T03:07:00.647Z,15.93
2023-03-15T03:09:27.947Z,18.47
2023-03-15T03:11:54.782Z,19.33
2023-03-15T03:14:23.946Z,20.33
2023-03-15T03:16:51.829Z,21.20
2023-03-15T03:19:19.081Z,21.50
2023-03-15T03:21:45.989Z,21.37
2023-03-15T03:24:16.352Z,19.60
2023-03-15T03:26:46.242Z,19.90
2023-03-15T03:29:16.886Z,18.13
2023-03-15T03:31:44.860Z,17.30
2023-03-15T03:34:14.673Z,17.30
2023-03-15T03:36:43.324Z,18.63
2023-03-15T03:39:10.890Z,17.03
2023-03-15T03:41:38.116Z,16.83
2023-03-15T03:44:05.347Z,14.90
2023-03-15T03:46:32.335Z,15.03
2023-03-15T03:48:59.222Z,14.20
2023-03-15T03:51:26.183Z,13.37
2023-03-15T03:53:52.987Z,13.40
2023-03-15T03:56:19.889Z,12.50
2023-03-15T03:58:46.731Z,10.80
2023-03-15T04:01:13.625Z,11.00
2023-03-15T04:03:40.980Z,10.27
2023-03-15T04:06:07.976Z,10.60
2023-03-15T04:08:34.859Z,9.00
2023-03-15T04:11:04.255Z,9.93
2023-03-15T04:13:31.512Z,8.80
2023-03-15T04:15:58.871Z,9.00
2023-03-15T04:18:25.790Z,8.60
2023-03-15T04:20:54.732Z,9.90
2023-03-15T04:23:24.801Z,8.90
2023-03-15T04:25:52.701Z,8.77
2023-03-15T04:28:19.942Z,8.00
2023-03-15T04:30:49.503Z,8.27
2023-03-15T04:33:16.523Z,8.13
2023-03-15T04:35:43.475Z,8.60
2023-03-15T04:38:10.394Z,7.67
2023-03-15T04:40:37.268Z,7.43
2023-03-15T04:43:05.534Z,7.93
2023-03-15T04:45:33.039Z,8.57
2023-03-15T04:48:01.590Z,7.90
2023-03-15T04:50:30.052Z,9.23
2023-03-15T04:52:59.747Z,8.20
2023-03-15T04:55:26.951Z,7.97
2023-03-15T04:57:54.058Z,8.60
2023-03-15T05:00:21.790Z,8.03
2023-03-15T05:02:54.951Z,8.57
2023-03-15T05:05:23.799Z,9.00
2023-03-15T05:07:51.101Z,8.90
2023-03-15T05:10:18.674Z,9.30
2023-03-15T05:12:45.585Z,8.50
2023-03-15T05:15:12.648Z,9.17
2023-03-15T05:17:39.677Z,8.00
2023-03-15T05:20:13.232Z,9.10
2023-03-15T05:22:41.270Z,8.70
2023-03-15T05:25:09.167Z,8.00
2023-03-15T05:27:36.480Z,8.13
2023-03-15T05:30:05.938Z,8.20
2023-03-15T05:32:34.904Z,7.83
2023-03-15T05:35:02.238Z,8.87
2023-03-15T05:37:29.190Z,8.70
2023-03-15T05:39:56.373Z,8.43
2023-03-15T05:42:26.305Z,8.27
2023-03-15T05:44:53.768Z,8.40
2023-03-15T05:47:21.287Z,9.93
2023-03-15T05:49:48.226Z,9.97
2023-03-15T05:52:15.925Z,9.83
2023-03-15T05:54:42.960Z,9.00
2023-03-15T05:57:10.424Z,8.03
2023-03-15T05:59:37.371Z,9.53
2023-03-15T06:02:04.687Z,9.90
2023-03-15T06:04:31.731Z,8.50
2023-03-15T06:06:58.613Z,8.47
2023-03-15T06:09:25.614Z,9.53
2023-03-15T06:11:53.656Z,8.60
2023-03-15T06:14:20.631Z,8.87
2023-03-15T06:16:47.516Z,8.53
2023-03-15T06:19:14.504Z,8.87
2023-03-15T06:21:41.392Z,8.90
2023-03-15T06:24:08.731Z,9.07
2023-03-15T06:26:35.907Z,8.90
2023-03-15T06:29:02.849Z,8.67
2023-03-15T06:31:29.899Z,9.70
2023-03-15T06:33:57.299Z,8.30
2023-03-15T06:36:25.055Z,7.90
2023-03-15T06:38:54.573Z,8.87
2023-03-15T06:41:21.609Z,7.80
2023-03-15T06:43:48.521Z,8.03
2023-03-15T06:46:15.786Z,8.27
2023-03-15T06:48:42.753Z,8.23
2023-03-15T06:51:09.700Z,7.50
2023-03-15T06:53:36.856Z,7.43
2023-03-15T06:56:04.185Z,6.83
2023-03-15T06:58:31.144Z,6.90
2023-03-15T07:00:58.039Z,7.27
2023-03-15T07:03:25.014Z,6.60
2023-03-15T07:05:54.149Z,7.40
2023-03-15T07:08:23.130Z,7.40
2023-03-15T07:10:50.593Z,6.40
2023-03-15T07:13:19.997Z,6.20
2023-03-15T07:15:51.144Z,6.60
2023-03-15T07:18:18.056Z,7.53
2023-03-15T07:20:44.937Z,6.93
2023-03-15T07:23:11.894Z,6.07
2023-03-15T07:25:54.109Z,5.90
2023-03-15T07:28:23.354Z,6.10
2023-03-15T07:30:58.992Z,5.90
2023-03-15T07:33:26.993Z,6.30
2023-03-15T07:35:55.468Z,5.10
2023-03-15T07:38:24.592Z,5.37
2023-03-15T07:40:52.170Z,5.70
2023-03-15T07:43:19.475Z,6.70
2023-03-15T07:45:46.581Z,5.10
2023-03-15T07:48:13.671Z,4.87
2023-03-15T07:50:42.123Z,4.83
2023-03-15T07:53:09.246Z,4.90
2023-03-15T07:55:36.314Z,4.37
2023-03-15T07:58:03.680Z,4.90
2023-03-15T08:00:30.939Z,4.27
2023-03-15T08:02:58.248Z,4.40
2023-03-15T08:05:28.413Z,3.60
2023-03-15T08:07:56.781Z,3.70
2023-03-15T08:10:23.803Z,3.70
2023-03-15T08:12:50.899Z,4.23
2023-03-15T08:15:19.100Z,5.17
2023-03-15T08:17:48.103Z,4.07
2023-03-15T08:20:17.979Z,4.17
2023-03-15T08:22:46.897Z,3.90
2023-03-15T08:25:16.008Z,3.43
2023-03-15T08:27:43.061Z,4.67
2023-03-15T08:30:14.989Z,3.93
2023-03-15T08:32:44.941Z,4.60
2023-03-15T08:35:15.599Z,5.47
2023-03-15T08:37:48.058Z,4.00
2023-03-15T08:40:19.100Z,3.63
2023-03-15T08:42:46.538Z,3.73
2023-03-15T08:45:13.613Z,3.63
2023-03-15T08:47:40.497Z,4.20
2023-03-15T08:50:11.021Z,3.70
2023-03-15T08:52:38.282Z,3.33
2023-03-15T08:55:13.516Z,4.30
2023-03-15T08:57:43.244Z,4.17
2023-03-15T09:00:23.100Z,4.03
2023-03-15T09:02:52.263Z,3.53
2023-03-15T09:05:20.116Z,3.50
2023-03-15T09:07:48.105Z,3.20
2023-03-15T09:10:17.244Z,3.07
2023-03-15T09:12:51.095Z,3.27
2023-03-15T09:15:20.318Z,3.30
2023-03-15T09:17:51.221Z,3.17
2023-03-15T09:20:20.959Z,3.33
2023-03-15T09:22:53.214Z,3.57
2023-03-15T09:25:21.018Z,3.20
2023-03-15T09:27:47.907Z,3.20
2023-03-15T09:30:15.582Z,3.17
2023-03-15T09:32:43.919Z,3.03
2023-03-15T09:35:15.110Z,2.50
2023-03-15T09:37:45.386Z,3.00
2023-03-15T09:40:45.048Z,2.83
2023-03-15T09:43:49.351Z,3.37
2023-03-15T09:46:32.801Z,2.53
2023-03-15T09:49:22.210Z,3.83
2023-03-15T09:51:55.365Z,2.70
2023-03-15T09:54:41.986Z,3.00
2023-03-15T09:57:24.077Z,3.43
2023-03-15T09:59:54.213Z,3.37
2023-03-15T10:02:32.007Z,3.00
2023-03-15T10:05:06.444Z,3.23
2023-03-15T10:07:33.534Z,2.70
2023-03-15T10:10:01.556Z,3.00
2023-03-15T10:12:42.813Z,3.17
2023-03-15T10:15:30.796Z,2.50
2023-03-15T10:18:35.754Z,3.17
2023-03-15T10:21:22.026Z,2.27
2023-03-15T10:23:54.650Z,2.40
2023-03-15T10:26:32.793Z,2.67
2023-03-15T10:29:02.206Z,2.47
2023-03-15T10:31:44.074Z,2.43
2023-03-15T10:34:12.711Z,2.50
2023-03-15T10:36:46.245Z,2.30
2023-03-15T10:39:14.160Z,2.37
2023-03-15T10:41:46.414Z,1.73
2023-03-15T10:44:16.762Z,2.33
2023-03-15T10:47:23.118Z,1.87
2023-03-15T10:49:57.452Z,2.20
2023-03-15T10:52:39.443Z,1.87
2023-03-15T10:55:20.288Z,2.03
2023-03-15T10:57:56.464Z,2.03
2023-03-15T11:00:32.989Z,1.90
2023-03-15T11:03:24.114Z,1.93
2023-03-15T11:05:57.090Z,2.03
2023-03-15T11:08:41.638Z,1.70
2023-03-15T11:11:09.133Z,1.40
2023-03-15T11:13:38.051Z,1.80
2023-03-15T11:16:35.848Z,1.87
2023-03-15T11:19:05.688Z,1.90
2023-03-15T11:21:34.706Z,2.20
2023-03-15T11:24:04.434Z,1.90
2023-03-15T11:26:38.076Z,1.47
2023-03-15T11:29:15.170Z,1.00
2023-03-15T11:31:43.719Z,1.23
2023-03-15T11:34:27.617Z,1.27
2023-03-15T11:37:08.019Z,1.80
2023-03-15T11:39:49.009Z,1.60
2023-03-15T11:42:24.040Z,1.20
2023-03-15T11:44:55.473Z,1.23
2023-03-15T11:47:53.055Z,1.47
2023-03-15T11:50:20.351Z,1.10
2023-03-15T11:52:52.121Z,0.90
2023-03-15T11:55:24.449Z,1.20
2023-03-15T11:57:52.246Z,1.90
2023-03-15T12:00:50.420Z,1.40
2023-03-15T12:03:39.770Z,1.70
2023-03-15T12:06:29.662Z,1.67
2023-03-15T12:08:56.521Z,1.43
2023-03-15T12:11:43.661Z,1.33
2023-03-15T12:14:41.354Z,1.53
2023-03-15T12:17:46.447Z,2.00
2023-03-15T12:20:42.990Z,1.53
2023-03-15T12:23:48.789Z,1.43
2023-03-15T12:26:45.665Z,1.10
2023-03-15T12:29:21.547Z,1.37
2023-03-15T12:32:24.131Z,1.93
2023-03-15T12:34:55.495Z,1.10
2023-03-15T12:37:48.585Z,0.80
2023-03-15T12:40:35.698Z,1.40
2023-03-15T12:43:03.053Z,0.90
2023-03-15T12:45:38.819Z,1.10
2023-03-15T12:48:21.541Z,1.17
2023-03-15T12:50:53.816Z,1.07
2023-03-15T12:53:47.778Z,0.97
2023-03-15T12:56:43.740Z,1.20
2023-03-15T12:59:28.881Z,2.23
2023-03-15T13:01:58.580Z,1.10
2023-03-15T13:04:28.389Z,1.50
2023-03-15T13:07:22.021Z,1.00
2023-03-15T13:10:09.175Z,1.90
2023-03-15T13:12:49.898Z,1.30
2023-03-15T13:15:23.246Z,1.30
2023-03-15T13:17:59.132Z,1.30
2023-03-15T13:20:42.514Z,0.97
2023-03-15T13:23:30.940Z,1.10
2023-03-15T13:26:59.388Z,1.50
2023-03-15T13:29:32.387Z,1.00
2023-03-15T13:32:22.337Z,1.63
2023-03-15T13:34:50.072Z,1.50
2023-03-15T13:37:29.330Z,1.90
2023-03-15T13:40:09.332Z,1.00
2023-03-15T13:42:43.940Z,1.00
2023-03-15T13:45:16.116Z,1.27
2023-03-15T13:47:44.876Z,0.70
2023-03-15T13:50:20.860Z,0.83
2023-03-15T13:52:48.499Z,1.00
2023-03-15T13:55:20.068Z,0.80
2023-03-15T13:57:48.140Z,1.00
2023-03-15T14:00:19.290Z,1.20
2023-03-15T14:02:52.515Z,1.20
2023-03-15T14:05:27.532Z,2.07
2023-03-15T14:08:07.362Z,5.00
2023-03-15T14:10:37.247Z,2.90
2023-03-15T14:13:26.374Z,2.23
2023-03-15T14:16:14.136Z,1.60
2023-03-15T14:18:42.392Z,1.43
2023-03-15T14:21:21.927Z,1.20
2023-03-15T14:23:49.695Z,1.10
2023-03-15T14:26:22.929Z,1.10
2023-03-15T14:29:17.423Z,2.17
2023-03-15T14:31:52.085Z,1.60
2023-03-15T14:34:49.723Z,1.23
2023-03-15T14:37:46.913Z,0.97
2023-03-15T14:40:30.697Z,0.80
2023-03-15T14:42:57.620Z,0.90
2023-03-15T14:45:24.561Z,0.70
2023-03-15T14:47:57.853Z,0.93
2023-03-15T14:50:28.095Z,0.97
2023-03-15T14:52:57.270Z,0.50
2023-03-15T14:55:28.591Z,1.07
2023-03-15T14:57:55.566Z,1.20
2023-03-15T15:00:22.837Z,1.00
2023-03-15T15:02:53.036Z,0.80
2023-03-15T15:05:31.174Z,0.90
2023-03-15T15:08:13.028Z,0.83
2023-03-15T15:10:45.488Z,1.10
2023-03-15T15:13:21.442Z,0.90
2023-03-15T15:15:55.509Z,0.70
2023-03-15T15:18:29.020Z,0.70
2023-03-15T15:20:58.512Z,1.40
2023-03-15T15:23:28.624Z,1.37
2023-03-15T15:26:03.345Z,0.70
2023-03-15T15:28:35.811Z,0.77
2023-03-15T15:31:05.935Z,1.73
2023-03-15T15:33:34.272Z,0.87
2023-03-15T15:36:01.552Z,0.90
2023-03-15T15:38:33.284Z,0.97
2023-03-15T15:41:00.296Z,1.07
2023-03-15T15:43:27.231Z,1.03
2023-03-15T15:45:54.508Z,0.70
2023-03-15T15:48:24.659Z,0.53
2023-03-15T15:50:51.535Z,0.60
2023-03-15T15:53:18.537Z,0.77
2023-03-15T15:55:46.384Z,0.60
2023-03-15T15:58:14.588Z,0.70
2023-03-15T16:00:41.480Z,0.77
2023-03-15T16:03:17.628Z,0.60
2023-03-15T16:05:44.585Z,0.93
2023-03-15T16:08:22.391Z,0.87
2023-03-15T16:10:49.356Z,0.70
2023-03-15T16:13:16.358Z,4.50
2023-03-15T16:15:43.612Z,1.10
2023-03-15T16:18:11.783Z,1.10
2023-03-15T16:20:40.643Z,0.77
2023-03-15T16:23:13.986Z,1.03
2023-03-15T16:25:41.875Z,1.47
2023-03-15T16:28:10.238Z,1.30
2023-03-15T16:30:37.479Z,0.90
2023-03-15T16:33:16.627Z,0.80
2023-03-15T16:35:44.347Z,0.97
2023-03-15T16:38:24.472Z,4.77
2023-03-15T16:40:53.327Z,3.43
2023-03-15T16:43:20.869Z,1.93
2023-03-15T16:45:48.767Z,1.87
2023-03-15T16:48:15.651Z,1.80
2023-03-15T16:50:43.699Z,1.20
2023-03-15T16:53:13.211Z,0.80
2023-03-15T16:55:40.637Z,1.40
2023-03-15T16:58:19.440Z,1.40
2023-03-15T17:00:48.438Z,1.97
2023-03-15T17:03:16.849Z,1.60
2023-03-15T17:05:47.041Z,1.30
2023-03-15T17:08:18.755Z,1.63
2023-03-15T17:10:45.776Z,1.50
2023-03-15T17:13:15.862Z,1.57
2023-03-15T17:15:42.858Z,1.50
2023-03-15T17:18:22.001Z,1.67
2023-03-15T17:20:50.350Z,1.90
2023-03-15T17:23:18.254Z,2.60
2023-03-15T17:25:59.386Z,2.33
2023-03-15T17:28:26.299Z,1.83
2023-03-15T17:30:59.726Z,3.00
2023-03-15T17:33:32.388Z,2.73
2023-03-15T17:35:59.617Z,3.07
2023-03-15T17:38:32.283Z,2.17
2023-03-15T17:40:59.541Z,3.30
2023-03-15T17:43:26.818Z,3.23
2023-03-15T17:45:53.770Z,3.17
2023-03-15T17:48:21.074Z,3.10
2023-03-15T17:50:47.979Z,2.83
2023-03-15T17:53:17.540Z,3.70
2023-03-15T17:55:46.388Z,4.40
2023-03-15T17:58:22.054Z,4.40
2023-03-15T18:00:51.346Z,4.00
2023-03-15T18:03:18.835Z,4.43
2023-03-15T18:05:45.883Z,3.03
2023-03-15T18:08:17.006Z,3.57
2023-03-15T18:10:44.829Z,3.13
2023-03-15T18:13:19.781Z,3.90
2023-03-15T18:15:47.030Z,5.57
2023-03-15T18:18:14.155Z,4.90
2023-03-15T18:20:41.336Z,3.90
2023-03-15T18:23:11.197Z,4.77
2023-03-15T18:25:38.082Z,5.07
2023-03-15T18:28:05.162Z,5.63
2023-03-15T18:30:33.901Z,5.20
2023-03-15T18:33:01.587Z,3.50
2023-03-15T18:35:36.825Z,4.40
2023-03-15T18:38:04.947Z,4.50
2023-03-15T18:46:35.595Z,4.97
2023-03-15T18:49:02.711Z,5.07
2023-03-15T18:51:29.605Z,4.93
2023-03-15T18:53:56.736Z,5.60
2023-03-15T18:56:34.365Z,6.37
2023-03-15T18:59:02.441Z,5.23
2023-03-15T19:01:29.660Z,7.13
2023-03-15T19:03:56.880Z,6.57
2023-03-15T19:06:24.024Z,5.67
2023-03-15T19:08:54.135Z,6.07
2023-03-15T19:11:24.026Z,5.90
2023-03-15T19:13:51.522Z,6.63
2023-03-15T19:16:19.816Z,6.50
2023-03-15T19:18:47.060Z,7.77
2023-03-15T19:21:14.264Z,6.50
2023-03-15T19:23:41.130Z,7.40
2023-03-15T19:26:08.510Z,6.60
2023-03-15T19:28:35.477Z,6.40
2023-03-15T19:31:04.196Z,6.20
2023-03-15T19:33:31.611Z,6.67
2023-03-15T19:35:58.573Z,5.93
2023-03-15T19:38:25.574Z,6.23
2023-03-15T19:40:55.308Z,5.13
2023-03-15T19:43:26.352Z,6.40
2023-03-15T19:45:53.379Z,6.00
2023-03-15T19:48:20.439Z,7.80
2023-03-15T19:50:48.204Z,6.63
2023-03-15T19:53:15.051Z,7.20
2023-03-15T19:55:41.929Z,8.40
2023-03-15T19:58:08.803Z,8.80
2023-03-15T20:00:35.650Z,7.63
2023-03-15T20:03:05.088Z,8.53
2023-03-15T20:05:32.002Z,9.13
2023-03-15T20:07:58.929Z,8.83
2023-03-15T20:10:26.126Z,9.13
2023-03-15T20:12:59.102Z,8.80
2023-03-15T20:15:28.227Z,9.77
2023-03-15T20:17:56.262Z,12.87
2023-03-15T20:20:23.587Z,10.93
2023-03-15T20:22:50.743Z,10.30
2023-03-15T20:25:19.187Z,9.23
2023-03-15T20:27:46.607Z,9.70
2023-03-15T20:30:17.068Z,7.87
2023-03-15T20:32:44.716Z,7.67
2023-03-15T20:35:12.429Z,6.70
2023-03-15T20:37:40.756Z,6.80
2023-03-15T20:40:11.438Z,6.20
2023-03-15T20:42:38.720Z,5.73
2023-03-15T20:45:07.377Z,6.70
2023-03-15T20:47:34.652Z,6.07
2023-03-15T20:50:02.387Z,5.80
2023-03-15T20:52:29.425Z,5.03
2023-03-15T20:54:56.306Z,5.73
2023-03-15T20:57:23.252Z,6.37
2023-03-15T20:59:50.229Z,8.10
2023-03-15T21:02:17.296Z,9.03
2023-03-15T21:04:44.670Z,7.53
2023-03-15T21:07:12.177Z,6.50
2023-03-15T21:09:40.346Z,5.40
2023-03-15T21:12:08.051Z,5.33
2023-03-15T21:14:35.348Z,5.10
2023-03-15T21:17:02.286Z,6.50
2023-03-15T21:19:29.410Z,6.67
2023-03-15T21:21:57.132Z,6.00
2023-03-15T21:24:24.080Z,5.73
2023-03-15T21:26:54.804Z,5.70
2023-03-15T21:29:22.463Z,6.20
2023-03-15T21:31:52.761Z,6.17
2023-03-15T21:34:19.700Z,6.17
2023-03-15T21:36:47.370Z,5.87
2023-03-15T21:39:14.289Z,5.80
2023-03-15T21:41:41.170Z,5.70
2023-03-15T21:44:08.364Z,6.70
2023-03-15T21:46:35.454Z,7.03
2023-03-15T21:49:03.018Z,7.53
2023-03-15T21:51:30.069Z,8.13
2023-03-15T21:53:56.966Z,7.40
2023-03-15T21:56:26.274Z,7.40
2023-03-15T21:58:54.221Z,6.63
2023-03-15T22:01:24.812Z,6.47
2023-03-15T22:03:53.381Z,6.80
2023-03-15T22:06:21.756Z,5.73
2023-03-15T22:08:49.825Z,6.03
2023-03-15T22:11:17.168Z,5.83
2023-03-15T22:13:44.310Z,5.13
2023-03-15T22:16:12.328Z,5.43
2023-03-15T22:18:39.458Z,6.77
2023-03-15T22:21:06.655Z,6.07
2023-03-15T22:23:33.594Z,5.47
2023-03-15T22:26:00.689Z,6.27
2023-03-15T22:28:27.799Z,6.80
2023-03-15T22:30:54.976Z,6.30
2023-03-15T22:33:22.762Z,5.10
2023-03-15T22:35:57.317Z,5.60
2023-03-15T22:38:25.714Z,5.90
2023-03-15T22:41:01.179Z,5.73
2023-03-15T22:43:28.169Z,6.27
2023-03-15T22:45:55.125Z,5.80
2023-03-15T22:48:22.995Z,5.77
2023-03-15T22:51:04.529Z,5.63
2023-03-15T22:53:31.619Z,5.73
2023-03-15T22:55:58.778Z,5.30
2023-03-15T22:58:26.230Z,5.60
2023-03-15T23:00:55.167Z,4.80
2023-03-15T23:03:22.951Z,5.93
2023-03-15T23:05:49.937Z,5.23
2023-03-15T23:08:16.808Z,6.03
2023-03-15T23:10:43.848Z,5.87
2023-03-15T23:13:11.751Z,5.67
2023-03-15T23:15:39.217Z,5.20
2023-03-15T23:18:06.588Z,5.43
2023-03-15T23:20:33.923Z,5.90
2023-03-15T23:23:00.804Z,5.67
2023-03-15T23:25:29.770Z,4.87
2023-03-15T23:27:57.446Z,5.47
2023-03-15T23:30:25.094Z,5.30
2023-03-15T23:32:57.748Z,5.90
2023-03-15T23:35:24.733Z,5.37
2023-03-15T23:37:53.134Z,4.80
2023-03-15T23:40:21.259Z,5.43
2023-03-15T23:42:48.570Z,5.23
2023-03-15T23:45:15.951Z,5.33
2023-03-15T23:47:43.169Z,4.90
2023-03-15T23:50:12.699Z,4.73
2023-03-15T23:52:40.204Z,5.13
2023-03-15T23:55:07.640Z,5.10
2023-03-15T23:57:34.643Z,5.87
