createdAt,value
2018-12-18T00:00:50.961Z,13.77
2018-12-18T00:03:18.557Z,14.30
2018-12-18T00:05:46.135Z,14.97
2018-12-18T00:08:13.744Z,14.80
2018-12-18T00:10:46.596Z,14.13
2018-12-18T00:13:14.262Z,14.80
2018-12-18T00:15:41.925Z,15.13
2018-12-18T00:18:09.538Z,15.37
2018-12-18T00:20:37.116Z,15.10
2018-12-18T00:23:04.761Z,15.53
2018-12-18T00:25:32.322Z,17.93
2018-12-18T00:27:59.950Z,18.73
2018-12-18T00:30:27.570Z,20.13
2018-12-18T00:32:55.158Z,19.73
2018-12-18T00:35:22.771Z,21.90
2018-12-18T00:37:50.398Z,21.90
2018-12-18T00:40:18.010Z,21.10
2018-12-18T00:42:45.576Z,22.93
2018-12-18T00:45:13.140Z,24.43
2018-12-18T00:47:40.757Z,24.90
2018-12-18T00:50:08.352Z,25.80
2018-12-18T00:52:35.907Z,27.43
2018-12-18T00:55:03.461Z,27.37
2018-12-18T00:57:31.050Z,29.97
2018-12-18T00:59:58.653Z,31.27
2018-12-18T01:02:26.369Z,30.73
2018-12-18T01:04:53.955Z,31.47
2018-12-18T01:07:21.560Z,31.57
2018-12-18T01:09:50.134Z,32.23
2018-12-18T01:12:17.706Z,32.57
2018-12-18T01:14:45.309Z,31.97
2018-12-18T01:17:12.890Z,30.83
2018-12-18T01:19:40.465Z,31.60
2018-12-18T01:22:08.024Z,33.20
2018-12-18T01:24:35.573Z,32.27
2018-12-18T01:27:03.157Z,30.90
2018-12-18T01:29:30.721Z,30.53
2018-12-18T01:31:58.325Z,30.90
2018-12-18T01:34:25.886Z,30.60
2018-12-18T01:36:53.473Z,29.97
2018-12-18T01:39:21.104Z,28.90
2018-12-18T01:41:48.692Z,29.23
2018-12-18T01:44:16.269Z,25.40
2018-12-18T01:46:43.839Z,28.57
2018-12-18T01:49:11.438Z,28.57
2018-12-18T01:51:39.068Z,27.40
2018-12-18T01:54:06.638Z,27.67
2018-12-18T01:56:34.262Z,28.33
2018-12-18T01:59:01.822Z,27.77
2018-12-18T02:01:29.408Z,27.13
2018-12-18T02:03:56.997Z,27.73
2018-12-18T02:06:24.595Z,25.50
2018-12-18T02:08:52.164Z,24.60
2018-12-18T02:11:19.763Z,26.83
2018-12-18T02:13:47.304Z,23.67
2018-12-18T02:16:14.942Z,26.00
2018-12-18T02:18:42.522Z,24.33
2018-12-18T02:21:10.087Z,26.77
2018-12-18T02:23:37.721Z,21.27
2018-12-18T02:26:05.440Z,27.13
2018-12-18T02:28:32.986Z,26.30
2018-12-18T02:31:00.557Z,26.07
2018-12-18T02:33:28.163Z,24.73
2018-12-18T02:35:55.761Z,24.50
2018-12-18T02:38:23.355Z,24.13
2018-12-18T02:40:50.973Z,24.27
2018-12-18T02:43:18.574Z,25.67
2018-12-18T02:45:46.196Z,24.87
2018-12-18T02:48:13.833Z,24.50
2018-12-18T02:50:41.414Z,24.17
2018-12-18T02:53:08.960Z,24.27
2018-12-18T02:55:36.530Z,22.40
2018-12-18T02:58:04.068Z,24.23
2018-12-18T03:00:31.635Z,21.60
2018-12-18T03:02:59.211Z,22.57
2018-12-18T03:05:26.773Z,23.57
2018-12-18T03:07:54.364Z,22.33
2018-12-18T03:10:21.911Z,21.87
2018-12-18T03:12:49.490Z,21.73
2018-12-18T03:15:17.093Z,22.07
2018-12-18T03:17:44.669Z,23.57
2018-12-18T03:20:12.252Z,22.53
2018-12-18T03:22:39.832Z,23.50
2018-12-18T03:25:07.392Z,24.40
2018-12-18T03:27:34.950Z,23.13
2018-12-18T03:30:02.511Z,24.67
2018-12-18T03:32:30.649Z,23.93
2018-12-18T03:34:58.251Z,25.47
2018-12-18T03:37:25.883Z,23.57
2018-12-18T03:39:53.498Z,24.47
2018-12-18T03:42:21.066Z,25.70
2018-12-18T03:44:48.614Z,26.33
2018-12-18T03:47:16.236Z,26.90
2018-12-18T03:49:43.802Z,25.87
2018-12-18T03:52:11.398Z,24.67
2018-12-18T03:54:38.940Z,23.07
2018-12-18T03:57:06.525Z,24.57
2018-12-18T03:59:34.122Z,23.43
2018-12-18T04:02:01.820Z,25.67
2018-12-18T04:04:35.351Z,25.00
2018-12-18T04:06:58.992Z,26.53
2018-12-18T04:09:26.585Z,24.07
2018-12-18T04:11:59.964Z,24.97
2018-12-18T04:14:27.538Z,24.77
2018-12-18T04:16:55.098Z,24.60
2018-12-18T04:19:22.685Z,23.73
2018-12-18T04:21:50.230Z,24.77
2018-12-18T04:24:18.363Z,23.17
2018-12-18T04:26:46.053Z,22.87
2018-12-18T04:29:13.621Z,24.80
2018-12-18T04:31:41.266Z,24.10
2018-12-18T04:34:08.822Z,24.13
2018-12-18T04:36:36.991Z,23.80
2018-12-18T04:39:05.812Z,22.57
2018-12-18T04:41:33.490Z,23.77
2018-12-18T04:44:01.077Z,23.37
2018-12-18T04:46:28.721Z,23.90
2018-12-18T04:48:56.269Z,23.63
2018-12-18T04:51:23.837Z,24.03
2018-12-18T04:53:51.398Z,23.87
2018-12-18T04:56:19.001Z,26.17
2018-12-18T04:58:46.583Z,24.40
2018-12-18T05:01:14.208Z,24.07
2018-12-18T05:03:41.795Z,25.67
2018-12-18T05:06:09.352Z,25.03
2018-12-18T05:08:38.771Z,24.00
2018-12-18T05:11:06.389Z,24.53
2018-12-18T05:13:33.984Z,24.63
2018-12-18T05:16:01.622Z,24.10
2018-12-18T05:18:29.196Z,24.90
2018-12-18T05:20:56.761Z,24.30
2018-12-18T05:23:24.287Z,25.20
2018-12-18T05:25:51.850Z,23.20
2018-12-18T05:28:19.410Z,25.03
2018-12-18T05:30:46.984Z,24.87
2018-12-18T05:33:14.602Z,24.10
2018-12-18T05:35:42.319Z,23.33
2018-12-18T05:38:09.974Z,23.60
2018-12-18T05:40:37.608Z,23.40
2018-12-18T05:43:05.175Z,23.63
2018-12-18T05:45:32.770Z,24.43
2018-12-18T05:48:00.382Z,23.67
2018-12-18T05:50:27.969Z,24.67
2018-12-18T05:52:55.534Z,24.10
2018-12-18T05:55:23.131Z,23.73
2018-12-18T05:57:50.728Z,25.70
2018-12-18T06:00:18.275Z,24.23
2018-12-18T06:02:45.885Z,24.00
2018-12-18T06:05:13.553Z,23.80
2018-12-18T06:07:41.170Z,23.70
2018-12-18T06:10:08.755Z,21.93
2018-12-18T06:12:36.313Z,22.43
2018-12-18T06:15:03.868Z,21.13
2018-12-18T06:17:31.434Z,22.83
2018-12-18T06:19:59.015Z,21.60
2018-12-18T06:22:26.632Z,22.03
2018-12-18T06:24:54.194Z,22.80
2018-12-18T06:27:21.778Z,21.87
2018-12-18T06:29:49.356Z,22.50
2018-12-18T06:32:17.020Z,22.33
2018-12-18T06:34:44.644Z,19.80
2018-12-18T06:37:12.245Z,19.83
2018-12-18T06:39:41.029Z,20.17
2018-12-18T06:42:08.647Z,18.77
2018-12-18T06:44:36.198Z,18.27
2018-12-18T06:47:03.774Z,16.23
2018-12-18T06:49:31.355Z,15.80
2018-12-18T06:51:58.992Z,15.03
2018-12-18T06:54:26.546Z,14.63
2018-12-18T06:56:54.215Z,13.67
2018-12-18T06:59:21.847Z,14.37
2018-12-18T07:01:49.441Z,12.70
2018-12-18T07:04:17.090Z,13.00
2018-12-18T07:06:44.655Z,12.97
2018-12-18T07:09:12.220Z,12.53
2018-12-18T07:11:39.801Z,12.93
2018-12-18T07:14:07.432Z,14.30
2018-12-18T07:16:35.034Z,12.30
2018-12-18T07:19:02.622Z,11.93
2018-12-18T07:21:30.211Z,11.90
2018-12-18T07:23:57.871Z,12.10
2018-12-18T07:26:25.466Z,11.87
2018-12-18T07:28:53.049Z,11.70
2018-12-18T07:31:20.654Z,11.90
2018-12-18T07:33:48.246Z,10.90
2018-12-18T07:36:16.009Z,12.47
2018-12-18T07:38:43.684Z,13.80
2018-12-18T07:41:11.303Z,14.20
2018-12-18T07:43:38.858Z,14.70
2018-12-18T07:46:06.491Z,15.03
2018-12-18T07:48:34.111Z,16.27
2018-12-18T07:51:01.679Z,16.27
2018-12-18T07:53:29.261Z,18.23
2018-12-18T07:56:00.228Z,17.90
2018-12-18T07:58:26.445Z,16.93
2018-12-18T08:00:54.010Z,18.43
2018-12-18T08:03:21.600Z,19.17
2018-12-18T08:05:49.182Z,17.40
2018-12-18T08:08:16.745Z,16.30
2018-12-18T08:10:44.347Z,16.97
2018-12-18T08:13:12.015Z,18.73
2018-12-18T08:15:39.608Z,18.30
2018-12-18T08:18:08.083Z,20.57
2018-12-18T08:20:35.737Z,19.63
2018-12-18T08:23:03.431Z,21.07
2018-12-18T08:25:31.443Z,22.67
2018-12-18T08:27:59.198Z,22.30
2018-12-18T08:30:26.745Z,21.37
2018-12-18T08:32:54.397Z,22.27
2018-12-18T08:35:22.057Z,21.20
2018-12-18T08:37:49.674Z,20.47
2018-12-18T08:40:17.330Z,18.70
2018-12-18T08:42:44.914Z,19.23
2018-12-18T08:45:12.655Z,16.73
2018-12-18T08:47:40.294Z,17.43
2018-12-18T08:50:07.897Z,17.03
2018-12-18T08:52:35.483Z,16.67
2018-12-18T08:55:03.120Z,19.33
2018-12-18T08:57:30.765Z,18.07
2018-12-18T08:59:58.854Z,18.70
2018-12-18T09:02:26.424Z,17.80
2018-12-18T09:04:53.988Z,15.90
2018-12-18T09:07:21.554Z,15.73
2018-12-18T09:09:49.122Z,17.67
2018-12-18T09:12:16.720Z,16.90
2018-12-18T09:14:46.242Z,18.37
2018-12-18T09:17:15.794Z,17.93
2018-12-18T09:19:43.415Z,18.30
2018-12-18T09:22:11.038Z,18.70
2018-12-18T09:24:38.573Z,18.10
2018-12-18T09:27:06.130Z,18.47
2018-12-18T09:29:33.680Z,18.53
2018-12-18T09:32:01.272Z,18.50
2018-12-18T09:34:28.847Z,19.83
2018-12-18T09:36:56.388Z,19.03
2018-12-18T09:39:25.940Z,18.40
2018-12-18T09:41:55.470Z,17.60
2018-12-18T09:44:23.038Z,15.67
2018-12-18T09:46:51.022Z,15.63
2018-12-18T09:49:19.286Z,14.10
2018-12-18T09:51:46.861Z,12.37
2018-12-18T09:54:14.499Z,11.40
2018-12-18T09:56:47.842Z,12.43
2018-12-18T09:59:15.410Z,11.80
2018-12-18T10:01:42.961Z,10.63
2018-12-18T10:04:10.611Z,10.47
2018-12-18T10:06:38.254Z,11.17
2018-12-18T10:09:09.617Z,11.77
2018-12-18T10:11:36.394Z,11.70
2018-12-18T10:14:03.966Z,13.70
2018-12-18T10:16:31.550Z,13.03
2018-12-18T10:18:59.125Z,13.53
2018-12-18T10:21:26.673Z,13.63
2018-12-18T10:23:54.239Z,12.97
2018-12-18T10:26:21.758Z,12.80
2018-12-18T10:28:49.370Z,13.17
2018-12-18T10:31:16.944Z,13.30
2018-12-18T10:33:44.622Z,12.70
2018-12-18T10:36:12.168Z,12.03
2018-12-18T10:38:39.761Z,12.17
2018-12-18T10:41:07.299Z,11.20
2018-12-18T10:43:34.895Z,11.53
2018-12-18T10:46:02.704Z,11.23
2018-12-18T10:48:30.263Z,10.50
2018-12-18T10:50:57.858Z,10.80
2018-12-18T10:53:25.413Z,10.80
2018-12-18T10:55:52.978Z,10.93
2018-12-18T10:58:23.964Z,10.90
2018-12-18T11:00:55.795Z,11.00
2018-12-18T11:03:23.333Z,10.30
2018-12-18T11:05:50.893Z,10.37
2018-12-18T11:08:18.441Z,9.97
2018-12-18T11:10:45.993Z,10.80
2018-12-18T11:13:16.396Z,9.80
2018-12-18T11:15:44.349Z,10.27
2018-12-18T11:18:11.988Z,10.30
2018-12-18T11:20:39.539Z,10.20
2018-12-18T11:23:07.131Z,9.87
2018-12-18T11:25:34.713Z,9.90
2018-12-18T11:28:02.303Z,9.90
2018-12-18T11:30:29.840Z,9.87
2018-12-18T11:32:57.443Z,9.70
2018-12-18T11:35:25.001Z,10.30
2018-12-18T11:37:52.554Z,9.80
2018-12-18T11:40:20.100Z,9.20
2018-12-18T11:42:48.399Z,9.37
2018-12-18T11:45:15.949Z,9.97
2018-12-18T11:47:43.507Z,10.80
2018-12-18T11:50:11.077Z,10.93
2018-12-18T11:52:38.652Z,10.10
2018-12-18T11:55:06.197Z,10.10
2018-12-18T11:57:34.469Z,9.27
2018-12-18T12:00:02.946Z,9.07
2018-12-18T12:02:30.518Z,8.80
2018-12-18T12:04:58.140Z,8.80
2018-12-18T12:07:25.726Z,8.67
2018-12-18T12:09:53.387Z,8.00
2018-12-18T12:12:20.973Z,7.20
2018-12-18T12:14:48.566Z,6.70
2018-12-18T12:17:16.339Z,6.10
2018-12-18T12:19:43.904Z,6.20
2018-12-18T12:22:11.459Z,6.47
2018-12-18T12:24:39.946Z,6.27
2018-12-18T12:27:13.234Z,5.67
2018-12-18T12:29:40.818Z,5.43
2018-12-18T12:32:08.380Z,5.20
2018-12-18T12:34:35.920Z,5.17
2018-12-18T12:37:03.594Z,4.97
2018-12-18T12:39:31.165Z,4.20
2018-12-18T12:41:58.731Z,4.37
2018-12-18T12:44:26.297Z,3.67
2018-12-18T12:46:53.927Z,3.90
2018-12-18T12:49:23.484Z,3.60
2018-12-18T12:51:51.045Z,3.97
2018-12-18T12:54:18.615Z,3.53
2018-12-18T12:56:46.473Z,3.83
2018-12-18T12:59:14.066Z,3.80
2018-12-18T13:01:42.328Z,3.60
2018-12-18T13:04:10.096Z,2.90
2018-12-18T13:06:38.768Z,3.20
2018-12-18T13:09:07.147Z,3.77
2018-12-18T13:11:34.718Z,3.23
2018-12-18T13:14:02.400Z,3.43
2018-12-18T13:16:30.011Z,3.83
2018-12-18T13:18:57.740Z,3.57
2018-12-18T13:21:25.293Z,3.43
2018-12-18T13:23:52.850Z,3.83
2018-12-18T13:26:20.586Z,3.70
2018-12-18T13:28:48.167Z,3.70
2018-12-18T13:31:15.746Z,3.07
2018-12-18T13:33:43.333Z,3.30
2018-12-18T13:36:10.984Z,3.00
2018-12-18T13:38:38.582Z,3.07
2018-12-18T13:41:06.178Z,3.10
2018-12-18T13:43:33.807Z,3.13
2018-12-18T13:46:01.347Z,2.87
2018-12-18T13:48:28.942Z,2.60
2018-12-18T13:50:56.608Z,3.27
2018-12-18T13:53:24.170Z,2.70
2018-12-18T13:55:51.730Z,2.97
2018-12-18T13:58:19.308Z,3.20
2018-12-18T14:00:46.902Z,3.43
2018-12-18T14:03:14.472Z,3.23
2018-12-18T14:05:42.026Z,3.00
2018-12-18T14:08:09.583Z,3.20
2018-12-18T14:10:37.146Z,3.20
2018-12-18T14:13:04.711Z,2.93
2018-12-18T14:15:32.270Z,2.73
2018-12-18T14:17:59.846Z,2.47
2018-12-18T14:20:27.419Z,2.27
2018-12-18T14:22:54.999Z,2.97
2018-12-18T14:25:22.574Z,2.30
2018-12-18T14:27:50.131Z,3.07
2018-12-18T14:30:17.870Z,3.00
2018-12-18T14:32:46.042Z,2.57
2018-12-18T14:35:13.604Z,2.33
2018-12-18T14:37:41.189Z,2.73
2018-12-18T14:40:08.776Z,3.20
2018-12-18T14:42:36.411Z,2.60
2018-12-18T14:45:05.013Z,2.43
2018-12-18T14:47:32.573Z,2.73
2018-12-18T14:50:00.130Z,2.40
2018-12-18T14:52:27.694Z,2.97
2018-12-18T14:54:55.249Z,2.23
2018-12-18T14:57:22.877Z,2.43
2018-12-18T14:59:50.550Z,2.73
2018-12-18T15:02:18.103Z,3.03
2018-12-18T15:04:45.688Z,2.50
2018-12-18T15:07:13.255Z,2.63
2018-12-18T15:09:40.831Z,2.50
2018-12-18T15:12:08.491Z,2.50
2018-12-18T15:14:36.034Z,2.83
2018-12-18T15:17:03.598Z,2.47
2018-12-18T15:19:31.184Z,2.60
2018-12-18T15:21:59.860Z,2.53
2018-12-18T15:24:27.426Z,2.57
2018-12-18T15:26:55.143Z,2.80
2018-12-18T15:29:22.739Z,2.17
2018-12-18T15:31:50.319Z,3.03
2018-12-18T15:34:18.095Z,3.00
2018-12-18T15:36:45.744Z,3.10
2018-12-18T15:39:13.376Z,3.37
2018-12-18T15:41:41.044Z,3.30
2018-12-18T15:44:08.619Z,3.03
2018-12-18T15:46:36.171Z,2.70
2018-12-18T15:49:03.743Z,2.60
2018-12-18T15:51:31.314Z,2.57
2018-12-18T15:53:58.918Z,3.10
2018-12-18T15:56:26.472Z,2.20
2018-12-18T15:58:54.046Z,2.23
2018-12-18T16:01:21.585Z,2.33
2018-12-18T16:03:49.179Z,2.60
2018-12-18T16:06:16.739Z,3.50
2018-12-18T16:08:44.315Z,2.70
2018-12-18T16:11:11.871Z,3.00
2018-12-18T16:13:39.434Z,2.63
2018-12-18T16:16:07.410Z,3.07
2018-12-18T16:18:34.976Z,3.20
2018-12-18T16:21:02.561Z,3.40
2018-12-18T16:23:31.044Z,4.03
2018-12-18T16:25:58.723Z,3.30
2018-12-18T16:28:26.280Z,3.33
2018-12-18T16:30:53.827Z,3.03
2018-12-18T16:33:21.386Z,2.83
2018-12-18T16:35:49.079Z,3.00
2018-12-18T16:38:16.658Z,2.80
2018-12-18T16:40:44.274Z,2.70
2018-12-18T16:43:11.828Z,2.93
2018-12-18T16:45:39.366Z,3.47
2018-12-18T16:48:06.934Z,3.43
2018-12-18T16:50:34.928Z,3.03
2018-12-18T16:53:02.680Z,2.83
2018-12-18T16:55:30.288Z,3.13
2018-12-18T16:57:57.862Z,3.07
2018-12-18T17:00:25.415Z,4.10
2018-12-18T17:02:52.975Z,2.80
2018-12-18T17:05:20.532Z,2.87
2018-12-18T17:07:48.089Z,3.57
2018-12-18T17:10:15.769Z,3.47
2018-12-18T17:12:45.318Z,3.13
2018-12-18T17:15:12.902Z,2.90
2018-12-18T17:17:40.607Z,3.57
2018-12-18T17:20:08.171Z,2.90
2018-12-18T17:22:35.761Z,4.67
2018-12-18T17:25:03.625Z,29.83
2018-12-18T17:27:31.195Z,3.53
2018-12-18T17:29:58.777Z,3.37
2018-12-18T17:32:26.385Z,2.90
2018-12-18T17:34:53.951Z,3.20
2018-12-18T17:37:21.511Z,3.17
2018-12-18T17:39:49.096Z,3.10
2018-12-18T17:42:16.680Z,2.73
2018-12-18T17:44:44.302Z,2.93
2018-12-18T17:47:11.864Z,7.37
2018-12-18T17:49:39.473Z,3.80
2018-12-18T17:52:07.287Z,3.10
2018-12-18T17:54:34.863Z,3.90
2018-12-18T17:57:02.454Z,3.10
2018-12-18T17:59:30.005Z,2.80
2018-12-18T18:01:57.594Z,2.40
2018-12-18T18:04:25.212Z,2.33
2018-12-18T18:06:53.036Z,2.60
2018-12-18T18:09:20.659Z,3.20
2018-12-18T18:11:48.276Z,2.47
2018-12-18T18:14:16.245Z,2.60
2018-12-18T18:16:43.810Z,2.30
2018-12-18T18:19:11.485Z,3.37
2018-12-18T18:21:39.134Z,2.67
2018-12-18T18:24:06.714Z,2.60
2018-12-18T18:26:34.367Z,2.70
2018-12-18T18:29:01.932Z,2.60
2018-12-18T18:31:29.479Z,2.60
2018-12-18T18:33:57.062Z,2.40
2018-12-18T18:36:24.699Z,2.60
2018-12-18T18:38:52.262Z,2.90
2018-12-18T18:41:19.840Z,2.80
2018-12-18T18:43:47.440Z,2.90
2018-12-18T18:46:15.023Z,2.10
2018-12-18T18:48:42.663Z,3.23
2018-12-18T18:51:10.399Z,2.50
2018-12-18T18:53:37.996Z,2.60
2018-12-18T18:56:05.957Z,3.23
2018-12-18T18:58:33.607Z,2.80
2018-12-18T19:01:01.341Z,3.30
2018-12-18T19:03:28.945Z,4.77
2018-12-18T19:05:56.580Z,3.10
2018-12-18T19:08:24.144Z,3.03
2018-12-18T19:10:51.751Z,3.87
2018-12-18T19:13:19.431Z,3.30
2018-12-18T19:15:47.070Z,3.80
2018-12-18T19:18:14.622Z,3.60
2018-12-18T19:20:42.235Z,3.97
2018-12-18T19:23:09.795Z,3.63
2018-12-18T19:25:37.381Z,3.43
2018-12-18T19:28:04.938Z,3.67
2018-12-18T19:30:32.493Z,3.30
2018-12-18T19:33:00.089Z,3.30
2018-12-18T19:35:27.673Z,3.50
2018-12-18T19:37:55.278Z,3.00
2018-12-18T19:40:22.934Z,3.30
2018-12-18T19:42:50.505Z,3.50
2018-12-18T19:45:18.079Z,3.97
2018-12-18T19:47:45.623Z,3.90
2018-12-18T19:50:13.215Z,4.07
2018-12-18T19:52:41.019Z,4.10
2018-12-18T19:55:08.616Z,4.70
2018-12-18T19:57:36.194Z,4.07
2018-12-18T20:00:07.178Z,3.80
2018-12-18T20:02:34.757Z,3.90
2018-12-18T20:05:02.381Z,4.00
2018-12-18T20:07:29.991Z,3.30
2018-12-18T20:09:57.604Z,4.17
2018-12-18T20:12:25.160Z,7.33
2018-12-18T20:14:52.766Z,4.13
2018-12-18T20:17:20.520Z,3.47
2018-12-18T20:19:48.302Z,3.60
2018-12-18T20:22:15.891Z,3.80
2018-12-18T20:24:43.481Z,3.40
2018-12-18T20:27:11.241Z,3.60
2018-12-18T20:29:39.679Z,3.73
2018-12-18T20:32:07.295Z,3.37
2018-12-18T20:34:34.873Z,3.90
2018-12-18T20:37:02.478Z,3.50
2018-12-18T20:39:30.087Z,3.40
2018-12-18T20:41:57.879Z,3.67
2018-12-18T20:44:25.524Z,3.70
2018-12-18T20:46:53.109Z,3.60
2018-12-18T20:49:20.729Z,4.00
2018-12-18T20:51:48.292Z,4.13
2018-12-18T20:54:15.870Z,3.70
2018-12-18T20:56:43.551Z,3.60
2018-12-18T20:59:11.354Z,3.60
2018-12-18T21:01:38.946Z,3.57
2018-12-18T21:04:06.603Z,3.47
2018-12-18T21:06:34.301Z,3.50
2018-12-18T21:09:01.905Z,3.50
2018-12-18T21:11:29.553Z,4.20
2018-12-18T21:13:57.144Z,3.33
2018-12-18T21:16:24.750Z,3.23
2018-12-18T21:18:52.335Z,3.10
2018-12-18T21:21:19.908Z,3.70
2018-12-18T21:23:47.525Z,3.60
2018-12-18T21:26:15.371Z,3.60
2018-12-18T21:28:43.059Z,3.60
2018-12-18T21:31:10.649Z,3.20
2018-12-18T21:33:38.248Z,3.67
2018-12-18T21:36:05.874Z,3.23
2018-12-18T21:38:33.419Z,3.40
2018-12-18T21:41:01.064Z,3.50
2018-12-18T21:43:28.656Z,2.80
2018-12-18T21:45:56.232Z,3.50
2018-12-18T21:48:23.800Z,4.00
2018-12-18T21:50:51.394Z,3.50
2018-12-18T21:53:18.943Z,3.23
2018-12-18T21:55:46.507Z,3.43
2018-12-18T21:58:14.080Z,3.80
2018-12-18T22:00:41.618Z,3.50
2018-12-18T22:03:09.222Z,3.10
2018-12-18T22:05:36.818Z,3.47
2018-12-18T22:08:04.376Z,3.30
2018-12-18T22:10:31.909Z,3.40
2018-12-18T22:12:59.467Z,3.23
2018-12-18T22:15:27.017Z,3.17
2018-12-18T22:17:54.569Z,3.30
2018-12-18T22:20:22.119Z,2.90
2018-12-18T22:22:50.551Z,3.60
2018-12-18T22:25:18.103Z,2.90
2018-12-18T22:27:46.549Z,3.13
2018-12-18T22:30:14.486Z,2.97
2018-12-18T22:32:42.069Z,3.43
2018-12-18T22:35:09.648Z,3.20
2018-12-18T22:37:37.180Z,3.07
2018-12-18T22:40:04.773Z,2.83
2018-12-18T22:42:32.303Z,2.87
2018-12-18T22:44:59.872Z,3.07
2018-12-18T22:47:28.020Z,3.13
2018-12-18T22:49:55.583Z,3.27
2018-12-18T22:52:23.178Z,3.33
2018-12-18T22:54:50.722Z,3.17
2018-12-18T22:57:18.306Z,2.77
2018-12-18T22:59:45.855Z,2.73
2018-12-18T23:02:16.432Z,2.80
2018-12-18T23:04:44.069Z,3.10
2018-12-18T23:07:11.612Z,2.80
2018-12-18T23:09:39.169Z,2.77
2018-12-18T23:12:06.733Z,3.07
2018-12-18T23:14:34.281Z,2.90
2018-12-18T23:17:01.826Z,2.70
2018-12-18T23:19:29.360Z,3.07
2018-12-18T23:21:56.905Z,3.13
2018-12-18T23:24:24.446Z,3.10
2018-12-18T23:26:52.011Z,2.80
2018-12-18T23:29:20.403Z,2.90
2018-12-18T23:31:47.949Z,2.67
2018-12-18T23:34:15.501Z,2.67
2018-12-18T23:36:43.113Z,2.70
2018-12-18T23:39:10.676Z,2.90
2018-12-18T23:41:38.248Z,3.60
2018-12-18T23:44:05.931Z,3.17
2018-12-18T23:46:33.476Z,2.77
2018-12-18T23:49:01.144Z,2.90
2018-12-18T23:51:28.704Z,2.90
2018-12-18T23:53:56.268Z,2.93
2018-12-18T23:56:23.861Z,2.60
2018-12-18T23:58:51.418Z,3.00
