createdAt,value
2017-09-15T00:00:54.436Z,93.65
2017-09-15T00:01:54.388Z,92.69
2017-09-15T00:02:54.348Z,92.69
2017-09-15T00:03:54.322Z,93.17
2017-09-15T00:04:54.283Z,93.08
2017-09-15T00:05:54.263Z,93.65
2017-09-15T00:06:54.221Z,93.36
2017-09-15T00:07:54.175Z,93.84
2017-09-15T00:08:54.145Z,93.27
2017-09-15T00:09:54.103Z,92.69
2017-09-15T00:10:54.072Z,93.27
2017-09-15T00:11:54.031Z,93.27
2017-09-15T00:12:53.999Z,93.74
2017-09-15T00:13:53.959Z,93.46
2017-09-15T00:14:53.922Z,94.03
2017-09-15T00:15:53.888Z,92.88
2017-09-15T00:16:53.861Z,93.12
2017-09-15T00:17:53.817Z,93.36
2017-09-15T00:18:53.780Z,94.41
2017-09-15T00:19:53.743Z,94.12
2017-09-15T00:20:53.727Z,93.55
2017-09-15T00:21:53.688Z,93.51
2017-09-15T00:22:53.638Z,92.79
2017-09-15T00:23:53.608Z,93.08
2017-09-15T00:24:53.573Z,93.51
2017-09-15T00:25:53.531Z,93.74
2017-09-15T00:26:53.494Z,93.70
2017-09-15T00:27:53.459Z,93.08
2017-09-15T00:28:53.431Z,93.31
2017-09-15T00:29:53.395Z,93.02
2017-09-15T00:30:53.354Z,92.88
2017-09-15T00:31:53.319Z,93.17
2017-09-15T00:32:53.290Z,93.41
2017-09-15T00:33:53.245Z,93.27
2017-09-15T00:34:53.208Z,92.88
2017-09-15T00:35:53.179Z,93.02
2017-09-15T00:36:53.136Z,92.83
2017-09-15T00:37:53.103Z,92.88
2017-09-15T00:38:53.076Z,92.98
2017-09-15T00:39:53.060Z,93.08
2017-09-15T00:40:52.994Z,92.98
2017-09-15T00:41:52.962Z,92.98
2017-09-15T00:42:52.930Z,93.31
2017-09-15T00:43:52.907Z,93.51
2017-09-15T00:44:52.862Z,92.60
2017-09-15T00:45:52.815Z,93.12
2017-09-15T00:46:52.802Z,93.12
2017-09-15T00:47:52.761Z,92.83
2017-09-15T00:48:52.715Z,92.83
2017-09-15T00:49:52.690Z,93.12
2017-09-15T00:50:52.648Z,93.51
2017-09-15T00:51:52.632Z,93.31
2017-09-15T00:52:52.565Z,92.74
2017-09-15T00:53:52.570Z,92.60
2017-09-15T00:54:52.504Z,92.83
2017-09-15T00:55:52.474Z,93.41
2017-09-15T00:56:52.446Z,92.93
2017-09-15T00:57:52.406Z,93.12
2017-09-15T00:58:52.373Z,92.93
2017-09-15T00:59:52.346Z,93.31
2017-09-15T01:00:52.283Z,92.93
2017-09-15T01:01:52.250Z,92.55
2017-09-15T01:02:52.214Z,92.65
2017-09-15T01:03:52.178Z,92.46
2017-09-15T01:04:52.158Z,93.02
2017-09-15T01:05:52.128Z,92.74
2017-09-15T01:06:52.068Z,92.74
2017-09-15T01:07:52.040Z,92.93
2017-09-15T01:08:52.005Z,92.74
2017-09-15T01:09:51.958Z,93.02
2017-09-15T01:10:51.948Z,93.02
2017-09-15T01:11:51.893Z,92.74
2017-09-15T01:12:51.857Z,92.55
2017-09-15T01:13:51.823Z,92.65
2017-09-15T01:14:51.791Z,92.83
2017-09-15T01:15:51.765Z,93.02
2017-09-15T01:16:51.740Z,92.65
2017-09-15T01:17:51.696Z,92.93
2017-09-15T01:18:51.652Z,92.74
2017-09-15T01:19:51.639Z,92.93
2017-09-15T01:20:51.569Z,92.93
2017-09-15T01:21:51.531Z,93.41
2017-09-15T01:22:51.504Z,92.93
2017-09-15T01:23:51.487Z,93.31
2017-09-15T01:24:51.437Z,93.60
2017-09-15T01:25:52.242Z,93.79
2017-09-15T01:26:51.365Z,93.79
2017-09-15T01:27:51.327Z,93.31
2017-09-15T01:28:51.293Z,93.31
2017-09-15T01:29:51.250Z,94.27
2017-09-15T01:30:51.212Z,94.17
2017-09-15T01:31:51.176Z,93.79
2017-09-15T01:32:51.141Z,94.27
2017-09-15T01:33:51.107Z,93.88
2017-09-15T01:34:51.073Z,94.17
2017-09-15T01:35:51.043Z,93.60
2017-09-15T01:36:51.002Z,93.41
2017-09-15T01:37:50.968Z,94.27
2017-09-15T01:38:50.933Z,94.27
2017-09-15T01:39:50.894Z,94.36
2017-09-15T01:40:50.857Z,93.31
2017-09-15T01:41:50.822Z,93.60
2017-09-15T01:42:50.784Z,93.70
2017-09-15T01:43:50.749Z,93.22
2017-09-15T01:44:50.714Z,93.51
2017-09-15T01:45:50.677Z,94.46
2017-09-15T01:46:50.641Z,93.98
2017-09-15T01:47:50.605Z,93.51
2017-09-15T01:48:50.569Z,92.93
2017-09-15T01:49:50.534Z,93.02
2017-09-15T01:50:50.497Z,93.41
2017-09-15T01:51:50.461Z,93.70
2017-09-15T01:52:50.426Z,92.83
2017-09-15T01:53:50.395Z,93.02
2017-09-15T01:54:50.353Z,94.07
2017-09-15T01:55:50.320Z,93.31
2017-09-15T01:56:50.286Z,93.12
2017-09-15T01:57:50.248Z,93.79
2017-09-15T01:58:50.211Z,93.12
2017-09-15T01:59:50.176Z,93.60
2017-09-15T02:00:50.149Z,93.31
2017-09-15T02:01:50.107Z,93.51
2017-09-15T02:02:50.069Z,95.32
2017-09-15T02:03:50.034Z,95.51
2017-09-15T02:04:50.002Z,95.12
2017-09-15T02:05:49.964Z,94.56
2017-09-15T02:06:49.926Z,94.74
2017-09-15T02:07:49.894Z,95.51
2017-09-15T02:08:49.857Z,95.61
2017-09-15T02:09:49.819Z,95.79
2017-09-15T02:10:49.786Z,95.41
2017-09-15T02:11:49.750Z,95.70
2017-09-15T02:12:49.712Z,95.51
2017-09-15T02:13:49.680Z,95.51
2017-09-15T02:14:49.639Z,95.22
2017-09-15T02:15:49.606Z,95.61
2017-09-15T02:16:49.570Z,95.41
2017-09-15T02:17:49.542Z,95.51
2017-09-15T02:18:49.502Z,95.51
2017-09-15T02:19:49.463Z,95.51
2017-09-15T02:20:49.428Z,95.61
2017-09-15T02:21:49.396Z,95.61
2017-09-15T02:22:49.358Z,95.61
2017-09-15T02:23:49.323Z,95.70
2017-09-15T02:24:49.285Z,95.41
2017-09-15T02:25:49.249Z,95.32
2017-09-15T02:26:49.217Z,95.61
2017-09-15T02:27:49.181Z,95.32
2017-09-15T02:28:49.143Z,95.32
2017-09-15T02:29:49.112Z,94.93
2017-09-15T02:30:49.071Z,95.22
2017-09-15T02:31:49.044Z,95.51
2017-09-15T02:32:49.000Z,95.51
2017-09-15T02:33:48.966Z,95.61
2017-09-15T02:34:48.934Z,95.22
2017-09-15T02:35:48.894Z,95.51
2017-09-15T02:36:48.858Z,94.74
2017-09-15T02:37:48.820Z,94.46
2017-09-15T02:38:48.780Z,94.65
2017-09-15T02:39:48.747Z,94.17
2017-09-15T02:40:48.722Z,94.17
2017-09-15T02:41:48.677Z,93.79
2017-09-15T02:42:48.644Z,94.46
2017-09-15T02:43:48.606Z,94.93
2017-09-15T02:44:48.571Z,94.56
2017-09-15T02:45:48.539Z,94.56
2017-09-15T02:46:48.498Z,93.31
2017-09-15T02:47:48.462Z,94.27
2017-09-15T02:48:48.434Z,94.36
2017-09-15T02:49:48.395Z,94.84
2017-09-15T02:50:48.365Z,94.36
2017-09-15T02:51:48.326Z,93.98
2017-09-15T02:52:48.292Z,94.46
2017-09-15T02:53:48.250Z,93.60
2017-09-15T02:54:48.218Z,93.98
2017-09-15T02:55:48.180Z,93.60
2017-09-15T02:56:48.147Z,93.60
2017-09-15T02:57:48.110Z,93.51
2017-09-15T02:58:48.074Z,93.74
2017-09-15T02:59:48.038Z,93.74
2017-09-15T03:00:48.020Z,93.26
2017-09-15T03:01:47.964Z,93.17
2017-09-15T03:02:47.930Z,93.55
2017-09-15T03:03:47.895Z,93.36
2017-09-15T03:04:47.858Z,92.88
2017-09-15T03:05:47.829Z,93.26
2017-09-15T03:06:47.792Z,92.97
2017-09-15T03:07:47.764Z,92.69
2017-09-15T03:08:47.720Z,92.97
2017-09-15T03:09:47.680Z,93.17
2017-09-15T03:10:47.649Z,93.07
2017-09-15T03:11:47.618Z,92.60
2017-09-15T03:12:47.571Z,93.17
2017-09-15T03:13:47.539Z,92.88
2017-09-15T03:14:47.507Z,92.50
2017-09-15T03:15:47.473Z,92.69
2017-09-15T03:16:47.431Z,92.97
2017-09-15T03:17:47.393Z,92.79
2017-09-15T03:18:47.360Z,92.97
2017-09-15T03:19:47.336Z,93.07
2017-09-15T03:20:47.291Z,92.97
2017-09-15T03:21:47.255Z,92.88
2017-09-15T03:22:47.211Z,92.97
2017-09-15T03:23:47.184Z,93.65
2017-09-15T03:24:47.159Z,92.88
2017-09-15T03:25:47.137Z,92.97
2017-09-15T03:26:47.077Z,93.36
2017-09-15T03:27:47.043Z,93.36
2017-09-15T03:28:47.019Z,93.17
2017-09-15T03:29:46.997Z,92.79
2017-09-15T03:30:46.946Z,93.36
2017-09-15T03:31:46.901Z,93.74
2017-09-15T03:32:46.943Z,93.55
2017-09-15T03:33:46.824Z,93.55
2017-09-15T03:34:46.781Z,94.31
2017-09-15T03:35:46.749Z,93.65
2017-09-15T03:36:46.733Z,93.55
2017-09-15T03:37:46.684Z,93.74
2017-09-15T03:38:46.686Z,93.74
2017-09-15T03:39:46.643Z,93.55
2017-09-15T03:40:46.585Z,93.84
2017-09-15T03:41:46.557Z,93.74
2017-09-15T03:42:46.516Z,93.84
2017-09-15T03:43:46.467Z,93.36
2017-09-15T03:44:46.438Z,93.84
2017-09-15T03:45:46.397Z,93.36
2017-09-15T03:46:46.403Z,93.55
2017-09-15T03:47:46.339Z,93.84
2017-09-15T03:48:46.294Z,93.84
2017-09-15T03:49:46.277Z,93.17
2017-09-15T03:50:46.222Z,93.55
2017-09-15T03:51:46.179Z,93.74
2017-09-15T03:52:46.147Z,93.65
2017-09-15T03:53:46.119Z,93.17
2017-09-15T03:54:46.079Z,93.17
2017-09-15T03:55:46.047Z,92.69
2017-09-15T03:56:46.002Z,93.26
2017-09-15T03:57:45.966Z,93.17
2017-09-15T03:58:45.935Z,92.88
2017-09-15T03:59:45.898Z,93.26
2017-09-15T04:00:45.865Z,93.26
2017-09-15T04:01:45.828Z,93.36
2017-09-15T04:02:45.790Z,93.17
2017-09-15T04:03:45.759Z,93.46
2017-09-15T04:04:45.718Z,93.17
2017-09-15T04:05:45.687Z,93.17
2017-09-15T04:06:45.646Z,92.79
2017-09-15T04:07:45.612Z,93.17
2017-09-15T04:08:45.581Z,93.07
2017-09-15T04:09:45.539Z,92.60
2017-09-15T04:10:45.501Z,93.17
2017-09-15T04:11:45.469Z,93.17
2017-09-15T04:12:45.439Z,92.88
2017-09-15T04:13:45.402Z,92.88
2017-09-15T04:14:45.359Z,92.97
2017-09-15T04:15:45.336Z,92.97
2017-09-15T04:16:45.291Z,92.50
2017-09-15T04:17:45.250Z,92.79
2017-09-15T04:18:45.224Z,92.79
2017-09-15T04:19:45.183Z,92.97
2017-09-15T04:20:45.155Z,93.07
2017-09-15T04:21:45.122Z,92.79
2017-09-15T04:22:45.077Z,92.69
2017-09-15T04:23:45.055Z,92.97
2017-09-15T04:24:45.007Z,93.07
2017-09-15T04:25:44.969Z,92.97
2017-09-15T04:26:44.932Z,92.31
2017-09-15T04:27:44.901Z,92.97
2017-09-15T04:28:44.873Z,92.88
2017-09-15T04:29:44.831Z,92.88
2017-09-15T04:30:44.791Z,92.97
2017-09-15T04:31:44.758Z,92.50
2017-09-15T04:32:44.726Z,92.88
2017-09-15T04:33:44.691Z,92.60
2017-09-15T04:34:44.653Z,93.07
2017-09-15T04:35:44.614Z,92.69
2017-09-15T04:36:44.581Z,92.69
2017-09-15T04:37:44.546Z,92.50
2017-09-15T04:38:44.509Z,92.41
2017-09-15T04:39:44.471Z,92.50
2017-09-15T04:40:44.446Z,92.31
2017-09-15T04:41:44.403Z,93.07
2017-09-15T04:42:44.365Z,92.88
2017-09-15T04:43:44.353Z,92.60
2017-09-15T04:44:44.295Z,92.31
2017-09-15T04:45:44.264Z,92.69
2017-09-15T04:46:44.226Z,92.79
2017-09-15T04:47:44.188Z,92.88
2017-09-15T04:48:44.151Z,92.97
2017-09-15T04:49:44.121Z,92.97
2017-09-15T04:50:44.093Z,92.88
2017-09-15T04:51:44.046Z,92.50
2017-09-15T04:52:44.010Z,92.02
2017-09-15T04:53:43.976Z,92.02
2017-09-15T04:54:43.956Z,91.74
2017-09-15T04:55:43.903Z,91.93
2017-09-15T04:56:43.884Z,92.02
2017-09-15T04:57:43.853Z,91.74
2017-09-15T04:58:43.824Z,91.83
2017-09-15T04:59:43.771Z,92.02
2017-09-15T05:00:43.758Z,91.83
2017-09-15T05:01:43.715Z,91.59
2017-09-15T05:02:43.670Z,91.45
2017-09-15T05:03:43.673Z,91.59
2017-09-15T05:04:43.586Z,91.83
2017-09-15T05:05:43.583Z,91.83
2017-09-15T05:06:43.551Z,91.55
2017-09-15T05:07:43.487Z,91.64
2017-09-15T05:08:43.460Z,91.21
2017-09-15T05:09:43.450Z,91.36
2017-09-15T05:10:43.380Z,91.36
2017-09-15T05:11:43.337Z,90.97
2017-09-15T05:12:43.319Z,91.16
2017-09-15T05:13:43.380Z,90.83
2017-09-15T05:14:43.236Z,90.92
2017-09-15T05:15:43.208Z,91.21
2017-09-15T05:16:43.189Z,90.73
2017-09-15T05:17:43.198Z,90.88
2017-09-15T05:18:43.139Z,90.35
2017-09-15T05:19:43.115Z,90.64
2017-09-15T05:20:43.015Z,90.54
2017-09-15T05:21:42.982Z,90.64
2017-09-15T05:22:42.947Z,90.73
2017-09-15T05:23:42.913Z,90.64
2017-09-15T05:24:42.895Z,90.45
2017-09-15T05:25:42.836Z,90.45
2017-09-15T05:26:42.824Z,90.83
2017-09-15T05:27:42.802Z,90.92
2017-09-15T05:28:42.774Z,90.54
2017-09-15T05:29:42.716Z,90.64
2017-09-15T05:30:42.668Z,90.35
2017-09-15T05:31:42.637Z,90.64
2017-09-15T05:32:42.697Z,90.35
2017-09-15T05:33:42.568Z,89.97
2017-09-15T05:34:42.697Z,90.35
2017-09-15T05:35:42.504Z,90.35
2017-09-15T05:36:42.462Z,90.06
2017-09-15T05:37:42.428Z,89.87
2017-09-15T05:38:42.385Z,89.68
2017-09-15T05:39:42.353Z,89.49
2017-09-15T05:40:42.320Z,89.39
2017-09-15T05:41:42.279Z,89.11
2017-09-15T05:42:42.286Z,89.39
2017-09-15T05:43:42.234Z,89.11
2017-09-15T05:44:42.919Z,88.82
2017-09-15T05:45:42.138Z,89.20
2017-09-15T05:46:42.098Z,88.92
2017-09-15T05:47:42.063Z,88.82
2017-09-15T05:48:42.037Z,88.54
2017-09-15T05:49:41.992Z,88.63
2017-09-15T05:50:41.962Z,88.54
2017-09-15T05:51:41.926Z,88.01
2017-09-15T05:52:41.888Z,87.34
2017-09-15T05:53:41.853Z,87.62
2017-09-15T05:54:41.816Z,87.53
2017-09-15T05:55:41.784Z,87.62
2017-09-15T05:56:41.757Z,87.15
2017-09-15T05:57:41.710Z,86.57
2017-09-15T05:58:41.680Z,85.94
2017-09-15T05:59:41.649Z,85.18
2017-09-15T06:00:41.611Z,86.33
2017-09-15T06:01:41.577Z,86.19
2017-09-15T06:02:41.539Z,86.47
2017-09-15T06:03:41.515Z,85.90
2017-09-15T06:04:41.471Z,86.86
2017-09-15T06:05:41.436Z,86.96
2017-09-15T06:06:41.406Z,86.47
2017-09-15T06:07:41.369Z,86.29
2017-09-15T06:08:41.331Z,85.75
2017-09-15T06:09:41.333Z,86.14
2017-09-15T06:10:41.264Z,85.85
2017-09-15T06:11:41.230Z,86.33
2017-09-15T06:12:41.198Z,86.10
2017-09-15T06:13:41.158Z,85.52
2017-09-15T06:14:41.128Z,86.10
2017-09-15T06:15:41.433Z,86.57
2017-09-15T06:16:41.059Z,86.29
2017-09-15T06:17:41.027Z,86.47
2017-09-15T06:18:40.989Z,86.29
2017-09-15T06:19:40.953Z,86.19
2017-09-15T06:20:40.916Z,86.38
2017-09-15T06:21:40.883Z,86.47
2017-09-15T06:22:40.848Z,85.66
2017-09-15T06:23:40.816Z,84.65
2017-09-15T06:24:40.781Z,82.74
2017-09-15T06:25:40.747Z,82.83
2017-09-15T06:26:40.710Z,82.54
2017-09-15T06:27:40.677Z,80.71
2017-09-15T06:28:40.644Z,77.21
2017-09-15T06:29:40.607Z,77.75
2017-09-15T06:30:40.593Z,79.62
2017-09-15T06:31:40.557Z,81.11
2017-09-15T06:32:40.510Z,81.88
2017-09-15T06:33:40.489Z,82.17
2017-09-15T06:34:40.436Z,81.97
2017-09-15T06:35:40.407Z,81.88
2017-09-15T06:36:40.376Z,81.88
2017-09-15T06:37:40.336Z,81.49
2017-09-15T06:38:40.305Z,79.52
2017-09-15T06:39:40.269Z,79.52
2017-09-15T06:40:40.242Z,78.66
2017-09-15T06:41:40.211Z,79.52
2017-09-15T06:42:40.168Z,80.48
2017-09-15T06:43:40.139Z,81.11
2017-09-15T06:44:40.105Z,81.30
2017-09-15T06:45:40.094Z,82.07
2017-09-15T06:46:40.035Z,82.35
2017-09-15T06:47:39.999Z,81.78
2017-09-15T06:48:39.966Z,81.49
2017-09-15T06:49:39.931Z,81.05
2017-09-15T06:50:39.902Z,78.55
2017-09-15T06:51:39.867Z,77.88
2017-09-15T06:52:39.835Z,77.50
2017-09-15T06:53:39.800Z,77.50
2017-09-15T06:54:39.766Z,77.84
2017-09-15T06:55:39.734Z,78.61
2017-09-15T06:56:39.710Z,78.89
2017-09-15T06:57:39.665Z,79.05
2017-09-15T06:58:39.636Z,79.24
2017-09-15T06:59:39.608Z,79.52
2017-09-15T07:00:39.571Z,79.72
2017-09-15T07:01:39.536Z,78.70
2017-09-15T07:02:39.502Z,78.86
2017-09-15T07:03:39.477Z,79.05
2017-09-15T07:04:39.437Z,79.87
2017-09-15T07:05:39.407Z,80.44
2017-09-15T07:06:39.378Z,80.73
2017-09-15T07:07:39.336Z,79.72
2017-09-15T07:08:39.306Z,80.00
2017-09-15T07:09:39.275Z,79.33
2017-09-15T07:10:39.238Z,78.86
2017-09-15T07:11:39.210Z,77.51
2017-09-15T07:12:39.176Z,78.47
2017-09-15T07:13:39.145Z,78.86
2017-09-15T07:14:39.114Z,79.05
2017-09-15T07:15:39.082Z,79.14
2017-09-15T07:16:39.050Z,80.44
2017-09-15T07:17:39.022Z,80.63
2017-09-15T07:18:38.995Z,80.73
2017-09-15T07:19:38.944Z,80.06
2017-09-15T07:20:38.909Z,79.77
2017-09-15T07:21:38.883Z,78.91
2017-09-15T07:22:38.849Z,78.19
2017-09-15T07:23:38.823Z,78.57
2017-09-15T07:24:38.777Z,78.57
2017-09-15T07:25:38.760Z,78.66
2017-09-15T07:26:38.713Z,77.70
2017-09-15T07:27:38.682Z,78.03
2017-09-15T07:28:38.655Z,77.17
2017-09-15T07:29:38.617Z,76.89
2017-09-15T07:30:38.583Z,77.36
2017-09-15T07:31:38.548Z,76.89
2017-09-15T07:32:38.526Z,76.31
2017-09-15T07:33:38.512Z,76.65
2017-09-15T07:34:38.465Z,77.23
2017-09-15T07:35:38.428Z,77.33
2017-09-15T07:36:38.385Z,76.94
2017-09-15T07:37:38.378Z,76.31
2017-09-15T07:38:38.343Z,77.42
2017-09-15T07:39:38.291Z,77.46
2017-09-15T07:40:38.256Z,76.60
2017-09-15T07:41:38.255Z,75.83
2017-09-15T07:42:38.203Z,76.50
2017-09-15T07:43:38.166Z,76.40
2017-09-15T07:44:38.134Z,75.73
2017-09-15T07:45:38.105Z,75.64
2017-09-15T07:46:38.058Z,75.35
2017-09-15T07:47:38.031Z,75.07
2017-09-15T07:48:38.010Z,75.64
2017-09-15T07:49:37.980Z,75.45
2017-09-15T07:50:37.925Z,75.73
2017-09-15T07:51:37.898Z,75.83
2017-09-15T07:52:37.915Z,75.64
2017-09-15T07:53:37.843Z,75.45
2017-09-15T07:54:37.810Z,74.33
2017-09-15T07:55:37.769Z,73.76
2017-09-15T07:56:37.730Z,74.05
2017-09-15T07:57:37.700Z,74.05
2017-09-15T07:58:37.680Z,74.30
2017-09-15T07:59:37.644Z,74.49
2017-09-15T08:00:37.644Z,74.20
2017-09-15T08:01:37.584Z,73.91
2017-09-15T08:02:37.545Z,73.82
2017-09-15T08:03:37.520Z,74.40
2017-09-15T08:04:37.489Z,74.87
2017-09-15T08:05:37.452Z,74.77
2017-09-15T08:06:37.423Z,74.77
2017-09-15T08:07:37.406Z,74.58
2017-09-15T08:08:37.354Z,74.30
2017-09-15T08:09:37.312Z,74.30
2017-09-15T08:10:37.286Z,75.07
2017-09-15T08:11:37.267Z,74.87
2017-09-15T08:12:37.221Z,74.11
2017-09-15T08:13:37.186Z,74.40
2017-09-15T08:14:37.159Z,75.35
2017-09-15T08:15:37.120Z,73.91
2017-09-15T08:16:37.095Z,73.82
2017-09-15T08:17:37.054Z,74.20
2017-09-15T08:18:37.031Z,73.05
2017-09-15T08:19:36.982Z,73.05
2017-09-15T08:20:36.982Z,73.24
2017-09-15T08:21:36.922Z,73.34
2017-09-15T08:22:36.887Z,72.96
2017-09-15T08:23:36.857Z,73.15
2017-09-15T08:24:36.821Z,73.24
2017-09-15T08:25:36.804Z,72.86
2017-09-15T08:26:36.765Z,72.29
2017-09-15T08:27:36.725Z,72.77
2017-09-15T08:28:36.692Z,73.05
2017-09-15T08:29:36.663Z,73.34
2017-09-15T08:30:36.626Z,73.24
2017-09-15T08:31:36.596Z,72.86
2017-09-15T08:32:36.561Z,73.24
2017-09-15T08:33:36.529Z,73.05
2017-09-15T08:34:36.497Z,72.86
2017-09-15T08:35:36.474Z,72.32
2017-09-15T08:36:36.433Z,71.94
2017-09-15T08:37:36.402Z,71.08
2017-09-15T08:38:36.380Z,70.06
2017-09-15T08:39:36.341Z,70.12
2017-09-15T08:40:36.304Z,70.21
2017-09-15T08:41:36.272Z,70.98
2017-09-15T08:42:36.243Z,71.37
2017-09-15T08:43:36.212Z,71.08
2017-09-15T08:44:36.175Z,70.98
2017-09-15T08:45:36.139Z,71.08
2017-09-15T08:46:36.110Z,71.66
2017-09-15T08:47:36.086Z,71.66
2017-09-15T08:48:36.051Z,71.52
2017-09-15T08:49:36.010Z,71.46
2017-09-15T08:50:35.983Z,70.89
2017-09-15T08:51:35.948Z,70.31
2017-09-15T08:52:35.920Z,70.44
2017-09-15T08:53:35.891Z,69.77
2017-09-15T08:54:35.858Z,69.10
2017-09-15T08:55:35.826Z,68.62
2017-09-15T08:56:35.788Z,68.62
2017-09-15T08:57:35.756Z,67.95
2017-09-15T08:58:35.727Z,68.56
2017-09-15T08:59:35.688Z,67.32
2017-09-15T09:00:35.663Z,67.50
2017-09-15T09:01:35.627Z,67.41
2017-09-15T09:02:35.595Z,67.50
2017-09-15T09:03:35.574Z,66.86
2017-09-15T09:04:35.533Z,67.60
2017-09-15T09:05:35.499Z,67.32
2017-09-15T09:06:35.476Z,67.79
2017-09-15T09:07:35.443Z,68.27
2017-09-15T09:08:35.413Z,67.79
2017-09-15T09:09:35.373Z,68.75
2017-09-15T09:10:35.346Z,67.89
2017-09-15T09:11:35.309Z,67.32
2017-09-15T09:12:35.281Z,67.54
2017-09-15T09:13:35.267Z,66.77
2017-09-15T09:14:35.221Z,66.55
2017-09-15T09:15:35.194Z,65.81
2017-09-15T09:16:35.154Z,65.59
2017-09-15T09:17:35.135Z,66.06
2017-09-15T09:18:35.092Z,66.64
2017-09-15T09:19:35.068Z,66.35
2017-09-15T09:20:35.027Z,66.29
2017-09-15T09:21:35.013Z,65.91
2017-09-15T09:22:34.962Z,65.52
2017-09-15T09:23:34.934Z,64.85
2017-09-15T09:24:34.903Z,63.89
2017-09-15T09:25:34.877Z,63.70
2017-09-15T09:26:34.839Z,64.37
2017-09-15T09:27:34.813Z,64.18
2017-09-15T09:28:34.776Z,64.09
2017-09-15T09:29:34.746Z,63.79
2017-09-15T09:30:34.720Z,63.70
2017-09-15T09:31:34.687Z,64.02
2017-09-15T09:32:34.661Z,63.83
2017-09-15T09:33:34.626Z,63.92
2017-09-15T09:34:34.591Z,63.51
2017-09-15T09:35:34.559Z,64.09
2017-09-15T09:36:34.532Z,64.82
2017-09-15T09:37:34.503Z,64.89
2017-09-15T09:38:34.472Z,65.08
2017-09-15T09:39:34.436Z,65.36
2017-09-15T09:40:34.409Z,66.32
2017-09-15T09:41:34.375Z,66.42
2017-09-15T09:42:34.346Z,66.16
2017-09-15T09:43:34.313Z,65.49
2017-09-15T09:44:34.281Z,65.88
2017-09-15T09:45:34.250Z,66.06
2017-09-15T09:46:34.219Z,66.06
2017-09-15T09:47:34.197Z,65.46
2017-09-15T09:48:34.157Z,65.55
2017-09-15T09:49:34.129Z,65.46
2017-09-15T09:50:34.101Z,66.13
2017-09-15T09:51:34.066Z,66.22
2017-09-15T09:52:34.047Z,66.71
2017-09-15T09:53:34.001Z,66.77
2017-09-15T09:54:33.973Z,67.18
2017-09-15T09:55:33.938Z,66.77
2017-09-15T09:56:33.910Z,67.38
2017-09-15T09:57:33.874Z,67.47
2017-09-15T09:58:33.842Z,67.28
2017-09-15T09:59:33.829Z,66.03
2017-09-15T10:00:33.795Z,66.22
2017-09-15T10:01:33.746Z,65.30
2017-09-15T10:02:33.719Z,64.92
2017-09-15T10:03:33.685Z,64.37
2017-09-15T10:04:33.662Z,63.96
2017-09-15T10:05:33.624Z,64.05
2017-09-15T10:06:33.603Z,63.57
2017-09-15T10:07:33.560Z,63.86
2017-09-15T10:08:33.541Z,64.31
2017-09-15T10:09:33.497Z,64.89
2017-09-15T10:10:33.482Z,64.53
2017-09-15T10:11:33.435Z,64.15
2017-09-15T10:12:33.400Z,63.57
2017-09-15T10:13:33.380Z,63.86
2017-09-15T10:14:33.359Z,63.86
2017-09-15T10:15:33.321Z,63.38
2017-09-15T10:16:33.295Z,63.12
2017-09-15T10:17:33.245Z,62.26
2017-09-15T10:18:33.225Z,62.45
2017-09-15T10:19:33.182Z,62.36
2017-09-15T10:20:33.163Z,61.11
2017-09-15T10:21:33.131Z,60.57
2017-09-15T10:22:33.095Z,60.92
2017-09-15T10:23:33.072Z,60.92
2017-09-15T10:24:33.059Z,61.30
2017-09-15T10:25:33.014Z,61.78
2017-09-15T10:26:32.969Z,61.59
2017-09-15T10:27:32.936Z,62.45
2017-09-15T10:28:32.898Z,62.71
2017-09-15T10:29:32.910Z,62.45
2017-09-15T10:30:32.841Z,62.55
2017-09-15T10:31:32.816Z,62.07
2017-09-15T10:32:32.777Z,61.59
2017-09-15T10:33:32.744Z,62.07
2017-09-15T10:34:32.713Z,61.94
2017-09-15T10:35:32.681Z,62.45
2017-09-15T10:36:32.649Z,61.94
2017-09-15T10:37:32.638Z,62.52
2017-09-15T10:38:32.588Z,62.71
2017-09-15T10:39:32.563Z,62.52
2017-09-15T10:40:32.525Z,62.33
2017-09-15T10:41:32.509Z,61.88
2017-09-15T10:42:32.478Z,61.59
2017-09-15T10:43:32.461Z,61.30
2017-09-15T10:44:32.396Z,60.82
2017-09-15T10:45:32.377Z,61.30
2017-09-15T10:46:32.344Z,61.02
2017-09-15T10:47:32.321Z,61.05
2017-09-15T10:48:32.272Z,60.75
2017-09-15T10:49:32.253Z,59.99
2017-09-15T10:50:32.221Z,60.28
2017-09-15T10:51:32.196Z,60.08
2017-09-15T10:52:32.148Z,59.70
2017-09-15T10:53:32.150Z,59.29
2017-09-15T10:54:32.087Z,58.91
2017-09-15T10:55:32.055Z,58.42
2017-09-15T10:56:32.026Z,57.95
2017-09-15T10:57:31.995Z,58.33
2017-09-15T10:58:31.958Z,57.46
2017-09-15T10:59:31.931Z,57.88
2017-09-15T11:00:31.898Z,57.59
2017-09-15T11:01:31.876Z,56.82
2017-09-15T11:02:31.842Z,56.73
2017-09-15T11:03:31.803Z,57.28
2017-09-15T11:04:31.773Z,57.50
2017-09-15T11:05:31.742Z,57.85
2017-09-15T11:06:31.711Z,58.74
2017-09-15T11:07:31.683Z,58.55
2017-09-15T11:08:31.653Z,58.45
2017-09-15T11:09:31.618Z,59.03
2017-09-15T11:10:31.591Z,59.12
2017-09-15T11:11:31.557Z,58.94
2017-09-15T11:12:31.524Z,59.00
2017-09-15T11:13:31.493Z,59.32
2017-09-15T11:14:31.463Z,59.19
2017-09-15T11:15:31.429Z,59.61
2017-09-15T11:16:31.402Z,59.41
2017-09-15T11:17:31.377Z,58.87
2017-09-15T11:18:31.340Z,58.00
2017-09-15T11:19:31.309Z,57.40
2017-09-15T11:20:31.278Z,56.82
2017-09-15T11:21:31.246Z,57.81
2017-09-15T11:22:31.215Z,56.82
2017-09-15T11:23:31.184Z,57.01
2017-09-15T11:24:31.160Z,57.97
2017-09-15T11:25:31.122Z,57.40
2017-09-15T11:26:31.090Z,57.33
2017-09-15T11:27:31.060Z,57.52
2017-09-15T11:28:31.033Z,58.10
2017-09-15T11:29:31.001Z,56.95
2017-09-15T11:30:30.979Z,56.34
2017-09-15T11:31:30.947Z,55.96
2017-09-15T11:32:30.907Z,56.53
2017-09-15T11:33:30.878Z,56.18
2017-09-15T11:34:30.862Z,56.18
2017-09-15T11:35:30.817Z,56.34
2017-09-15T11:36:30.786Z,56.08
2017-09-15T11:37:30.756Z,55.60
2017-09-15T11:38:30.724Z,55.60
2017-09-15T11:39:30.700Z,55.67
2017-09-15T11:40:30.665Z,56.27
2017-09-15T11:41:30.633Z,55.79
2017-09-15T11:42:30.601Z,55.60
2017-09-15T11:43:30.572Z,55.44
2017-09-15T11:44:30.553Z,55.24
2017-09-15T11:45:30.522Z,55.32
2017-09-15T11:46:30.481Z,55.41
2017-09-15T11:47:30.457Z,56.46
2017-09-15T11:48:30.422Z,56.37
2017-09-15T11:49:30.394Z,56.76
2017-09-15T11:50:30.355Z,57.07
2017-09-15T11:51:30.330Z,56.40
2017-09-15T11:52:30.299Z,56.30
2017-09-15T11:53:30.279Z,56.11
2017-09-15T11:54:30.244Z,55.82
2017-09-15T11:55:30.212Z,55.69
2017-09-15T11:56:30.179Z,56.08
2017-09-15T11:57:30.150Z,56.37
2017-09-15T11:58:30.119Z,56.27
2017-09-15T11:59:30.086Z,56.11
2017-09-15T12:00:30.063Z,55.44
2017-09-15T12:01:30.026Z,55.32
2017-09-15T12:02:29.997Z,54.74
2017-09-15T12:03:29.965Z,55.02
2017-09-15T12:04:29.942Z,54.96
2017-09-15T12:05:29.907Z,54.77
2017-09-15T12:06:29.875Z,54.86
2017-09-15T12:07:29.845Z,55.05
2017-09-15T12:08:29.825Z,54.38
2017-09-15T12:09:29.790Z,54.19
2017-09-15T12:10:29.750Z,54.96
2017-09-15T12:11:29.732Z,54.09
2017-09-15T12:12:29.693Z,54.38
2017-09-15T12:13:29.663Z,54.99
2017-09-15T12:14:29.635Z,54.60
2017-09-15T12:15:29.597Z,54.57
2017-09-15T12:16:29.582Z,53.64
2017-09-15T12:17:29.541Z,53.92
2017-09-15T12:18:29.530Z,54.41
2017-09-15T12:19:29.490Z,54.41
2017-09-15T12:20:29.452Z,54.31
2017-09-15T12:21:29.425Z,53.92
2017-09-15T12:22:29.393Z,53.35
2017-09-15T12:23:29.374Z,53.54
2017-09-15T12:24:29.336Z,54.50
2017-09-15T12:25:29.304Z,53.16
2017-09-15T12:26:29.275Z,53.45
2017-09-15T12:27:29.243Z,52.89
2017-09-15T12:28:29.224Z,52.42
2017-09-15T12:29:29.184Z,52.20
2017-09-15T12:30:29.153Z,52.00
2017-09-15T12:31:29.121Z,52.29
2017-09-15T12:32:29.101Z,52.68
2017-09-15T12:33:29.064Z,52.87
2017-09-15T12:34:29.031Z,53.03
2017-09-15T12:35:29.030Z,52.77
2017-09-15T12:36:28.978Z,53.42
2017-09-15T12:37:28.951Z,53.52
2017-09-15T12:38:28.924Z,53.23
2017-09-15T12:39:28.888Z,53.70
2017-09-15T12:40:28.860Z,54.67
2017-09-15T12:41:28.836Z,54.09
2017-09-15T12:42:28.806Z,54.47
2017-09-15T12:43:28.769Z,54.67
2017-09-15T12:44:28.740Z,54.57
2017-09-15T12:45:28.708Z,54.86
2017-09-15T12:46:28.713Z,55.05
2017-09-15T12:47:28.665Z,54.86
2017-09-15T12:48:28.619Z,55.05
2017-09-15T12:49:28.592Z,54.19
2017-09-15T12:50:28.564Z,54.96
2017-09-15T12:51:28.528Z,55.05
2017-09-15T12:52:28.512Z,55.91