createdAt,value
2022-12-08T00:02:03.067Z,52.28
2022-12-08T00:14:29.808Z,55.10
2022-12-08T00:20:31.957Z,54.55
2022-12-08T00:26:34.048Z,61.85
2022-12-08T00:32:37.877Z,72.38
2022-12-08T00:38:41.302Z,57.58
2022-12-08T00:44:45.416Z,53.28
2022-12-08T00:50:47.858Z,54.88
2022-12-08T00:56:50.601Z,59.10
2022-12-08T01:02:53.829Z,60.60
2022-12-08T01:09:13.026Z,72.32
2022-12-08T01:15:32.953Z,67.28
2022-12-08T01:21:35.055Z,54.38
2022-12-08T01:27:37.231Z,68.07
2022-12-08T01:33:40.408Z,60.33
2022-12-08T01:39:42.838Z,78.55
2022-12-08T01:45:45.588Z,68.10
2022-12-08T01:51:51.128Z,74.97
2022-12-08T01:57:59.225Z,71.00
2022-12-08T02:04:03.265Z,79.22
2022-12-08T02:10:06.402Z,72.85
2022-12-08T02:16:33.357Z,73.32
2022-12-08T02:22:38.751Z,83.47
2022-12-08T02:28:58.186Z,66.93
2022-12-08T02:35:06.406Z,70.82
2022-12-08T02:41:17.851Z,77.65
2022-12-08T02:47:22.512Z,72.03
2022-12-08T02:53:24.931Z,81.00
2022-12-08T02:59:58.734Z,65.28
2022-12-08T03:06:01.109Z,57.08
2022-12-08T03:12:29.299Z,70.05
2022-12-08T03:18:36.707Z,63.70
2022-12-08T03:24:41.408Z,54.15
2022-12-08T03:30:46.408Z,66.18
2022-12-08T03:36:48.748Z,74.97
2022-12-08T03:42:51.071Z,57.83
2022-12-08T03:48:53.423Z,75.47
2022-12-08T03:54:55.745Z,53.25
2022-12-08T04:00:57.967Z,67.65
2022-12-08T04:07:00.628Z,56.10
2022-12-08T04:13:02.747Z,65.30
2022-12-08T04:19:05.484Z,76.70
2022-12-08T04:31:11.006Z,67.57
2022-12-08T04:37:13.375Z,76.38
2022-12-08T04:43:15.973Z,85.88
2022-12-08T04:55:20.762Z,94.03
2022-12-08T05:01:22.990Z,93.47
2022-12-08T05:07:25.295Z,107.70
2022-12-08T05:13:27.576Z,95.05
2022-12-08T05:19:29.933Z,84.90
2022-12-08T05:25:32.174Z,106.57
2022-12-08T05:31:34.415Z,110.20
2022-12-08T05:37:37.049Z,104.10
2022-12-08T05:43:39.310Z,116.50
2022-12-08T05:49:41.659Z,103.30
2022-12-08T05:55:43.957Z,105.80
2022-12-08T06:01:46.133Z,101.68
2022-12-08T06:07:48.461Z,100.80
2022-12-08T06:13:51.636Z,92.53
2022-12-08T06:19:53.821Z,106.40
2022-12-08T06:25:55.934Z,97.13
2022-12-08T06:31:58.326Z,134.32
2022-12-08T06:38:00.404Z,99.43
2022-12-08T06:44:02.808Z,91.72
2022-12-08T06:50:06.513Z,93.03
2022-12-08T06:56:12.230Z,83.82
2022-12-08T07:02:14.695Z,94.65
2022-12-08T07:08:17.019Z,96.05
2022-12-08T07:14:39.214Z,93.00
2022-12-08T07:20:41.670Z,87.60
2022-12-08T07:26:43.838Z,81.75
2022-12-08T07:32:46.596Z,84.43
2022-12-08T07:38:49.902Z,97.63
2022-12-08T07:44:52.191Z,118.85
2022-12-08T07:51:01.614Z,105.78
2022-12-08T07:57:04.199Z,95.32
2022-12-08T08:03:06.606Z,102.40
2022-12-08T08:09:10.527Z,89.10
2022-12-08T08:15:12.941Z,89.40
2022-12-08T08:21:43.637Z,90.05
2022-12-08T08:27:38.120Z,92.33
2022-12-08T08:33:41.729Z,85.10
2022-12-08T08:39:44.584Z,89.72
2022-12-08T08:45:47.762Z,86.97
2022-12-08T08:51:49.932Z,77.85
2022-12-08T08:57:52.061Z,74.32
2022-12-08T09:03:55.307Z,76.50
2022-12-08T09:10:01.565Z,76.00
2022-12-08T09:16:06.702Z,62.13
2022-12-08T09:22:08.845Z,60.00
2022-12-08T09:28:11.108Z,65.07
2022-12-08T09:34:13.490Z,70.55
2022-12-08T09:40:20.340Z,67.55
2022-12-08T09:46:22.736Z,77.50
2022-12-08T09:52:35.729Z,60.20
2022-12-08T10:04:57.913Z,59.78
2022-12-08T10:11:10.293Z,67.70
2022-12-08T10:17:20.633Z,43.53
2022-12-08T10:23:32.157Z,43.72
2022-12-08T10:29:34.229Z,69.63
2022-12-08T10:35:48.678Z,60.10
2022-12-08T10:41:51.998Z,57.00
2022-12-08T10:48:03.650Z,52.53
2022-12-08T10:54:06.913Z,46.22
2022-12-08T11:00:15.081Z,59.05
2022-12-08T11:06:21.766Z,65.63
2022-12-08T11:12:27.007Z,64.07
2022-12-08T11:18:31.449Z,67.50
2022-12-08T11:24:37.687Z,55.95
2022-12-08T11:30:47.752Z,61.88
2022-12-08T11:36:51.005Z,56.03
2022-12-08T11:42:56.392Z,57.25
2022-12-08T11:49:06.279Z,93.38
2022-12-08T11:55:26.702Z,56.95
2022-12-08T12:01:28.918Z,63.42
2022-12-08T12:07:49.665Z,66.33
2022-12-08T12:14:47.578Z,57.50
2022-12-08T12:21:07.983Z,61.40
2022-12-08T12:27:16.468Z,54.97
2022-12-08T12:33:20.142Z,56.70
2022-12-08T12:39:26.878Z,59.83
2022-12-08T12:45:34.694Z,57.35
2022-12-08T12:51:39.792Z,53.25
2022-12-08T12:57:59.161Z,55.83
2022-12-08T13:04:08.504Z,76.18
2022-12-08T13:10:31.652Z,65.40
2022-12-08T13:16:37.810Z,61.55
2022-12-08T13:23:12.599Z,63.03
2022-12-08T13:29:19.720Z,58.03
2022-12-08T13:35:24.236Z,55.28
2022-12-08T13:41:38.597Z,61.42
2022-12-08T13:48:26.706Z,56.80
2022-12-08T14:01:19.226Z,58.95
2022-12-08T14:07:22.013Z,63.17
2022-12-08T14:13:25.079Z,59.78
2022-12-08T14:19:31.931Z,56.70
2022-12-08T14:25:36.049Z,60.58
2022-12-08T14:31:58.318Z,58.38
2022-12-08T14:38:02.831Z,54.40
2022-12-08T14:44:44.164Z,54.13
2022-12-08T14:50:57.882Z,48.63
2022-12-08T14:57:02.243Z,49.25
2022-12-08T15:03:08.091Z,45.50
2022-12-08T15:09:30.698Z,52.22
2022-12-08T15:15:49.645Z,48.90
2022-12-08T15:21:51.921Z,51.58
2022-12-08T15:27:54.140Z,67.45
2022-12-08T15:34:16.120Z,58.13
2022-12-08T15:40:21.401Z,49.85
2022-12-08T15:46:23.963Z,53.65
2022-12-08T15:52:28.897Z,49.03
2022-12-08T15:58:53.127Z,41.63
2022-12-08T16:05:40.195Z,56.22
2022-12-08T16:12:04.394Z,49.17
2022-12-08T16:17:57.268Z,49.17
2022-12-08T16:24:03.314Z,52.00
2022-12-08T16:30:14.427Z,57.28
2022-12-08T16:36:16.618Z,59.38
2022-12-08T16:42:40.219Z,63.08
2022-12-08T16:48:45.077Z,58.92
2022-12-08T16:54:47.288Z,63.78
2022-12-08T17:00:49.421Z,71.55
2022-12-08T17:06:53.242Z,57.17
2022-12-08T17:12:56.465Z,59.67
2022-12-08T17:18:58.765Z,59.65
2022-12-08T17:25:02.176Z,61.20
2022-12-08T17:31:13.206Z,65.55
2022-12-08T17:37:15.616Z,72.53
2022-12-08T17:43:17.934Z,60.42
2022-12-08T17:49:23.764Z,56.10
2022-12-08T17:55:26.051Z,47.85
2022-12-08T18:01:28.138Z,48.08
2022-12-08T18:07:30.575Z,41.78
2022-12-08T18:13:32.656Z,54.60
2022-12-08T18:19:34.943Z,55.80
2022-12-08T18:25:36.987Z,62.92
2022-12-08T18:31:39.213Z,53.93
2022-12-08T18:37:43.156Z,48.90
2022-12-08T18:43:45.699Z,59.13
2022-12-08T18:49:48.151Z,58.78
2022-12-08T18:55:51.435Z,53.75
2022-12-08T19:01:54.112Z,56.58
2022-12-08T19:07:57.025Z,60.20
2022-12-08T19:13:59.314Z,68.57
2022-12-08T19:20:01.807Z,68.57
2022-12-08T19:26:04.681Z,58.05
2022-12-08T19:32:07.071Z,74.95
2022-12-08T19:38:09.413Z,81.55
2022-12-08T19:44:39.058Z,59.80
2022-12-08T19:50:41.708Z,66.25
2022-12-08T19:56:43.888Z,71.95
2022-12-08T20:02:52.178Z,68.05
2022-12-08T20:08:54.756Z,105.00
2022-12-08T20:14:57.359Z,88.75
2022-12-08T20:20:59.612Z,95.05
2022-12-08T20:27:01.987Z,91.72
2022-12-08T20:33:04.064Z,66.32
2022-12-08T20:39:10.682Z,65.03
2022-12-08T20:45:13.077Z,82.72
2022-12-08T20:51:17.460Z,84.70
2022-12-08T20:57:19.693Z,93.53
2022-12-08T21:03:31.556Z,74.25
2022-12-08T21:09:34.042Z,56.90
2022-12-08T21:21:39.126Z,63.10
2022-12-08T21:27:41.245Z,52.60
2022-12-08T21:33:51.959Z,59.20
2022-12-08T21:39:54.154Z,71.07
2022-12-08T21:45:56.714Z,51.60
2022-12-08T21:58:02.576Z,65.07
2022-12-08T22:04:05.039Z,58.13
2022-12-08T22:16:12.788Z,70.65
2022-12-08T22:22:15.174Z,69.82
2022-12-08T22:28:17.403Z,58.40
2022-12-08T22:34:19.717Z,51.70
2022-12-08T22:40:22.106Z,62.95
2022-12-08T22:46:27.440Z,69.57
2022-12-08T22:52:29.865Z,63.63
2022-12-08T22:58:32.025Z,76.97
2022-12-08T23:04:35.674Z,70.07
2022-12-08T23:10:40.453Z,62.30
2022-12-08T23:16:42.643Z,55.22
2022-12-08T23:22:44.954Z,41.72
2022-12-08T23:28:47.450Z,50.05
2022-12-08T23:34:49.880Z,47.20
2022-12-08T23:40:52.687Z,48.15
2022-12-08T23:46:55.258Z,46.13
2022-12-08T23:53:05.777Z,49.10
2022-12-08T23:59:08.212Z,47.60
