createdAt,value
2023-02-25T00:07:28.748Z,11.93
2023-02-25T00:22:30.262Z,11.90
2023-02-25T00:37:31.830Z,11.89
2023-02-25T00:52:33.793Z,11.83
2023-02-25T01:07:39.813Z,11.87
2023-02-25T01:22:41.901Z,11.87
2023-02-25T01:37:43.989Z,11.87
2023-02-25T01:52:46.068Z,11.87
2023-02-25T02:07:48.339Z,11.85
2023-02-25T02:23:22.204Z,11.80
2023-02-25T02:38:40.175Z,11.83
2023-02-25T02:53:45.700Z,11.84
2023-02-25T03:08:56.122Z,11.83
2023-02-25T03:23:58.305Z,11.83
2023-02-25T03:39:03.285Z,11.79
2023-02-25T03:54:05.144Z,11.78
2023-02-25T04:09:06.752Z,11.78
2023-02-25T04:24:08.687Z,11.76
2023-02-25T04:39:11.459Z,11.72
2023-02-25T04:54:13.348Z,11.74
2023-02-25T05:09:15.360Z,11.72
2023-02-25T05:24:16.990Z,11.72
2023-02-25T05:39:18.515Z,11.74
2023-02-25T05:54:20.031Z,11.79
2023-02-25T06:09:21.837Z,11.78
2023-02-25T06:24:24.658Z,11.80
2023-02-25T06:39:26.282Z,11.82
2023-02-25T06:54:28.359Z,11.88
2023-02-25T07:09:29.898Z,11.95
2023-02-25T07:24:31.657Z,11.97
2023-02-25T07:39:33.160Z,12.03
2023-02-25T07:54:34.780Z,12.10
2023-02-25T08:09:36.537Z,12.13
2023-02-25T08:24:41.288Z,12.19
2023-02-25T08:39:42.810Z,12.22
2023-02-25T08:54:44.370Z,12.22
2023-02-25T09:09:45.982Z,12.22
2023-02-25T09:24:47.680Z,12.31
2023-02-25T09:39:49.258Z,12.36
2023-02-25T09:54:56.988Z,12.36
2023-02-25T10:10:20.175Z,12.37
2023-02-25T10:25:24.034Z,12.40
2023-02-25T10:40:29.407Z,12.40
2023-02-25T12:04:48.086Z,13.91
2023-02-25T12:19:58.934Z,14.01
2023-02-25T12:35:24.906Z,13.98
2023-02-25T12:50:35.632Z,13.80
2023-02-25T13:05:58.932Z,14.36
2023-02-25T13:21:22.998Z,14.06
2023-02-25T13:36:30.606Z,14.58
2023-02-25T13:51:57.229Z,14.30
2023-02-25T14:07:26.232Z,14.29
2023-02-25T14:22:40.302Z,14.27
2023-02-25T14:37:53.957Z,14.51
2023-02-25T14:53:21.361Z,14.46
2023-02-25T15:08:55.483Z,14.33
2023-02-25T15:23:57.928Z,13.81
2023-02-25T15:38:59.807Z,13.91
2023-02-25T15:54:02.282Z,13.95
2023-02-25T16:09:14.934Z,13.96
2023-02-25T16:24:18.493Z,13.37
2023-02-25T16:39:23.715Z,12.81
2023-02-25T16:54:31.525Z,12.94
2023-02-25T17:09:33.694Z,14.03
2023-02-25T17:24:35.477Z,13.00
2023-02-25T17:39:39.718Z,13.39
2023-02-25T17:54:47.665Z,12.78
2023-02-25T18:09:49.722Z,13.63
2023-02-25T18:24:54.657Z,13.87
2023-02-25T18:39:56.304Z,13.17
2023-02-25T18:54:57.943Z,13.59
2023-02-25T19:10:00.745Z,13.22
2023-02-25T19:25:02.376Z,13.13
2023-02-25T19:40:12.525Z,13.66
2023-02-25T19:55:14.837Z,13.57
2023-02-25T20:10:17.350Z,13.72
2023-02-25T20:25:19.373Z,13.70
2023-02-25T20:40:21.311Z,12.78
2023-02-25T20:55:23.623Z,10.21
2023-02-25T21:10:25.274Z,13.14
2023-02-25T21:25:27.102Z,11.33
2023-02-25T21:40:28.747Z,12.96
2023-02-25T21:55:30.565Z,10.90
2023-02-25T22:10:36.021Z,13.29
2023-02-25T22:25:37.655Z,13.52
2023-02-25T22:40:41.102Z,13.02
2023-02-25T22:55:43.240Z,12.60
2023-02-25T23:10:45.281Z,13.42
2023-02-25T23:25:54.762Z,13.38
2023-02-25T23:41:00.155Z,13.35
2023-02-25T23:56:07.867Z,13.08
