createdAt,value
2019-03-31T00:02:15.492Z,92.10
2019-03-31T00:04:44.705Z,92.40
2019-03-31T00:13:27.475Z,93.00
2019-03-31T00:15:56.491Z,93.00
2019-03-31T00:18:26.968Z,92.90
2019-03-31T00:20:59.582Z,93.20
2019-03-31T00:23:28.591Z,92.80
2019-03-31T00:26:10.629Z,92.60
2019-03-31T00:28:58.828Z,92.70
2019-03-31T02:40:11.850Z,94.80
2019-03-31T02:42:49.792Z,94.80
2019-03-31T02:47:55.322Z,95.10
2019-03-31T02:50:46.970Z,95.20
2019-03-31T02:53:04.691Z,95.10
2019-03-31T02:59:12.134Z,94.90
2019-03-31T03:04:20.259Z,94.80
2019-03-31T03:06:56.337Z,94.70
2019-03-31T04:37:14.316Z,95.30
2019-03-31T04:39:49.011Z,95.60
2019-03-31T05:01:15.568Z,96.30
2019-03-31T05:07:10.386Z,95.90
2019-03-31T05:09:36.877Z,95.90
2019-03-31T05:12:05.795Z,95.90
2019-03-31T05:14:34.813Z,95.90
2019-03-31T05:17:03.685Z,95.80
2019-03-31T05:19:32.719Z,95.90
2019-03-31T05:22:01.683Z,95.80
2019-03-31T05:24:30.598Z,95.50
2019-03-31T05:27:02.409Z,95.40
2019-03-31T05:29:32.323Z,94.80
2019-03-31T05:32:07.583Z,94.50
2019-03-31T05:34:31.882Z,94.50
2019-03-31T05:37:02.366Z,94.40
2019-03-31T05:39:31.307Z,94.50
2019-03-31T05:42:00.760Z,94.50
2019-03-31T05:44:33.557Z,94.60
2019-03-31T05:47:03.954Z,94.50
2019-03-31T05:49:40.046Z,94.40
2019-03-31T05:52:08.950Z,94.40
2019-03-31T05:54:39.533Z,94.30
2019-03-31T05:57:08.366Z,94.00
2019-03-31T05:59:37.254Z,93.90
2019-03-31T06:02:34.341Z,93.90
2019-03-31T06:08:35.558Z,92.10
2019-03-31T06:11:04.223Z,82.10
2019-03-31T06:13:33.142Z,70.10
2019-03-31T06:16:02.247Z,64.60
2019-03-31T06:18:31.133Z,59.60
2019-03-31T06:21:00.050Z,57.00
2019-03-31T06:23:28.895Z,55.70
2019-03-31T06:25:57.864Z,54.00
2019-03-31T06:28:26.772Z,52.40
2019-03-31T06:30:55.644Z,50.50
2019-03-31T06:33:24.496Z,49.50
2019-03-31T06:35:53.470Z,49.20
2019-03-31T06:38:22.305Z,49.30
2019-03-31T06:40:52.861Z,49.60
2019-03-31T06:43:21.704Z,49.30
2019-03-31T06:45:50.632Z,49.50
2019-03-31T06:48:19.496Z,48.00
2019-03-31T06:50:48.372Z,45.70
2019-03-31T06:53:17.322Z,43.90
2019-03-31T06:55:46.201Z,44.20
2019-03-31T06:58:15.041Z,44.20
2019-03-31T07:00:43.978Z,44.00
2019-03-31T07:03:13.043Z,42.80
2019-03-31T07:05:41.875Z,42.00
2019-03-31T07:08:13.257Z,41.10
2019-03-31T07:10:42.185Z,40.40
2019-03-31T07:13:11.148Z,39.60
2019-03-31T07:15:40.076Z,38.50
2019-03-31T07:18:08.981Z,38.20
2019-03-31T07:20:37.868Z,38.40
2019-03-31T07:23:06.734Z,38.60
2019-03-31T07:25:37.133Z,38.80
2019-03-31T07:28:06.219Z,39.70
2019-03-31T07:30:35.177Z,40.20
2019-03-31T07:33:04.075Z,40.90
2019-03-31T07:35:38.835Z,41.20
2019-03-31T07:38:06.478Z,41.20
2019-03-31T07:40:35.594Z,41.00
2019-03-31T07:43:04.624Z,41.30
2019-03-31T07:45:33.594Z,41.00
2019-03-31T07:48:02.440Z,40.80
2019-03-31T07:50:31.352Z,41.50
2019-03-31T07:53:00.221Z,42.50
2019-03-31T07:55:29.082Z,42.50
2019-03-31T07:58:00.701Z,41.80
2019-03-31T08:00:32.631Z,42.70
2019-03-31T08:03:09.926Z,43.80
2019-03-31T08:05:40.770Z,45.00
2019-03-31T08:08:09.328Z,44.80
2019-03-31T08:10:38.205Z,44.90
2019-03-31T08:13:08.525Z,46.90
2019-03-31T08:15:37.321Z,47.10
2019-03-31T08:18:06.162Z,48.60
2019-03-31T08:20:35.051Z,48.50
2019-03-31T08:23:03.975Z,50.30
2019-03-31T08:25:32.786Z,49.40
2019-03-31T08:28:01.531Z,47.20
2019-03-31T08:30:30.401Z,48.20
2019-03-31T08:32:59.149Z,47.50
2019-03-31T08:35:28.015Z,46.50
2019-03-31T08:37:56.871Z,47.40
2019-03-31T08:40:25.655Z,46.30
2019-03-31T08:42:54.411Z,45.70
2019-03-31T08:45:23.270Z,45.00
2019-03-31T08:47:52.046Z,42.70
2019-03-31T08:50:20.913Z,41.50
2019-03-31T08:52:49.669Z,43.30
2019-03-31T08:55:18.496Z,41.90
2019-03-31T08:57:47.280Z,41.30
2019-03-31T09:00:21.038Z,42.50
2019-03-31T09:02:49.871Z,39.20
2019-03-31T09:05:18.689Z,41.40
2019-03-31T09:07:49.086Z,41.60
2019-03-31T09:10:17.867Z,37.80
2019-03-31T09:12:48.521Z,37.10
2019-03-31T09:15:17.159Z,35.10
2019-03-31T09:17:45.947Z,35.60
2019-03-31T09:20:15.332Z,35.40
2019-03-31T09:22:44.183Z,35.80
2019-03-31T09:25:13.038Z,33.40
2019-03-31T09:27:41.812Z,32.60
2019-03-31T09:30:12.170Z,34.80
2019-03-31T09:32:40.956Z,36.00
2019-03-31T09:35:10.188Z,35.50
2019-03-31T09:37:39.278Z,35.30
2019-03-31T09:40:09.135Z,33.60
2019-03-31T09:42:37.948Z,33.60
2019-03-31T09:45:09.001Z,32.80
2019-03-31T09:47:38.887Z,34.10
2019-03-31T09:50:16.686Z,32.50
2019-03-31T09:52:43.619Z,30.70
2019-03-31T09:55:12.588Z,32.20
2019-03-31T09:57:42.266Z,32.80
2019-03-31T10:00:17.977Z,32.70
2019-03-31T10:02:47.978Z,30.50
2019-03-31T10:05:16.756Z,30.60
2019-03-31T10:07:46.607Z,31.40
2019-03-31T10:10:21.079Z,30.00
2019-03-31T10:12:50.342Z,32.00
2019-03-31T10:15:19.308Z,30.10
2019-03-31T10:20:44.875Z,33.50
2019-03-31T10:32:21.406Z,32.70
2019-03-31T10:34:50.401Z,36.50
2019-03-31T10:45:52.117Z,34.30
2019-03-31T10:48:45.819Z,32.20
2019-03-31T10:54:51.460Z,31.40
2019-03-31T11:03:42.327Z,30.10
2019-03-31T11:09:58.035Z,30.50
2019-03-31T11:12:32.705Z,29.90
2019-03-31T11:18:24.854Z,27.80
2019-03-31T11:20:55.790Z,27.80
2019-03-31T11:23:41.567Z,27.80
2019-03-31T11:26:22.428Z,29.40
2019-03-31T11:29:06.551Z,29.70
2019-03-31T11:31:35.455Z,31.50
2019-03-31T11:34:04.320Z,30.00
2019-03-31T11:37:13.360Z,30.20
2019-03-31T11:39:28.718Z,30.50
2019-03-31T11:41:57.593Z,30.90
2019-03-31T11:44:27.812Z,30.10
2019-03-31T11:46:56.759Z,31.00
2019-03-31T11:49:25.719Z,31.90
2019-03-31T11:51:56.041Z,31.20
2019-03-31T11:54:24.941Z,31.20
2019-03-31T11:56:53.829Z,30.00
2019-03-31T11:59:22.821Z,30.00
2019-03-31T12:01:51.712Z,32.80
2019-03-31T12:04:20.652Z,32.60
2019-03-31T12:06:49.519Z,32.40
2019-03-31T12:09:25.022Z,32.40
2019-03-31T12:12:15.627Z,31.90
2019-03-31T12:17:51.112Z,31.40
2019-03-31T12:20:19.982Z,33.60
2019-03-31T12:23:28.876Z,33.50
2019-03-31T12:25:39.950Z,32.40
2019-03-31T12:28:08.854Z,33.80
2019-03-31T12:30:37.700Z,33.70
2019-03-31T12:33:06.560Z,32.50
2019-03-31T12:35:35.464Z,32.10
2019-03-31T12:38:04.321Z,31.10
2019-03-31T12:40:37.184Z,30.80
2019-03-31T12:43:06.048Z,32.40
2019-03-31T12:45:34.969Z,31.70
2019-03-31T12:48:03.908Z,31.50
2019-03-31T12:50:32.789Z,31.40
2019-03-31T12:53:01.681Z,31.20
2019-03-31T12:55:30.585Z,32.20
2019-03-31T12:57:59.415Z,30.70
2019-03-31T13:00:28.435Z,30.80
2019-03-31T13:03:03.059Z,30.00
2019-03-31T13:05:36.457Z,30.70
2019-03-31T13:08:05.389Z,30.20
2019-03-31T13:10:56.119Z,30.00
2019-03-31T13:13:25.045Z,27.80
2019-03-31T13:15:54.136Z,29.00
2019-03-31T13:18:43.761Z,27.80
2019-03-31T13:21:31.987Z,28.80
2019-03-31T13:24:00.841Z,29.80
2019-03-31T13:26:29.696Z,29.80
2019-03-31T13:29:02.801Z,29.60
2019-03-31T13:31:31.763Z,29.90
2019-03-31T13:34:00.587Z,29.60
2019-03-31T13:36:29.519Z,29.60
2019-03-31T13:38:58.371Z,29.00
2019-03-31T13:41:27.246Z,29.40
2019-03-31T13:43:56.219Z,28.30
2019-03-31T13:46:25.087Z,28.90
2019-03-31T13:48:53.947Z,29.30
2019-03-31T13:51:24.575Z,29.80
2019-03-31T13:53:56.314Z,28.20
2019-03-31T13:56:25.240Z,28.70
2019-03-31T13:58:56.813Z,28.20
2019-03-31T14:01:28.780Z,30.40
2019-03-31T14:04:03.614Z,29.30
2019-03-31T14:06:32.783Z,28.50
2019-03-31T14:09:04.908Z,29.00
2019-03-31T14:11:33.773Z,29.80
2019-03-31T14:14:04.074Z,30.50
2019-03-31T14:16:32.988Z,30.80
2019-03-31T14:19:01.886Z,31.40
2019-03-31T14:21:32.243Z,31.30
2019-03-31T14:24:01.122Z,32.70
2019-03-31T14:26:30.535Z,34.40
2019-03-31T14:29:18.768Z,34.20
2019-03-31T14:31:52.233Z,35.50
2019-03-31T14:47:46.064Z,34.30
2019-03-31T14:56:34.358Z,34.60
2019-03-31T14:59:03.353Z,34.80
2019-03-31T15:08:53.892Z,37.50
2019-03-31T15:11:28.748Z,39.30
2019-03-31T15:14:03.799Z,39.60
2019-03-31T15:16:32.678Z,39.60
2019-03-31T15:19:12.574Z,39.70
2019-03-31T15:21:43.999Z,39.70
2019-03-31T15:24:12.012Z,38.30
2019-03-31T15:26:40.857Z,38.00
2019-03-31T15:29:11.304Z,37.30
2019-03-31T15:31:40.117Z,37.70
2019-03-31T15:34:09.090Z,36.90
2019-03-31T15:36:37.925Z,36.80
2019-03-31T15:39:09.707Z,37.80
2019-03-31T15:41:38.642Z,38.20
2019-03-31T15:44:07.721Z,37.90
2019-03-31T15:46:36.609Z,38.30
2019-03-31T15:49:05.477Z,38.30
2019-03-31T15:51:34.306Z,38.10
2019-03-31T15:54:03.291Z,38.00
2019-03-31T15:56:32.126Z,37.70
2019-03-31T15:59:00.989Z,38.20
2019-03-31T16:01:29.818Z,38.10
2019-03-31T16:03:58.696Z,38.80
2019-03-31T16:06:27.624Z,39.10
2019-03-31T16:08:56.488Z,38.00
2019-03-31T16:11:26.784Z,39.10
2019-03-31T16:13:55.730Z,40.10
2019-03-31T16:16:24.691Z,39.50
2019-03-31T16:18:53.548Z,39.80
2019-03-31T16:21:22.386Z,40.40
2019-03-31T16:23:51.263Z,40.10
2019-03-31T16:26:20.099Z,40.40
2019-03-31T16:28:49.006Z,41.00
2019-03-31T16:31:17.870Z,40.00
2019-03-31T16:33:46.751Z,39.20
2019-03-31T16:36:15.572Z,39.70
2019-03-31T16:38:44.477Z,40.70
2019-03-31T16:41:13.328Z,41.60
2019-03-31T16:43:43.245Z,41.50
2019-03-31T16:46:12.059Z,41.50
2019-03-31T16:48:41.000Z,41.90
2019-03-31T16:51:09.832Z,42.50
2019-03-31T16:53:38.756Z,42.60
2019-03-31T16:56:07.585Z,43.20
2019-03-31T16:58:36.442Z,43.70
2019-03-31T17:01:05.323Z,44.30
2019-03-31T17:03:34.200Z,44.00
2019-03-31T17:06:03.090Z,44.40
2019-03-31T17:08:31.960Z,45.20
2019-03-31T17:11:00.788Z,44.90
2019-03-31T17:13:29.684Z,44.80
2019-03-31T17:15:58.556Z,45.90
2019-03-31T17:18:27.407Z,46.90
2019-03-31T17:20:56.236Z,47.90
2019-03-31T17:23:25.282Z,47.90
2019-03-31T17:25:54.541Z,48.00
2019-03-31T17:28:23.599Z,48.20
2019-03-31T17:30:52.522Z,48.90
2019-03-31T17:33:22.999Z,49.80
2019-03-31T17:35:51.932Z,48.30
2019-03-31T17:40:06.348Z,48.50
2019-03-31T17:41:20.290Z,48.70
2019-03-31T17:43:54.368Z,49.10
2019-03-31T17:46:26.282Z,49.70
2019-03-31T18:51:36.584Z,63.00
2019-03-31T19:03:20.605Z,63.60
2019-03-31T19:06:11.089Z,64.10
2019-03-31T19:08:46.941Z,64.80
2019-03-31T19:11:20.257Z,64.90
2019-03-31T19:14:10.597Z,65.80
2019-03-31T19:16:47.196Z,66.10
2019-03-31T19:19:33.829Z,66.30
2019-03-31T19:22:27.722Z,67.60
2019-03-31T19:25:19.915Z,68.00
2019-03-31T19:27:53.168Z,68.70
2019-03-31T19:30:26.295Z,69.50
2019-03-31T19:33:13.255Z,69.80
2019-03-31T19:36:10.464Z,70.10
2019-03-31T19:55:11.197Z,75.00
2019-03-31T19:57:50.502Z,75.50
2019-03-31T20:00:41.710Z,76.10
2019-03-31T20:03:25.508Z,76.60
2019-03-31T20:06:16.206Z,77.00
2019-03-31T20:09:01.319Z,77.50
2019-03-31T20:11:54.019Z,78.00
2019-03-31T20:14:54.295Z,78.30
2019-03-31T20:20:21.033Z,79.30
2019-03-31T21:57:41.456Z,85.70
