createdAt,value
2018-12-19T00:01:26.319Z,-0.55
2018-12-19T00:03:56.279Z,-0.62
2018-12-19T00:06:26.314Z,-0.64
2018-12-19T00:08:56.343Z,-0.68
2018-12-19T00:11:26.310Z,-0.69
2018-12-19T00:13:56.292Z,-0.73
2018-12-19T00:16:26.281Z,-0.76
2018-12-19T00:18:56.395Z,-0.76
2018-12-19T00:21:26.393Z,-0.79
2018-12-19T00:23:56.591Z,-0.85
2018-12-19T00:26:26.673Z,-0.84
2018-12-19T00:28:57.104Z,-0.86
2018-12-19T00:31:27.096Z,-0.86
2018-12-19T00:33:57.083Z,-0.85
2018-12-19T00:36:27.122Z,-0.87
2018-12-19T00:38:57.086Z,-0.88
2018-12-19T00:41:27.080Z,-0.87
2018-12-19T00:43:57.069Z,-0.89
2018-12-19T00:46:27.166Z,-0.91
2018-12-19T00:48:57.131Z,-0.92
2018-12-19T00:51:27.176Z,-0.94
2018-12-19T00:53:57.268Z,-0.88
2018-12-19T00:56:27.241Z,-0.95
2018-12-19T00:58:57.198Z,-1.02
2018-12-19T01:01:28.199Z,-1.00
2018-12-19T01:03:58.209Z,-0.86
2018-12-19T01:06:28.356Z,-0.92
2018-12-19T01:08:58.337Z,-0.94
2018-12-19T01:11:28.427Z,-0.89
2018-12-19T01:13:58.624Z,-0.89
2018-12-19T01:16:28.649Z,-0.87
2018-12-19T01:18:58.679Z,-0.93
2018-12-19T01:21:28.690Z,-0.97
2018-12-19T01:23:58.692Z,-0.98
2018-12-19T01:26:28.731Z,-0.96
2018-12-19T01:28:58.748Z,-0.98
2018-12-19T01:31:28.773Z,-0.79
2018-12-19T01:33:58.710Z,-0.75
2018-12-19T01:36:28.708Z,-0.70
2018-12-19T01:38:58.863Z,-0.74
2018-12-19T01:41:29.004Z,-0.79
2018-12-19T01:43:58.976Z,-0.81
2018-12-19T01:46:28.962Z,-0.79
2018-12-19T01:48:59.019Z,-0.82
2018-12-19T01:51:29.083Z,-0.80
2018-12-19T01:53:59.124Z,-0.81
2018-12-19T01:56:29.096Z,-0.81
2018-12-19T01:58:59.155Z,-0.79
2018-12-19T02:01:29.368Z,-0.77
2018-12-19T02:03:59.443Z,-0.70
2018-12-19T02:06:29.470Z,-0.53
2018-12-19T02:08:59.473Z,-0.55
2018-12-19T02:11:29.473Z,-0.50
2018-12-19T02:13:59.684Z,-0.54
2018-12-19T02:16:29.823Z,-0.53
2018-12-19T02:19:00.226Z,-0.50
2018-12-19T02:21:30.276Z,-0.45
2018-12-19T02:24:00.880Z,-0.43
2018-12-19T02:26:30.858Z,-0.27
2018-12-19T02:29:01.531Z,-0.27
2018-12-19T02:31:31.846Z,-0.26
2018-12-19T02:34:01.910Z,-0.29
2018-12-19T02:36:32.003Z,-0.34
2018-12-19T02:39:01.991Z,-0.24
2018-12-19T02:41:32.537Z,-0.26
2018-12-19T02:44:02.575Z,-0.28
2018-12-19T02:46:32.747Z,-0.23
2018-12-19T02:49:02.785Z,-0.15
2018-12-19T02:51:32.763Z,-0.22
2018-12-19T02:54:02.828Z,-0.23
2018-12-19T02:56:32.827Z,-0.22
2018-12-19T02:59:02.895Z,-0.16
2018-12-19T03:01:33.163Z,-0.12
2018-12-19T03:04:03.144Z,-0.17
2018-12-19T03:06:33.255Z,-0.14
2018-12-19T03:09:04.039Z,-0.09
2018-12-19T03:11:34.288Z,-0.43
2018-12-19T03:14:04.814Z,-0.10
2018-12-19T03:16:34.982Z,-0.10
2018-12-19T03:19:05.092Z,-0.08
2018-12-19T03:21:35.403Z,-0.03
2018-12-19T03:24:05.559Z,-0.03
2018-12-19T03:26:35.517Z,0.00
2018-12-19T03:29:05.506Z,0.02
2018-12-19T03:31:36.064Z,-0.05
2018-12-19T03:34:06.101Z,0.03
2018-12-19T03:36:36.140Z,0.04
2018-12-19T03:39:08.052Z,0.10
2018-12-19T03:41:38.116Z,0.09
2018-12-19T03:44:08.250Z,0.07
2018-12-19T03:46:38.207Z,0.12
2018-12-19T03:49:09.109Z,0.07
2018-12-19T03:51:39.669Z,0.10
2018-12-19T03:54:09.796Z,0.07
2018-12-19T03:56:40.141Z,0.04
2018-12-19T03:59:10.134Z,0.04
2018-12-19T04:01:40.141Z,0.06
2018-12-19T04:04:10.145Z,-0.01
2018-12-19T04:06:40.205Z,-0.01
2018-12-19T04:09:11.183Z,-0.13
2018-12-19T04:11:41.159Z,0.03
2018-12-19T04:14:11.240Z,-0.01
2018-12-19T04:16:41.403Z,-0.01
2018-12-19T04:19:11.451Z,-0.05
2018-12-19T04:21:41.431Z,-0.03
2018-12-19T04:24:11.613Z,-0.02
2018-12-19T04:26:41.602Z,-0.02
2018-12-19T04:29:12.503Z,-0.02
2018-12-19T04:31:42.544Z,-0.04
2018-12-19T04:34:12.591Z,-0.10
2018-12-19T04:36:42.704Z,-0.12
2018-12-19T04:39:12.899Z,-0.06
2018-12-19T04:41:43.141Z,-0.09
2018-12-19T04:44:13.453Z,-0.15
2018-12-19T04:46:43.435Z,-0.19
2018-12-19T04:49:13.504Z,-0.22
2018-12-19T04:51:43.674Z,-0.23
2018-12-19T04:54:13.760Z,-0.20
2018-12-19T04:56:43.867Z,-0.20
2018-12-19T04:59:13.882Z,-0.24
2018-12-19T05:01:43.870Z,-0.26
2018-12-19T05:04:14.053Z,-0.22
2018-12-19T05:06:44.787Z,-0.29
2018-12-19T05:09:14.921Z,-0.32
2018-12-19T05:11:45.458Z,-0.31
2018-12-19T05:14:16.106Z,-0.28
2018-12-19T05:16:46.771Z,-0.27
2018-12-19T05:19:17.506Z,-0.25
2018-12-19T05:21:47.546Z,-0.25
2018-12-19T05:24:17.501Z,-0.22
2018-12-19T05:26:47.540Z,-0.26
2018-12-19T05:29:17.672Z,-0.25
2018-12-19T05:31:48.702Z,-0.27
2018-12-19T05:34:18.755Z,-0.28
2018-12-19T05:36:48.945Z,-0.24
2018-12-19T05:39:18.954Z,-0.21
2018-12-19T05:41:48.987Z,-0.24
2018-12-19T05:44:19.149Z,-0.21
2018-12-19T05:46:49.208Z,-0.24
2018-12-19T05:49:19.254Z,-0.17
2018-12-19T05:51:49.335Z,-0.21
2018-12-19T05:54:19.363Z,-0.24
2018-12-19T05:56:49.599Z,-0.27
2018-12-19T05:59:19.651Z,-0.31
2018-12-19T06:01:49.705Z,-0.29
2018-12-19T06:04:20.231Z,-0.27
2018-12-19T06:06:50.284Z,-0.30
2018-12-19T06:09:20.272Z,-0.31
2018-12-19T06:11:50.351Z,-0.30
2018-12-19T06:14:20.369Z,-0.31
2018-12-19T06:16:50.452Z,-0.32
2018-12-19T06:19:21.126Z,-0.28
2018-12-19T06:21:51.134Z,-0.25
2018-12-19T06:24:21.138Z,-0.27
2018-12-19T06:26:51.170Z,-0.31
2018-12-19T06:29:21.748Z,-0.33
2018-12-19T06:31:51.731Z,-0.34
2018-12-19T06:34:21.695Z,-0.37
2018-12-19T06:36:51.694Z,-0.40
2018-12-19T06:39:21.764Z,-0.34
2018-12-19T06:41:51.710Z,-0.40
2018-12-19T06:44:21.807Z,-0.36
2018-12-19T06:46:51.790Z,-0.37
2018-12-19T06:49:21.826Z,-0.30
2018-12-19T06:51:51.828Z,-0.40
2018-12-19T06:54:21.893Z,-0.50
2018-12-19T06:56:51.901Z,-0.51
2018-12-19T06:59:21.970Z,-0.54
2018-12-19T07:01:51.998Z,-0.55
2018-12-19T07:04:21.969Z,-0.54
2018-12-19T07:06:51.945Z,-0.55
2018-12-19T07:09:21.967Z,-0.57
2018-12-19T07:11:52.083Z,-0.56
2018-12-19T07:14:22.203Z,-0.57
2018-12-19T07:16:52.408Z,-0.56
2018-12-19T07:19:26.425Z,-0.55
2018-12-19T07:21:56.409Z,-0.54
2018-12-19T07:24:26.596Z,-0.55
2018-12-19T07:26:57.434Z,-0.64
2018-12-19T07:29:27.446Z,-0.62
2018-12-19T07:31:57.669Z,-0.58
2018-12-19T07:34:27.788Z,-0.55
2018-12-19T07:36:57.819Z,-0.53
2018-12-19T07:39:27.911Z,-0.49
2018-12-19T07:41:57.903Z,-0.40
2018-12-19T07:44:27.956Z,-0.36
2018-12-19T07:46:57.970Z,-0.32
2018-12-19T07:49:28.192Z,-0.26
2018-12-19T07:51:58.856Z,-0.21
2018-12-19T07:54:59.694Z,-0.17
2018-12-19T07:58:17.648Z,-0.12
2018-12-19T08:01:33.650Z,-0.05
2018-12-19T08:04:49.639Z,0.04
2018-12-19T08:08:04.358Z,0.06
2018-12-19T08:11:18.588Z,0.12
2018-12-19T08:14:32.940Z,0.16
2018-12-19T08:17:17.650Z,0.24
2018-12-19T08:19:47.656Z,0.24
2018-12-19T08:22:17.778Z,0.29
2018-12-19T08:24:47.848Z,0.32
2018-12-19T08:27:18.315Z,0.35
2018-12-19T08:29:52.634Z,0.42
2018-12-19T08:32:22.657Z,0.43
2018-12-19T08:34:52.839Z,0.49
2018-12-19T08:37:22.792Z,0.55
2018-12-19T08:39:53.227Z,0.61
2018-12-19T08:42:23.202Z,0.69
2018-12-19T08:44:53.183Z,0.70
2018-12-19T08:47:23.328Z,0.71
2018-12-19T08:49:53.536Z,0.77
2018-12-19T08:52:23.595Z,0.84
2018-12-19T08:54:53.603Z,0.90
2018-12-19T08:57:24.214Z,0.99
2018-12-19T08:59:54.176Z,1.08
2018-12-19T09:02:24.174Z,1.19
2018-12-19T09:04:54.135Z,1.24
2018-12-19T09:07:24.188Z,1.26
2018-12-19T09:09:54.204Z,1.28
2018-12-19T09:12:24.159Z,1.34
2018-12-19T09:14:54.332Z,1.38
2018-12-19T09:17:24.664Z,1.42
2018-12-19T09:19:55.147Z,1.50
2018-12-19T09:22:25.559Z,1.58
2018-12-19T09:24:55.931Z,1.61
2018-12-19T09:27:25.990Z,1.72
2018-12-19T09:29:56.012Z,1.77
2018-12-19T09:32:26.056Z,1.86
2018-12-19T09:34:56.175Z,1.86
2018-12-19T09:37:26.322Z,1.85
2018-12-19T09:39:57.262Z,1.84
2018-12-19T09:42:27.202Z,1.86
2018-12-19T09:44:57.243Z,1.84
2018-12-19T09:47:27.307Z,1.70
2018-12-19T09:49:57.899Z,1.74
2018-12-19T09:52:27.927Z,1.81
2018-12-19T09:54:58.031Z,1.86
2018-12-19T09:57:28.146Z,1.87
2018-12-19T09:59:58.120Z,1.89
2018-12-19T10:02:28.713Z,1.93
2018-12-19T10:04:58.804Z,1.96
2018-12-19T10:07:29.798Z,1.99
2018-12-19T10:10:01.107Z,1.80
2018-12-19T10:12:31.123Z,1.75
2018-12-19T10:15:01.163Z,1.74
2018-12-19T10:17:31.456Z,1.62
2018-12-19T10:20:01.551Z,1.63
2018-12-19T10:22:33.057Z,1.72
2018-12-19T10:25:09.518Z,1.67
2018-12-19T10:27:39.568Z,1.66
2018-12-19T10:30:11.746Z,1.63
2018-12-19T10:32:42.059Z,1.61
2018-12-19T10:35:12.487Z,1.62
2018-12-19T10:37:42.588Z,1.53
2018-12-19T10:40:12.955Z,1.44
2018-12-19T10:42:43.071Z,1.46
2018-12-19T10:45:13.875Z,1.49
2018-12-19T10:47:43.850Z,1.50
2018-12-19T10:50:14.536Z,1.59
2018-12-19T10:52:44.563Z,1.56
2018-12-19T10:55:14.598Z,1.55
2018-12-19T10:57:44.612Z,1.62
2018-12-19T11:00:19.840Z,1.55
2018-12-19T11:02:50.020Z,1.60
2018-12-19T11:05:20.635Z,1.58
2018-12-19T11:07:53.432Z,1.33
2018-12-19T11:10:25.467Z,1.37
2018-12-19T11:12:56.080Z,1.50
2018-12-19T11:15:27.278Z,1.56
2018-12-19T11:17:57.370Z,1.66
2018-12-19T11:20:27.366Z,1.83
2018-12-19T11:22:59.694Z,1.82
2018-12-19T11:25:30.344Z,1.50
2018-12-19T11:28:09.305Z,1.38
2018-12-19T11:30:40.603Z,1.50
2018-12-19T11:33:11.413Z,1.41
2018-12-19T11:35:41.502Z,1.41
2018-12-19T11:38:11.558Z,1.22
2018-12-19T11:40:44.995Z,1.32
2018-12-19T11:43:16.523Z,1.49
2018-12-19T11:45:46.566Z,1.39
2018-12-19T11:48:17.833Z,1.47
2018-12-19T11:50:48.925Z,1.52
2018-12-19T11:53:18.958Z,1.43
2018-12-19T11:55:49.901Z,1.49
2018-12-19T11:58:20.037Z,1.53
2018-12-19T12:00:51.772Z,1.38
2018-12-19T12:03:25.599Z,1.40
2018-12-19T12:05:55.852Z,1.52
2018-12-19T12:08:25.804Z,1.60
2018-12-19T12:10:57.432Z,1.66
2018-12-19T12:13:27.594Z,1.64
2018-12-19T12:15:57.690Z,1.67
2018-12-19T12:18:30.199Z,1.68
2018-12-19T12:21:02.037Z,1.74
2018-12-19T12:23:32.602Z,1.65
2018-12-19T12:26:04.326Z,1.69
2018-12-19T12:28:35.643Z,1.69
2018-12-19T12:31:06.983Z,1.67
2018-12-19T12:33:38.933Z,1.63
2018-12-19T12:36:10.033Z,1.58
2018-12-19T12:38:42.996Z,1.45
2018-12-19T12:41:13.003Z,1.38
2018-12-19T12:43:43.885Z,1.48
2018-12-19T12:46:14.783Z,1.55
2018-12-19T12:48:46.484Z,1.56
2018-12-19T12:51:16.842Z,1.61
2018-12-19T12:53:47.338Z,1.62
2018-12-19T12:56:21.278Z,1.49
2018-12-19T12:58:52.195Z,1.42
2018-12-19T13:01:24.442Z,1.47
2018-12-19T13:03:55.356Z,1.52
2018-12-19T13:06:28.855Z,1.46
2018-12-19T13:08:59.973Z,1.57
2018-12-19T13:11:30.552Z,1.51
2018-12-19T13:14:00.503Z,1.52
2018-12-19T13:16:31.260Z,1.46
2018-12-19T13:19:02.042Z,1.50
2018-12-19T13:21:32.935Z,1.61
2018-12-19T13:24:06.952Z,1.59
2018-12-19T13:26:37.891Z,1.64
2018-12-19T13:29:12.543Z,1.55
2018-12-19T13:31:43.216Z,1.49
2018-12-19T13:34:13.699Z,1.42
2018-12-19T13:36:43.744Z,1.38
2018-12-19T13:39:14.440Z,1.41
2018-12-19T13:41:44.478Z,1.45
2018-12-19T13:44:16.219Z,1.46
2018-12-19T13:46:46.781Z,1.40
2018-12-19T13:49:16.905Z,1.34
2018-12-19T13:51:47.043Z,1.35
2018-12-19T13:54:18.811Z,1.44
2018-12-19T13:56:49.256Z,1.51
2018-12-19T13:59:19.277Z,1.52
2018-12-19T14:01:50.133Z,1.46
2018-12-19T14:04:21.576Z,1.43
2018-12-19T14:06:51.634Z,1.40
2018-12-19T14:09:22.271Z,1.46
2018-12-19T14:11:54.156Z,1.54
2018-12-19T14:14:25.491Z,1.56
2018-12-19T14:16:56.231Z,1.46
2018-12-19T14:19:27.485Z,1.48
2018-12-19T14:21:58.314Z,1.53
2018-12-19T14:24:28.287Z,1.54
2018-12-19T14:26:59.822Z,1.46
2018-12-19T14:29:30.557Z,1.39
2018-12-19T14:32:01.295Z,1.38
2018-12-19T14:34:31.992Z,1.31
2018-12-19T14:37:01.942Z,1.27
2018-12-19T14:39:32.677Z,1.27
2018-12-19T14:42:03.352Z,1.27
2018-12-19T14:44:34.216Z,1.26
2018-12-19T14:47:04.776Z,1.22
2018-12-19T14:49:34.804Z,1.23
2018-12-19T14:52:08.245Z,1.23
2018-12-19T14:54:40.815Z,1.19
2018-12-19T14:57:13.701Z,1.17
2018-12-19T14:59:44.370Z,1.15
2018-12-19T15:02:14.947Z,1.14
2018-12-19T15:04:45.295Z,1.12
2018-12-19T15:07:15.714Z,1.10
2018-12-19T15:09:46.474Z,1.10
2018-12-19T15:12:17.653Z,1.09
2018-12-19T15:14:48.571Z,1.06
2018-12-19T15:17:18.669Z,1.05
2018-12-19T15:19:48.795Z,1.03
2018-12-19T15:22:19.537Z,1.03
2018-12-19T15:24:50.032Z,1.03
2018-12-19T15:27:20.746Z,0.95
2018-12-19T15:29:51.522Z,0.92
2018-12-19T15:32:23.360Z,0.91
2018-12-19T15:35:02.649Z,0.92
2018-12-19T15:37:32.978Z,0.92
2018-12-19T15:40:07.671Z,0.94
2018-12-19T15:42:38.828Z,0.93
2018-12-19T15:45:13.145Z,0.91
2018-12-19T15:47:47.839Z,0.92
2018-12-19T15:50:21.631Z,0.94
2018-12-19T15:52:52.567Z,0.95
2018-12-19T15:55:25.965Z,0.96
2018-12-19T15:58:03.935Z,0.95
2018-12-19T16:00:40.350Z,0.94
2018-12-19T16:03:12.491Z,0.96
2018-12-19T16:05:46.711Z,0.96
2018-12-19T16:08:18.336Z,0.96
2018-12-19T16:10:52.594Z,0.97
2018-12-19T16:13:24.744Z,0.97
2018-12-19T16:15:54.857Z,0.95
2018-12-19T16:18:26.935Z,0.97
2018-12-19T16:20:57.108Z,0.96
2018-12-19T16:23:28.543Z,0.95
2018-12-19T16:26:00.612Z,0.95
2018-12-19T16:28:33.093Z,0.89
2018-12-19T16:31:04.192Z,0.89
2018-12-19T16:33:36.324Z,0.88
2018-12-19T16:36:11.476Z,0.88
2018-12-19T16:38:44.462Z,0.90
2018-12-19T16:41:16.125Z,0.87
2018-12-19T16:43:46.136Z,0.85
2018-12-19T16:46:16.924Z,0.92
2018-12-19T16:48:48.686Z,0.68
2018-12-19T16:51:18.883Z,0.87
2018-12-19T16:53:48.946Z,0.77
2018-12-19T16:56:19.370Z,0.74
2018-12-19T16:58:49.335Z,0.69
2018-12-19T17:01:19.427Z,0.66
2018-12-19T17:03:49.451Z,0.69
2018-12-19T17:06:19.506Z,0.72
2018-12-19T17:08:49.639Z,0.72
2018-12-19T17:11:19.960Z,0.71
2018-12-19T17:13:50.156Z,0.73
2018-12-19T17:16:27.536Z,0.76
2018-12-19T17:18:58.316Z,0.76
2018-12-19T17:21:29.331Z,0.74
2018-12-19T17:24:01.723Z,0.79
2018-12-19T17:26:31.790Z,0.79
2018-12-19T17:29:01.802Z,0.74
2018-12-19T17:31:32.187Z,0.70
2018-12-19T17:34:02.818Z,0.74
2018-12-19T17:36:32.832Z,0.80
2018-12-19T17:39:03.055Z,0.80
2018-12-19T17:41:33.634Z,0.72
2018-12-19T17:44:04.003Z,0.72
2018-12-19T17:46:34.187Z,0.74
2018-12-19T17:49:04.316Z,0.74
2018-12-19T17:51:37.132Z,0.79
2018-12-19T17:54:07.148Z,0.80
2018-12-19T17:56:38.470Z,0.81
2018-12-19T17:59:08.496Z,0.81
2018-12-19T18:01:40.043Z,0.86
2018-12-19T18:04:10.388Z,0.86
2018-12-19T18:06:40.408Z,0.78
2018-12-19T18:09:13.188Z,0.69
2018-12-19T18:11:45.379Z,0.74
2018-12-19T18:14:15.504Z,0.75
2018-12-19T18:16:45.521Z,0.82
2018-12-19T18:19:15.907Z,0.75
2018-12-19T18:21:46.697Z,0.72
2018-12-19T18:24:16.800Z,0.63
2018-12-19T18:26:46.811Z,0.62
2018-12-19T18:29:16.893Z,0.59
2018-12-19T18:31:51.285Z,0.57
2018-12-19T18:34:21.280Z,0.59
2018-12-19T18:36:51.256Z,0.60
2018-12-19T18:39:26.147Z,0.64
2018-12-19T18:41:53.456Z,0.65
2018-12-19T18:44:23.484Z,0.69
2018-12-19T18:46:53.559Z,0.72
2018-12-19T18:49:23.535Z,0.74
2018-12-19T18:51:53.690Z,0.65
2018-12-19T18:54:23.743Z,0.63
2018-12-19T18:56:54.937Z,0.64
2018-12-19T18:59:24.989Z,0.69
2018-12-19T19:01:55.043Z,0.72
2018-12-19T19:04:26.555Z,0.76
2018-12-19T19:06:56.774Z,0.90
2018-12-19T19:09:26.886Z,1.07
2018-12-19T19:11:57.619Z,1.07
2018-12-19T19:14:27.895Z,1.14
2018-12-19T19:16:58.959Z,1.16
2018-12-19T19:19:33.247Z,1.16
2018-12-19T19:22:05.797Z,1.15
2018-12-19T19:24:37.589Z,1.15
2018-12-19T19:27:14.300Z,1.14
2018-12-19T19:29:45.762Z,1.10
2018-12-19T19:32:15.860Z,1.10
2018-12-19T19:34:45.943Z,1.10
2018-12-19T19:37:16.569Z,1.14
2018-12-19T19:39:46.721Z,1.09
2018-12-19T19:42:17.348Z,1.14
2018-12-19T19:44:48.931Z,1.08
2018-12-19T19:47:19.064Z,1.09
2018-12-19T19:49:49.447Z,1.14
2018-12-19T19:52:20.689Z,1.05
2018-12-19T19:54:50.704Z,1.05
2018-12-19T19:57:21.610Z,1.04
2018-12-19T19:59:52.483Z,1.04
2018-12-19T20:02:22.467Z,0.97
2018-12-19T20:04:52.607Z,0.96
2018-12-19T20:07:23.428Z,0.91
2018-12-19T20:09:55.047Z,0.89
2018-12-19T20:12:26.741Z,0.88
2018-12-19T20:14:58.559Z,0.86
2018-12-19T20:17:28.855Z,0.83
2018-12-19T20:20:00.769Z,0.80
2018-12-19T20:22:32.654Z,0.76
2018-12-19T20:25:07.674Z,0.74
2018-12-19T20:27:40.272Z,0.74
2018-12-19T20:30:13.010Z,0.66
2018-12-19T20:32:43.103Z,0.65
2018-12-19T20:35:15.962Z,0.65
2018-12-19T20:37:46.058Z,0.68
2018-12-19T20:40:16.054Z,0.64
2018-12-19T20:42:46.935Z,0.55
2018-12-19T20:45:18.035Z,0.53
2018-12-19T20:47:48.006Z,0.56
2018-12-19T20:50:18.102Z,0.52
2018-12-19T20:52:48.271Z,0.49
2018-12-19T20:55:19.478Z,0.47
2018-12-19T20:57:49.473Z,0.42
2018-12-19T21:00:21.306Z,0.39
2018-12-19T21:02:51.378Z,0.37
2018-12-19T21:05:21.473Z,0.45
2018-12-19T21:07:52.623Z,0.48
2018-12-19T21:10:22.671Z,0.48
2018-12-19T21:12:52.749Z,0.56
2018-12-19T21:15:24.484Z,0.56
2018-12-19T21:17:59.864Z,0.51
2018-12-19T21:20:29.884Z,0.46
2018-12-19T21:23:01.917Z,0.48
2018-12-19T21:25:32.267Z,0.43
2018-12-19T21:28:02.254Z,0.39
2018-12-19T21:30:32.218Z,0.34
2018-12-19T21:33:02.546Z,0.28
2018-12-19T21:35:32.750Z,0.20
2018-12-19T21:38:03.658Z,0.17
2018-12-19T21:40:33.703Z,0.15
2018-12-19T21:43:05.669Z,0.12
2018-12-19T21:45:36.048Z,0.10
2018-12-19T21:48:06.682Z,0.10
2018-12-19T21:50:37.796Z,0.10
2018-12-19T21:53:08.043Z,0.08
2018-12-19T21:55:38.736Z,0.20
2018-12-19T21:58:08.735Z,0.22
2018-12-19T22:00:42.105Z,0.25
2018-12-19T22:03:13.799Z,0.34
2018-12-19T22:05:44.815Z,0.32
2018-12-19T22:08:16.093Z,0.41
2018-12-19T22:10:47.376Z,0.44
2018-12-19T22:13:17.495Z,0.47
2018-12-19T22:15:48.855Z,0.48
2018-12-19T22:18:27.583Z,0.55
2018-12-19T22:20:59.286Z,0.60
2018-12-19T22:23:30.123Z,0.59
2018-12-19T22:26:02.019Z,0.61
2018-12-19T22:28:32.238Z,0.63
2018-12-19T22:31:03.108Z,0.64
2018-12-19T22:33:33.348Z,0.63
2018-12-19T22:36:04.276Z,0.67
2018-12-19T22:38:34.320Z,0.68
2018-12-19T22:41:04.509Z,0.63
2018-12-19T22:43:34.476Z,0.57
2018-12-19T22:46:06.448Z,0.52
2018-12-19T22:48:36.669Z,0.48
2018-12-19T22:51:07.411Z,0.46
2018-12-19T22:53:37.486Z,0.45
2018-12-19T22:56:07.721Z,0.44
2018-12-19T22:58:37.831Z,0.43
2018-12-19T23:01:13.263Z,0.42
2018-12-19T23:03:49.077Z,0.46
2018-12-19T23:06:20.190Z,0.43
2018-12-19T23:08:51.371Z,0.40
2018-12-19T23:11:22.071Z,0.47
2018-12-19T23:13:52.203Z,0.44
2018-12-19T23:16:22.734Z,0.45
2018-12-19T23:18:55.255Z,0.50
2018-12-19T23:21:28.012Z,0.52
2018-12-19T23:23:58.327Z,0.53
2018-12-19T23:26:30.500Z,0.54
2018-12-19T23:29:03.356Z,0.54
2018-12-19T23:31:36.194Z,0.52
2018-12-19T23:34:06.777Z,0.56
2018-12-19T23:36:36.849Z,0.53
2018-12-19T23:39:08.214Z,0.59
2018-12-19T23:41:42.593Z,0.66
2018-12-19T23:44:14.718Z,0.59
2018-12-19T23:46:47.411Z,0.53
2018-12-19T23:49:19.180Z,0.55
2018-12-19T23:51:49.280Z,0.62
2018-12-19T23:54:20.069Z,0.62
2018-12-19T23:56:50.926Z,0.53
2018-12-19T23:59:21.763Z,0.53
