createdAt,value
2022-09-07T00:01:00.878Z,14.33
2022-09-07T00:03:28.838Z,14.37
2022-09-07T00:05:56.839Z,14.33
2022-09-07T00:08:27.255Z,14.32
2022-09-07T00:10:57.858Z,14.31
2022-09-07T00:13:28.625Z,14.32
2022-09-07T00:15:57.064Z,14.30
2022-09-07T00:18:25.636Z,14.27
2022-09-07T00:21:04.104Z,14.24
2022-09-07T00:23:33.280Z,14.24
2022-09-07T00:26:07.356Z,14.21
2022-09-07T00:28:35.901Z,14.15
2022-09-07T00:31:04.561Z,14.07
2022-09-07T00:33:32.040Z,14.06
2022-09-07T00:35:59.580Z,14.02
2022-09-07T00:38:27.261Z,13.98
2022-09-07T00:40:54.946Z,14.00
2022-09-07T00:43:51.048Z,13.94
2022-09-07T00:46:21.804Z,13.88
2022-09-07T00:48:57.762Z,13.86
2022-09-07T00:51:28.824Z,13.87
2022-09-07T00:54:03.156Z,13.84
2022-09-07T00:56:34.923Z,13.83
2022-09-07T00:59:02.956Z,13.81
2022-09-07T01:01:31.648Z,13.76
2022-09-07T01:04:01.249Z,13.69
2022-09-07T01:06:35.172Z,13.69
2022-09-07T01:09:08.163Z,13.64
2022-09-07T01:11:36.219Z,13.61
2022-09-07T01:14:07.097Z,13.58
2022-09-07T01:16:58.534Z,13.50
2022-09-07T01:19:32.208Z,13.50
2022-09-07T01:22:24.464Z,13.51
2022-09-07T01:25:13.376Z,13.47
2022-09-07T01:28:10.508Z,13.43
2022-09-07T01:30:41.883Z,13.43
2022-09-07T01:33:27.836Z,13.43
2022-09-07T01:36:26.955Z,13.44
2022-09-07T01:39:01.889Z,13.41
2022-09-07T01:41:32.927Z,13.39
2022-09-07T01:44:17.166Z,13.36
2022-09-07T01:46:52.633Z,13.37
2022-09-07T01:49:25.439Z,13.34
2022-09-07T01:51:58.458Z,13.32
2022-09-07T01:54:39.193Z,13.29
2022-09-07T01:57:16.574Z,13.28
2022-09-07T02:00:01.167Z,13.29
2022-09-07T02:02:30.916Z,13.25
2022-09-07T02:05:13.030Z,13.22
2022-09-07T02:07:48.336Z,13.19
2022-09-07T02:10:17.563Z,13.15
2022-09-07T02:12:53.282Z,13.19
2022-09-07T02:15:27.536Z,13.10
2022-09-07T02:18:02.527Z,13.10
2022-09-07T02:20:34.684Z,13.02
2022-09-07T02:23:06.934Z,12.92
2022-09-07T02:25:43.070Z,13.00
2022-09-07T02:28:16.333Z,13.11
2022-09-07T02:30:44.505Z,13.14
2022-09-07T02:33:12.354Z,13.24
2022-09-07T02:35:40.338Z,13.25
2022-09-07T02:38:08.172Z,13.29
2022-09-07T02:40:36.176Z,13.32
2022-09-07T02:43:07.972Z,13.37
2022-09-07T02:45:46.283Z,13.41
2022-09-07T02:48:45.244Z,13.42
2022-09-07T02:51:33.842Z,13.45
2022-09-07T02:54:08.451Z,13.44
2022-09-07T02:56:50.932Z,13.42
2022-09-07T02:59:34.078Z,13.39
2022-09-07T03:02:27.160Z,13.36
2022-09-07T03:05:20.986Z,13.40
2022-09-07T03:08:05.421Z,13.39
2022-09-07T03:10:34.236Z,13.33
2022-09-07T03:13:01.824Z,13.34
2022-09-07T03:15:29.355Z,13.34
2022-09-07T03:17:57.320Z,13.33
2022-09-07T03:20:25.082Z,13.28
2022-09-07T03:22:53.048Z,13.33
2022-09-07T03:25:20.858Z,13.32
2022-09-07T03:27:48.468Z,13.27
2022-09-07T03:30:16.106Z,13.25
2022-09-07T03:32:43.621Z,13.22
2022-09-07T03:35:14.288Z,13.22
2022-09-07T03:37:42.532Z,13.24
2022-09-07T03:40:12.633Z,13.24
2022-09-07T03:42:40.940Z,13.29
2022-09-07T03:45:10.028Z,13.26
2022-09-07T03:47:38.263Z,13.28
2022-09-07T03:50:06.358Z,13.28
2022-09-07T03:52:35.345Z,13.22
2022-09-07T03:55:02.876Z,13.23
2022-09-07T03:57:30.854Z,13.20
2022-09-07T03:59:58.607Z,13.16
2022-09-07T04:02:26.297Z,13.15
2022-09-07T04:04:53.964Z,13.12
2022-09-07T04:07:21.746Z,13.12
2022-09-07T04:09:51.508Z,13.09
2022-09-07T04:12:19.322Z,13.05
2022-09-07T04:14:47.236Z,13.07
2022-09-07T04:17:14.861Z,13.02
2022-09-07T04:19:42.480Z,13.00
2022-09-07T04:22:10.028Z,12.98
2022-09-07T04:24:37.559Z,12.97
2022-09-07T04:27:05.404Z,12.95
2022-09-07T04:29:33.072Z,13.02
2022-09-07T04:32:00.588Z,13.06
2022-09-07T04:34:28.185Z,13.18
2022-09-07T04:36:55.764Z,13.30
2022-09-07T04:39:23.425Z,13.30
2022-09-07T04:41:50.983Z,13.32
2022-09-07T04:44:18.693Z,13.40
2022-09-07T04:46:46.222Z,13.47
2022-09-07T04:49:14.102Z,13.58
2022-09-07T04:51:44.478Z,13.66
2022-09-07T04:54:12.164Z,13.72
2022-09-07T04:56:39.631Z,13.77
2022-09-07T04:59:07.498Z,13.84
2022-09-07T05:01:35.245Z,13.88
2022-09-07T05:04:04.329Z,13.99
2022-09-07T05:06:32.548Z,14.00
2022-09-07T05:09:00.455Z,14.06
2022-09-07T05:11:29.882Z,14.17
2022-09-07T05:13:58.790Z,14.24
2022-09-07T05:16:27.315Z,14.28
2022-09-07T05:19:01.248Z,14.23
2022-09-07T05:21:31.791Z,14.21
2022-09-07T05:24:00.610Z,14.13
2022-09-07T05:26:30.402Z,14.18
2022-09-07T05:31:48.228Z,14.36
2022-09-07T05:34:31.573Z,14.30
2022-09-07T05:37:00.399Z,14.15
2022-09-07T05:39:30.295Z,14.08
2022-09-07T05:41:58.136Z,14.06
2022-09-07T05:47:13.512Z,13.92
2022-09-07T05:49:41.062Z,13.91
2022-09-07T05:52:08.635Z,13.93
2022-09-07T05:54:36.176Z,13.89
2022-09-07T05:57:03.895Z,13.83
2022-09-07T05:59:31.855Z,13.77
2022-09-07T06:02:00.057Z,13.72
2022-09-07T06:04:27.688Z,13.62
2022-09-07T06:12:30.273Z,13.72
2022-09-07T06:14:57.891Z,13.76
2022-09-07T06:17:25.452Z,13.79
2022-09-07T06:19:53.150Z,13.71
2022-09-07T06:22:21.158Z,13.70
2022-09-07T06:24:48.926Z,13.87
2022-09-07T06:27:16.730Z,14.18
2022-09-07T06:29:44.423Z,14.21
2022-09-07T06:34:59.478Z,14.46
2022-09-07T06:37:27.034Z,14.44
2022-09-07T06:39:54.830Z,14.43
2022-09-07T06:42:22.610Z,14.41
2022-09-07T06:44:50.132Z,14.39
2022-09-07T06:47:17.599Z,14.47
2022-09-07T06:49:45.075Z,14.52
2022-09-07T06:52:12.720Z,14.68
2022-09-07T06:57:28.192Z,14.78
2022-09-07T06:59:56.038Z,14.63
2022-09-07T07:02:23.706Z,14.52
2022-09-07T07:04:51.514Z,14.58
2022-09-07T07:07:19.250Z,15.15
2022-09-07T07:09:49.789Z,15.98
2022-09-07T07:14:45.123Z,15.97
2022-09-07T07:17:13.473Z,16.04
2022-09-07T07:19:41.307Z,15.82
2022-09-07T07:22:45.494Z,15.80
2022-09-07T07:24:56.756Z,15.51
2022-09-07T07:27:24.628Z,15.27
2022-09-07T07:29:55.516Z,15.02
2022-09-07T07:32:23.407Z,15.03
2022-09-07T07:34:50.892Z,15.07
2022-09-07T07:37:18.460Z,15.73
2022-09-07T07:42:35.663Z,16.95
2022-09-07T07:47:51.804Z,17.86
2022-09-07T07:50:35.246Z,17.14
2022-09-07T07:55:51.284Z,16.50
2022-09-07T07:58:19.655Z,17.12
2022-09-07T08:00:54.635Z,16.84
2022-09-07T08:03:24.600Z,16.40
2022-09-07T08:05:52.839Z,16.19
2022-09-07T08:08:21.331Z,16.63
2022-09-07T08:10:48.957Z,16.45
2022-09-07T08:13:17.141Z,15.93
2022-09-07T08:15:45.344Z,15.56
2022-09-07T08:18:13.934Z,15.55
2022-09-07T08:20:41.957Z,15.87
2022-09-07T08:23:09.666Z,15.79
2022-09-07T08:25:37.257Z,15.58
2022-09-07T08:28:05.514Z,15.35
2022-09-07T08:30:33.112Z,15.15
2022-09-07T08:33:00.842Z,14.97
2022-09-07T08:35:28.320Z,14.88
2022-09-07T08:37:56.031Z,14.87
2022-09-07T08:40:23.527Z,15.12
2022-09-07T08:42:54.175Z,15.43
2022-09-07T08:45:29.836Z,15.44
2022-09-07T08:47:58.321Z,15.39
2022-09-07T08:50:43.787Z,15.32
2022-09-07T08:53:16.442Z,15.33
2022-09-07T08:55:43.902Z,15.22
2022-09-07T08:58:48.291Z,15.32
2022-09-07T09:01:37.026Z,15.50
2022-09-07T09:04:16.744Z,15.85
2022-09-07T09:07:02.876Z,15.88
2022-09-07T09:09:49.135Z,15.92
2022-09-07T09:12:36.864Z,15.85
2022-09-07T09:15:21.218Z,15.72
2022-09-07T09:17:57.438Z,15.49
2022-09-07T09:20:50.416Z,15.32
2022-09-07T09:23:19.922Z,15.18
2022-09-07T09:26:01.329Z,15.17
2022-09-07T09:28:31.835Z,15.09
2022-09-07T09:31:00.281Z,14.96
2022-09-07T09:33:29.096Z,14.92
2022-09-07T09:35:59.933Z,14.94
2022-09-07T09:38:30.437Z,14.92
2022-09-07T09:41:11.243Z,14.88
2022-09-07T09:43:41.634Z,14.99
2022-09-07T09:46:20.721Z,14.91
2022-09-07T09:49:01.895Z,14.83
2022-09-07T09:54:29.006Z,14.81
2022-09-07T09:56:56.766Z,14.92
2022-09-07T10:05:49.293Z,15.14
2022-09-07T10:08:22.932Z,15.36
2022-09-07T10:11:12.468Z,15.36
2022-09-07T10:13:53.225Z,15.27
2022-09-07T10:16:38.389Z,14.90
2022-09-07T10:19:06.135Z,14.75
2022-09-07T10:21:33.665Z,15.12
2022-09-07T10:24:23.352Z,15.25
2022-09-07T10:26:51.665Z,15.31
2022-09-07T10:29:30.826Z,15.29
2022-09-07T10:32:10.370Z,15.28
2022-09-07T10:35:02.564Z,15.17
2022-09-07T10:37:35.651Z,15.01
2022-09-07T10:40:22.957Z,14.92
2022-09-07T10:46:56.173Z,15.09
2022-09-07T10:49:12.815Z,14.94
2022-09-07T10:52:04.971Z,14.80
2022-09-07T10:54:54.029Z,14.67
2022-09-07T10:57:24.848Z,14.98
2022-09-07T11:00:12.476Z,15.16
2022-09-07T11:06:25.276Z,15.12
2022-09-07T11:12:02.989Z,14.88
2022-09-07T11:14:52.947Z,14.87
2022-09-07T11:17:29.747Z,14.78
2022-09-07T11:20:13.833Z,14.81
2022-09-07T11:22:54.329Z,14.99
2022-09-07T11:25:29.610Z,15.21
2022-09-07T11:28:07.760Z,15.31
2022-09-07T11:30:42.716Z,15.32
2022-09-07T11:33:20.826Z,15.19
2022-09-07T11:35:58.738Z,15.18
2022-09-07T11:38:34.578Z,15.34
2022-09-07T11:41:23.370Z,15.27
2022-09-07T11:44:31.572Z,15.26
2022-09-07T11:47:05.435Z,15.27
2022-09-07T11:49:33.213Z,15.29
2022-09-07T11:52:24.053Z,15.56
2022-09-07T11:54:59.897Z,15.44
2022-09-07T11:57:55.867Z,15.31
2022-09-07T12:00:31.248Z,15.15
2022-09-07T12:03:00.245Z,14.98
2022-09-07T12:05:58.481Z,14.83
2022-09-07T12:08:32.011Z,15.15
2022-09-07T12:11:37.431Z,15.36
2022-09-07T12:14:29.665Z,15.40
2022-09-07T12:17:19.118Z,15.23
2022-09-07T12:20:10.223Z,15.14
2022-09-07T12:23:04.216Z,15.04
2022-09-07T12:25:34.433Z,15.19
2022-09-07T12:28:02.385Z,15.11
2022-09-07T12:30:30.739Z,15.23
2022-09-07T12:33:20.229Z,15.24
2022-09-07T12:35:47.932Z,15.20
2022-09-07T12:38:18.671Z,15.17
2022-09-07T12:40:48.681Z,15.16
2022-09-07T12:43:16.357Z,15.05
2022-09-07T12:45:43.972Z,15.06
2022-09-07T12:48:17.557Z,15.27
2022-09-07T12:51:16.481Z,15.32
2022-09-07T12:54:07.120Z,15.20
2022-09-07T13:00:17.854Z,15.22
2022-09-07T13:03:05.810Z,15.20
2022-09-07T13:05:55.459Z,15.10
2022-09-07T13:08:41.410Z,15.07
2022-09-07T13:11:39.360Z,14.83
2022-09-07T13:14:16.309Z,14.93
2022-09-07T13:19:46.117Z,14.77
2022-09-07T13:22:32.213Z,14.68
2022-09-07T13:25:23.731Z,14.52
2022-09-07T13:27:58.411Z,14.50
2022-09-07T13:30:38.052Z,14.63
2022-09-07T13:33:23.863Z,14.88
2022-09-07T13:36:02.111Z,15.07
2022-09-07T13:38:32.432Z,15.19
2022-09-07T13:41:12.867Z,15.17
2022-09-07T13:43:40.662Z,15.11
2022-09-07T13:46:17.627Z,15.10
2022-09-07T13:49:00.897Z,15.21
2022-09-07T13:51:48.761Z,15.22
2022-09-07T13:54:26.926Z,15.26
2022-09-07T13:57:24.427Z,15.26
2022-09-07T13:59:52.485Z,15.20
2022-09-07T14:02:33.489Z,15.22
2022-09-07T14:05:01.887Z,15.09
2022-09-07T14:07:31.511Z,14.83
2022-09-07T14:10:05.183Z,14.90
2022-09-07T14:12:42.598Z,14.83
2022-09-07T14:15:44.182Z,14.84
2022-09-07T14:18:14.241Z,14.79
2022-09-07T14:20:45.739Z,14.70
2022-09-07T14:23:21.675Z,14.57
2022-09-07T14:26:21.527Z,14.48
2022-09-07T14:28:51.957Z,14.61
2022-09-07T14:31:21.221Z,14.64
2022-09-07T14:33:55.263Z,14.63
2022-09-07T14:36:47.465Z,14.72
2022-09-07T14:39:18.564Z,14.59
2022-09-07T14:41:47.222Z,14.50
2022-09-07T14:44:31.393Z,14.53
2022-09-07T14:47:03.465Z,14.52
2022-09-07T14:49:31.246Z,14.44
2022-09-07T14:52:00.794Z,14.41
2022-09-07T14:54:34.278Z,14.44
2022-09-07T14:57:32.023Z,14.40
2022-09-07T15:00:29.643Z,14.28
2022-09-07T15:02:57.346Z,13.93
2022-09-07T15:05:29.439Z,13.84
2022-09-07T15:07:59.410Z,13.94
2022-09-07T15:10:29.100Z,13.90
2022-09-07T15:12:59.397Z,13.87
2022-09-07T15:15:37.150Z,13.83
2022-09-07T15:18:26.815Z,13.84
2022-09-07T15:20:54.691Z,13.81
2022-09-07T15:23:22.441Z,13.78
2022-09-07T15:25:53.663Z,13.80
2022-09-07T15:34:12.864Z,13.91
2022-09-07T15:36:43.391Z,13.73
2022-09-07T15:39:25.686Z,13.63
2022-09-07T15:41:53.467Z,13.67
2022-09-07T15:44:26.084Z,13.71
2022-09-07T15:49:49.258Z,13.50
2022-09-07T15:52:18.255Z,13.53
2022-09-07T15:54:45.868Z,13.56
2022-09-07T16:00:00.903Z,13.60
2022-09-07T16:05:16.807Z,13.64
2022-09-07T16:10:32.015Z,13.50
2022-09-07T16:13:09.697Z,13.61
2022-09-07T16:15:46.185Z,13.49
2022-09-07T16:18:18.082Z,13.59
2022-09-07T16:20:46.298Z,13.56
2022-09-07T16:23:16.543Z,13.45
2022-09-07T16:25:59.023Z,13.58
2022-09-07T16:28:27.027Z,13.56
2022-09-07T16:30:55.997Z,13.55
2022-09-07T16:33:32.734Z,13.49
2022-09-07T16:36:07.143Z,13.49
2022-09-07T16:38:50.903Z,13.44
2022-09-07T16:41:31.536Z,13.43
2022-09-07T16:44:05.140Z,13.48
2022-09-07T16:46:56.559Z,13.43
2022-09-07T16:49:30.777Z,13.47
2022-09-07T16:52:01.093Z,13.51
2022-09-07T16:55:06.977Z,13.51
2022-09-07T17:01:01.025Z,13.50
2022-09-07T17:03:28.765Z,13.47
2022-09-07T17:05:56.502Z,13.52
2022-09-07T17:08:24.240Z,13.47
2022-09-07T17:10:52.367Z,13.40
2022-09-07T17:13:20.278Z,13.41
2022-09-07T17:15:48.105Z,13.36
2022-09-07T17:18:16.265Z,13.28
2022-09-07T17:20:43.963Z,13.23
2022-09-07T17:23:11.639Z,13.22
2022-09-07T17:25:39.119Z,13.22
2022-09-07T17:28:06.792Z,13.21
2022-09-07T17:30:34.856Z,13.24
2022-09-07T17:33:02.558Z,13.15
2022-09-07T17:35:35.334Z,13.20
2022-09-07T17:39:14.204Z,13.28
2022-09-07T17:40:52.639Z,13.18
2022-09-07T17:46:41.343Z,13.13
2022-09-07T17:49:12.299Z,13.07
2022-09-07T17:51:40.019Z,13.13
2022-09-07T17:54:11.736Z,13.04
2022-09-07T17:56:41.129Z,12.99
2022-09-07T18:01:57.756Z,12.84
2022-09-07T18:04:25.951Z,12.77
2022-09-07T18:06:54.404Z,12.80
2022-09-07T18:09:22.263Z,12.66
2022-09-07T18:11:50.721Z,12.66
2022-09-07T18:14:19.345Z,12.58
2022-09-07T18:16:49.795Z,12.56
2022-09-07T18:19:19.011Z,12.50
2022-09-07T18:21:47.995Z,12.57
2022-09-07T18:24:19.035Z,12.58
2022-09-07T18:26:51.291Z,12.49
2022-09-07T18:29:36.767Z,12.56
2022-09-07T18:32:09.525Z,12.55
2022-09-07T18:35:32.138Z,12.53
2022-09-07T18:38:01.519Z,12.58
2022-09-07T18:40:29.387Z,12.66
2022-09-07T18:42:57.535Z,12.72
2022-09-07T18:45:28.481Z,12.75
2022-09-07T18:47:56.533Z,12.82
2022-09-07T18:50:24.660Z,12.80
2022-09-07T18:52:53.017Z,12.73
2022-09-07T18:55:21.108Z,12.77
2022-09-07T18:57:48.805Z,12.79
2022-09-07T19:00:17.995Z,12.78
2022-09-07T19:02:49.546Z,12.81
2022-09-07T19:08:05.112Z,12.80
2022-09-07T19:10:35.310Z,12.78
2022-09-07T19:13:03.562Z,12.70
2022-09-07T19:15:37.139Z,12.54
2022-09-07T19:18:07.146Z,12.54
2022-09-07T19:20:35.938Z,12.56
2022-09-07T19:23:04.725Z,12.49
2022-09-07T19:25:32.467Z,12.48
2022-09-07T19:28:00.468Z,12.43
2022-09-07T19:30:28.379Z,12.41
2022-09-07T19:32:57.818Z,12.42
2022-09-07T19:35:30.171Z,12.35
2022-09-07T19:37:58.153Z,12.31
2022-09-07T19:40:26.871Z,12.27
2022-09-07T19:42:54.620Z,12.18
2022-09-07T19:45:22.419Z,12.15
2022-09-07T19:47:50.726Z,12.17
2022-09-07T19:50:20.810Z,12.15
2022-09-07T19:52:48.815Z,12.23
2022-09-07T19:55:16.596Z,12.30
2022-09-07T19:57:47.711Z,12.46
2022-09-07T20:00:15.730Z,12.52
2022-09-07T20:02:43.497Z,12.47
2022-09-07T20:05:13.540Z,12.33
2022-09-07T20:07:41.213Z,12.23
2022-09-07T20:10:09.294Z,12.14
2022-09-07T20:12:36.934Z,12.13
2022-09-07T20:15:05.006Z,12.03
2022-09-07T20:17:35.351Z,11.97
2022-09-07T20:20:05.080Z,12.03
2022-09-07T20:22:33.000Z,11.97
2022-09-07T20:25:00.608Z,11.97
2022-09-07T20:27:28.284Z,12.07
2022-09-07T20:29:56.347Z,12.07
2022-09-07T20:32:24.562Z,11.96
2022-09-07T20:34:52.235Z,11.90
2022-09-07T20:37:19.902Z,11.90
2022-09-07T20:39:48.811Z,11.96
2022-09-07T20:42:16.643Z,11.87
2022-09-07T20:44:44.332Z,11.91
2022-09-07T20:47:11.931Z,11.85
2022-09-07T20:49:39.728Z,11.87
2022-09-07T20:52:07.424Z,11.80
2022-09-07T20:54:35.126Z,11.80
2022-09-07T20:57:04.112Z,11.83
2022-09-07T20:59:31.963Z,11.60
2022-09-07T21:01:59.546Z,11.62
2022-09-07T21:04:27.582Z,11.74
2022-09-07T21:06:55.046Z,11.75
2022-09-07T21:09:22.539Z,11.82
2022-09-07T21:11:52.174Z,11.88
2022-09-07T21:14:22.686Z,11.89
2022-09-07T21:16:50.425Z,11.90
2022-09-07T21:19:18.164Z,11.86
2022-09-07T21:21:45.999Z,11.85
2022-09-07T21:24:19.145Z,11.71
2022-09-07T21:26:48.004Z,11.73
2022-09-07T21:29:23.842Z,11.68
2022-09-07T21:31:55.234Z,11.67
2022-09-07T21:34:23.326Z,11.60
2022-09-07T21:36:51.300Z,11.66
2022-09-07T21:39:19.325Z,11.61
2022-09-07T21:41:47.351Z,11.70
2022-09-07T21:44:16.218Z,11.65
2022-09-07T21:46:44.356Z,11.62
2022-09-07T21:49:12.306Z,11.49
2022-09-07T21:51:39.963Z,11.55
2022-09-07T21:54:07.952Z,11.56
2022-09-07T21:56:35.715Z,11.53
2022-09-07T21:59:04.194Z,11.46
2022-09-07T22:01:32.326Z,11.38
2022-09-07T22:04:04.479Z,11.35
2022-09-07T22:06:32.583Z,11.43
2022-09-07T22:09:01.554Z,11.41
2022-09-07T22:11:29.848Z,11.35
2022-09-07T22:13:59.624Z,11.42
2022-09-07T22:16:27.351Z,11.43
2022-09-07T22:18:55.194Z,11.43
2022-09-07T22:21:24.869Z,11.35
2022-09-07T22:23:56.698Z,11.44
2022-09-07T22:26:27.283Z,11.52
2022-09-07T22:28:55.340Z,11.47
2022-09-07T22:31:26.036Z,11.44
2022-09-07T22:33:55.162Z,11.43
2022-09-07T22:36:24.272Z,11.43
2022-09-07T22:38:57.757Z,11.40
2022-09-07T22:41:33.526Z,11.46
2022-09-07T22:44:01.598Z,11.46
2022-09-07T22:46:31.458Z,11.43
2022-09-07T22:48:59.088Z,11.39
2022-09-07T22:51:27.409Z,11.39
2022-09-07T22:53:56.034Z,11.45
2022-09-07T22:56:27.490Z,11.50
2022-09-07T22:58:58.429Z,11.50
2022-09-07T23:01:27.128Z,11.54
2022-09-07T23:03:55.655Z,11.54
2022-09-07T23:06:25.863Z,11.48
2022-09-07T23:08:54.879Z,11.50
2022-09-07T23:11:24.088Z,11.48
2022-09-07T23:13:52.732Z,11.49
2022-09-07T23:16:21.312Z,11.42
2022-09-07T23:18:49.164Z,11.43
2022-09-07T23:21:17.068Z,11.44
2022-09-07T23:23:49.138Z,11.50
2022-09-07T23:26:16.570Z,11.48
2022-09-07T23:28:44.036Z,11.35
2022-09-07T23:31:11.678Z,11.34
2022-09-07T23:33:39.203Z,11.26
2022-09-07T23:36:08.015Z,11.28
2022-09-07T23:38:36.159Z,11.27
2022-09-07T23:41:03.952Z,11.28
2022-09-07T23:43:31.511Z,11.21
2022-09-07T23:46:00.184Z,11.13
2022-09-07T23:48:29.279Z,11.20
2022-09-07T23:50:56.902Z,11.21
2022-09-07T23:53:24.875Z,11.15
2022-09-07T23:55:53.184Z,11.14
2022-09-07T23:58:22.313Z,11.11
