createdAt,value
2019-02-17T00:02:56.678Z,1.40
2019-02-17T00:15:13.290Z,1.20
2019-02-17T00:24:40.293Z,1.00
2019-02-17T00:57:04.956Z,0.70
2019-02-17T01:00:41.049Z,0.50
2019-02-17T01:04:22.004Z,0.50
2019-02-17T01:12:04.046Z,0.40
2019-02-17T01:22:09.281Z,0.30
2019-02-17T01:25:21.683Z,0.30
2019-02-17T01:36:37.748Z,0.30
2019-02-17T01:44:02.304Z,0.20
2019-02-17T01:59:07.429Z,0.10
2019-02-17T02:12:49.371Z,-0.10
2019-02-17T02:16:53.035Z,-0.10
2019-02-17T02:24:15.754Z,-0.10
2019-02-17T02:28:54.451Z,-0.10
2019-02-17T02:36:34.653Z,-0.10
2019-02-17T02:57:06.419Z,-0.30
2019-02-17T03:01:00.546Z,-0.20
2019-02-17T03:11:42.527Z,-0.40
2019-02-17T03:15:18.804Z,-0.30
2019-02-17T03:19:10.495Z,-0.40
2019-02-17T03:22:15.778Z,-0.30
2019-02-17T03:25:45.368Z,-0.40
2019-02-17T03:29:35.235Z,-0.40
2019-02-17T03:42:54.829Z,-0.40
2019-02-17T03:50:02.421Z,-0.50
2019-02-17T03:53:33.783Z,-0.40
2019-02-17T03:56:38.255Z,-0.50
2019-02-17T04:06:19.450Z,-0.40
2019-02-17T04:09:36.139Z,-0.40
2019-02-17T04:17:32.580Z,-0.50
2019-02-17T04:27:55.135Z,-0.60
2019-02-17T04:32:00.995Z,-0.60
2019-02-17T04:34:53.518Z,-0.60
2019-02-17T04:38:23.183Z,-0.60
2019-02-17T04:50:58.331Z,-0.60
2019-02-17T04:56:55.964Z,-0.60
2019-02-17T05:11:44.282Z,-0.70
2019-02-17T05:14:08.784Z,-0.70
2019-02-17T05:15:13.131Z,-0.70
2019-02-17T05:31:18.083Z,-0.80
2019-02-17T05:34:58.974Z,-0.80
2019-02-17T05:56:13.589Z,-0.90
2019-02-17T06:10:53.138Z,-0.80
2019-02-17T06:13:34.567Z,-0.80
2019-02-17T06:23:12.908Z,-0.80
2019-02-17T06:26:02.239Z,-0.80
2019-02-17T06:28:58.743Z,-0.80
2019-02-17T06:31:53.200Z,-0.70
2019-02-17T06:45:14.709Z,-0.70
2019-02-17T06:48:12.574Z,-0.70
2019-02-17T06:51:07.560Z,-0.60
2019-02-17T06:54:13.829Z,-0.60
2019-02-17T07:01:06.366Z,-0.60
2019-02-17T07:04:17.190Z,-0.50
2019-02-17T07:07:02.911Z,-0.40
2019-02-17T07:10:10.752Z,-0.40
2019-02-17T07:13:28.120Z,-0.40
2019-02-17T07:16:01.287Z,-0.30
2019-02-17T07:19:22.568Z,-0.10
2019-02-17T07:22:24.962Z,-0.10
2019-02-17T07:26:17.032Z,0.00
2019-02-17T07:28:57.324Z,0.10
2019-02-17T07:31:46.421Z,0.10
2019-02-17T07:34:45.964Z,0.20
2019-02-17T07:37:42.047Z,0.20
2019-02-17T07:40:15.533Z,0.40
2019-02-17T07:42:54.889Z,0.50
2019-02-17T07:45:28.893Z,0.50
2019-02-17T07:48:27.354Z,0.60
2019-02-17T07:51:10.918Z,0.80
2019-02-17T07:54:02.471Z,0.90
2019-02-17T07:58:27.594Z,1.00
2019-02-17T07:59:23.295Z,1.10
2019-02-17T08:02:06.561Z,1.20
2019-02-17T08:04:54.361Z,1.30
2019-02-17T08:07:24.267Z,1.30
2019-02-17T08:09:55.072Z,1.50
2019-02-17T08:12:27.556Z,1.60
2019-02-17T08:14:56.963Z,1.80
2019-02-17T08:17:26.328Z,1.90
2019-02-17T08:19:55.780Z,2.10
2019-02-17T08:22:24.955Z,2.20
2019-02-17T08:24:54.237Z,2.30
2019-02-17T08:27:25.651Z,2.50
2019-02-17T08:29:55.411Z,2.80
2019-02-17T08:32:28.073Z,3.20
2019-02-17T08:34:57.647Z,3.50
2019-02-17T08:37:27.495Z,3.80
2019-02-17T08:39:57.190Z,4.00
2019-02-17T08:43:05.494Z,5.00
2019-02-17T08:45:37.329Z,6.00
2019-02-17T08:48:07.468Z,7.10
2019-02-17T08:50:37.554Z,8.10
2019-02-17T08:53:09.247Z,8.90
2019-02-17T08:55:39.573Z,9.50
2019-02-17T08:58:09.000Z,10.00
2019-02-17T09:00:38.933Z,10.50
2019-02-17T09:03:08.347Z,10.90
2019-02-17T09:05:44.079Z,11.40
2019-02-17T09:08:10.103Z,12.20
2019-02-17T09:10:39.688Z,12.50
2019-02-17T09:13:08.712Z,12.30
2019-02-17T09:15:37.501Z,12.10
2019-02-17T09:18:06.392Z,11.90
2019-02-17T09:20:35.514Z,12.00
2019-02-17T09:23:04.356Z,11.70
2019-02-17T09:25:33.114Z,11.50
2019-02-17T09:28:01.917Z,11.60
2019-02-17T09:30:30.775Z,11.60
2019-02-17T09:32:59.627Z,11.50
2019-02-17T09:35:28.374Z,11.70
2019-02-17T09:37:57.472Z,12.20
2019-02-17T09:40:26.302Z,12.60
2019-02-17T09:42:55.227Z,13.10
2019-02-17T09:45:23.997Z,13.30
2019-02-17T09:47:53.045Z,13.10
2019-02-17T09:50:21.905Z,13.20
2019-02-17T09:52:50.925Z,13.20
2019-02-17T09:55:19.683Z,13.40
2019-02-17T09:57:48.444Z,13.50
2019-02-17T10:00:17.333Z,13.60
2019-02-17T10:02:46.225Z,14.40
2019-02-17T10:05:15.566Z,14.60
2019-02-17T10:07:44.389Z,15.00
2019-02-17T10:10:13.975Z,15.10
2019-02-17T10:12:43.307Z,15.40
2019-02-17T10:15:12.881Z,15.50
2019-02-17T10:17:42.107Z,15.20
2019-02-17T10:20:11.330Z,15.40
2019-02-17T10:22:40.294Z,15.60
2019-02-17T10:25:09.641Z,16.10
2019-02-17T10:27:38.611Z,16.40
2019-02-17T10:30:09.043Z,16.90
2019-02-17T10:32:39.236Z,16.90
2019-02-17T10:35:08.706Z,17.50
2019-02-17T10:37:37.780Z,17.70
2019-02-17T10:40:08.370Z,17.80
2019-02-17T10:42:37.773Z,17.80
2019-02-17T10:45:07.230Z,17.70
2019-02-17T10:47:36.064Z,17.60
2019-02-17T10:50:05.179Z,18.10
2019-02-17T10:52:35.056Z,18.50
2019-02-17T10:55:05.097Z,19.40
2019-02-17T10:57:34.819Z,19.70
2019-02-17T11:00:05.040Z,19.50
2019-02-17T11:02:33.903Z,19.20
2019-02-17T11:05:03.709Z,19.00
2019-02-17T11:07:32.574Z,18.80
2019-02-17T11:10:01.535Z,18.80
2019-02-17T11:12:30.491Z,18.40
2019-02-17T11:14:59.315Z,18.40
2019-02-17T11:17:28.227Z,18.40
2019-02-17T11:19:57.159Z,18.50
2019-02-17T11:22:26.288Z,18.50
2019-02-17T11:24:57.875Z,18.30
2019-02-17T11:27:26.897Z,18.30
2019-02-17T11:29:57.127Z,17.80
2019-02-17T11:32:26.271Z,17.70
2019-02-17T11:34:55.216Z,17.70
2019-02-17T11:37:24.935Z,17.60
2019-02-17T11:39:53.875Z,17.40
2019-02-17T11:42:25.240Z,17.20
2019-02-17T11:44:56.997Z,17.60
2019-02-17T11:47:27.591Z,17.60
2019-02-17T11:49:57.037Z,17.60
2019-02-17T11:52:25.876Z,17.40
2019-02-17T11:54:55.881Z,17.40
2019-02-17T11:57:24.724Z,17.70
2019-02-17T11:59:53.844Z,17.90
2019-02-17T12:02:25.235Z,17.70
2019-02-17T12:04:53.673Z,17.40
2019-02-17T12:07:23.834Z,16.90
2019-02-17T12:09:53.908Z,16.60
2019-02-17T12:12:24.612Z,17.10
2019-02-17T12:14:58.308Z,17.90
2019-02-17T12:20:23.812Z,19.00
2019-02-17T12:23:06.180Z,19.40
2019-02-17T12:25:48.538Z,19.00
2019-02-17T12:28:22.519Z,18.40
2019-02-17T12:30:52.006Z,17.80
2019-02-17T12:33:22.055Z,17.70
2019-02-17T12:35:52.175Z,18.00
2019-02-17T12:38:24.255Z,18.30
2019-02-17T12:40:54.563Z,18.70
2019-02-17T12:43:23.816Z,19.00
2019-02-17T12:45:52.583Z,19.10
2019-02-17T12:48:21.581Z,19.20
2019-02-17T12:50:50.932Z,19.20
2019-02-17T12:53:20.106Z,19.50
2019-02-17T12:55:49.310Z,19.50
2019-02-17T12:58:20.139Z,19.00
2019-02-17T13:00:49.511Z,19.00
2019-02-17T13:03:28.321Z,19.40
2019-02-17T13:05:50.734Z,19.80
2019-02-17T13:08:20.075Z,19.30
2019-02-17T13:10:49.728Z,19.40
2019-02-17T13:13:18.862Z,19.20
2019-02-17T13:15:49.649Z,18.90
2019-02-17T13:18:19.285Z,19.30
2019-02-17T13:20:48.387Z,19.70
2019-02-17T13:23:17.439Z,20.00
2019-02-17T13:25:46.289Z,20.00
2019-02-17T13:28:15.426Z,19.90
2019-02-17T13:30:44.255Z,19.90
2019-02-17T13:33:13.623Z,19.90
2019-02-17T13:35:42.732Z,20.10
2019-02-17T13:38:12.332Z,20.40
2019-02-17T13:40:42.971Z,20.20
2019-02-17T13:43:12.118Z,20.50
2019-02-17T13:45:41.212Z,21.00
2019-02-17T13:48:10.831Z,20.60
2019-02-17T13:50:39.699Z,20.70
2019-02-17T13:53:11.675Z,20.60
2019-02-17T13:55:39.311Z,20.90
2019-02-17T13:58:08.193Z,20.90
2019-02-17T14:00:36.987Z,21.10
2019-02-17T14:03:05.863Z,21.80
2019-02-17T14:05:34.968Z,22.30
2019-02-17T14:08:04.097Z,22.00
2019-02-17T14:10:35.474Z,21.90
2019-02-17T14:13:04.339Z,21.50
2019-02-17T14:15:33.263Z,21.60
2019-02-17T14:18:02.761Z,20.90
2019-02-17T14:20:31.827Z,20.50
2019-02-17T14:23:00.697Z,20.50
2019-02-17T14:25:29.514Z,20.30
2019-02-17T14:27:58.576Z,19.60
2019-02-17T14:30:27.478Z,19.20
2019-02-17T14:32:56.650Z,18.60
2019-02-17T14:35:25.486Z,18.20
2019-02-17T14:37:54.522Z,18.00
2019-02-17T14:40:23.319Z,17.60
2019-02-17T14:42:55.262Z,17.30
2019-02-17T14:45:22.701Z,17.00
2019-02-17T14:47:51.500Z,16.80
2019-02-17T14:50:20.363Z,16.70
2019-02-17T14:52:49.242Z,16.60
2019-02-17T14:55:18.458Z,16.40
2019-02-17T14:57:47.317Z,16.20
2019-02-17T15:00:16.234Z,16.10
2019-02-17T15:02:45.307Z,16.00
2019-02-17T15:05:14.200Z,15.90
2019-02-17T15:07:43.008Z,15.80
2019-02-17T15:10:12.166Z,15.60
2019-02-17T15:12:41.505Z,15.60
2019-02-17T15:15:10.461Z,15.40
2019-02-17T15:17:39.534Z,15.20
2019-02-17T15:20:10.289Z,15.00
2019-02-17T15:22:39.172Z,14.80
2019-02-17T15:25:09.176Z,14.80
2019-02-17T15:27:38.050Z,14.70
2019-02-17T15:30:08.700Z,14.60
2019-02-17T15:32:37.626Z,14.50
2019-02-17T15:35:07.160Z,14.30
2019-02-17T15:37:36.023Z,14.00
2019-02-17T15:40:05.120Z,13.80
2019-02-17T15:42:34.046Z,13.70
2019-02-17T15:45:02.882Z,13.50
2019-02-17T15:47:31.711Z,13.40
2019-02-17T15:50:00.764Z,13.20
2019-02-17T15:52:30.199Z,13.10
2019-02-17T15:54:59.272Z,12.80
2019-02-17T15:57:28.177Z,12.70
2019-02-17T15:59:57.298Z,12.50
2019-02-17T16:02:26.335Z,12.40
2019-02-17T16:04:55.438Z,12.30
2019-02-17T16:07:24.564Z,12.00
2019-02-17T16:09:53.415Z,11.80
2019-02-17T16:12:22.686Z,11.70
2019-02-17T16:14:53.940Z,11.50
2019-02-17T16:17:22.993Z,11.30
2019-02-17T16:19:51.843Z,11.10
2019-02-17T16:22:23.199Z,11.00
2019-02-17T16:24:52.236Z,10.80
2019-02-17T16:27:21.096Z,10.70
2019-02-17T16:29:50.121Z,10.40
2019-02-17T16:32:19.292Z,10.30
2019-02-17T16:34:48.110Z,10.10
2019-02-17T16:37:17.012Z,10.00
2019-02-17T16:39:45.792Z,9.80
2019-02-17T16:42:14.861Z,9.80
2019-02-17T16:44:43.712Z,9.60
2019-02-17T16:47:12.463Z,9.50
2019-02-17T16:49:41.219Z,9.40
2019-02-17T16:52:10.048Z,9.20
2019-02-17T16:54:38.873Z,9.00
2019-02-17T16:57:08.056Z,8.90
2019-02-17T16:59:36.850Z,8.80
2019-02-17T17:02:05.767Z,8.70
2019-02-17T17:04:34.587Z,8.60
2019-02-17T17:07:03.760Z,8.40
2019-02-17T17:09:32.819Z,8.40
2019-02-17T17:12:01.598Z,8.30
2019-02-17T17:14:30.540Z,8.10
2019-02-17T17:16:59.378Z,8.00
2019-02-17T17:19:28.750Z,7.90
2019-02-17T17:21:57.556Z,7.80
2019-02-17T17:24:26.552Z,7.60
2019-02-17T17:26:55.576Z,7.50
2019-02-17T17:29:24.410Z,7.40
2019-02-17T17:31:53.267Z,7.30
2019-02-17T17:34:22.012Z,7.20
2019-02-17T17:36:51.091Z,7.20
2019-02-17T17:39:19.896Z,7.10
2019-02-17T17:41:48.907Z,7.00
2019-02-17T17:44:17.729Z,7.00
2019-02-17T17:46:46.504Z,6.80
2019-02-17T17:49:19.275Z,6.70
2019-02-17T17:51:45.856Z,6.60
2019-02-17T17:54:14.753Z,6.50
2019-02-17T17:56:43.870Z,6.50
2019-02-17T17:59:13.012Z,6.50
2019-02-17T18:01:44.302Z,6.40
2019-02-17T18:04:13.215Z,6.40
2019-02-17T18:09:17.022Z,6.20
2019-02-17T18:11:52.190Z,6.20
2019-02-17T18:14:27.009Z,6.10
2019-02-17T18:16:58.290Z,6.00
2019-02-17T18:19:28.730Z,6.00
2019-02-17T18:22:04.525Z,6.00
2019-02-17T18:24:37.387Z,5.90
2019-02-17T18:27:08.341Z,5.80
2019-02-17T18:29:39.253Z,5.70
2019-02-17T18:32:09.242Z,5.70
2019-02-17T18:34:39.074Z,5.60
2019-02-17T18:37:10.992Z,5.60
2019-02-17T18:39:39.768Z,5.50
2019-02-17T18:42:08.865Z,5.50
2019-02-17T18:44:37.655Z,5.40
2019-02-17T18:47:06.430Z,5.30
2019-02-17T18:49:35.208Z,5.20
2019-02-17T18:52:04.060Z,5.20
2019-02-17T18:54:36.419Z,5.20
2019-02-17T18:57:08.162Z,5.10
2019-02-17T18:59:36.567Z,5.00
2019-02-17T19:02:05.357Z,5.00
2019-02-17T19:04:34.453Z,5.00
2019-02-17T19:07:03.527Z,4.90
2019-02-17T19:09:32.390Z,4.90
2019-02-17T19:12:01.570Z,4.90
2019-02-17T19:14:30.700Z,4.80
2019-02-17T19:16:59.494Z,4.70
2019-02-17T19:19:28.418Z,4.70
2019-02-17T19:21:57.243Z,4.70
2019-02-17T19:24:26.075Z,4.70
2019-02-17T19:26:57.819Z,4.70
2019-02-17T19:29:26.913Z,4.70
2019-02-17T19:31:55.748Z,4.70
2019-02-17T19:34:24.714Z,4.60
2019-02-17T19:36:53.534Z,4.60
2019-02-17T19:39:22.639Z,4.60
2019-02-17T19:41:51.435Z,4.60
2019-02-17T19:44:20.532Z,4.50
2019-02-17T19:46:49.611Z,4.40
2019-02-17T19:49:18.750Z,4.30
2019-02-17T19:51:49.648Z,4.30
2019-02-17T19:54:18.347Z,4.20
2019-02-17T19:56:47.398Z,4.20
2019-02-17T19:59:16.425Z,4.10
2019-02-17T20:01:45.523Z,4.00
2019-02-17T20:04:24.205Z,4.00
2019-02-17T20:06:53.104Z,3.90
2019-02-17T20:09:22.122Z,3.90
2019-02-17T20:11:52.374Z,3.90
2019-02-17T20:14:21.617Z,3.80
2019-02-17T20:16:50.467Z,3.70
2019-02-17T20:19:19.272Z,3.70
2019-02-17T20:21:48.172Z,3.60
2019-02-17T20:24:17.051Z,3.50
2019-02-17T20:26:45.871Z,3.60
2019-02-17T20:29:14.646Z,3.50
2019-02-17T20:31:43.798Z,3.60
2019-02-17T20:34:14.579Z,3.50
2019-02-17T20:36:43.085Z,3.50
2019-02-17T20:39:12.196Z,3.50
2019-02-17T20:41:41.299Z,3.40
2019-02-17T20:44:10.182Z,3.40
2019-02-17T20:46:39.461Z,3.40
2019-02-17T20:49:08.266Z,3.30
2019-02-17T20:51:37.074Z,3.30
2019-02-17T20:54:05.971Z,3.20
2019-02-17T20:56:34.823Z,3.20
2019-02-17T20:59:03.712Z,3.00
2019-02-17T21:01:32.498Z,3.00
2019-02-17T21:04:01.366Z,3.00
2019-02-17T21:06:30.354Z,3.00
2019-02-17T21:08:59.480Z,2.90
2019-02-17T21:11:28.555Z,2.80
2019-02-17T21:13:57.502Z,2.80
2019-02-17T21:16:26.357Z,2.80
2019-02-17T21:18:55.249Z,2.80
2019-02-17T21:21:24.323Z,2.90
2019-02-17T21:23:53.190Z,2.90
2019-02-17T21:26:26.307Z,2.90
2019-02-17T21:28:52.802Z,2.80
2019-02-17T21:31:21.824Z,2.70
2019-02-17T21:33:50.826Z,2.70
2019-02-17T21:36:23.129Z,2.60
2019-02-17T21:38:50.739Z,2.50
2019-02-17T21:41:19.619Z,2.60
2019-02-17T21:43:48.441Z,2.50
2019-02-17T21:46:17.612Z,2.40
2019-02-17T21:48:46.964Z,2.40
2019-02-17T21:51:15.798Z,2.40
2019-02-17T21:53:44.571Z,2.40
2019-02-17T21:56:13.508Z,2.40
2019-02-17T21:58:42.383Z,2.40
2019-02-17T22:01:11.215Z,2.40
2019-02-17T22:03:40.009Z,2.30
2019-02-17T22:06:09.022Z,2.30
2019-02-17T22:08:37.996Z,2.20
2019-02-17T22:11:06.836Z,2.10
2019-02-17T22:13:35.796Z,2.00
2019-02-17T22:16:04.895Z,2.00
2019-02-17T22:18:35.568Z,1.90
2019-02-17T22:21:04.547Z,2.00
2019-02-17T22:23:33.391Z,2.00
2019-02-17T22:26:02.296Z,2.00
2019-02-17T22:28:31.088Z,1.90
2019-02-17T22:31:00.337Z,2.10
2019-02-17T22:33:29.207Z,2.20
2019-02-17T22:35:57.996Z,2.10
2019-02-17T22:38:26.764Z,2.00
2019-02-17T22:40:55.755Z,2.00
2019-02-17T22:43:24.572Z,1.90
2019-02-17T22:45:53.326Z,1.80
2019-02-17T22:48:22.086Z,1.80
2019-02-17T22:50:50.855Z,1.90
2019-02-17T22:53:19.640Z,1.80
2019-02-17T22:55:48.659Z,1.80
2019-02-17T22:58:17.453Z,1.70
2019-02-17T23:00:59.358Z,1.70
2019-02-17T23:03:28.698Z,1.70
2019-02-17T23:05:58.061Z,1.70
2019-02-17T23:08:26.995Z,1.70
2019-02-17T23:10:55.912Z,1.70
2019-02-17T23:13:24.940Z,1.70
2019-02-17T23:15:53.696Z,1.60
2019-02-17T23:18:22.592Z,1.60
2019-02-17T23:20:51.444Z,1.70
2019-02-17T23:23:20.212Z,1.70
2019-02-17T23:25:49.072Z,1.80
2019-02-17T23:28:17.842Z,1.90
2019-02-17T23:30:46.594Z,1.90
2019-02-17T23:33:15.337Z,2.00
2019-02-17T23:35:44.153Z,2.00
2019-02-17T23:38:12.923Z,2.00
2019-02-17T23:40:41.747Z,1.90
2019-02-17T23:43:10.499Z,1.90
2019-02-17T23:45:39.561Z,1.90
2019-02-17T23:48:08.564Z,1.90
2019-02-17T23:50:37.307Z,1.90
2019-02-17T23:53:06.071Z,1.80
2019-02-17T23:55:34.910Z,1.70
2019-02-17T23:58:03.905Z,1.70
