createdAt,value
2022-10-25T00:02:23.828Z,98837.88
2022-10-25T00:04:51.395Z,98831.88
2022-10-25T00:07:18.855Z,98831.53
2022-10-25T00:09:46.138Z,98830.34
2022-10-25T00:12:14.203Z,98834.34
2022-10-25T00:14:41.460Z,98840.97
2022-10-25T00:17:09.388Z,98835.13
2022-10-25T00:19:36.783Z,98837.06
2022-10-25T00:22:04.033Z,98840.69
2022-10-25T00:24:31.391Z,98840.31
2022-10-25T00:26:59.465Z,98849.41
2022-10-25T00:29:26.915Z,98835.84
2022-10-25T00:31:54.257Z,98843.06
2022-10-25T00:34:22.552Z,98848.63
2022-10-25T00:36:49.890Z,98846.19
2022-10-25T00:39:17.296Z,98836.59
2022-10-25T00:41:44.660Z,98839.84
2022-10-25T00:44:36.851Z,98840.69
2022-10-25T00:47:44.871Z,98844.63
2022-10-25T00:50:52.211Z,98835.91
2022-10-25T00:53:34.805Z,98829.50
2022-10-25T00:56:21.863Z,98825.16
2022-10-25T00:58:58.564Z,98835.91
2022-10-25T01:01:26.492Z,98835.34
2022-10-25T01:04:01.238Z,98845.34
2022-10-25T01:07:02.346Z,98822.25
2022-10-25T01:09:36.157Z,98831.06
2022-10-25T01:12:04.324Z,98842.88
2022-10-25T01:14:34.972Z,98841.25
2022-10-25T01:17:42.979Z,98838.66
2022-10-25T01:21:07.338Z,98835.28
2022-10-25T01:23:52.547Z,98838.47
2022-10-25T01:27:18.840Z,98838.06
2022-10-25T01:30:31.319Z,98833.63
2022-10-25T01:33:40.305Z,98830.88
2022-10-25T01:37:18.611Z,98820.00
2022-10-25T01:40:42.448Z,98814.38
2022-10-25T01:44:02.814Z,98818.00
2022-10-25T01:46:47.249Z,98823.06
2022-10-25T01:49:56.612Z,98823.22
2022-10-25T01:52:25.594Z,98824.00
2022-10-25T01:54:52.960Z,98819.47
2022-10-25T01:57:49.537Z,98823.88
2022-10-25T02:00:23.591Z,98814.28
2022-10-25T02:03:33.903Z,98826.59
2022-10-25T02:06:57.717Z,98815.44
2022-10-25T02:10:01.185Z,98820.66
2022-10-25T02:13:07.523Z,98826.91
2022-10-25T02:16:04.738Z,98821.56
2022-10-25T02:18:41.361Z,98818.84
2022-10-25T02:21:12.533Z,98812.22
2022-10-25T02:23:40.993Z,98814.97
2022-10-25T02:26:10.946Z,98814.59
2022-10-25T02:28:42.115Z,98825.06
2022-10-25T02:31:17.400Z,98823.75
2022-10-25T02:33:47.684Z,98811.09
2022-10-25T02:36:24.144Z,98820.56
2022-10-25T02:38:53.532Z,98818.94
2022-10-25T02:41:22.921Z,98817.31
2022-10-25T02:43:50.208Z,98815.16
2022-10-25T02:46:23.041Z,98820.69
2022-10-25T02:48:51.892Z,98822.03
2022-10-25T02:51:19.570Z,98817.00
2022-10-25T02:53:48.344Z,98811.72
2022-10-25T02:56:22.699Z,98813.44
2022-10-25T02:58:55.333Z,98814.69
2022-10-25T03:01:23.358Z,98823.72
2022-10-25T03:03:51.219Z,98815.16
2022-10-25T03:06:18.729Z,98818.94
2022-10-25T03:08:46.366Z,98810.88
2022-10-25T03:11:16.931Z,98813.34
2022-10-25T03:13:50.099Z,98814.63
2022-10-25T03:16:17.376Z,98825.47
2022-10-25T03:18:44.772Z,98822.03
2022-10-25T03:21:12.836Z,98819.03
2022-10-25T03:23:40.097Z,98821.38
2022-10-25T03:26:07.424Z,98821.75
2022-10-25T03:28:34.710Z,98821.56
2022-10-25T03:31:02.034Z,98826.09
2022-10-25T03:36:17.694Z,98828.25
2022-10-25T03:38:45.143Z,98829.88
2022-10-25T03:41:12.531Z,98831.91
2022-10-25T03:43:39.861Z,98824.13
2022-10-25T03:46:07.483Z,98824.34
2022-10-25T03:48:34.979Z,98827.66
2022-10-25T03:51:02.224Z,98826.41
2022-10-25T03:53:29.512Z,98825.03
2022-10-25T03:55:56.827Z,98823.31
2022-10-25T03:58:24.111Z,98820.00
2022-10-25T04:00:51.462Z,98824.66
2022-10-25T04:03:18.764Z,98820.09
2022-10-25T04:05:46.024Z,98820.97
2022-10-25T04:08:13.404Z,98823.31
2022-10-25T04:10:40.701Z,98824.38
2022-10-25T04:13:08.084Z,98816.66
2022-10-25T04:15:37.108Z,98822.38
2022-10-25T04:18:04.474Z,98829.69
2022-10-25T04:20:33.070Z,98819.06
2022-10-25T04:23:00.381Z,98822.34
2022-10-25T04:25:29.099Z,98817.56
2022-10-25T04:28:00.430Z,98831.22
2022-10-25T04:30:27.758Z,98830.28
2022-10-25T04:32:56.553Z,98833.53
2022-10-25T04:35:24.969Z,98823.00
2022-10-25T04:37:52.873Z,98828.22
2022-10-25T04:40:23.952Z,98831.59
2022-10-25T04:42:52.226Z,98825.56
2022-10-25T04:45:19.584Z,98830.50
2022-10-25T04:47:47.009Z,98830.09
2022-10-25T04:50:14.438Z,98820.88
2022-10-25T04:52:41.735Z,98828.72
2022-10-25T04:55:09.437Z,98823.28
2022-10-25T04:57:36.780Z,98825.63
2022-10-25T05:00:05.448Z,98824.72
2022-10-25T05:02:32.788Z,98833.84
2022-10-25T05:05:00.127Z,98827.06
2022-10-25T05:07:27.424Z,98832.00
2022-10-25T05:09:54.952Z,98835.63
2022-10-25T05:12:23.912Z,98818.56
2022-10-25T05:14:51.170Z,98833.59
2022-10-25T05:17:20.337Z,98841.84
2022-10-25T05:19:47.612Z,98851.28
2022-10-25T05:22:15.019Z,98834.41
2022-10-25T05:24:42.288Z,98839.56
2022-10-25T05:27:09.575Z,98849.38
2022-10-25T05:29:36.881Z,98854.75
2022-10-25T05:32:04.247Z,98853.94
2022-10-25T05:34:31.508Z,98847.72
2022-10-25T05:36:59.008Z,98851.34
2022-10-25T05:39:26.611Z,98853.56
2022-10-25T05:41:54.733Z,98851.88
2022-10-25T05:44:22.100Z,98850.25
2022-10-25T05:46:49.482Z,98857.31
2022-10-25T05:49:17.581Z,98856.91
2022-10-25T05:51:44.848Z,98853.78
2022-10-25T05:54:15.937Z,98844.22
2022-10-25T05:56:43.785Z,98853.91
2022-10-25T05:59:15.084Z,98862.38
2022-10-25T06:01:46.585Z,98853.47
2022-10-25T06:04:15.698Z,98854.69
2022-10-25T06:06:46.877Z,98859.47
2022-10-25T06:09:14.853Z,98862.34
2022-10-25T06:11:42.152Z,98860.53
2022-10-25T06:14:11.158Z,98869.69
2022-10-25T06:16:39.040Z,98872.84
2022-10-25T06:19:10.020Z,98874.53
2022-10-25T06:21:37.668Z,98875.25
2022-10-25T06:24:05.501Z,98869.19
2022-10-25T06:26:33.059Z,98875.38
2022-10-25T06:29:05.996Z,98874.47
2022-10-25T06:31:33.940Z,98882.97
2022-10-25T06:34:02.917Z,98881.06
2022-10-25T06:36:31.783Z,98884.78
2022-10-25T06:39:05.608Z,98882.00
2022-10-25T06:41:37.138Z,98886.44
2022-10-25T06:44:07.134Z,98881.84
2022-10-25T06:49:27.297Z,98898.34
2022-10-25T06:51:55.556Z,98889.66
2022-10-25T06:54:22.895Z,98899.16
2022-10-25T06:56:50.181Z,98901.97
2022-10-25T06:59:17.937Z,98901.06
2022-10-25T07:01:45.311Z,98902.22
2022-10-25T07:04:13.206Z,98909.91
2022-10-25T07:06:41.279Z,98903.41
2022-10-25T07:09:10.202Z,98906.56
2022-10-25T07:11:38.240Z,98903.53
2022-10-25T07:14:09.483Z,98904.53
2022-10-25T07:16:39.856Z,98908.25
2022-10-25T07:19:10.086Z,98901.91
2022-10-25T07:21:45.108Z,98917.06
2022-10-25T07:24:13.425Z,98907.81
2022-10-25T07:26:40.795Z,98920.28
2022-10-25T07:29:08.403Z,98913.88
2022-10-25T07:31:43.084Z,98914.34
2022-10-25T07:34:15.220Z,98921.97
2022-10-25T07:36:43.636Z,98922.97
2022-10-25T07:39:10.948Z,98920.78
2022-10-25T07:41:38.300Z,98928.59
2022-10-25T07:44:05.748Z,98927.38
2022-10-25T07:46:33.002Z,98927.31
2022-10-25T07:49:00.289Z,98914.59
2022-10-25T07:51:27.571Z,98925.56
2022-10-25T07:53:54.877Z,98926.75
2022-10-25T07:56:35.347Z,98926.88
2022-10-25T07:59:08.649Z,98926.22
2022-10-25T08:01:49.858Z,98916.00
2022-10-25T08:04:41.774Z,98927.09
2022-10-25T08:07:25.040Z,98920.47
2022-10-25T08:10:01.240Z,98929.94
2022-10-25T08:12:44.774Z,98927.91
2022-10-25T08:15:26.355Z,98926.94
2022-10-25T08:18:19.584Z,98920.69
2022-10-25T08:21:27.494Z,98915.31
2022-10-25T08:24:17.100Z,98911.16
2022-10-25T08:27:02.611Z,98912.88
2022-10-25T08:29:40.999Z,98913.44
2022-10-25T08:35:32.127Z,98908.22
2022-10-25T08:38:26.775Z,98908.31
2022-10-25T08:41:33.217Z,98906.88
2022-10-25T08:44:54.274Z,98903.06
2022-10-25T08:47:52.802Z,98900.38
2022-10-25T08:50:47.685Z,98891.38
2022-10-25T08:53:36.818Z,98898.63
2022-10-25T08:56:16.054Z,98900.97
2022-10-25T08:59:02.348Z,98905.84
2022-10-25T09:01:49.533Z,98911.13
2022-10-25T09:04:17.065Z,98907.91
2022-10-25T09:07:28.164Z,98906.00
2022-10-25T09:10:30.934Z,98906.38
2022-10-25T09:13:40.278Z,98907.59
2022-10-25T09:17:01.723Z,98896.78
2022-10-25T09:20:25.834Z,98905.94
2022-10-25T09:23:28.300Z,98907.16
2022-10-25T09:26:37.781Z,98902.72
2022-10-25T09:29:42.805Z,98917.78
2022-10-25T09:32:28.460Z,98912.94
2022-10-25T09:34:57.906Z,98911.81
2022-10-25T09:38:00.029Z,98905.69
2022-10-25T09:40:52.973Z,98908.66
2022-10-25T09:43:49.079Z,98903.03
2022-10-25T09:46:59.975Z,98899.09
2022-10-25T09:49:56.773Z,98901.53
2022-10-25T09:53:11.705Z,98903.06
2022-10-25T09:56:00.271Z,98903.56
2022-10-25T09:58:42.852Z,98900.69
2022-10-25T10:01:27.833Z,98894.34
2022-10-25T10:04:21.569Z,98889.25
2022-10-25T10:06:52.115Z,98896.19
2022-10-25T10:09:19.928Z,98894.28
2022-10-25T10:11:48.768Z,98896.25
2022-10-25T10:15:00.856Z,98890.03
2022-10-25T10:17:30.972Z,98887.50
2022-10-25T10:20:19.139Z,98891.97
2022-10-25T10:22:54.056Z,98893.97
2022-10-25T10:25:28.792Z,98893.50
2022-10-25T10:27:58.996Z,98890.91
2022-10-25T10:30:30.935Z,98891.94
2022-10-25T10:33:03.249Z,98877.22
2022-10-25T10:35:37.916Z,98884.00
2022-10-25T10:38:30.205Z,98880.34
2022-10-25T10:41:29.312Z,98876.84
2022-10-25T10:44:15.151Z,98879.94
2022-10-25T10:46:47.465Z,98867.59
2022-10-25T10:49:16.129Z,98871.38
2022-10-25T10:51:45.730Z,98876.28
2022-10-25T10:54:29.836Z,98871.38
2022-10-25T10:57:02.861Z,98864.94
2022-10-25T10:59:52.860Z,98867.03
2022-10-25T11:02:41.832Z,98867.75
2022-10-25T11:05:37.862Z,98856.44
2022-10-25T11:08:08.049Z,98851.75
2022-10-25T11:10:38.287Z,98859.34
2022-10-25T11:13:18.675Z,98854.44
2022-10-25T11:16:45.041Z,98860.94
2022-10-25T11:19:44.005Z,98859.63
2022-10-25T11:23:11.034Z,98852.38
2022-10-25T11:26:13.171Z,98854.97
2022-10-25T11:29:34.756Z,98846.19
2022-10-25T11:32:50.513Z,98851.28
2022-10-25T11:36:08.235Z,98854.28
2022-10-25T11:39:35.340Z,98853.19
2022-10-25T11:42:37.012Z,98845.41
2022-10-25T11:45:46.931Z,98840.84
2022-10-25T11:49:11.785Z,98832.41
2022-10-25T11:52:34.326Z,98807.06
2022-10-25T11:56:04.462Z,98831.56
2022-10-25T11:59:18.501Z,98810.22
2022-10-25T12:02:22.278Z,98817.66
2022-10-25T12:05:38.698Z,98817.66
2022-10-25T12:08:47.033Z,98808.78
2022-10-25T12:11:42.064Z,98816.22
2022-10-25T12:14:21.822Z,98809.13
2022-10-25T12:16:50.105Z,98809.44
2022-10-25T12:19:28.036Z,98801.88
2022-10-25T12:22:13.539Z,98793.97
2022-10-25T12:25:05.240Z,98784.38
2022-10-25T12:27:34.710Z,98793.16
2022-10-25T12:30:18.824Z,98786.97
2022-10-25T12:33:02.592Z,98788.75
2022-10-25T12:35:42.684Z,98779.38
2022-10-25T12:38:33.033Z,98775.78
2022-10-25T12:41:32.346Z,98772.91
2022-10-25T12:45:33.047Z,98770.16
2022-10-25T12:48:56.350Z,98765.81
2022-10-25T12:51:58.200Z,98758.31
2022-10-25T12:55:32.275Z,98758.78
2022-10-25T12:58:37.680Z,98762.72
2022-10-25T13:01:46.234Z,98758.00
2022-10-25T13:05:11.629Z,98764.22
2022-10-25T13:07:40.958Z,98760.91
2022-10-25T13:10:23.886Z,98766.56
2022-10-25T13:13:22.080Z,98765.09
2022-10-25T13:16:01.381Z,98761.63
2022-10-25T13:18:48.100Z,98756.38
2022-10-25T13:21:53.297Z,98752.13
2022-10-25T13:24:45.504Z,98743.59
2022-10-25T13:27:15.592Z,98739.53
2022-10-25T13:30:07.551Z,98730.03
2022-10-25T13:32:43.763Z,98720.28
2022-10-25T13:35:19.953Z,98729.66
2022-10-25T13:38:25.676Z,98726.94
2022-10-25T13:41:19.362Z,98718.47
2022-10-25T13:44:05.189Z,98713.22
2022-10-25T13:46:41.973Z,98714.53
2022-10-25T13:49:42.603Z,98714.47
2022-10-25T13:52:33.431Z,98709.81
2022-10-25T13:55:10.139Z,98702.41
2022-10-25T13:57:59.238Z,98701.53
2022-10-25T14:00:33.013Z,98687.88
2022-10-25T14:03:09.850Z,98691.69
2022-10-25T14:05:55.759Z,98698.38
2022-10-25T14:08:43.576Z,98691.34
2022-10-25T14:11:33.176Z,98700.38
2022-10-25T14:14:27.221Z,98689.06
2022-10-25T14:17:18.741Z,98688.84
2022-10-25T14:19:54.831Z,98686.06
2022-10-25T14:22:46.427Z,98684.25
2022-10-25T14:25:48.765Z,98673.38
2022-10-25T14:28:32.034Z,98679.88
2022-10-25T14:31:14.043Z,98679.59
2022-10-25T14:33:54.058Z,98677.94
2022-10-25T14:36:36.744Z,98673.94
2022-10-25T14:39:19.974Z,98671.81
2022-10-25T14:42:00.528Z,98677.56
2022-10-25T14:44:45.977Z,98666.44
2022-10-25T14:47:33.850Z,98669.97
2022-10-25T14:50:02.510Z,98672.63
2022-10-25T14:52:31.652Z,98675.94
2022-10-25T14:55:05.724Z,98667.91
2022-10-25T14:57:34.651Z,98670.72
2022-10-25T15:00:06.325Z,98670.41
2022-10-25T15:02:37.768Z,98661.78
2022-10-25T15:05:07.200Z,98666.47
2022-10-25T15:07:47.123Z,98664.34
2022-10-25T15:10:43.508Z,98673.59
2022-10-25T15:13:41.800Z,98664.19
2022-10-25T15:16:40.977Z,98659.91
2022-10-25T15:19:20.751Z,98662.06
2022-10-25T15:22:04.917Z,98659.78
2022-10-25T15:24:46.708Z,98658.53
2022-10-25T15:27:40.293Z,98652.16
2022-10-25T15:30:37.037Z,98652.09
2022-10-25T15:33:15.571Z,98653.13
2022-10-25T15:35:58.722Z,98649.22
2022-10-25T15:39:01.834Z,98639.19
2022-10-25T15:41:24.833Z,98639.56
2022-10-25T15:43:53.017Z,98634.88
2022-10-25T15:46:34.343Z,98639.47
2022-10-25T15:49:09.019Z,98640.44
2022-10-25T15:51:42.689Z,98633.06
2022-10-25T15:54:23.727Z,98629.97
2022-10-25T15:56:52.013Z,98636.63
2022-10-25T15:59:19.304Z,98636.78
2022-10-25T16:01:52.326Z,98627.63
2022-10-25T16:04:20.324Z,98626.31
2022-10-25T16:06:48.093Z,98632.31
2022-10-25T16:09:17.282Z,98627.06
2022-10-25T16:11:51.626Z,98624.69
2022-10-25T16:14:25.323Z,98620.16
2022-10-25T16:16:52.807Z,98617.50
2022-10-25T16:19:22.007Z,98615.38
2022-10-25T16:21:49.597Z,98616.31
2022-10-25T16:24:16.881Z,98615.47
2022-10-25T16:26:49.300Z,98622.56
2022-10-25T16:29:26.367Z,98619.94
2022-10-25T16:31:54.276Z,98630.84
2022-10-25T16:34:22.005Z,98630.69
2022-10-25T16:36:52.798Z,98619.63
2022-10-25T16:39:20.112Z,98618.06
2022-10-25T16:41:48.347Z,98624.69
2022-10-25T16:44:20.306Z,98620.22
2022-10-25T16:46:48.048Z,98625.47
2022-10-25T16:49:15.320Z,98628.66
2022-10-25T16:51:44.233Z,98622.66
2022-10-25T16:54:12.709Z,98624.16
2022-10-25T16:56:40.016Z,98636.84
2022-10-25T16:59:07.876Z,98626.53
2022-10-25T17:01:39.016Z,98619.28
2022-10-25T17:04:10.406Z,98621.19
2022-10-25T17:06:42.190Z,98624.34
2022-10-25T17:09:11.248Z,98636.03
2022-10-25T17:11:38.624Z,98623.59
2022-10-25T17:14:06.497Z,98627.13
2022-10-25T17:16:34.558Z,98631.47
2022-10-25T17:19:03.904Z,98616.50
2022-10-25T17:21:33.230Z,98617.38
2022-10-25T17:24:00.641Z,98625.19
2022-10-25T17:26:28.397Z,98621.59
2022-10-25T17:28:57.615Z,98624.38
2022-10-25T17:31:25.274Z,98619.03
2022-10-25T17:33:52.539Z,98622.88
2022-10-25T17:36:20.963Z,98615.72
2022-10-25T17:38:48.485Z,98619.44
2022-10-25T17:41:15.841Z,98613.47
2022-10-25T17:43:43.253Z,98610.63
2022-10-25T17:46:25.500Z,98608.84
2022-10-25T17:49:03.712Z,98598.78
2022-10-25T17:51:35.200Z,98597.53
2022-10-25T17:54:02.661Z,98591.63
2022-10-25T17:59:17.243Z,98586.66
2022-10-25T18:01:44.692Z,98577.66
2022-10-25T18:04:12.008Z,98585.75
2022-10-25T18:06:39.645Z,98581.94
2022-10-25T18:09:06.952Z,98583.84
2022-10-25T18:11:34.234Z,98583.03
2022-10-25T18:14:02.175Z,98579.97
2022-10-25T18:16:31.124Z,98570.72
2022-10-25T18:19:03.908Z,98567.31
2022-10-25T18:21:33.324Z,98577.50
2022-10-25T18:24:04.969Z,98577.91
2022-10-25T18:26:34.836Z,98573.22
2022-10-25T18:29:02.323Z,98571.63
2022-10-25T18:31:30.663Z,98568.75
2022-10-25T18:34:03.435Z,98568.81
2022-10-25T18:36:32.633Z,98570.19
2022-10-25T18:39:00.447Z,98576.09
2022-10-25T18:41:34.089Z,98564.13
2022-10-25T18:44:02.928Z,98566.47
2022-10-25T18:46:31.890Z,98566.97
2022-10-25T18:48:59.512Z,98567.00
2022-10-25T18:51:28.957Z,98576.50
2022-10-25T18:54:02.721Z,98576.97
2022-10-25T18:56:31.000Z,98574.66
2022-10-25T18:58:59.164Z,98561.09
2022-10-25T19:01:32.130Z,98563.69
2022-10-25T19:04:03.544Z,98572.56
2022-10-25T19:06:32.772Z,98560.41
2022-10-25T19:09:02.859Z,98558.31
2022-10-25T19:11:30.539Z,98555.28
2022-10-25T19:13:58.067Z,98557.91
2022-10-25T19:16:25.660Z,98546.25
2022-10-25T19:18:53.219Z,98554.38
2022-10-25T19:21:20.513Z,98552.00
2022-10-25T19:23:48.260Z,98534.47
2022-10-25T19:26:20.687Z,98529.22
2022-10-25T19:28:54.320Z,98536.41
2022-10-25T19:31:21.653Z,98535.31
2022-10-25T19:33:52.673Z,98524.16
2022-10-25T19:36:20.679Z,98522.22
2022-10-25T19:38:50.669Z,98519.44
2022-10-25T19:41:23.471Z,98527.34
2022-10-25T19:43:51.733Z,98527.72
2022-10-25T19:46:19.644Z,98521.50
2022-10-25T19:48:46.983Z,98521.75
2022-10-25T19:51:19.797Z,98521.38
2022-10-25T19:53:47.647Z,98519.66
2022-10-25T19:56:23.722Z,98509.59
2022-10-25T19:58:51.689Z,98521.81
2022-10-25T20:01:28.615Z,98511.59
2022-10-25T20:03:58.316Z,98524.69
2022-10-25T20:06:31.566Z,98529.16
2022-10-25T20:09:01.878Z,98526.72
2022-10-25T20:11:29.758Z,98524.31
2022-10-25T20:14:01.017Z,98529.06
2022-10-25T20:16:29.643Z,98518.78
2022-10-25T20:19:00.872Z,98507.22
2022-10-25T20:21:36.823Z,98509.09
2022-10-25T20:24:09.252Z,98511.19
2022-10-25T20:26:41.243Z,98511.22
2022-10-25T20:29:22.817Z,98511.63
2022-10-25T20:31:52.398Z,98514.38
2022-10-25T20:34:20.852Z,98518.28
2022-10-25T20:36:49.050Z,98519.81
2022-10-25T20:39:16.714Z,98487.38
2022-10-25T20:41:46.735Z,98517.84
2022-10-25T20:44:14.729Z,98507.97
2022-10-25T20:46:42.275Z,98512.75
2022-10-25T20:49:09.532Z,98516.28
2022-10-25T20:51:37.980Z,98512.75
2022-10-25T20:54:09.384Z,98516.00
2022-10-25T20:56:37.358Z,98512.75
2022-10-25T20:59:05.295Z,98510.38
2022-10-25T21:01:32.696Z,98499.28
2022-10-25T21:04:00.155Z,98506.47
2022-10-25T21:06:27.433Z,98513.28
2022-10-25T21:08:54.701Z,98506.50
2022-10-25T21:11:22.048Z,98508.94
2022-10-25T21:13:49.358Z,98500.09
2022-10-25T21:16:17.355Z,98512.75
2022-10-25T21:18:45.475Z,98505.72
2022-10-25T21:21:19.813Z,98524.44
2022-10-25T21:23:48.127Z,98520.41
2022-10-25T21:26:15.780Z,98520.00
2022-10-25T21:28:43.443Z,98509.66
2022-10-25T21:31:15.539Z,98527.16
2022-10-25T21:33:49.899Z,98522.88
2022-10-25T21:36:20.557Z,98510.88
2022-10-25T21:38:48.184Z,98502.13
2022-10-25T21:41:26.787Z,98504.94
2022-10-25T21:43:57.553Z,98499.75
2022-10-25T21:46:27.713Z,98502.13
2022-10-25T21:48:55.185Z,98503.28
2022-10-25T21:51:24.455Z,98514.00
2022-10-25T21:56:31.432Z,98525.59
2022-10-25T21:59:00.236Z,98527.16
2022-10-25T22:01:30.787Z,98523.59
2022-10-25T22:03:58.428Z,98507.75
2022-10-25T22:06:27.401Z,98500.59
2022-10-25T22:08:56.309Z,98498.19
2022-10-25T22:11:30.587Z,98506.97
2022-10-25T22:14:03.449Z,98518.47
2022-10-25T22:16:33.005Z,98501.72
2022-10-25T22:19:12.283Z,98492.22
2022-10-25T22:21:41.099Z,98472.72
2022-10-25T22:24:11.764Z,98468.75
2022-10-25T22:26:43.107Z,98477.22
2022-10-25T22:29:13.803Z,98471.97
2022-10-25T22:31:41.598Z,98468.50
2022-10-25T22:34:10.726Z,98468.44
2022-10-25T22:36:42.264Z,98480.03
2022-10-25T22:39:10.161Z,98482.25
2022-10-25T22:41:37.584Z,98478.00
2022-10-25T22:44:05.966Z,98471.63
2022-10-25T22:46:36.337Z,98485.47
2022-10-25T22:49:09.248Z,98486.22
2022-10-25T22:51:38.715Z,98495.06
2022-10-25T22:54:06.339Z,98488.34
2022-10-25T22:56:34.589Z,98491.13
2022-10-25T22:59:05.544Z,98486.69
2022-10-25T23:01:39.197Z,98479.59
2022-10-25T23:04:09.602Z,98488.31
2022-10-25T23:06:40.130Z,98485.16
2022-10-25T23:09:11.052Z,98482.69
2022-10-25T23:11:41.267Z,98471.63
2022-10-25T23:14:13.411Z,98489.44
2022-10-25T23:16:43.912Z,98504.94
2022-10-25T23:19:11.209Z,98492.97
2022-10-25T23:21:38.471Z,98486.66
2022-10-25T23:24:07.212Z,98497.38
2022-10-25T23:26:36.679Z,98474.31
2022-10-25T23:29:05.025Z,98458.47
2022-10-25T23:31:33.030Z,98481.84
2022-10-25T23:34:01.874Z,98485.97
2022-10-25T23:36:37.780Z,98477.56
2022-10-25T23:39:07.717Z,98471.66
2022-10-25T23:41:35.004Z,98474.03
2022-10-25T23:44:02.454Z,98468.13
2022-10-25T23:46:32.498Z,98471.69
2022-10-25T23:48:59.760Z,98472.06
2022-10-25T23:51:27.017Z,98467.72
2022-10-25T23:53:54.264Z,98467.66
2022-10-25T23:56:21.536Z,98466.88
2022-10-25T23:58:53.395Z,98471.69
