createdAt,value
2018-07-15T04:10:38.338Z,40
2018-07-15T04:11:03.856Z,40
2018-07-15T04:11:29.386Z,40
2018-07-15T04:11:54.884Z,40
2018-07-15T04:12:20.388Z,40
2018-07-15T04:12:45.887Z,40
2018-07-15T04:13:11.372Z,45
2018-07-15T04:13:36.890Z,45
2018-07-15T04:14:02.405Z,45
2018-07-15T04:14:27.910Z,45
2018-07-15T04:14:53.420Z,45
2018-07-15T04:15:18.894Z,45
2018-07-15T04:15:44.378Z,45
2018-07-15T04:16:09.881Z,45
2018-07-15T04:16:35.396Z,45
2018-07-15T04:17:00.879Z,45
2018-07-15T04:17:26.376Z,45
2018-07-15T04:17:51.854Z,45
2018-07-15T04:18:17.350Z,50
2018-07-15T04:18:42.912Z,50
2018-07-15T04:19:08.304Z,50
2018-07-15T04:19:33.782Z,50
2018-07-15T04:19:59.299Z,50
2018-07-15T04:20:24.825Z,50
2018-07-15T04:20:50.329Z,50
2018-07-15T04:21:15.853Z,50
2018-07-15T04:21:41.395Z,50
2018-07-15T04:22:06.949Z,55
2018-07-15T04:22:32.465Z,55
2018-07-15T04:22:57.921Z,55
2018-07-15T04:23:23.417Z,55
2018-07-15T04:23:48.920Z,55
2018-07-15T04:24:14.401Z,55
2018-07-15T04:24:39.864Z,55
2018-07-15T04:25:05.352Z,55
2018-07-15T04:25:30.837Z,55
2018-07-15T04:25:56.408Z,55
2018-07-15T04:26:21.917Z,55
2018-07-15T04:26:47.597Z,55
2018-07-15T04:27:13.064Z,60
2018-07-15T04:27:38.641Z,60
2018-07-15T04:28:04.122Z,60
2018-07-15T04:28:29.639Z,60
2018-07-15T04:28:55.136Z,60
2018-07-15T04:29:20.631Z,60
2018-07-15T04:29:46.116Z,60
2018-07-15T04:30:11.599Z,65
2018-07-15T04:30:37.092Z,65
2018-07-15T04:31:02.610Z,65
2018-07-15T04:31:28.112Z,65
2018-07-15T04:31:53.588Z,65
2018-07-15T04:32:19.090Z,65
2018-07-15T04:32:44.561Z,70
2018-07-15T04:33:10.066Z,70
2018-07-15T04:33:35.561Z,70
2018-07-15T04:34:01.286Z,70
2018-07-15T04:34:26.784Z,70
2018-07-15T04:34:52.356Z,75
2018-07-15T04:35:17.847Z,75
2018-07-15T04:35:43.348Z,75
2018-07-15T04:36:08.835Z,75
2018-07-15T04:36:34.367Z,75
2018-07-15T04:36:59.843Z,75
2018-07-15T04:37:25.320Z,75
2018-07-15T04:37:50.879Z,75
2018-07-15T04:38:16.394Z,80
2018-07-15T04:38:41.855Z,80
2018-07-15T04:39:07.334Z,80
2018-07-15T04:39:32.843Z,80
2018-07-15T04:39:58.304Z,85
2018-07-15T04:40:23.823Z,85
2018-07-15T04:40:49.305Z,85
2018-07-15T04:41:14.799Z,90
2018-07-15T04:41:40.318Z,90
2018-07-15T04:42:05.820Z,95
2018-07-15T04:42:31.295Z,95
2018-07-15T04:42:56.799Z,95
2018-07-15T04:43:22.305Z,100
2018-07-15T04:43:47.834Z,100
2018-07-15T04:44:13.333Z,100
2018-07-15T04:44:38.831Z,100
2018-07-15T04:45:04.354Z,100
2018-07-15T04:46:33.474Z,100
2018-07-15T04:46:58.981Z,100
2018-07-15T04:47:24.454Z,105
2018-07-15T04:47:49.955Z,105
2018-07-15T04:49:19.103Z,105
2018-07-15T04:49:44.594Z,110
2018-07-15T04:50:10.102Z,110
2018-07-15T04:50:35.579Z,110
2018-07-15T04:51:01.087Z,110
2018-07-15T04:51:26.584Z,110
2018-07-15T04:51:52.071Z,110
2018-07-15T04:52:17.565Z,110
2018-07-15T04:52:43.062Z,115
2018-07-15T04:53:08.559Z,115
2018-07-15T04:53:34.057Z,115
2018-07-15T04:53:59.561Z,115
2018-07-15T04:54:25.083Z,115
2018-07-15T04:54:50.614Z,115
2018-07-15T04:55:16.118Z,115
2018-07-15T04:55:41.624Z,115
2018-07-15T04:56:07.107Z,120
2018-07-15T04:56:32.574Z,120
2018-07-15T04:56:58.086Z,120
2018-07-15T04:57:23.593Z,120
2018-07-15T04:57:49.043Z,120
2018-07-15T04:58:14.523Z,120
2018-07-15T04:58:40.055Z,120
2018-07-15T04:59:05.560Z,120
2018-07-15T04:59:31.008Z,120
2018-07-15T04:59:56.516Z,120
2018-07-15T05:00:22.012Z,125
2018-07-15T05:00:47.511Z,125
2018-07-15T05:01:12.985Z,125
2018-07-15T05:01:38.474Z,125
2018-07-15T05:02:04.024Z,125
2018-07-15T05:02:29.461Z,125
2018-07-15T05:02:54.933Z,125
2018-07-15T05:03:20.409Z,125
2018-07-15T05:03:45.918Z,125
2018-07-15T05:04:11.412Z,125
2018-07-15T05:04:36.920Z,125
2018-07-15T05:05:02.417Z,125
2018-07-15T05:05:27.898Z,130
2018-07-15T05:05:53.391Z,130
2018-07-15T05:06:18.855Z,130
2018-07-15T05:06:44.324Z,130
2018-07-15T05:07:09.811Z,130
2018-07-15T05:07:35.301Z,130
2018-07-15T05:08:00.787Z,130
2018-07-15T05:08:26.254Z,130
2018-07-15T05:08:51.743Z,130
2018-07-15T05:09:17.231Z,130
2018-07-15T05:09:42.776Z,130
2018-07-15T05:10:08.325Z,130
2018-07-15T05:10:33.807Z,130
2018-07-15T05:10:59.289Z,135
2018-07-15T05:11:24.881Z,135
2018-07-15T05:11:50.318Z,135
2018-07-15T05:12:15.900Z,135
2018-07-15T05:12:41.378Z,135
2018-07-15T05:13:06.878Z,135
2018-07-15T05:13:32.366Z,135
2018-07-15T05:13:57.873Z,135
2018-07-15T05:14:23.329Z,135
2018-07-15T05:14:48.830Z,135
2018-07-15T05:15:14.335Z,135
2018-07-15T05:15:39.846Z,135
2018-07-15T05:16:05.341Z,135
2018-07-15T05:16:30.815Z,135
2018-07-15T05:16:56.310Z,135
2018-07-15T05:17:21.811Z,140
2018-07-15T05:17:47.508Z,140
2018-07-15T05:18:13.008Z,140
2018-07-15T05:18:38.532Z,140
2018-07-15T05:19:04.016Z,140
2018-07-15T05:19:29.480Z,140
2018-07-15T05:19:54.930Z,140
2018-07-15T05:20:20.400Z,140
2018-07-15T05:21:44.502Z,140
2018-07-15T05:22:10.002Z,140
2018-07-15T05:22:35.513Z,140
2018-07-15T05:23:00.974Z,140
2018-07-15T05:23:26.507Z,140
2018-07-15T05:23:51.990Z,145
2018-07-15T05:24:17.406Z,145
2018-07-15T05:24:42.895Z,145
2018-07-15T05:25:08.339Z,145
2018-07-15T05:25:33.794Z,145
2018-07-15T05:25:59.274Z,145
2018-07-15T05:26:24.720Z,145
2018-07-15T05:26:50.225Z,145
2018-07-15T05:27:15.656Z,145
2018-07-15T05:27:41.142Z,145
2018-07-15T05:28:06.622Z,145
2018-07-15T05:28:32.068Z,145
2018-07-15T05:28:57.636Z,145
2018-07-15T05:29:23.116Z,145
2018-07-15T05:29:48.537Z,145
2018-07-15T05:30:14.022Z,145
2018-07-15T05:30:39.657Z,150
2018-07-15T05:31:05.172Z,150
2018-07-15T05:31:30.663Z,150
2018-07-15T05:31:56.167Z,150
2018-07-15T05:32:21.651Z,150
2018-07-15T05:32:47.142Z,150
2018-07-15T05:33:12.647Z,150
2018-07-15T05:33:38.124Z,150
2018-07-15T05:34:03.603Z,150
2018-07-15T05:34:29.097Z,150
2018-07-15T05:34:54.631Z,150
2018-07-15T05:35:20.117Z,150
2018-07-15T05:35:45.626Z,150
2018-07-15T05:36:11.130Z,150
2018-07-15T05:36:36.623Z,150
2018-07-15T05:37:02.131Z,155
2018-07-15T05:37:27.602Z,155
2018-07-15T05:37:53.118Z,155
2018-07-15T05:38:18.608Z,155
2018-07-15T05:38:44.086Z,155
2018-07-15T05:39:09.590Z,155
2018-07-15T05:39:35.089Z,155
2018-07-15T05:40:00.594Z,155
2018-07-15T05:40:26.082Z,155
2018-07-15T05:40:51.614Z,155
2018-07-15T05:41:17.123Z,155
2018-07-15T05:41:42.630Z,155
2018-07-15T05:42:08.127Z,155
2018-07-15T05:42:33.641Z,155
2018-07-15T05:42:59.145Z,155
2018-07-15T05:43:24.645Z,155
2018-07-15T05:43:50.115Z,155
2018-07-15T05:44:15.629Z,155
2018-07-15T05:44:41.144Z,155
2018-07-15T05:45:06.648Z,155
2018-07-15T05:45:32.144Z,155
2018-07-15T05:45:57.628Z,155
2018-07-15T05:46:23.113Z,155
2018-07-15T05:46:48.604Z,155
2018-07-15T05:47:14.121Z,155
2018-07-15T05:47:39.632Z,155
2018-07-15T05:48:05.129Z,155
2018-07-15T05:48:30.619Z,155
2018-07-15T05:48:56.119Z,160
2018-07-15T05:49:21.577Z,160
2018-07-15T05:49:47.075Z,160
2018-07-15T05:50:12.577Z,160
2018-07-15T05:50:38.097Z,160
2018-07-15T05:51:03.558Z,160
2018-07-15T05:51:29.071Z,160
2018-07-15T05:51:54.668Z,160
2018-07-15T05:52:20.100Z,160
2018-07-15T05:52:45.624Z,160
2018-07-15T05:53:11.148Z,165
2018-07-15T05:53:36.662Z,165
2018-07-15T05:54:02.284Z,165
2018-07-15T05:54:27.806Z,165
2018-07-15T05:54:53.311Z,165
2018-07-15T05:55:18.791Z,165
2018-07-15T05:55:44.282Z,165
2018-07-15T05:56:09.782Z,170
2018-07-15T05:56:35.301Z,170
2018-07-15T05:57:00.837Z,170
2018-07-15T05:57:26.313Z,170
2018-07-15T05:57:51.799Z,170
2018-07-15T05:58:17.428Z,170
2018-07-15T05:58:42.909Z,175
2018-07-15T05:59:08.329Z,175
2018-07-15T05:59:33.797Z,175
2018-07-15T05:59:59.364Z,180
2018-07-15T06:00:24.793Z,180
2018-07-15T06:00:50.323Z,180
2018-07-15T06:01:16.014Z,185
2018-07-15T06:01:41.363Z,190
2018-07-15T06:02:06.884Z,195
2018-07-15T06:02:32.342Z,205
2018-07-15T06:02:57.851Z,205
2018-07-15T06:03:23.314Z,210
2018-07-15T06:03:48.752Z,220
2018-07-15T06:04:14.231Z,230
2018-07-15T06:04:39.773Z,240
2018-07-15T06:05:05.296Z,245
2018-07-15T06:05:30.773Z,250
2018-07-15T06:05:56.337Z,250
2018-07-15T06:06:21.883Z,250
2018-07-15T06:07:35.699Z,265
2018-07-15T06:08:01.203Z,265
2018-07-15T06:08:26.680Z,270
2018-07-15T06:08:52.169Z,275
2018-07-15T06:09:17.664Z,280
2018-07-15T06:09:43.157Z,280
2018-07-15T06:10:08.666Z,285
2018-07-15T06:10:34.210Z,285
2018-07-15T06:10:59.667Z,290
2018-07-15T06:11:25.169Z,290
2018-07-15T06:11:50.714Z,295
2018-07-15T06:12:16.254Z,300
2018-07-15T06:12:41.745Z,300
2018-07-15T06:13:07.269Z,310
2018-07-15T06:13:32.755Z,320
2018-07-15T06:13:58.271Z,330
2018-07-15T06:14:23.743Z,345
2018-07-15T06:14:49.271Z,355
2018-07-15T06:15:14.787Z,370
2018-07-15T06:15:40.319Z,380
2018-07-15T06:16:05.801Z,385
2018-07-15T06:16:31.395Z,395
2018-07-15T06:16:56.874Z,405
2018-07-15T06:17:22.399Z,405
2018-07-15T06:17:47.899Z,415
2018-07-15T06:18:13.409Z,425
2018-07-15T06:18:38.888Z,430
2018-07-15T06:19:04.406Z,440
2018-07-15T06:19:29.940Z,445
2018-07-15T06:19:55.448Z,460
2018-07-15T06:20:20.928Z,465
2018-07-15T06:20:46.424Z,480
2018-07-15T06:21:11.955Z,490
2018-07-15T06:21:37.460Z,500
2018-07-15T06:22:02.969Z,520
2018-07-15T06:22:28.512Z,540
2018-07-15T06:22:53.991Z,560
2018-07-15T06:23:19.516Z,565
2018-07-15T06:23:44.986Z,570
2018-07-15T06:24:10.571Z,570
2018-07-15T06:24:36.048Z,570
2018-07-15T06:25:01.533Z,570
2018-07-15T06:25:26.981Z,570
2018-07-15T06:25:52.525Z,575
2018-07-15T06:26:18.022Z,575
2018-07-15T06:26:43.492Z,575
2018-07-15T06:27:09.014Z,580
2018-07-15T06:27:34.572Z,585
2018-07-15T06:28:00.010Z,600
2018-07-15T06:28:25.493Z,620
2018-07-15T06:28:51.138Z,625
2018-07-15T06:29:16.588Z,635
2018-07-15T06:29:42.119Z,645
2018-07-15T06:30:07.683Z,650
2018-07-15T06:30:33.335Z,660
2018-07-15T06:30:59.084Z,665
2018-07-15T06:31:24.399Z,665
2018-07-15T06:31:49.869Z,665
2018-07-15T06:32:15.347Z,665
2018-07-15T06:32:40.858Z,665
2018-07-15T06:33:06.333Z,655
2018-07-15T06:33:31.845Z,655
2018-07-15T06:33:57.323Z,650
2018-07-15T06:34:22.847Z,655
2018-07-15T06:34:48.448Z,660
2018-07-15T06:35:13.881Z,665
2018-07-15T06:35:39.419Z,670
2018-07-15T06:36:04.907Z,670
2018-07-15T06:36:30.365Z,665
2018-07-15T06:36:55.836Z,675
2018-07-15T06:37:21.325Z,675
2018-07-15T06:37:46.779Z,680
2018-07-15T06:38:55.518Z,705
2018-07-15T06:39:21.292Z,715
2018-07-15T06:39:46.864Z,710
2018-07-15T06:40:12.388Z,710
2018-07-15T06:40:37.892Z,715
2018-07-15T06:41:03.411Z,720
2018-07-15T06:41:28.929Z,720
2018-07-15T06:42:43.559Z,720
2018-07-15T06:43:09.131Z,715
2018-07-15T06:43:34.554Z,715
2018-07-15T06:44:00.049Z,710
2018-07-15T06:44:25.564Z,700
2018-07-15T06:44:51.025Z,700
2018-07-15T06:45:16.513Z,700
2018-07-15T06:45:41.993Z,700
2018-07-15T06:46:07.649Z,705
2018-07-15T06:46:32.976Z,710
2018-07-15T06:46:58.443Z,720
2018-07-15T06:47:23.918Z,735
2018-07-15T06:47:49.392Z,755
2018-07-15T06:48:15.036Z,770
2018-07-15T06:48:40.510Z,790
2018-07-15T06:49:06.190Z,810
2018-07-15T06:49:31.483Z,825
2018-07-15T06:49:56.941Z,820
2018-07-15T06:50:22.422Z,820
2018-07-15T06:50:48.001Z,805
2018-07-15T06:51:13.819Z,790
2018-07-15T06:51:39.309Z,790
2018-07-15T06:52:04.809Z,775
2018-07-15T06:52:30.320Z,775
2018-07-15T06:52:55.788Z,780
2018-07-15T06:53:21.269Z,775
2018-07-15T06:53:46.775Z,780
2018-07-15T06:54:12.559Z,790
2018-07-15T06:54:38.049Z,810
2018-07-15T06:56:07.147Z,860
2018-07-15T06:56:32.644Z,870
2018-07-15T06:57:51.538Z,815
2018-07-15T06:58:17.043Z,730
2018-07-15T06:58:42.551Z,620
2018-07-15T06:59:08.045Z,510
2018-07-15T06:59:33.544Z,420
2018-07-15T06:59:59.012Z,365
2018-07-15T07:00:24.527Z,340
2018-07-15T07:00:50.043Z,320
2018-07-15T07:01:15.554Z,300
2018-07-15T07:01:41.100Z,290
2018-07-15T07:02:06.533Z,285
2018-07-15T07:02:32.017Z,275
2018-07-15T07:02:57.505Z,265
2018-07-15T07:03:22.993Z,260
2018-07-15T07:03:48.488Z,255
2018-07-15T07:04:13.973Z,250
2018-07-15T07:04:39.475Z,245
2018-07-15T07:05:04.963Z,240
2018-07-15T07:05:30.491Z,235
2018-07-15T07:05:56.017Z,230
2018-07-15T07:06:21.492Z,230
2018-07-15T07:07:45.554Z,220
2018-07-15T07:08:11.030Z,220
2018-07-15T07:08:36.536Z,215
2018-07-15T07:09:02.022Z,215
2018-07-15T07:09:27.514Z,215
2018-07-15T07:09:53.016Z,210
2018-07-15T07:10:18.504Z,205
2018-07-15T07:10:44.020Z,205
2018-07-15T07:11:09.548Z,205
2018-07-15T07:11:35.085Z,200
2018-07-15T07:12:00.549Z,200
2018-07-15T07:12:26.049Z,200
2018-07-15T07:12:51.577Z,195
2018-07-15T07:13:17.055Z,195
2018-07-15T07:13:42.598Z,195
2018-07-15T07:14:08.111Z,195
2018-07-15T07:14:33.568Z,195
2018-07-15T07:14:59.042Z,195
2018-07-15T07:15:24.519Z,195
2018-07-15T07:15:50.028Z,195
2018-07-15T07:16:15.520Z,195
2018-07-15T07:16:41.009Z,195
2018-07-15T07:17:06.496Z,195
2018-07-15T07:17:31.987Z,195
2018-07-15T07:17:57.481Z,195
2018-07-15T07:18:22.999Z,200
2018-07-15T07:18:48.486Z,200
2018-07-15T07:19:13.979Z,205
2018-07-15T07:19:39.471Z,205
2018-07-15T07:20:04.966Z,205
2018-07-15T07:20:30.510Z,210
2018-07-15T07:20:55.952Z,210
2018-07-15T07:21:21.478Z,210
2018-07-15T07:21:46.987Z,215
2018-07-15T07:22:12.481Z,215
2018-07-15T07:22:38.011Z,215
2018-07-15T07:23:03.589Z,215
2018-07-15T07:23:28.996Z,215
2018-07-15T07:23:54.520Z,220
2018-07-15T07:24:20.030Z,220
2018-07-15T07:24:45.542Z,220
2018-07-15T07:25:11.036Z,230
2018-07-15T07:25:36.523Z,225
2018-07-15T07:26:02.088Z,230
2018-07-15T07:26:27.537Z,230
2018-07-15T07:26:53.068Z,235
2018-07-15T07:27:18.559Z,235
2018-07-15T07:27:44.362Z,240
2018-07-15T07:28:09.839Z,240
2018-07-15T07:28:35.334Z,250
2018-07-15T07:29:00.829Z,250
2018-07-15T07:29:26.333Z,250
2018-07-15T07:29:51.803Z,255
2018-07-15T07:30:17.301Z,260
2018-07-15T07:30:42.808Z,270
2018-07-15T07:31:08.299Z,285
2018-07-15T07:31:33.789Z,305
2018-07-15T07:31:59.283Z,335
2018-07-15T07:32:24.758Z,365
2018-07-15T07:32:50.243Z,395
2018-07-15T07:33:15.706Z,430
2018-07-15T07:33:41.271Z,480
2018-07-15T07:34:06.741Z,620
2018-07-15T07:34:32.227Z,865
2018-07-15T07:34:57.744Z,1105
2018-07-15T07:35:23.276Z,1380
2018-07-15T07:35:48.752Z,1650
2018-07-15T07:36:14.266Z,1950
2018-07-15T07:36:39.774Z,2205
2018-07-15T07:37:05.278Z,2325
2018-07-15T07:37:30.812Z,2335
2018-07-15T07:37:56.296Z,2420
2018-07-15T07:38:21.810Z,2620
2018-07-15T07:38:47.364Z,2750
2018-07-15T07:39:12.845Z,2825
2018-07-15T07:39:38.383Z,2760
2018-07-15T07:40:03.887Z,2600
2018-07-15T07:40:29.385Z,2490
2018-07-15T07:40:54.898Z,2550
2018-07-15T07:41:20.475Z,2675
2018-07-15T07:41:45.845Z,2810
2018-07-15T07:42:11.348Z,2980
2018-07-15T07:42:36.892Z,3040
2018-07-15T07:43:02.390Z,2855
2018-07-15T07:43:27.875Z,2605
2018-07-15T07:43:53.435Z,2380
2018-07-15T07:44:18.831Z,2095
2018-07-15T07:44:44.332Z,1850
2018-07-15T07:45:10.049Z,1725
2018-07-15T07:45:35.507Z,1600
2018-07-15T07:46:00.979Z,1475
2018-07-15T07:46:26.463Z,1390
2018-07-15T07:46:52.017Z,1325
2018-07-15T07:47:17.504Z,1295
2018-07-15T07:47:42.957Z,1295
2018-07-15T07:48:08.451Z,1375
2018-07-15T07:48:33.941Z,1520
2018-07-15T07:48:59.451Z,1615
2018-07-15T07:49:24.948Z,1675
2018-07-15T07:49:50.374Z,1655
2018-07-15T07:50:15.885Z,1570
2018-07-15T07:50:41.391Z,1435
2018-07-15T07:51:06.940Z,1365
2018-07-15T07:51:32.462Z,1375
2018-07-15T07:51:57.968Z,1400
2018-07-15T07:52:23.471Z,1440
2018-07-15T07:52:48.961Z,1485
2018-07-15T07:53:14.505Z,1540
2018-07-15T07:53:39.894Z,1575
2018-07-15T07:54:05.418Z,1610
2018-07-15T07:54:30.860Z,1655
2018-07-15T07:54:56.350Z,1695
2018-07-15T07:56:25.502Z,1490
2018-07-15T07:56:50.995Z,1420
2018-07-15T07:57:16.484Z,1400
2018-07-15T07:57:42.010Z,1440
2018-07-15T07:58:07.524Z,1585
2018-07-15T07:58:33.017Z,1730
2018-07-15T07:58:58.500Z,1825
2018-07-15T07:59:24.031Z,1875
2018-07-15T07:59:49.514Z,1880
2018-07-15T08:00:15.031Z,1860
2018-07-15T08:00:40.489Z,1855
2018-07-15T08:01:05.933Z,1860
2018-07-15T08:01:31.505Z,1860
2018-07-15T08:01:57.073Z,1860
2018-07-15T08:02:22.478Z,1905
2018-07-15T08:02:47.948Z,1960
2018-07-15T08:03:13.405Z,2035
2018-07-15T08:04:32.426Z,2065
2018-07-15T08:04:57.911Z,1955
2018-07-15T08:05:23.411Z,1880
2018-07-15T08:05:48.851Z,1870
2018-07-15T08:06:14.340Z,1880
2018-07-15T08:06:39.804Z,1895
2018-07-15T08:07:05.321Z,1910
2018-07-15T08:07:30.906Z,1915
2018-07-15T08:07:56.374Z,1850
2018-07-15T08:08:21.850Z,1785
2018-07-15T08:08:47.329Z,1765
2018-07-15T08:09:12.823Z,1780
2018-07-15T08:09:38.324Z,1830
2018-07-15T08:10:03.797Z,1875
2018-07-15T08:10:29.297Z,1855
2018-07-15T08:10:54.805Z,1795
2018-07-15T08:11:20.310Z,1695
2018-07-15T08:11:45.793Z,1570
2018-07-15T08:12:11.324Z,1405
2018-07-15T08:12:36.805Z,1280
2018-07-15T08:13:02.300Z,1240
2018-07-15T08:13:27.788Z,1235
2018-07-15T08:13:53.282Z,1250
2018-07-15T08:14:18.795Z,1275
2018-07-15T08:14:44.249Z,1270
2018-07-15T08:15:09.905Z,1220
2018-07-15T08:15:35.423Z,1110
2018-07-15T08:16:00.923Z,955
2018-07-15T08:16:26.442Z,820
2018-07-15T08:16:51.967Z,695
2018-07-15T08:17:17.437Z,570
2018-07-15T08:17:42.942Z,450
2018-07-15T08:18:08.600Z,355
2018-07-15T08:18:33.941Z,310
2018-07-15T08:18:59.403Z,290
2018-07-15T08:19:24.888Z,275
2018-07-15T08:19:50.505Z,265
2018-07-15T08:20:16.049Z,260
2018-07-15T08:20:41.468Z,255
2018-07-15T08:21:06.976Z,255
2018-07-15T08:21:32.470Z,250
2018-07-15T08:21:57.937Z,250
2018-07-15T08:22:23.487Z,245
2018-07-15T08:22:48.999Z,245
2018-07-15T08:23:14.454Z,245
2018-07-15T08:23:39.997Z,245
2018-07-15T08:24:05.435Z,240
2018-07-15T08:24:30.936Z,240
2018-07-15T08:24:56.381Z,240
2018-07-15T08:25:21.898Z,235
2018-07-15T08:25:47.381Z,235
2018-07-15T08:26:12.869Z,235
2018-07-15T08:26:38.421Z,230
2018-07-15T08:27:03.943Z,230
2018-07-15T08:27:29.419Z,230
2018-07-15T08:27:54.931Z,230
2018-07-15T08:28:20.512Z,230
2018-07-15T08:28:45.905Z,225
2018-07-15T08:29:11.376Z,220
2018-07-15T08:29:36.859Z,220
2018-07-15T08:30:02.350Z,220
2018-07-15T08:30:27.848Z,215
2018-07-15T08:30:53.331Z,215
2018-07-15T08:31:18.850Z,215
2018-07-15T08:31:44.363Z,215
2018-07-15T08:32:09.845Z,210
2018-07-15T08:32:35.337Z,210
2018-07-15T08:33:00.870Z,205
2018-07-15T08:33:26.335Z,205
2018-07-15T08:33:51.851Z,200
2018-07-15T08:34:17.351Z,200
2018-07-15T08:34:42.906Z,195
2018-07-15T08:35:08.362Z,195
2018-07-15T08:35:33.841Z,190
2018-07-15T08:35:59.340Z,190
2018-07-15T08:36:24.826Z,190
2018-07-15T08:36:50.292Z,190
2018-07-15T08:37:15.794Z,185
2018-07-15T08:37:41.318Z,185
2018-07-15T08:38:06.825Z,185
2018-07-15T08:38:32.322Z,180
2018-07-15T08:38:57.825Z,180
2018-07-15T08:39:23.331Z,180
2018-07-15T08:39:48.845Z,180
2018-07-15T08:40:14.324Z,175
2018-07-15T08:40:39.902Z,175
2018-07-15T08:41:05.328Z,175
2018-07-15T08:41:30.825Z,175
2018-07-15T08:41:56.432Z,175
2018-07-15T08:42:21.907Z,170
2018-07-15T08:42:47.394Z,170
2018-07-15T08:43:12.898Z,170
2018-07-15T08:43:38.452Z,170
2018-07-15T08:44:03.965Z,170
2018-07-15T08:44:29.461Z,170
2018-07-15T08:44:55.527Z,165
2018-07-15T08:45:21.328Z,165
2018-07-15T08:45:46.977Z,165
2018-07-15T08:46:12.561Z,165
2018-07-15T08:46:38.377Z,170
2018-07-15T08:47:03.924Z,165
2018-07-15T08:47:29.459Z,160
2018-07-15T08:47:55.049Z,160
2018-07-15T08:48:20.503Z,165
2018-07-15T08:48:46.374Z,160
2018-07-15T08:49:12.217Z,160
2018-07-15T08:49:37.907Z,160
2018-07-15T08:50:03.379Z,155
2018-07-15T08:50:28.908Z,155
2018-07-15T08:50:54.409Z,155
2018-07-15T08:51:19.908Z,155
2018-07-15T08:51:45.414Z,155
2018-07-15T08:53:04.331Z,155
2018-07-15T08:53:29.836Z,155
2018-07-15T08:53:55.345Z,155
2018-07-15T08:54:20.841Z,160
2018-07-15T08:54:46.379Z,155
2018-07-15T08:55:11.829Z,150
2018-07-15T08:55:37.334Z,160
2018-07-15T08:56:02.845Z,155
2018-07-15T08:56:28.345Z,150
2018-07-15T08:56:53.838Z,150
2018-07-15T08:57:19.329Z,150
2018-07-15T08:57:44.848Z,150
2018-07-15T08:58:10.350Z,150
2018-07-15T08:58:35.858Z,150
2018-07-15T08:59:01.350Z,145
2018-07-15T08:59:26.844Z,150
2018-07-15T08:59:52.319Z,145
2018-07-15T09:00:17.839Z,155
2018-07-15T09:00:43.330Z,145
2018-07-15T09:01:08.816Z,145
2018-07-15T09:01:34.301Z,145
2018-07-15T09:01:59.786Z,145
2018-07-15T09:02:25.285Z,145
2018-07-15T09:02:50.817Z,145
2018-07-15T09:03:16.326Z,145
2018-07-15T09:03:41.824Z,145
2018-07-15T09:04:07.310Z,145
2018-07-15T09:04:32.854Z,145
2018-07-15T09:04:58.365Z,140
2018-07-15T09:05:23.881Z,145
2018-07-15T09:05:49.368Z,145
2018-07-15T09:06:14.876Z,145
2018-07-15T09:06:40.352Z,145
2018-07-15T09:07:05.882Z,145
2018-07-15T09:07:31.387Z,140
2018-07-15T09:07:56.894Z,145
2018-07-15T09:09:21.760Z,145
2018-07-15T09:09:47.344Z,150
2018-07-15T09:10:12.798Z,145
2018-07-15T09:10:38.334Z,140
2018-07-15T09:11:03.840Z,150
2018-07-15T09:11:29.348Z,145
2018-07-15T09:11:54.823Z,150
2018-07-15T09:12:20.300Z,140
2018-07-15T09:12:45.883Z,140
2018-07-15T09:13:11.467Z,140
2018-07-15T09:13:36.948Z,140
2018-07-15T09:14:02.444Z,140
2018-07-15T09:14:28.067Z,140
2018-07-15T09:14:53.583Z,140
2018-07-15T09:15:19.965Z,140
2018-07-15T09:15:45.716Z,140
2018-07-15T09:16:11.402Z,140
2018-07-15T09:16:37.186Z,140
2018-07-15T09:17:02.589Z,135
2018-07-15T09:17:28.048Z,140
2018-07-15T09:17:53.520Z,135
2018-07-15T09:18:19.073Z,140
2018-07-15T09:18:44.566Z,140
2018-07-15T09:20:13.701Z,135
2018-07-15T09:20:39.210Z,135
2018-07-15T09:21:04.690Z,135
2018-07-15T09:21:30.164Z,135
2018-07-15T09:21:55.664Z,135
2018-07-15T09:22:21.224Z,135
2018-07-15T09:22:46.733Z,135
2018-07-15T09:23:12.252Z,135
2018-07-15T09:23:37.745Z,135
2018-07-15T09:24:03.226Z,135
2018-07-15T09:24:28.824Z,135
2018-07-15T09:24:54.322Z,135
2018-07-15T09:25:19.985Z,135
2018-07-15T09:25:45.491Z,135
2018-07-15T09:26:10.964Z,135
2018-07-15T09:26:36.584Z,135
2018-07-15T09:27:02.220Z,135
2018-07-15T09:27:27.816Z,135
2018-07-15T09:27:53.242Z,130
2018-07-15T09:28:18.690Z,130
2018-07-15T09:28:44.187Z,130
2018-07-15T09:29:09.709Z,130
2018-07-15T09:29:35.194Z,135
2018-07-15T09:30:00.866Z,130
2018-07-15T09:30:26.338Z,135
2018-07-15T09:30:51.861Z,135
2018-07-15T09:31:17.487Z,135
2018-07-15T09:31:42.915Z,130
2018-07-15T09:32:08.434Z,130
2018-07-15T09:32:33.892Z,135
2018-07-15T09:32:59.407Z,135
2018-07-15T09:33:24.898Z,130
2018-07-15T09:33:50.368Z,130
2018-07-15T09:34:15.912Z,135
2018-07-15T09:34:41.505Z,130
2018-07-15T09:35:07.157Z,130
2018-07-15T09:35:32.723Z,130
2018-07-15T09:35:58.172Z,130
2018-07-15T09:36:23.672Z,130
2018-07-15T09:36:51.876Z,130
2018-07-15T09:37:17.374Z,130
2018-07-15T09:37:42.901Z,130
2018-07-15T09:38:08.385Z,130
2018-07-15T09:38:33.863Z,130
2018-07-15T09:38:59.351Z,130
2018-07-15T09:39:24.846Z,130
2018-07-15T09:39:50.354Z,130
2018-07-15T09:40:15.852Z,130
2018-07-15T09:40:41.364Z,130
2018-07-15T09:41:06.857Z,130
2018-07-15T09:41:32.351Z,130
2018-07-15T09:41:57.855Z,130
2018-07-15T09:42:23.371Z,130
2018-07-15T09:42:48.882Z,130
2018-07-15T09:43:14.392Z,130
2018-07-15T09:43:39.913Z,130
2018-07-15T09:44:05.410Z,130
2018-07-15T09:44:30.902Z,125
2018-07-15T09:44:56.396Z,125
2018-07-15T09:45:21.911Z,130
2018-07-15T09:45:47.429Z,125
2018-07-15T09:46:12.940Z,125
2018-07-15T09:46:38.450Z,125
2018-07-15T09:47:03.949Z,125
2018-07-15T09:47:29.422Z,125
2018-07-15T09:47:54.934Z,125
2018-07-15T09:48:20.454Z,130
2018-07-15T09:48:45.949Z,130
2018-07-15T09:49:11.435Z,125
2018-07-15T09:49:36.939Z,125
2018-07-15T09:50:02.424Z,125
2018-07-15T09:50:27.927Z,125
2018-07-15T09:50:53.425Z,125
2018-07-15T09:51:18.917Z,125
2018-07-15T09:51:44.427Z,125
2018-07-15T09:52:09.922Z,130
2018-07-15T09:53:33.949Z,125
2018-07-15T09:53:59.439Z,125
2018-07-15T09:54:24.935Z,125
2018-07-15T09:54:50.417Z,125
2018-07-15T09:55:15.922Z,125
2018-07-15T09:55:42.740Z,125
2018-07-15T09:56:09.987Z,125
2018-07-15T09:56:35.284Z,125
2018-07-15T09:57:00.766Z,125
2018-07-15T09:57:26.330Z,125
2018-07-15T09:57:51.824Z,125
2018-07-15T09:58:17.556Z,125
2018-07-15T09:58:43.102Z,125
2018-07-15T09:59:08.617Z,125
2018-07-15T09:59:34.390Z,120
2018-07-15T10:00:00.037Z,120
2018-07-15T10:00:25.648Z,120
2018-07-15T10:00:51.138Z,120
2018-07-15T10:01:16.887Z,120
2018-07-15T10:01:42.275Z,120
2018-07-15T10:02:07.982Z,120
2018-07-15T10:02:33.513Z,120
2018-07-15T10:02:59.090Z,120
2018-07-15T10:03:24.616Z,125
2018-07-15T10:03:50.527Z,125
2018-07-15T10:04:16.127Z,125
2018-07-15T10:04:41.864Z,125
2018-07-15T10:05:07.245Z,125
2018-07-15T10:05:32.742Z,125
2018-07-15T10:05:58.329Z,125
2018-07-15T10:06:23.756Z,125
2018-07-15T10:06:49.394Z,125
2018-07-15T10:07:14.946Z,125
2018-07-15T10:07:40.461Z,125
2018-07-15T10:08:05.902Z,125
2018-07-15T10:08:31.399Z,125
2018-07-15T10:08:56.911Z,125
2018-07-15T10:09:22.652Z,125
2018-07-15T10:09:48.127Z,125
2018-07-15T10:10:13.529Z,125
2018-07-15T10:10:39.035Z,125
2018-07-15T10:11:04.526Z,125
2018-07-15T10:11:30.112Z,125
2018-07-15T10:11:55.675Z,125
2018-07-15T10:12:21.353Z,125
2018-07-15T10:12:46.892Z,125
2018-07-15T10:13:12.883Z,125
2018-07-15T10:13:38.311Z,125
2018-07-15T10:14:03.855Z,120
2018-07-15T10:14:29.508Z,120
2018-07-15T10:14:55.001Z,120
2018-07-15T10:15:20.511Z,120
2018-07-15T10:15:46.021Z,120