createdAt,value
2019-02-04T00:00:08.329Z,0
2019-02-04T00:01:08.308Z,0
2019-02-04T00:02:08.049Z,0
2019-02-04T00:03:08.292Z,0
2019-02-04T00:04:08.317Z,0
2019-02-04T00:05:08.240Z,0
2019-02-04T00:06:08.644Z,0
2019-02-04T00:07:09.122Z,0
2019-02-04T00:08:08.214Z,0
2019-02-04T00:09:08.174Z,0
2019-02-04T00:10:08.172Z,0
2019-02-04T00:11:08.883Z,0
2019-02-04T00:12:08.110Z,0
2019-02-04T00:13:08.238Z,0
2019-02-04T00:14:08.503Z,0
2019-02-04T00:15:08.410Z,0
2019-02-04T00:16:08.048Z,0
2019-02-04T00:17:08.027Z,0
2019-02-04T00:18:08.014Z,0
2019-02-04T00:19:07.997Z,0
2019-02-04T00:20:08.082Z,0
2019-02-04T00:21:07.985Z,0
2019-02-04T00:22:08.502Z,0
2019-02-04T00:23:08.293Z,0
2019-02-04T00:24:07.909Z,0
2019-02-04T00:25:07.915Z,0
2019-02-04T00:26:07.892Z,0
2019-02-04T00:27:07.858Z,0
2019-02-04T00:28:07.843Z,0
2019-02-04T00:29:07.825Z,0
2019-02-04T00:30:08.478Z,0
2019-02-04T00:31:10.299Z,0
2019-02-04T00:32:07.779Z,0
2019-02-04T00:33:07.748Z,0
2019-02-04T00:34:07.824Z,0
2019-02-04T00:35:07.749Z,0
2019-02-04T00:36:07.697Z,0
2019-02-04T00:37:07.696Z,0
2019-02-04T00:38:08.198Z,0
2019-02-04T00:39:09.846Z,0
2019-02-04T00:40:07.661Z,0
2019-02-04T00:41:07.616Z,0
2019-02-04T00:42:07.610Z,0
2019-02-04T00:43:07.566Z,0
2019-02-04T00:44:07.576Z,0
2019-02-04T00:45:07.616Z,0
2019-02-04T00:46:08.222Z,0
2019-02-04T00:47:07.502Z,0
2019-02-04T00:48:07.491Z,0
2019-02-04T00:49:07.463Z,0
2019-02-04T00:50:07.444Z,0
2019-02-04T00:51:07.183Z,0
2019-02-04T00:52:07.408Z,0
2019-02-04T00:53:07.636Z,0
2019-02-04T00:54:07.984Z,0
2019-02-04T00:55:07.398Z,0
2019-02-04T00:56:07.349Z,0
2019-02-04T00:57:07.316Z,0
2019-02-04T00:58:07.320Z,0
2019-02-04T00:59:07.279Z,0
2019-02-04T01:00:07.415Z,0
2019-02-04T01:01:07.818Z,0
2019-02-04T01:02:07.566Z,0
2019-02-04T01:03:06.994Z,0
2019-02-04T01:04:07.209Z,0
2019-02-04T01:05:07.386Z,0
2019-02-04T01:06:07.158Z,0
2019-02-04T01:07:07.171Z,0
2019-02-04T01:08:06.912Z,0
2019-02-04T01:09:07.667Z,0
2019-02-04T01:10:07.321Z,0
2019-02-04T01:11:07.072Z,0
2019-02-04T01:12:07.106Z,0
2019-02-04T01:13:07.116Z,0
2019-02-04T01:14:07.018Z,0
2019-02-04T01:15:07.001Z,0
2019-02-04T01:16:07.002Z,0
2019-02-04T01:17:13.175Z,0
2019-02-04T01:18:07.025Z,0
2019-02-04T01:19:06.939Z,0
2019-02-04T01:20:06.949Z,0
2019-02-04T01:21:06.893Z,0
2019-02-04T01:22:06.871Z,0
2019-02-04T01:23:06.864Z,0
2019-02-04T01:24:06.836Z,0
2019-02-04T01:25:07.664Z,0
2019-02-04T01:26:06.818Z,0
2019-02-04T01:27:06.789Z,0
2019-02-04T01:28:06.763Z,0
2019-02-04T01:29:06.749Z,0
2019-02-04T01:30:06.733Z,0
2019-02-04T01:31:06.715Z,0
2019-02-04T01:32:06.705Z,0
2019-02-04T01:33:07.512Z,0
2019-02-04T01:34:06.674Z,0
2019-02-04T01:35:06.772Z,0
2019-02-04T01:36:06.655Z,0
2019-02-04T01:37:06.603Z,0
2019-02-04T01:38:06.602Z,0
2019-02-04T01:39:06.573Z,0
2019-02-04T01:40:06.601Z,0
2019-02-04T01:41:07.420Z,0
2019-02-04T01:42:06.516Z,0
2019-02-04T01:43:06.505Z,0
2019-02-04T01:44:06.492Z,0
2019-02-04T01:45:06.469Z,0
2019-02-04T01:46:06.437Z,0
2019-02-04T01:47:16.692Z,0
2019-02-04T01:48:06.405Z,0
2019-02-04T01:49:06.995Z,0
2019-02-04T01:50:06.176Z,0
2019-02-04T01:51:06.346Z,0
2019-02-04T01:52:06.337Z,0
2019-02-04T01:53:06.320Z,0
2019-02-04T01:54:06.310Z,0
2019-02-04T01:55:06.279Z,0
2019-02-04T01:56:06.254Z,0
2019-02-04T01:57:07.025Z,0
2019-02-04T01:58:06.308Z,0
2019-02-04T01:59:06.216Z,0
2019-02-04T02:00:06.204Z,0
2019-02-04T02:01:06.176Z,0
2019-02-04T02:02:06.144Z,0
2019-02-04T02:03:06.140Z,0
2019-02-04T02:04:06.248Z,0
2019-02-04T02:05:07.077Z,0
2019-02-04T02:06:06.080Z,0
2019-02-04T02:07:06.182Z,0
2019-02-04T02:08:06.175Z,0
2019-02-04T02:09:06.029Z,0
2019-02-04T02:10:06.032Z,0
2019-02-04T02:11:05.994Z,0
2019-02-04T02:12:06.321Z,0
2019-02-04T02:13:06.662Z,0
2019-02-04T02:14:05.936Z,0
2019-02-04T02:15:05.915Z,0
2019-02-04T02:16:05.898Z,0
2019-02-04T02:17:05.886Z,0
2019-02-04T02:18:05.967Z,0
2019-02-04T02:19:05.855Z,0
2019-02-04T02:20:06.002Z,0
2019-02-04T02:21:06.449Z,0
2019-02-04T02:22:05.791Z,0
2019-02-04T02:23:05.777Z,0
2019-02-04T02:24:05.751Z,0
2019-02-04T02:25:05.745Z,0
2019-02-04T02:26:05.728Z,0
2019-02-04T02:27:05.716Z,0
2019-02-04T02:28:05.873Z,0
2019-02-04T02:29:06.468Z,0
2019-02-04T02:30:05.651Z,0
2019-02-04T02:31:05.675Z,0
2019-02-04T02:32:05.420Z,0
2019-02-04T02:33:05.606Z,0
2019-02-04T02:34:05.569Z,0
2019-02-04T02:35:05.565Z,0
2019-02-04T02:36:05.969Z,0
2019-02-04T02:37:05.826Z,0
2019-02-04T02:38:05.530Z,0
2019-02-04T02:39:05.491Z,0
2019-02-04T02:40:05.477Z,0
2019-02-04T02:41:05.472Z,0
2019-02-04T02:42:05.437Z,0
2019-02-04T02:43:05.441Z,0
2019-02-04T02:44:06.230Z,0
2019-02-04T02:45:05.396Z,0
2019-02-04T02:46:05.361Z,0
2019-02-04T02:47:05.345Z,0
2019-02-04T02:48:05.323Z,0
2019-02-04T02:49:05.306Z,0
2019-02-04T02:50:05.312Z,0
2019-02-04T02:51:05.284Z,0
2019-02-04T02:52:06.154Z,0
2019-02-04T02:53:05.261Z,0
2019-02-04T02:54:05.213Z,0
2019-02-04T02:55:05.205Z,0
2019-02-04T02:56:05.172Z,0
2019-02-04T02:57:05.251Z,0
2019-02-04T02:58:05.234Z,0
2019-02-04T02:59:05.346Z,0
2019-02-04T03:00:05.739Z,0
2019-02-04T03:01:05.122Z,0
2019-02-04T03:02:05.074Z,0
2019-02-04T03:03:05.056Z,0
2019-02-04T03:04:05.040Z,0
2019-02-04T03:05:05.056Z,0
2019-02-04T03:06:04.999Z,0
2019-02-04T03:07:05.251Z,0
2019-02-04T03:08:05.677Z,0
2019-02-04T03:09:04.945Z,0
2019-02-04T03:10:05.069Z,0
2019-02-04T03:11:04.895Z,0
2019-02-04T03:12:04.911Z,0
2019-02-04T03:13:04.900Z,0
2019-02-04T03:14:04.863Z,0
2019-02-04T03:15:05.356Z,0
2019-02-04T03:16:05.016Z,0
2019-02-04T03:17:04.560Z,0
2019-02-04T03:18:04.813Z,0
2019-02-04T03:19:04.768Z,0
2019-02-04T03:20:04.743Z,0
2019-02-04T03:21:04.726Z,0
2019-02-04T03:22:04.701Z,0
2019-02-04T03:23:05.214Z,0
2019-02-04T03:24:08.556Z,0
2019-02-04T03:25:04.398Z,0
2019-02-04T03:26:04.650Z,0
2019-02-04T03:27:04.624Z,0
2019-02-04T03:28:04.593Z,0
2019-02-04T03:29:04.595Z,0
2019-02-04T03:30:04.568Z,0
2019-02-04T03:31:05.321Z,0
2019-02-04T03:32:04.983Z,0
2019-02-04T03:33:04.613Z,0
2019-02-04T03:34:04.490Z,0
2019-02-04T03:35:04.491Z,0
2019-02-04T03:36:04.468Z,0
2019-02-04T03:37:04.427Z,0
2019-02-04T03:38:04.180Z,0
2019-02-04T03:39:05.166Z,0
2019-02-04T03:40:04.368Z,0
2019-02-04T03:41:04.361Z,0
2019-02-04T03:42:04.333Z,0
2019-02-04T03:43:04.380Z,0
2019-02-04T03:44:06.548Z,0
2019-02-04T03:45:04.284Z,0
2019-02-04T03:46:04.280Z,0
2019-02-04T03:47:05.086Z,0
2019-02-04T03:48:16.758Z,0
2019-02-04T03:49:04.214Z,0
2019-02-04T03:50:04.330Z,0
2019-02-04T03:51:04.181Z,0
2019-02-04T03:52:04.163Z,0
2019-02-04T03:53:04.137Z,0
2019-02-04T03:54:04.130Z,0
2019-02-04T03:55:05.841Z,0
2019-02-04T03:56:04.083Z,0
2019-02-04T03:57:04.076Z,0
2019-02-04T03:58:04.080Z,0
2019-02-04T03:59:04.022Z,0
2019-02-04T04:00:06.615Z,0
2019-02-04T04:01:04.107Z,0
2019-02-04T04:02:03.978Z,0
2019-02-04T04:03:04.696Z,0
2019-02-04T04:04:03.936Z,0
2019-02-04T04:05:03.930Z,0
2019-02-04T04:06:03.909Z,0
2019-02-04T04:07:03.969Z,0
2019-02-04T04:08:03.987Z,0
2019-02-04T04:09:03.849Z,0
2019-02-04T04:10:03.832Z,0
2019-02-04T04:11:04.265Z,0
2019-02-04T04:12:03.791Z,0
2019-02-04T04:13:03.803Z,0
2019-02-04T04:14:03.763Z,0
2019-02-04T04:15:03.746Z,0
2019-02-04T04:16:03.723Z,0
2019-02-04T04:17:03.715Z,0
2019-02-04T04:18:15.005Z,0
2019-02-04T04:19:04.320Z,0
2019-02-04T04:20:03.662Z,0
2019-02-04T04:21:03.723Z,0
2019-02-04T04:22:03.614Z,0
2019-02-04T04:23:03.614Z,0
2019-02-04T04:24:03.574Z,0
2019-02-04T04:25:03.874Z,0
2019-02-04T04:26:03.811Z,0
2019-02-04T04:27:04.243Z,0
2019-02-04T04:28:03.515Z,0
2019-02-04T04:29:03.539Z,0
2019-02-04T04:30:03.486Z,0
2019-02-04T04:31:03.473Z,0
2019-02-04T04:32:03.568Z,0
2019-02-04T04:33:03.429Z,0
2019-02-04T04:34:03.703Z,0
2019-02-04T04:35:04.056Z,0
2019-02-04T04:36:03.371Z,0
2019-02-04T04:37:03.369Z,0
2019-02-04T04:38:03.366Z,0
2019-02-04T04:39:03.338Z,0
2019-02-04T04:40:03.313Z,0
2019-02-04T04:41:03.390Z,0
2019-02-04T04:42:03.839Z,0
2019-02-04T04:43:03.559Z,0
2019-02-04T04:44:03.239Z,0
2019-02-04T04:45:03.472Z,0
2019-02-04T04:46:03.220Z,0
2019-02-04T04:47:03.296Z,0
2019-02-04T04:48:03.186Z,0
2019-02-04T04:49:05.229Z,0
2019-02-04T04:50:03.819Z,0
2019-02-04T04:51:03.138Z,0
2019-02-04T04:52:03.096Z,0
2019-02-04T04:53:03.105Z,0
2019-02-04T04:54:03.083Z,0
2019-02-04T04:55:03.073Z,0
2019-02-04T04:56:03.080Z,0
2019-02-04T04:57:02.789Z,0
2019-02-04T04:58:03.679Z,0
2019-02-04T04:59:02.985Z,0
2019-02-04T05:00:02.986Z,0
2019-02-04T05:01:02.970Z,0
2019-02-04T05:02:02.943Z,0
2019-02-04T05:03:02.945Z,0
2019-02-04T05:04:02.912Z,0
2019-02-04T05:05:02.904Z,0
2019-02-04T05:06:03.745Z,0
2019-02-04T05:07:05.460Z,0
2019-02-04T05:08:02.842Z,0
2019-02-04T05:09:02.818Z,0
2019-02-04T05:10:02.819Z,0
2019-02-04T05:11:02.788Z,0
2019-02-04T05:12:02.765Z,0
2019-02-04T05:13:03.053Z,0
2019-02-04T05:14:03.522Z,0
2019-02-04T05:15:02.719Z,0
2019-02-04T05:16:02.702Z,0
2019-02-04T05:17:02.690Z,0
2019-02-04T05:18:02.695Z,0
2019-02-04T05:19:02.667Z,0
2019-02-04T05:20:02.654Z,0
2019-02-04T05:21:02.896Z,0
2019-02-04T05:22:03.256Z,0
2019-02-04T05:23:02.353Z,0
2019-02-04T05:24:02.670Z,0
2019-02-04T05:25:02.585Z,0
2019-02-04T05:26:02.570Z,0
2019-02-04T05:27:02.530Z,0
2019-02-04T05:28:02.550Z,0
2019-02-04T05:29:02.560Z,0
2019-02-04T05:30:03.511Z,0
2019-02-04T05:31:02.465Z,0
2019-02-04T05:32:02.448Z,0
2019-02-04T05:33:02.436Z,0
2019-02-04T05:34:02.414Z,0
2019-02-04T05:35:04.709Z,0
2019-02-04T05:36:02.374Z,0
2019-02-04T05:37:02.827Z,0
2019-02-04T05:38:02.713Z,0
2019-02-04T05:39:02.337Z,0
2019-02-04T05:40:02.320Z,0
2019-02-04T05:41:02.304Z,0
2019-02-04T05:42:02.284Z,0
2019-02-04T05:43:02.291Z,0
2019-02-04T05:44:02.282Z,0
2019-02-04T05:45:02.803Z,0
2019-02-04T05:46:02.584Z,0
2019-02-04T05:47:02.201Z,0
2019-02-04T05:48:02.303Z,0
2019-02-04T05:49:02.155Z,0
2019-02-04T05:50:02.160Z,0
2019-02-04T05:51:02.141Z,0
2019-02-04T05:52:04.648Z,0
2019-02-04T05:53:02.731Z,0
2019-02-04T05:54:02.098Z,0
2019-02-04T05:55:02.066Z,0
2019-02-04T05:56:02.115Z,0
2019-02-04T05:57:02.035Z,0
2019-02-04T05:58:02.032Z,0
2019-02-04T05:59:02.012Z,0
2019-02-04T06:00:02.004Z,0
2019-02-04T06:01:02.408Z,0
2019-02-04T06:02:01.953Z,0
2019-02-04T06:03:01.959Z,0
2019-02-04T06:04:01.937Z,0
2019-02-04T06:05:01.924Z,0
2019-02-04T06:06:01.907Z,0
2019-02-04T06:07:01.634Z,0
2019-02-04T06:08:01.953Z,0
2019-02-04T06:09:02.750Z,0
2019-02-04T06:10:01.820Z,0
2019-02-04T06:11:01.819Z,0
2019-02-04T06:12:01.800Z,0
2019-02-04T06:13:03.192Z,0
2019-02-04T06:14:01.768Z,0
2019-02-04T06:15:01.754Z,0
2019-02-04T06:16:01.928Z,0
2019-02-04T06:17:02.240Z,0
2019-02-04T06:18:01.813Z,0
2019-02-04T06:19:10.256Z,0
2019-02-04T06:20:03.020Z,0
2019-02-04T06:21:01.659Z,0
2019-02-04T06:22:01.631Z,0
2019-02-04T06:23:01.632Z,0
2019-02-04T06:24:01.828Z,0
2019-02-04T06:25:02.197Z,0
2019-02-04T06:26:01.609Z,0
2019-02-04T06:27:01.559Z,0
2019-02-04T06:28:01.546Z,0
2019-02-04T06:29:01.520Z,0
2019-02-04T06:30:01.500Z,0
2019-02-04T06:31:01.494Z,0
2019-02-04T06:32:01.910Z,0
2019-02-04T06:33:01.801Z,0
2019-02-04T06:34:01.451Z,5
2019-02-04T06:35:01.443Z,5
2019-02-04T06:36:01.407Z,5
2019-02-04T06:37:01.392Z,5
2019-02-04T06:38:01.373Z,5
2019-02-04T06:39:01.364Z,5
2019-02-04T06:40:01.845Z,5
2019-02-04T06:41:01.640Z,10
2019-02-04T06:42:01.304Z,10
2019-02-04T06:43:01.296Z,10
2019-02-04T06:44:01.275Z,10
2019-02-04T06:45:01.250Z,10
2019-02-04T06:46:01.255Z,15
2019-02-04T06:47:01.231Z,15
2019-02-04T06:48:02.086Z,15
2019-02-04T06:49:11.642Z,15
2019-02-04T06:50:01.219Z,20
2019-02-04T06:51:01.165Z,20
2019-02-04T06:52:01.146Z,20
2019-02-04T06:53:01.119Z,25
2019-02-04T06:54:01.097Z,25
2019-02-04T06:55:00.845Z,25
2019-02-04T06:56:01.723Z,25
2019-02-04T06:57:01.065Z,25
2019-02-04T06:58:01.055Z,30
2019-02-04T06:59:01.020Z,30
2019-02-04T07:00:00.994Z,30
2019-02-04T07:01:00.993Z,30
2019-02-04T07:02:02.618Z,35
2019-02-04T07:03:01.193Z,35
2019-02-04T07:04:01.649Z,40
2019-02-04T07:05:00.912Z,40
2019-02-04T07:06:00.897Z,45
2019-02-04T07:07:01.021Z,45
2019-02-04T07:08:00.859Z,50
2019-02-04T07:09:00.844Z,50
2019-02-04T07:10:00.851Z,50
2019-02-04T07:11:01.410Z,55
2019-02-04T07:12:00.757Z,60
2019-02-04T07:13:00.780Z,65
2019-02-04T07:14:00.769Z,70
2019-02-04T07:15:00.734Z,80
2019-02-04T07:16:00.726Z,90
2019-02-04T07:17:00.704Z,100
2019-02-04T07:18:06.469Z,100
2019-02-04T07:19:01.261Z,100
2019-02-04T07:20:00.651Z,100
2019-02-04T07:21:00.739Z,100
2019-02-04T07:22:00.623Z,95
2019-02-04T07:23:00.630Z,100
2019-02-04T07:24:00.592Z,100
2019-02-04T07:25:00.575Z,90
2019-02-04T07:26:00.748Z,90
2019-02-04T07:27:01.316Z,90
2019-02-04T07:28:00.294Z,100
2019-02-04T07:29:00.579Z,100
2019-02-04T07:30:00.504Z,105
2019-02-04T07:31:00.464Z,115
2019-02-04T07:32:00.449Z,115
2019-02-04T07:33:00.618Z,115
2019-02-04T07:34:00.998Z,110
2019-02-04T07:35:00.775Z,105
2019-02-04T07:36:02.898Z,95
2019-02-04T07:37:00.376Z,95
2019-02-04T07:38:00.458Z,105
2019-02-04T07:39:00.108Z,100
2019-02-04T07:40:00.320Z,95
2019-02-04T07:41:00.322Z,90
2019-02-04T07:42:01.104Z,90
2019-02-04T07:43:00.277Z,95
2019-02-04T07:44:00.276Z,95
2019-02-04T07:45:00.264Z,95
2019-02-04T07:46:00.238Z,95
2019-02-04T07:47:00.215Z,90
2019-02-04T07:48:00.199Z,95
2019-02-04T07:49:00.194Z,95
2019-02-04T07:50:01.142Z,100
2019-02-04T07:51:00.150Z,100
2019-02-04T07:52:00.139Z,105
2019-02-04T07:53:00.114Z,110
2019-02-04T07:54:00.096Z,120
2019-02-04T07:55:00.097Z,120
2019-02-04T07:56:00.082Z,125
2019-02-04T07:57:00.228Z,125
2019-02-04T07:58:02.722Z,130
2019-02-04T07:59:00.026Z,135
2019-02-04T08:00:00.006Z,140
2019-02-04T08:00:59.996Z,150
2019-02-04T08:01:59.960Z,165
2019-02-04T08:03:00.110Z,170
2019-02-04T08:03:59.998Z,170
2019-02-04T08:05:00.320Z,175
2019-02-04T08:06:00.237Z,180
2019-02-04T08:06:59.897Z,185
2019-02-04T08:07:59.879Z,185
2019-02-04T08:08:59.879Z,170
2019-02-04T08:09:59.867Z,155
2019-02-04T08:10:59.838Z,155
2019-02-04T08:11:59.811Z,155
2019-02-04T08:13:10.488Z,145
2019-02-04T08:14:00.090Z,145
2019-02-04T08:14:59.766Z,135
2019-02-04T08:15:59.780Z,135
2019-02-04T08:16:59.825Z,135
2019-02-04T08:17:59.734Z,130
2019-02-04T08:18:59.705Z,130
2019-02-04T08:19:59.684Z,125
2019-02-04T08:21:00.425Z,125
2019-02-04T08:21:59.790Z,125
2019-02-04T08:22:59.734Z,135
2019-02-04T08:23:59.632Z,140
2019-02-04T08:24:59.622Z,145
2019-02-04T08:25:59.617Z,145
2019-02-04T08:26:59.576Z,145
2019-02-04T08:27:59.587Z,145
2019-02-04T08:29:00.199Z,145
2019-02-04T08:29:59.525Z,145
2019-02-04T08:30:59.514Z,145
2019-02-04T08:31:59.510Z,145
2019-02-04T08:32:59.499Z,145
2019-02-04T08:33:59.572Z,145
2019-02-04T08:34:59.531Z,145
2019-02-04T08:35:59.826Z,150
2019-02-04T08:37:00.155Z,145
2019-02-04T08:37:59.440Z,145
2019-02-04T08:38:59.187Z,145
2019-02-04T08:39:59.388Z,150
2019-02-04T08:40:59.384Z,150
2019-02-04T08:41:59.123Z,150
2019-02-04T08:42:59.354Z,150
2019-02-04T08:44:00.970Z,150
2019-02-04T08:44:59.316Z,150
2019-02-04T08:45:59.301Z,150
2019-02-04T08:46:59.287Z,150
2019-02-04T08:48:13.931Z,150
2019-02-04T08:48:59.264Z,150
2019-02-04T08:50:09.176Z,150
2019-02-04T08:50:59.350Z,150
2019-02-04T08:51:59.604Z,155
2019-02-04T08:52:59.206Z,150
2019-02-04T08:53:59.174Z,150
2019-02-04T08:54:59.159Z,150
2019-02-04T08:55:59.146Z,155
2019-02-04T08:56:59.135Z,155
2019-02-04T08:57:59.137Z,155
2019-02-04T08:58:59.720Z,155
2019-02-04T08:59:59.120Z,155
2019-02-04T09:00:59.082Z,150
2019-02-04T09:01:59.062Z,150
2019-02-04T09:02:59.034Z,150
2019-02-04T09:03:58.787Z,150
2019-02-04T09:04:59.009Z,150
2019-02-04T09:05:59.094Z,150
2019-02-04T09:06:59.711Z,150
2019-02-04T09:07:58.965Z,150
2019-02-04T09:08:58.949Z,150
2019-02-04T09:09:58.949Z,150
2019-02-04T09:10:58.921Z,145
2019-02-04T09:11:58.901Z,150
2019-02-04T09:12:58.867Z,150
2019-02-04T09:13:59.238Z,150
2019-02-04T09:14:59.195Z,150
2019-02-04T09:15:58.836Z,150
2019-02-04T09:16:58.815Z,150
2019-02-04T09:17:58.814Z,150
2019-02-04T09:18:58.802Z,150
2019-02-04T09:20:09.375Z,150
2019-02-04T09:20:58.814Z,150
2019-02-04T09:21:59.464Z,150
2019-02-04T09:22:58.753Z,150
2019-02-04T09:23:58.706Z,150
2019-02-04T09:24:58.698Z,150
2019-02-04T09:25:58.666Z,150
2019-02-04T09:26:58.731Z,150
2019-02-04T09:27:58.669Z,150
2019-02-04T09:28:59.130Z,150
2019-02-04T09:29:58.951Z,150
2019-02-04T09:30:58.613Z,150
2019-02-04T09:31:58.598Z,150
2019-02-04T09:32:58.572Z,150
2019-02-04T09:33:58.555Z,150
2019-02-04T09:34:58.607Z,150
2019-02-04T09:35:58.533Z,150
2019-02-04T09:36:59.510Z,150
2019-02-04T09:37:58.503Z,150
2019-02-04T09:38:58.245Z,150
2019-02-04T09:39:58.476Z,150
2019-02-04T09:40:58.443Z,150
2019-02-04T09:41:58.423Z,150
2019-02-04T09:42:58.517Z,150
2019-02-04T09:43:58.621Z,150
2019-02-04T09:44:58.967Z,150
2019-02-04T09:45:58.379Z,150
2019-02-04T09:46:58.375Z,150
2019-02-04T09:47:58.369Z,150
2019-02-04T09:48:58.363Z,150
2019-02-04T09:49:58.313Z,150
2019-02-04T09:50:58.310Z,150
2019-02-04T09:51:58.864Z,145
2019-02-04T09:52:58.625Z,145
2019-02-04T09:53:58.088Z,145
2019-02-04T09:54:58.245Z,145
2019-02-04T09:55:59.547Z,145
2019-02-04T09:56:58.207Z,145
2019-02-04T09:57:58.319Z,145
2019-02-04T09:58:58.161Z,145
2019-02-04T09:59:59.549Z,145
2019-02-04T10:00:58.160Z,145
2019-02-04T10:01:58.135Z,145
2019-02-04T10:02:58.107Z,145
2019-02-04T10:03:58.083Z,145
2019-02-04T10:04:58.082Z,145
2019-02-04T10:05:58.048Z,145
2019-02-04T10:07:00.206Z,145
2019-02-04T10:07:59.126Z,145
2019-02-04T10:08:58.023Z,145
2019-02-04T10:09:58.980Z,145
2019-02-04T10:10:57.983Z,145
2019-02-04T10:11:57.966Z,145
2019-02-04T10:12:59.775Z,145
2019-02-04T10:13:58.064Z,145
2019-02-04T10:14:58.041Z,145
2019-02-04T10:15:58.599Z,150
2019-02-04T10:16:58.000Z,145
2019-02-04T10:17:58.039Z,150
2019-02-04T10:18:57.913Z,145
2019-02-04T10:19:58.047Z,145
2019-02-04T10:20:58.031Z,145
2019-02-04T10:21:58.946Z,145
2019-02-04T10:22:57.964Z,145
2019-02-04T10:23:58.541Z,145
2019-02-04T10:24:57.971Z,145
2019-02-04T10:25:57.920Z,145
2019-02-04T10:26:57.837Z,145
2019-02-04T10:27:57.846Z,145
2019-02-04T10:28:57.657Z,145
2019-02-04T10:29:57.783Z,145
2019-02-04T10:30:57.946Z,145
2019-02-04T10:31:58.502Z,145
2019-02-04T10:32:57.748Z,145
2019-02-04T10:33:57.712Z,145
2019-02-04T10:34:57.779Z,145
2019-02-04T10:35:57.819Z,145
2019-02-04T10:36:57.886Z,145
2019-02-04T10:37:57.700Z,145
2019-02-04T10:38:57.885Z,145
2019-02-04T10:39:58.311Z,145
2019-02-04T10:40:57.498Z,145
2019-02-04T10:41:57.645Z,145
2019-02-04T10:42:57.680Z,145
2019-02-04T10:43:57.656Z,145
2019-02-04T10:44:57.598Z,145
2019-02-04T10:45:57.581Z,145
2019-02-04T10:46:58.246Z,145
2019-02-04T10:47:58.056Z,145
2019-02-04T10:48:57.627Z,145
2019-02-04T10:49:57.592Z,145
2019-02-04T10:50:57.653Z,145
2019-02-04T10:51:57.561Z,145
2019-02-04T10:52:57.461Z,145
2019-02-04T10:53:57.483Z,145
2019-02-04T10:54:58.179Z,145
2019-02-04T10:55:57.471Z,145
2019-02-04T10:56:57.550Z,145
2019-02-04T10:57:57.456Z,145
2019-02-04T10:58:57.480Z,145
2019-02-04T10:59:57.399Z,145
2019-02-04T11:00:57.553Z,140
2019-02-04T11:01:57.571Z,145
2019-02-04T11:02:58.371Z,140
2019-02-04T11:03:57.341Z,140
2019-02-04T11:04:57.327Z,140
2019-02-04T11:05:57.017Z,140
2019-02-04T11:06:57.265Z,140
2019-02-04T11:07:57.435Z,140
2019-02-04T11:08:57.293Z,140
2019-02-04T11:09:57.421Z,140
2019-02-04T11:10:57.559Z,140
2019-02-04T11:11:57.206Z,140
2019-02-04T11:12:57.279Z,140
2019-02-04T11:13:57.205Z,140
2019-02-04T11:14:57.168Z,140
2019-02-04T11:15:57.361Z,140
2019-02-04T11:16:57.120Z,140
2019-02-04T11:17:57.885Z,140
2019-02-04T11:18:57.693Z,140
2019-02-04T11:19:57.115Z,140
2019-02-04T11:21:07.947Z,140
2019-02-04T11:21:57.286Z,140
2019-02-04T11:22:57.076Z,140
2019-02-04T11:23:57.081Z,140
2019-02-04T11:24:56.918Z,140
2019-02-04T11:25:57.451Z,140
2019-02-04T11:26:57.352Z,140
2019-02-04T11:27:57.111Z,140
2019-02-04T11:28:57.002Z,140
2019-02-04T11:29:56.938Z,140
2019-02-04T11:30:56.903Z,140
2019-02-04T11:31:56.704Z,140
2019-02-04T11:32:56.988Z,140
2019-02-04T11:33:57.442Z,140
2019-02-04T11:34:59.167Z,140
2019-02-04T11:35:57.036Z,140
2019-02-04T11:36:56.959Z,140
2019-02-04T11:37:56.854Z,140
2019-02-04T11:38:56.907Z,140
2019-02-04T11:39:57.013Z,140
2019-02-04T11:40:56.800Z,140
2019-02-04T11:41:57.393Z,140
2019-02-04T11:42:56.790Z,140
2019-02-04T11:43:56.821Z,135
2019-02-04T11:44:56.765Z,135
2019-02-04T11:45:59.769Z,135
2019-02-04T11:46:56.895Z,135
2019-02-04T11:47:56.735Z,135
2019-02-04T11:48:56.637Z,135
2019-02-04T11:49:57.517Z,135
2019-02-04T11:50:56.572Z,135
2019-02-04T11:51:56.551Z,135
2019-02-04T11:52:56.570Z,135
2019-02-04T11:53:56.524Z,135
2019-02-04T11:54:56.509Z,135
2019-02-04T11:55:56.491Z,135
2019-02-04T11:56:56.792Z,135
2019-02-04T11:57:57.117Z,135
2019-02-04T11:58:56.457Z,135
2019-02-04T11:59:56.450Z,135
2019-02-04T12:00:56.463Z,135
2019-02-04T12:01:56.433Z,135
2019-02-04T12:02:56.405Z,135
2019-02-04T12:03:56.403Z,135
2019-02-04T12:04:56.950Z,135
2019-02-04T12:05:56.361Z,135
2019-02-04T12:06:56.344Z,135
2019-02-04T12:07:56.356Z,135
2019-02-04T12:08:56.307Z,135
2019-02-04T12:09:56.314Z,135
2019-02-04T12:10:56.307Z,135
2019-02-04T12:11:58.206Z,135
2019-02-04T12:12:57.003Z,135
2019-02-04T12:13:56.266Z,135
2019-02-04T12:14:56.247Z,135
2019-02-04T12:15:56.220Z,135
2019-02-04T12:16:59.042Z,135
2019-02-04T12:17:56.206Z,135
2019-02-04T12:18:56.186Z,135
2019-02-04T12:19:56.317Z,135
2019-02-04T12:20:56.983Z,135
2019-02-04T12:21:56.151Z,135
2019-02-04T12:22:56.153Z,135
2019-02-04T12:23:56.127Z,135
2019-02-04T12:24:56.125Z,135
2019-02-04T12:25:56.091Z,135
2019-02-04T12:26:56.081Z,135
2019-02-04T12:27:56.386Z,135
2019-02-04T12:28:57.839Z,135
2019-02-04T12:29:56.044Z,135
2019-02-04T12:30:56.029Z,135
2019-02-04T12:31:56.013Z,135
2019-02-04T12:32:55.993Z,135
2019-02-04T12:33:55.997Z,135
2019-02-04T12:34:55.977Z,135
2019-02-04T12:35:56.488Z,130
2019-02-04T12:36:56.469Z,130
2019-02-04T12:37:55.934Z,130
2019-02-04T12:38:55.927Z,135
2019-02-04T12:39:55.921Z,135
2019-02-04T12:40:55.901Z,135
2019-02-04T12:41:57.943Z,135
2019-02-04T12:42:55.985Z,135
2019-02-04T12:43:56.261Z,135
2019-02-04T12:44:55.849Z,135
2019-02-04T12:45:55.845Z,135
2019-02-04T12:46:55.822Z,135
2019-02-04T12:47:55.802Z,135
2019-02-04T12:48:55.783Z,140
2019-02-04T12:49:55.876Z,145
2019-02-04T12:50:55.948Z,140
2019-02-04T12:51:56.239Z,140
2019-02-04T12:52:55.722Z,140
2019-02-04T12:53:55.720Z,145
2019-02-04T12:54:55.721Z,185
2019-02-04T12:55:55.706Z,155
2019-02-04T12:56:55.699Z,155
2019-02-04T12:57:55.726Z,180
2019-02-04T12:59:05.148Z,150
2019-02-04T12:59:56.164Z,145
2019-02-04T13:00:55.622Z,160
2019-02-04T13:01:55.626Z,150
2019-02-04T13:02:55.606Z,150
2019-02-04T13:03:55.611Z,140
2019-02-04T13:04:55.579Z,135
2019-02-04T13:05:55.555Z,135
2019-02-04T13:06:56.755Z,130
2019-02-04T13:07:56.055Z,130
2019-02-04T13:08:55.521Z,130
2019-02-04T13:09:55.516Z,130
2019-02-04T13:10:55.506Z,130
2019-02-04T13:11:55.617Z,130
2019-02-04T13:12:55.473Z,130
2019-02-04T13:13:55.472Z,130
2019-02-04T13:14:55.900Z,125
2019-02-04T13:15:55.827Z,125
2019-02-04T13:16:55.414Z,125
2019-02-04T13:17:55.421Z,125
2019-02-04T13:18:55.386Z,125
2019-02-04T13:19:55.370Z,125
2019-02-04T13:20:55.491Z,125
2019-02-04T13:21:55.357Z,125
2019-02-04T13:22:58.918Z,125
2019-02-04T13:23:55.348Z,125
2019-02-04T13:24:55.079Z,125
2019-02-04T13:25:55.305Z,125
2019-02-04T13:26:55.289Z,125
2019-02-04T13:27:55.270Z,125
2019-02-04T13:28:55.256Z,125
2019-02-04T13:29:55.261Z,125
2019-02-04T13:30:56.096Z,120
2019-02-04T13:31:55.221Z,120
2019-02-04T13:32:55.221Z,120
2019-02-04T13:33:55.188Z,120
2019-02-04T13:34:55.192Z,120
2019-02-04T13:35:55.289Z,120
2019-02-04T13:36:55.163Z,120
2019-02-04T13:37:55.378Z,120
2019-02-04T13:38:55.668Z,125
2019-02-04T13:39:55.146Z,125
2019-02-04T13:41:07.066Z,125
2019-02-04T13:41:55.230Z,125
2019-02-04T13:42:55.090Z,125
2019-02-04T13:43:55.076Z,125
2019-02-04T13:44:55.069Z,125
2019-02-04T13:45:55.303Z,125
2019-02-04T13:46:55.629Z,120
2019-02-04T13:47:55.008Z,120
2019-02-04T13:48:55.000Z,125
2019-02-04T13:49:54.991Z,125
2019-02-04T13:50:54.761Z,120
2019-02-04T13:52:06.527Z,120
2019-02-04T13:52:54.963Z,120
2019-02-04T13:53:57.090Z,120
2019-02-04T13:54:55.518Z,120
2019-02-04T13:55:55.034Z,120
2019-02-04T13:56:54.908Z,120
2019-02-04T13:57:54.905Z,120
2019-02-04T13:58:54.867Z,120
2019-02-04T13:59:54.859Z,120
2019-02-04T14:00:54.851Z,120
2019-02-04T14:01:55.518Z,120
2019-02-04T14:03:05.944Z,120
2019-02-04T14:03:57.914Z,120
2019-02-04T14:04:54.794Z,120
2019-02-04T14:05:54.778Z,115
2019-02-04T14:06:54.759Z,115
2019-02-04T14:07:54.544Z,115
2019-02-04T14:08:54.733Z,115
2019-02-04T14:09:55.273Z,115
2019-02-04T14:10:56.097Z,115
2019-02-04T14:11:54.710Z,110
2019-02-04T14:12:55.106Z,110
2019-02-04T14:13:54.656Z,110
2019-02-04T14:14:54.652Z,110