createdAt,value
2022-10-08T00:01:44.482Z,13.70
2022-10-08T00:04:34.994Z,13.60
2022-10-08T00:07:23.460Z,13.40
2022-10-08T00:09:51.835Z,13.40
2022-10-08T00:12:20.134Z,13.30
2022-10-08T00:14:48.640Z,13.30
2022-10-08T00:17:18.251Z,13.20
2022-10-08T00:19:46.486Z,13.20
2022-10-08T00:23:26.903Z,13.10
2022-10-08T00:25:55.191Z,13.10
2022-10-08T00:28:23.492Z,13.00
2022-10-08T00:30:51.903Z,13.10
2022-10-08T00:33:21.531Z,13.10
2022-10-08T00:35:49.922Z,13.00
2022-10-08T00:38:18.343Z,13.00
2022-10-08T00:40:46.876Z,13.00
2022-10-08T00:43:17.295Z,13.00
2022-10-08T00:45:48.477Z,13.00
2022-10-08T00:48:25.767Z,13.00
2022-10-08T00:50:54.139Z,13.00
2022-10-08T00:53:22.529Z,13.00
2022-10-08T00:55:50.955Z,13.10
2022-10-08T00:58:22.909Z,13.10
2022-10-08T01:00:52.247Z,13.10
2022-10-08T01:03:21.929Z,13.10
2022-10-08T01:06:01.879Z,13.10
2022-10-08T01:08:36.005Z,13.10
2022-10-08T01:11:12.855Z,13.10
2022-10-08T01:13:48.423Z,13.10
2022-10-08T01:16:28.879Z,13.00
2022-10-08T01:19:09.573Z,13.00
2022-10-08T01:21:43.558Z,13.00
2022-10-08T01:24:23.971Z,13.00
2022-10-08T01:26:59.884Z,13.00
2022-10-08T01:29:33.818Z,12.90
2022-10-08T01:32:05.471Z,12.90
2022-10-08T01:34:38.711Z,12.90
2022-10-08T01:37:11.163Z,12.80
2022-10-08T01:39:41.953Z,12.80
2022-10-08T01:42:12.330Z,12.70
2022-10-08T01:44:47.226Z,12.60
2022-10-08T01:47:19.426Z,12.50
2022-10-08T01:49:52.612Z,12.40
2022-10-08T01:52:25.532Z,12.40
2022-10-08T01:54:58.976Z,12.40
2022-10-08T01:57:29.312Z,12.40
2022-10-08T02:00:05.543Z,12.30
2022-10-08T02:02:36.130Z,12.30
2022-10-08T02:05:06.004Z,12.30
2022-10-08T02:07:37.618Z,12.30
2022-10-08T02:10:08.422Z,12.30
2022-10-08T02:12:37.044Z,12.20
2022-10-08T02:15:08.712Z,12.20
2022-10-08T02:17:41.550Z,12.30
2022-10-08T02:20:19.014Z,12.30
2022-10-08T02:22:55.667Z,12.30
2022-10-08T02:25:31.432Z,12.20
2022-10-08T02:28:10.216Z,12.10
2022-10-08T02:30:48.029Z,12.10
2022-10-08T02:33:22.789Z,12.00
2022-10-08T02:35:54.601Z,11.90
2022-10-08T02:38:27.606Z,11.90
2022-10-08T02:41:01.052Z,11.80
2022-10-08T02:43:32.875Z,11.80
2022-10-08T02:46:09.911Z,11.80
2022-10-08T02:48:42.969Z,11.70
2022-10-08T02:51:15.777Z,11.60
2022-10-08T02:53:45.666Z,11.60
2022-10-08T02:56:18.186Z,11.50
2022-10-08T02:58:46.535Z,11.40
2022-10-08T03:01:26.889Z,11.30
2022-10-08T03:04:01.157Z,11.30
2022-10-08T03:06:31.530Z,11.30
2022-10-08T03:09:02.106Z,11.30
2022-10-08T03:11:32.230Z,11.20
2022-10-08T03:14:04.299Z,11.20
2022-10-08T03:16:39.807Z,11.20
2022-10-08T03:19:10.453Z,11.10
2022-10-08T03:21:40.563Z,11.00
2022-10-08T03:24:09.216Z,10.90
2022-10-08T03:26:38.020Z,10.90
2022-10-08T03:29:07.570Z,10.90
2022-10-08T03:31:37.570Z,11.00
2022-10-08T03:34:44.015Z,11.00
2022-10-08T03:40:45.129Z,11.00
2022-10-08T03:43:13.482Z,10.90
2022-10-08T03:45:51.570Z,11.00
2022-10-08T03:48:23.005Z,10.90
2022-10-08T03:50:53.673Z,10.90
2022-10-08T03:53:22.295Z,10.90
2022-10-08T03:56:34.491Z,10.80
2022-10-08T03:59:45.122Z,10.80
2022-10-08T04:02:42.481Z,10.70
2022-10-08T04:05:12.406Z,10.70
2022-10-08T04:08:34.588Z,10.50
2022-10-08T04:11:38.691Z,10.50
2022-10-08T04:15:05.895Z,10.50
2022-10-08T04:18:27.550Z,10.40
2022-10-08T04:21:13.381Z,10.50
2022-10-08T04:23:43.345Z,10.50
2022-10-08T04:26:14.060Z,10.50
2022-10-08T04:28:44.292Z,10.60
2022-10-08T04:31:16.856Z,10.60
2022-10-08T04:33:46.083Z,10.60
2022-10-08T04:36:17.593Z,10.60
2022-10-08T04:38:46.901Z,10.70
2022-10-08T04:41:16.715Z,10.80
2022-10-08T04:43:45.951Z,10.80
2022-10-08T04:46:15.998Z,10.80
2022-10-08T04:48:48.551Z,10.80
2022-10-08T04:51:18.949Z,10.70
2022-10-08T04:53:47.522Z,10.60
2022-10-08T04:56:17.404Z,10.50
2022-10-08T04:58:46.094Z,10.40
2022-10-08T05:01:17.215Z,10.30
2022-10-08T05:03:48.445Z,10.20
2022-10-08T05:06:19.654Z,10.00
2022-10-08T05:08:48.209Z,10.00
2022-10-08T05:11:16.854Z,9.90
2022-10-08T05:13:49.937Z,9.90
2022-10-08T05:16:18.619Z,9.90
2022-10-08T05:18:47.786Z,10.00
2022-10-08T05:21:19.944Z,9.90
2022-10-08T05:23:48.205Z,9.90
2022-10-08T05:26:19.105Z,9.80
2022-10-08T05:28:48.978Z,9.90
2022-10-08T05:31:18.107Z,9.90
2022-10-08T05:33:46.544Z,9.90
2022-10-08T05:36:21.253Z,9.90
2022-10-08T05:38:50.400Z,10.10
2022-10-08T05:41:21.009Z,10.00
2022-10-08T05:43:51.939Z,10.00
2022-10-08T05:46:20.656Z,10.00
2022-10-08T05:48:48.973Z,10.00
2022-10-08T05:51:19.083Z,9.90
2022-10-08T05:53:52.214Z,10.00
2022-10-08T05:56:22.697Z,9.90
2022-10-08T05:58:51.839Z,9.90
2022-10-08T06:01:22.383Z,9.80
2022-10-08T06:03:51.769Z,9.80
2022-10-08T06:06:22.788Z,9.80
2022-10-08T06:08:55.032Z,9.70
2022-10-08T06:11:23.306Z,9.70
2022-10-08T06:13:54.345Z,9.60
2022-10-08T06:16:23.236Z,9.70
2022-10-08T06:18:52.131Z,9.70
2022-10-08T06:21:24.065Z,9.60
2022-10-08T06:23:54.471Z,9.60
2022-10-08T06:26:26.079Z,9.60
2022-10-08T06:28:57.702Z,9.60
2022-10-08T06:31:26.091Z,9.60
2022-10-08T06:33:57.529Z,9.80
2022-10-08T06:36:39.796Z,9.80
2022-10-08T06:43:28.342Z,10.10
2022-10-08T06:46:25.045Z,10.20
2022-10-08T06:48:53.889Z,10.30
2022-10-08T06:51:22.245Z,10.50
2022-10-08T06:53:58.078Z,10.60
2022-10-08T06:56:31.696Z,10.60
2022-10-08T06:58:59.984Z,10.70
2022-10-08T07:01:33.177Z,10.90
2022-10-08T07:04:02.656Z,11.00
2022-10-08T07:06:31.145Z,11.10
2022-10-08T07:09:02.382Z,11.20
2022-10-08T07:11:32.177Z,11.30
2022-10-08T07:14:00.919Z,11.50
2022-10-08T07:16:29.823Z,11.50
2022-10-08T07:18:59.406Z,11.70
2022-10-08T07:21:28.486Z,11.80
2022-10-08T07:23:57.609Z,11.90
2022-10-08T07:26:29.968Z,12.00
2022-10-08T07:29:05.475Z,12.20
2022-10-08T07:31:36.671Z,12.30
2022-10-08T07:34:06.960Z,12.50
2022-10-08T07:37:13.812Z,12.60
2022-10-08T07:40:48.893Z,12.80
2022-10-08T07:43:58.851Z,12.80
2022-10-08T07:47:21.493Z,13.10
2022-10-08T07:50:29.583Z,13.30
2022-10-08T07:53:47.364Z,13.40
2022-10-08T07:57:09.074Z,13.60
2022-10-08T08:00:46.536Z,13.80
2022-10-08T08:03:47.344Z,13.90
2022-10-08T08:06:56.469Z,14.10
2022-10-08T08:09:28.427Z,14.30
2022-10-08T08:11:56.695Z,14.40
2022-10-08T08:14:25.040Z,14.50
2022-10-08T08:17:00.075Z,14.70
2022-10-08T08:19:28.458Z,14.70
2022-10-08T08:21:56.799Z,14.70
2022-10-08T08:24:25.103Z,14.90
2022-10-08T08:26:55.601Z,15.00
2022-10-08T08:29:39.633Z,15.10
2022-10-08T08:36:22.566Z,15.10
2022-10-08T08:39:34.293Z,15.20
2022-10-08T08:42:52.071Z,15.40
2022-10-08T08:46:21.354Z,15.60
2022-10-08T08:49:43.161Z,15.90
2022-10-08T09:00:30.978Z,15.80
2022-10-08T09:03:51.524Z,15.80
2022-10-08T09:07:50.855Z,15.90
2022-10-08T09:14:49.073Z,16.50
2022-10-08T09:18:27.787Z,16.80
2022-10-08T09:21:51.594Z,16.90
2022-10-08T09:29:01.353Z,17.00
2022-10-08T09:32:39.835Z,17.10
2022-10-08T09:36:11.790Z,16.60
2022-10-08T09:43:04.753Z,15.60
2022-10-08T09:49:53.645Z,15.80
2022-10-08T09:55:33.624Z,16.00
2022-10-08T09:57:43.780Z,16.50
2022-10-08T10:00:45.941Z,16.50
2022-10-08T10:04:22.672Z,16.20
2022-10-08T10:07:32.092Z,16.10
2022-10-08T10:14:43.288Z,16.80
2022-10-08T10:22:26.699Z,17.50
2022-10-08T10:25:49.098Z,17.30
2022-10-08T10:36:11.162Z,18.60
2022-10-08T10:39:53.506Z,18.50
2022-10-08T10:43:50.536Z,18.80
2022-10-08T10:47:17.243Z,19.20
2022-10-08T10:50:30.967Z,19.00
2022-10-08T10:53:52.096Z,18.90
2022-10-08T11:00:36.185Z,18.30
2022-10-08T11:04:29.859Z,18.60
2022-10-08T11:08:23.644Z,19.00
2022-10-08T11:15:34.105Z,17.30
2022-10-08T11:19:11.833Z,17.00
2022-10-08T11:33:37.496Z,16.90
2022-10-08T11:36:23.347Z,16.70
2022-10-08T11:38:58.005Z,16.90
2022-10-08T11:41:33.558Z,17.50
2022-10-08T11:44:05.347Z,17.80
2022-10-08T11:46:36.555Z,18.70
2022-10-08T11:49:49.282Z,19.40
2022-10-08T11:52:17.942Z,20.10
2022-10-08T11:54:55.774Z,20.40
2022-10-08T12:00:40.812Z,19.70
2022-10-08T12:03:23.301Z,18.10
2022-10-08T12:05:55.439Z,17.30
2022-10-08T12:08:50.153Z,16.80
2022-10-08T12:11:55.487Z,16.60
2022-10-08T12:14:50.131Z,17.00
2022-10-08T12:17:18.719Z,17.90
2022-10-08T12:20:31.961Z,17.90
2022-10-08T12:23:52.571Z,17.70
2022-10-08T12:27:38.248Z,18.30
2022-10-08T12:31:05.278Z,18.40
2022-10-08T12:34:12.067Z,18.10
2022-10-08T12:36:49.628Z,17.60
2022-10-08T12:40:56.305Z,18.30
2022-10-08T12:43:56.714Z,19.10
2022-10-08T12:46:36.851Z,19.50
2022-10-08T12:49:17.886Z,19.40
2022-10-08T12:51:55.715Z,19.40
2022-10-08T12:54:26.567Z,19.50
2022-10-08T12:56:55.072Z,19.70
2022-10-08T12:59:27.931Z,19.80
2022-10-08T13:01:56.462Z,19.70
2022-10-08T13:04:29.297Z,19.50
2022-10-08T13:06:57.635Z,19.50
2022-10-08T13:09:31.122Z,19.80
2022-10-08T13:12:03.399Z,20.00
2022-10-08T13:14:34.987Z,20.20
2022-10-08T13:17:03.664Z,20.30
2022-10-08T13:19:34.729Z,20.30
2022-10-08T13:22:05.204Z,20.40
2022-10-08T13:24:42.078Z,20.80
2022-10-08T13:27:24.388Z,20.80
2022-10-08T13:29:54.544Z,20.90
2022-10-08T13:32:25.799Z,21.10
2022-10-08T13:34:56.916Z,21.20
2022-10-08T13:37:32.474Z,20.70
2022-10-08T13:40:02.510Z,20.50
2022-10-08T13:42:34.209Z,20.30
2022-10-08T13:46:28.196Z,19.70
2022-10-08T13:50:17.740Z,18.90
2022-10-08T13:53:19.628Z,17.90
2022-10-08T13:56:54.951Z,17.10
2022-10-08T14:00:18.525Z,17.10
2022-10-08T14:03:21.156Z,17.20
2022-10-08T14:07:42.982Z,18.10
2022-10-08T14:11:33.107Z,18.70
2022-10-08T14:15:31.363Z,19.10
2022-10-08T14:18:45.991Z,18.70
2022-10-08T14:25:37.332Z,18.10
2022-10-08T14:29:01.315Z,18.20
2022-10-08T14:32:19.918Z,17.10
2022-10-08T14:35:42.584Z,16.50
2022-10-08T14:41:57.936Z,17.60
2022-10-08T14:45:41.766Z,18.00
2022-10-08T14:52:43.367Z,18.60
2022-10-08T14:56:12.547Z,18.30
2022-10-08T14:59:44.609Z,18.50
2022-10-08T15:02:57.374Z,18.60
2022-10-08T15:09:26.704Z,17.10
2022-10-08T15:13:29.147Z,16.40
2022-10-08T15:16:47.999Z,15.80
2022-10-08T15:20:55.556Z,15.40
2022-10-08T15:27:39.121Z,14.80
2022-10-08T15:30:48.051Z,14.60
2022-10-08T15:38:07.581Z,14.40
2022-10-08T15:41:34.781Z,14.20
2022-10-08T15:44:50.840Z,14.20
2022-10-08T15:47:58.901Z,14.00
2022-10-08T15:59:00.228Z,13.90
2022-10-08T16:05:36.119Z,13.70
2022-10-08T16:08:57.919Z,13.60
2022-10-08T16:12:52.970Z,13.50
2022-10-08T16:19:23.018Z,13.20
2022-10-08T16:22:25.873Z,13.20
2022-10-08T16:29:54.030Z,13.00
2022-10-08T16:34:08.892Z,12.80
2022-10-08T16:37:49.902Z,12.80
2022-10-08T16:40:59.107Z,12.60
2022-10-08T16:47:13.113Z,12.20
2022-10-08T16:50:26.573Z,12.10
2022-10-08T16:54:02.057Z,11.90
2022-10-08T16:57:33.008Z,11.70
2022-10-08T17:00:57.896Z,11.30
2022-10-08T17:04:41.673Z,11.10
2022-10-08T17:08:22.243Z,11.00
2022-10-08T17:11:56.927Z,10.70
2022-10-08T17:15:24.144Z,10.40
2022-10-08T17:18:33.833Z,10.20
2022-10-08T17:21:46.209Z,9.90
2022-10-08T17:24:43.668Z,9.80
2022-10-08T17:28:19.531Z,9.80
2022-10-08T17:38:28.208Z,9.50
2022-10-08T17:41:52.141Z,9.30
2022-10-08T17:45:09.278Z,9.20
2022-10-08T17:48:28.175Z,9.20
2022-10-08T17:51:41.054Z,9.20
2022-10-08T18:02:24.837Z,9.00
2022-10-08T18:05:41.293Z,8.90
2022-10-08T18:08:54.482Z,8.70
2022-10-08T18:11:53.626Z,8.80
2022-10-08T18:15:13.844Z,8.70
2022-10-08T18:18:51.821Z,8.60
2022-10-08T18:22:40.847Z,8.80
2022-10-08T18:26:06.727Z,8.60
2022-10-08T18:29:16.613Z,8.40
2022-10-08T18:36:13.550Z,8.10
2022-10-08T18:39:28.690Z,8.00
2022-10-08T18:46:16.937Z,7.90
2022-10-08T18:49:26.562Z,7.90
2022-10-08T18:52:50.960Z,7.70
2022-10-08T19:02:49.110Z,7.70
2022-10-08T19:05:49.810Z,7.90
2022-10-08T19:09:26.725Z,8.00
2022-10-08T19:15:51.567Z,7.90
2022-10-08T19:18:20.159Z,7.80
2022-10-08T19:21:34.700Z,7.60
2022-10-08T19:24:42.920Z,7.50
2022-10-08T19:27:49.882Z,7.40
2022-10-08T19:31:25.343Z,7.40
2022-10-08T19:34:01.120Z,7.30
2022-10-08T19:36:31.848Z,7.30
2022-10-08T19:39:01.631Z,7.20
2022-10-08T19:41:45.198Z,7.10
2022-10-08T19:45:19.447Z,7.10
2022-10-08T19:48:25.558Z,7.20
2022-10-08T19:55:43.466Z,7.50
2022-10-08T19:59:21.890Z,7.60
2022-10-08T20:06:44.794Z,7.40
2022-10-08T20:13:15.531Z,7.00
2022-10-08T20:17:04.685Z,7.00
2022-10-08T20:20:32.219Z,6.90
2022-10-08T20:27:07.728Z,7.00
2022-10-08T20:30:22.337Z,6.90
2022-10-08T20:34:11.353Z,6.90
2022-10-08T20:38:08.104Z,6.90
2022-10-08T20:41:16.222Z,6.90
2022-10-08T20:44:32.101Z,6.80
2022-10-08T20:51:16.657Z,6.70
2022-10-08T20:54:56.990Z,6.90
2022-10-08T21:01:43.866Z,6.80
2022-10-08T21:04:58.922Z,6.80
2022-10-08T21:15:27.060Z,6.80
2022-10-08T21:18:45.559Z,6.50
2022-10-08T21:22:16.422Z,6.40
2022-10-08T21:29:00.208Z,6.30
2022-10-08T21:35:35.144Z,6.40
2022-10-08T21:41:33.237Z,6.40
2022-10-08T21:48:58.774Z,6.20
2022-10-08T21:51:52.142Z,6.00
2022-10-08T21:55:21.291Z,6.00
2022-10-08T21:58:27.354Z,6.00
2022-10-08T22:01:47.209Z,6.00
2022-10-08T22:05:56.801Z,5.90
2022-10-08T22:09:18.059Z,6.00
2022-10-08T22:15:03.872Z,6.00
2022-10-08T22:16:34.845Z,6.20
2022-10-08T22:19:48.950Z,6.30
2022-10-08T22:23:05.437Z,6.30
2022-10-08T22:26:40.212Z,6.30
2022-10-08T22:33:59.557Z,6.00
2022-10-08T22:37:29.939Z,6.10
2022-10-08T22:44:33.877Z,5.90
2022-10-08T22:51:04.113Z,6.00
2022-10-08T22:57:58.369Z,6.20
2022-10-08T23:01:20.400Z,6.00
2022-10-08T23:04:28.157Z,5.90
2022-10-08T23:07:26.708Z,5.70
2022-10-08T23:17:32.112Z,5.90
2022-10-08T23:24:04.463Z,5.80
2022-10-08T23:26:53.812Z,5.80
2022-10-08T23:29:22.356Z,5.80
2022-10-08T23:31:50.593Z,5.90
2022-10-08T23:34:21.797Z,5.90
2022-10-08T23:36:50.087Z,5.90
2022-10-08T23:39:18.396Z,5.90
2022-10-08T23:41:46.771Z,5.90
2022-10-08T23:44:15.184Z,5.90
2022-10-08T23:46:43.492Z,6.00
2022-10-08T23:53:08.887Z,5.90
2022-10-08T23:56:15.193Z,6.00
2022-10-08T23:58:46.416Z,6.10
