createdAt,value
2022-11-13T00:02:05.815Z,12.29
2022-11-13T00:04:35.509Z,12.75
2022-11-13T00:07:03.643Z,13.38
2022-11-13T00:09:31.636Z,12.52
2022-11-13T00:11:59.857Z,10.78
2022-11-13T00:14:28.098Z,11.70
2022-11-13T00:16:56.276Z,10.41
2022-11-13T00:19:24.388Z,12.57
2022-11-13T00:21:55.143Z,11.80
2022-11-13T00:24:22.762Z,11.20
2022-11-13T00:26:50.450Z,12.34
2022-11-13T00:29:18.141Z,12.37
2022-11-13T00:31:46.036Z,12.72
2022-11-13T00:34:40.955Z,12.36
2022-11-13T00:37:02.889Z,12.09
2022-11-13T00:39:30.533Z,12.42
2022-11-13T00:41:58.270Z,12.20
2022-11-13T00:44:26.068Z,11.92
2022-11-13T00:46:53.789Z,11.67
2022-11-13T00:49:21.513Z,11.73
2022-11-13T00:51:49.274Z,11.04
2022-11-13T00:54:18.574Z,12.68
2022-11-13T00:56:46.325Z,11.15
2022-11-13T00:59:14.107Z,10.83
2022-11-13T01:01:41.901Z,11.53
2022-11-13T01:04:09.629Z,11.78
2022-11-13T01:06:37.584Z,10.38
2022-11-13T01:09:05.355Z,12.20
2022-11-13T01:11:34.433Z,12.57
2022-11-13T01:14:02.200Z,10.38
2022-11-13T01:16:30.016Z,11.92
2022-11-13T01:18:57.858Z,11.80
2022-11-13T01:21:26.528Z,11.33
2022-11-13T01:23:54.730Z,11.44
2022-11-13T01:26:23.649Z,9.63
2022-11-13T01:28:52.762Z,10.18
2022-11-13T01:31:22.013Z,12.07
2022-11-13T01:33:49.810Z,11.47
2022-11-13T01:36:19.572Z,11.62
2022-11-13T01:38:47.507Z,9.92
2022-11-13T01:41:23.178Z,11.03
2022-11-13T01:43:53.276Z,10.46
2022-11-13T01:46:32.694Z,10.37
2022-11-13T01:49:04.078Z,11.52
2022-11-13T01:51:33.791Z,11.29
2022-11-13T01:54:02.239Z,10.75
2022-11-13T01:56:29.889Z,10.80
2022-11-13T01:59:03.053Z,11.24
2022-11-13T02:01:31.034Z,12.21
2022-11-13T02:03:58.867Z,9.75
2022-11-13T02:06:26.965Z,12.21
2022-11-13T02:08:54.686Z,11.07
2022-11-13T02:11:22.523Z,10.69
2022-11-13T02:13:50.326Z,10.79
2022-11-13T02:16:19.529Z,10.22
2022-11-13T02:18:47.247Z,11.22
2022-11-13T02:21:21.548Z,10.08
2022-11-13T02:23:55.076Z,12.12
2022-11-13T02:26:24.195Z,9.82
2022-11-13T02:28:51.900Z,12.03
2022-11-13T02:31:19.550Z,9.48
2022-11-13T02:33:47.258Z,9.72
2022-11-13T02:36:14.976Z,10.91
2022-11-13T02:38:42.765Z,11.27
2022-11-13T02:41:10.399Z,10.26
2022-11-13T02:43:39.775Z,11.71
2022-11-13T02:46:07.931Z,10.63
2022-11-13T02:48:35.963Z,10.97
2022-11-13T02:51:03.930Z,10.92
2022-11-13T02:53:32.001Z,10.03
2022-11-13T02:55:59.990Z,11.19
2022-11-13T02:58:28.189Z,9.58
2022-11-13T03:00:57.985Z,10.38
2022-11-13T03:03:55.988Z,11.11
2022-11-13T03:06:14.004Z,9.72
2022-11-13T03:08:42.123Z,10.25
2022-11-13T03:11:10.404Z,10.23
2022-11-13T03:13:38.478Z,10.27
2022-11-13T03:16:10.229Z,11.39
2022-11-13T03:18:38.400Z,10.00
2022-11-13T03:21:10.735Z,10.66
2022-11-13T03:23:39.062Z,11.21
2022-11-13T03:26:07.746Z,8.61
2022-11-13T03:28:35.714Z,10.79
2022-11-13T03:31:03.976Z,10.45
2022-11-13T03:33:33.736Z,9.24
2022-11-13T03:36:01.766Z,9.51
2022-11-13T03:38:29.940Z,9.55
2022-11-13T03:40:58.187Z,10.54
2022-11-13T03:43:26.270Z,9.95
2022-11-13T03:45:56.029Z,9.16
2022-11-13T03:48:23.919Z,9.42
2022-11-13T03:50:54.316Z,9.88
2022-11-13T03:53:22.250Z,10.65
2022-11-13T03:55:50.359Z,10.36
2022-11-13T03:58:18.242Z,8.46
2022-11-13T04:00:46.491Z,10.20
2022-11-13T04:03:14.291Z,10.32
2022-11-13T04:05:43.206Z,11.16
2022-11-13T04:08:12.425Z,10.17
2022-11-13T04:10:46.798Z,10.53
2022-11-13T04:13:14.609Z,11.11
2022-11-13T04:15:42.807Z,9.89
2022-11-13T04:18:10.877Z,8.68
2022-11-13T04:20:38.936Z,10.81
2022-11-13T04:23:11.448Z,10.16
2022-11-13T04:25:40.903Z,11.15
2022-11-13T04:28:09.795Z,10.47
2022-11-13T04:30:37.955Z,11.13
2022-11-13T04:33:05.991Z,10.04
2022-11-13T04:35:33.919Z,11.04
2022-11-13T04:38:01.860Z,10.09
2022-11-13T04:40:29.895Z,9.14
2022-11-13T04:42:58.256Z,10.40
2022-11-13T04:45:27.583Z,10.33
2022-11-13T04:47:55.618Z,8.69
2022-11-13T04:50:23.515Z,8.52
2022-11-13T04:52:51.494Z,10.81
2022-11-13T04:55:19.534Z,9.26
2022-11-13T04:57:47.705Z,8.66
2022-11-13T05:00:17.882Z,10.07
2022-11-13T05:02:45.762Z,10.04
2022-11-13T05:05:13.675Z,9.06
2022-11-13T05:07:42.761Z,8.03
2022-11-13T05:10:11.121Z,7.74
2022-11-13T05:12:38.871Z,8.59
2022-11-13T05:15:07.914Z,9.84
2022-11-13T05:17:37.107Z,10.51
2022-11-13T05:20:05.347Z,7.49
2022-11-13T05:22:33.136Z,10.50
2022-11-13T05:25:01.944Z,9.07
2022-11-13T05:27:30.137Z,10.42
2022-11-13T05:29:57.982Z,8.01
2022-11-13T05:32:25.718Z,8.45
2022-11-13T05:34:55.413Z,8.82
2022-11-13T05:37:23.294Z,8.86
2022-11-13T05:39:51.718Z,8.30
2022-11-13T05:42:19.914Z,10.24
2022-11-13T05:44:48.017Z,8.08
2022-11-13T05:47:18.861Z,7.55
2022-11-13T05:49:46.500Z,7.54
2022-11-13T05:52:15.543Z,9.25
2022-11-13T05:54:43.273Z,8.83
2022-11-13T05:57:10.948Z,8.72
2022-11-13T05:59:41.149Z,10.10
2022-11-13T06:02:09.874Z,7.46
2022-11-13T06:04:37.769Z,10.06
2022-11-13T06:07:05.607Z,10.05
2022-11-13T06:09:34.730Z,8.98
2022-11-13T06:12:02.482Z,8.85
2022-11-13T06:14:30.222Z,9.21
2022-11-13T06:16:58.023Z,9.59
2022-11-13T06:19:25.858Z,10.00
2022-11-13T06:21:53.992Z,10.00
2022-11-13T06:24:21.900Z,9.16
2022-11-13T06:26:51.126Z,8.13
2022-11-13T06:29:19.047Z,9.49
2022-11-13T06:31:46.755Z,9.29
2022-11-13T06:34:14.533Z,10.00
2022-11-13T06:36:42.238Z,9.23
2022-11-13T06:39:10.304Z,8.74
2022-11-13T06:41:38.850Z,10.05
2022-11-13T06:44:08.096Z,9.29
2022-11-13T06:46:35.786Z,7.90
2022-11-13T06:49:03.523Z,8.08
2022-11-13T06:51:31.590Z,9.22
2022-11-13T06:53:59.311Z,9.11
2022-11-13T06:56:27.205Z,8.80
2022-11-13T06:58:55.031Z,8.27
2022-11-13T07:01:25.227Z,8.49
2022-11-13T07:03:53.093Z,9.33
2022-11-13T07:06:21.558Z,10.10
2022-11-13T07:08:49.333Z,9.62
2022-11-13T07:11:18.404Z,9.67
2022-11-13T07:13:46.129Z,8.99
2022-11-13T07:16:17.441Z,9.54
2022-11-13T07:18:50.344Z,9.40
2022-11-13T07:21:18.120Z,10.45
2022-11-13T07:23:48.014Z,9.06
2022-11-13T07:26:15.747Z,10.54
2022-11-13T07:28:43.579Z,6.88
2022-11-13T07:31:12.971Z,9.36
2022-11-13T07:33:40.630Z,10.28
2022-11-13T07:36:10.362Z,10.55
2022-11-13T07:38:38.260Z,11.50
2022-11-13T07:41:06.203Z,11.57
2022-11-13T07:43:33.998Z,12.02
2022-11-13T07:46:01.826Z,13.63
2022-11-13T07:48:29.767Z,15.49
2022-11-13T07:51:00.951Z,15.33
2022-11-13T07:53:30.041Z,14.91
2022-11-13T07:55:57.713Z,16.64
2022-11-13T07:58:25.393Z,15.31
2022-11-13T08:00:53.165Z,18.62
2022-11-13T08:03:20.899Z,17.85
2022-11-13T08:05:48.510Z,19.98
2022-11-13T08:08:16.404Z,19.32
2022-11-13T08:10:45.475Z,21.16
2022-11-13T08:13:13.336Z,20.60
2022-11-13T08:15:41.054Z,21.41
2022-11-13T08:18:08.854Z,20.12
2022-11-13T08:20:36.642Z,20.76
2022-11-13T08:23:05.767Z,21.37
2022-11-13T08:25:33.892Z,22.83
2022-11-13T08:28:02.921Z,23.65
2022-11-13T08:30:30.639Z,23.48
2022-11-13T08:32:58.298Z,24.12
2022-11-13T08:35:29.444Z,23.66
2022-11-13T08:38:01.931Z,25.80
2022-11-13T08:40:29.706Z,26.13
2022-11-13T08:42:59.931Z,26.84
2022-11-13T08:45:30.055Z,25.81
2022-11-13T08:48:00.742Z,25.68
2022-11-13T08:50:28.954Z,28.13
2022-11-13T08:52:56.671Z,26.70
2022-11-13T08:55:24.491Z,27.94
2022-11-13T08:57:52.281Z,27.03
2022-11-13T09:00:20.090Z,28.78
2022-11-13T09:02:49.288Z,28.93
2022-11-13T09:05:17.050Z,30.83
2022-11-13T09:07:44.834Z,30.50
2022-11-13T09:10:13.114Z,30.89
2022-11-13T09:12:40.863Z,32.14
2022-11-13T09:15:09.629Z,31.60
2022-11-13T09:17:37.421Z,30.80
2022-11-13T09:20:12.666Z,32.75
2022-11-13T09:22:41.404Z,32.96
2022-11-13T09:25:10.187Z,33.60
2022-11-13T09:27:37.970Z,34.58
2022-11-13T09:30:06.337Z,34.37
2022-11-13T09:32:34.171Z,35.05
2022-11-13T09:35:01.823Z,34.33
2022-11-13T09:37:35.091Z,35.29
2022-11-13T09:40:02.884Z,36.23
2022-11-13T09:42:33.979Z,36.33
2022-11-13T09:45:02.825Z,36.50
2022-11-13T09:47:33.343Z,36.83
2022-11-13T09:50:02.684Z,36.97
2022-11-13T09:52:38.094Z,37.36
2022-11-13T09:55:06.632Z,38.48
2022-11-13T09:57:36.593Z,38.21
2022-11-13T10:00:06.351Z,39.09
2022-11-13T10:02:46.643Z,38.95
2022-11-13T10:05:16.549Z,39.72
2022-11-13T10:07:50.332Z,39.46
2022-11-13T10:10:37.806Z,39.71
2022-11-13T10:13:05.571Z,39.34
2022-11-13T10:15:33.425Z,40.22
2022-11-13T10:18:03.254Z,40.44
2022-11-13T10:20:32.602Z,40.73
2022-11-13T10:23:03.587Z,40.96
2022-11-13T10:25:32.670Z,42.40
2022-11-13T10:28:15.821Z,42.08
2022-11-13T10:30:49.133Z,42.99
2022-11-13T10:33:19.661Z,42.82
2022-11-13T10:35:54.497Z,42.52
2022-11-13T10:38:26.023Z,42.56
2022-11-13T10:40:54.019Z,43.14
2022-11-13T10:43:22.871Z,44.54
2022-11-13T10:45:57.461Z,43.30
2022-11-13T10:48:27.810Z,44.33
2022-11-13T10:50:57.346Z,45.43
2022-11-13T10:53:27.592Z,45.32
2022-11-13T10:55:57.406Z,45.33
2022-11-13T10:58:25.232Z,45.24
2022-11-13T11:00:53.212Z,46.51
2022-11-13T11:03:22.193Z,46.66
2022-11-13T11:05:54.162Z,47.48
2022-11-13T11:08:23.779Z,47.34
2022-11-13T11:11:15.742Z,46.97
2022-11-13T11:13:43.504Z,48.41
2022-11-13T11:16:13.691Z,48.71
2022-11-13T11:18:43.534Z,48.82
2022-11-13T11:21:13.667Z,48.27
2022-11-13T11:23:44.047Z,49.69
2022-11-13T11:26:15.540Z,50.07
2022-11-13T11:28:46.239Z,49.42
2022-11-13T11:31:18.209Z,50.56
2022-11-13T11:33:50.659Z,50.39
2022-11-13T11:36:24.044Z,51.69
2022-11-13T11:38:54.658Z,50.91
2022-11-13T11:41:27.116Z,51.93
2022-11-13T11:44:01.976Z,52.90
2022-11-13T11:46:30.442Z,52.40
2022-11-13T11:49:00.276Z,52.66
2022-11-13T11:51:32.086Z,53.37
2022-11-13T11:54:07.032Z,53.20
2022-11-13T11:56:37.280Z,54.10
2022-11-13T11:59:31.275Z,54.66
2022-11-13T12:02:15.440Z,54.27
2022-11-13T12:04:51.758Z,54.22
2022-11-13T12:07:27.588Z,54.55
2022-11-13T12:09:58.653Z,54.01
2022-11-13T12:12:35.292Z,54.12
2022-11-13T12:15:05.013Z,53.10
2022-11-13T12:17:42.847Z,53.65
2022-11-13T12:20:18.844Z,50.94
2022-11-13T12:22:49.567Z,51.06
2022-11-13T12:25:20.833Z,50.35
2022-11-13T12:27:53.250Z,49.22
2022-11-13T12:30:22.247Z,47.12
2022-11-13T12:32:59.204Z,44.73
2022-11-13T12:35:27.013Z,42.13
2022-11-13T12:37:57.645Z,41.69
2022-11-13T12:40:29.405Z,39.33
2022-11-13T12:43:13.668Z,36.63
2022-11-13T12:45:49.633Z,34.60
2022-11-13T12:48:34.009Z,34.48
2022-11-13T12:51:02.976Z,32.66
2022-11-13T12:53:31.443Z,33.09
2022-11-13T12:56:00.963Z,31.38
2022-11-13T12:58:31.479Z,30.93
2022-11-13T13:04:24.680Z,27.89
2022-11-13T13:06:59.431Z,28.83
2022-11-13T13:09:38.129Z,29.63
2022-11-13T13:12:36.187Z,28.67
2022-11-13T13:15:17.010Z,28.32
2022-11-13T13:17:46.233Z,27.61
2022-11-13T13:20:36.769Z,25.75
2022-11-13T13:23:09.116Z,26.07
2022-11-13T13:44:40.708Z,24.74
2022-11-13T13:47:24.246Z,24.84
2022-11-13T13:49:58.330Z,24.81
2022-11-13T13:57:12.913Z,26.61
2022-11-13T13:59:56.211Z,26.40
2022-11-13T14:02:24.448Z,26.26
2022-11-13T14:04:53.316Z,25.80
2022-11-13T14:07:25.936Z,25.79
2022-11-13T14:10:09.037Z,25.68
2022-11-13T14:12:36.800Z,25.03
2022-11-13T14:15:17.775Z,23.28
2022-11-13T14:17:47.073Z,24.92
2022-11-13T14:20:15.085Z,24.99
2022-11-13T14:22:43.640Z,24.46
2022-11-13T14:25:17.602Z,24.40
2022-11-13T14:27:45.974Z,24.80
2022-11-13T14:30:24.406Z,24.80
2022-11-13T14:32:52.466Z,24.13
2022-11-13T14:35:29.986Z,22.17
2022-11-13T14:37:57.998Z,23.54
2022-11-13T14:40:26.561Z,23.15
2022-11-13T14:42:55.737Z,24.17
2022-11-13T14:45:25.667Z,23.98
2022-11-13T14:48:00.295Z,24.23
2022-11-13T14:50:29.545Z,23.69
2022-11-13T14:52:58.634Z,23.67
2022-11-13T14:55:30.704Z,23.63
2022-11-13T14:57:58.462Z,23.62
2022-11-13T15:00:34.327Z,23.36
2022-11-13T15:03:02.563Z,23.41
2022-11-13T15:05:32.975Z,23.22
2022-11-13T15:08:02.182Z,23.06
2022-11-13T15:10:32.707Z,22.89
2022-11-13T15:13:01.984Z,21.76
2022-11-13T15:15:32.214Z,21.66
2022-11-13T15:19:19.086Z,20.14
2022-11-13T15:25:47.748Z,19.85
2022-11-13T15:28:15.498Z,21.97
2022-11-13T15:30:43.263Z,21.73
2022-11-13T15:33:14.258Z,21.47
2022-11-13T15:35:43.324Z,21.43
2022-11-13T15:38:11.376Z,19.55
2022-11-13T15:40:39.340Z,21.49
2022-11-13T15:43:13.464Z,21.11
2022-11-13T15:46:02.394Z,19.02
2022-11-13T15:52:40.943Z,20.62
2022-11-13T15:55:20.380Z,20.83
2022-11-13T15:57:48.082Z,20.76
2022-11-13T16:00:18.554Z,20.27
2022-11-13T16:02:50.318Z,20.51
2022-11-13T16:05:18.078Z,20.17
2022-11-13T16:07:45.799Z,20.03
2022-11-13T16:10:13.498Z,20.18
2022-11-13T16:12:41.883Z,20.07
2022-11-13T16:15:10.871Z,20.00
2022-11-13T16:17:42.326Z,19.56
2022-11-13T16:20:12.820Z,19.79
2022-11-13T16:22:43.429Z,19.56
2022-11-13T16:25:13.323Z,18.81
2022-11-13T16:27:41.960Z,19.40
2022-11-13T16:30:16.410Z,19.38
2022-11-13T16:32:46.859Z,18.66
2022-11-13T16:35:16.055Z,17.88
2022-11-13T16:37:44.743Z,18.40
2022-11-13T16:40:19.863Z,18.58
2022-11-13T16:56:22.256Z,18.49
2022-11-13T16:58:57.634Z,18.39
2022-11-13T17:01:25.787Z,17.17
2022-11-13T17:03:53.568Z,18.25
2022-11-13T17:06:22.383Z,17.60
2022-11-13T17:08:54.522Z,17.85
2022-11-13T17:11:22.735Z,18.05
2022-11-13T17:13:50.955Z,17.31
2022-11-13T17:16:21.090Z,16.76
2022-11-13T17:18:52.294Z,17.05
2022-11-13T17:21:22.553Z,17.05
2022-11-13T17:23:55.725Z,16.76
2022-11-13T17:26:23.509Z,17.28
2022-11-13T17:28:51.349Z,17.55
2022-11-13T17:31:20.607Z,17.46
2022-11-13T17:33:49.132Z,17.07
2022-11-13T17:36:16.854Z,16.01
2022-11-13T17:38:44.600Z,17.28
2022-11-13T17:41:15.256Z,16.21
2022-11-13T17:43:43.533Z,16.87
2022-11-13T17:46:12.304Z,15.94
2022-11-13T17:48:42.523Z,16.61
2022-11-13T17:51:12.448Z,16.67
2022-11-13T17:53:40.600Z,16.79
2022-11-13T17:56:10.022Z,16.73
2022-11-13T17:58:42.634Z,16.35
2022-11-13T18:01:12.013Z,16.60
2022-11-13T18:03:39.875Z,16.54
2022-11-13T18:06:12.855Z,16.45
2022-11-13T18:08:44.953Z,16.40
2022-11-13T18:11:15.443Z,16.34
2022-11-13T18:13:43.574Z,15.95
2022-11-13T18:16:12.876Z,16.15
2022-11-13T18:18:40.708Z,16.16
2022-11-13T18:21:28.739Z,16.09
2022-11-13T18:23:59.569Z,15.91
2022-11-13T18:26:27.543Z,15.95
2022-11-13T18:28:55.546Z,15.88
2022-11-13T18:31:23.567Z,15.50
2022-11-13T18:33:51.424Z,15.80
2022-11-13T18:36:20.513Z,15.74
2022-11-13T18:38:48.244Z,15.70
2022-11-13T18:41:16.646Z,15.33
2022-11-13T18:43:44.477Z,15.27
2022-11-13T18:46:13.089Z,15.54
2022-11-13T18:48:42.030Z,14.75
2022-11-13T18:51:12.123Z,15.40
2022-11-13T18:53:41.303Z,15.14
2022-11-13T18:56:12.647Z,15.31
2022-11-13T19:09:13.944Z,14.66
2022-11-13T19:11:41.990Z,14.70
2022-11-13T19:14:09.842Z,14.83
2022-11-13T19:16:38.882Z,14.17
2022-11-13T19:19:07.982Z,14.58
2022-11-13T19:21:36.727Z,13.82
2022-11-13T19:24:06.084Z,14.58
2022-11-13T19:26:35.449Z,13.54
2022-11-13T19:29:03.344Z,13.94
2022-11-13T19:31:31.294Z,12.34
2022-11-13T19:33:59.660Z,14.19
2022-11-13T19:36:28.233Z,14.34
2022-11-13T19:38:57.400Z,13.67
2022-11-13T19:41:25.722Z,14.27
2022-11-13T19:43:55.569Z,14.23
2022-11-13T19:46:23.540Z,13.70
2022-11-13T19:48:51.335Z,14.17
2022-11-13T19:51:21.052Z,14.03
2022-11-13T19:53:53.713Z,12.68
2022-11-13T19:56:22.182Z,13.96
2022-11-13T19:58:51.431Z,14.03
2022-11-13T20:01:21.771Z,12.99
2022-11-13T20:03:49.709Z,13.34
2022-11-13T20:06:18.367Z,13.23
2022-11-13T20:08:46.237Z,13.85
2022-11-13T20:11:15.546Z,13.82
2022-11-13T20:13:43.609Z,13.49
2022-11-13T20:16:12.198Z,11.69
2022-11-13T20:18:41.792Z,12.22
2022-11-13T20:21:09.602Z,12.74
2022-11-13T20:23:37.625Z,13.64
2022-11-13T20:26:07.006Z,13.57
2022-11-13T20:28:35.107Z,11.22
2022-11-13T20:31:07.306Z,12.94
2022-11-13T20:33:35.718Z,11.78
2022-11-13T20:36:05.048Z,12.48
2022-11-13T20:38:33.076Z,12.84
2022-11-13T20:41:04.276Z,12.78
2022-11-13T20:43:32.277Z,12.90
2022-11-13T20:46:04.102Z,13.29
2022-11-13T20:48:32.188Z,13.25
2022-11-13T20:51:09.948Z,11.67
2022-11-13T20:53:37.684Z,12.61
2022-11-13T20:56:06.123Z,12.61
2022-11-13T20:58:34.057Z,12.25
2022-11-13T21:01:03.301Z,11.47
2022-11-13T21:03:31.304Z,12.72
2022-11-13T21:06:02.371Z,12.57
2022-11-13T21:08:58.164Z,13.13
2022-11-13T21:11:26.573Z,13.05
2022-11-13T21:13:55.428Z,13.04
2022-11-13T21:16:24.395Z,12.02
2022-11-13T21:18:52.291Z,12.96
2022-11-13T21:21:26.098Z,11.95
2022-11-13T21:23:58.547Z,12.92
2022-11-13T21:26:40.103Z,11.29
2022-11-13T21:29:11.122Z,12.20
2022-11-13T21:31:39.755Z,12.67
2022-11-13T21:34:09.129Z,12.00
2022-11-13T21:36:37.239Z,12.70
2022-11-13T21:39:15.549Z,11.56
2022-11-13T21:41:47.311Z,11.36
2022-11-13T21:44:15.534Z,11.26
2022-11-13T21:46:43.431Z,9.00
2022-11-13T21:49:13.483Z,11.02
2022-11-13T21:51:53.256Z,12.47
2022-11-13T21:54:22.998Z,11.84
2022-11-13T21:57:03.820Z,12.36
2022-11-13T21:59:32.152Z,11.16
2022-11-13T22:02:01.308Z,10.89
2022-11-13T22:04:32.029Z,10.33
2022-11-13T22:07:00.367Z,10.07
2022-11-13T22:09:28.531Z,10.83
2022-11-13T22:11:57.978Z,11.09
2022-11-13T22:14:26.339Z,11.08
2022-11-13T22:16:55.097Z,10.72
2022-11-13T22:19:27.622Z,11.79
2022-11-13T22:21:57.410Z,10.95
2022-11-13T22:24:25.716Z,10.54
2022-11-13T22:26:54.401Z,11.88
2022-11-13T22:29:26.739Z,10.88
2022-11-13T22:32:05.303Z,10.63
2022-11-13T22:34:38.956Z,8.83
2022-11-13T22:37:22.868Z,11.61
2022-11-13T22:40:30.285Z,9.71
2022-11-13T22:43:02.588Z,8.42
2022-11-13T22:45:34.337Z,10.89
2022-11-13T22:48:04.162Z,9.19
2022-11-13T22:50:36.234Z,10.83
2022-11-13T22:53:05.382Z,10.74
2022-11-13T22:55:38.044Z,11.46
2022-11-13T22:58:06.576Z,9.66
2022-11-13T23:00:37.641Z,10.67
2022-11-13T23:03:14.797Z,11.35
2022-11-13T23:05:54.027Z,10.55
2022-11-13T23:08:29.940Z,10.07
2022-11-13T23:10:58.962Z,10.48
2022-11-13T23:13:28.831Z,9.05
2022-11-13T23:16:03.013Z,9.07
2022-11-13T23:18:32.241Z,9.53
2022-11-13T23:21:05.531Z,11.07
2022-11-13T23:23:35.497Z,9.95
2022-11-13T23:26:07.751Z,9.40
2022-11-13T23:28:38.951Z,8.39
2022-11-13T23:31:09.224Z,8.65
2022-11-13T23:33:40.817Z,9.40
2022-11-13T23:36:32.434Z,9.53
2022-11-13T23:42:11.658Z,10.02
2022-11-13T23:44:39.970Z,9.33
2022-11-13T23:47:09.361Z,10.69
2022-11-13T23:49:40.147Z,7.63
2022-11-13T23:52:08.183Z,10.58
2022-11-13T23:54:38.978Z,10.36
2022-11-13T23:57:08.145Z,10.12
2022-11-13T23:59:38.921Z,10.08
