createdAt,value
2022-08-21T00:00:11.546Z,18.90
2022-08-21T00:02:38.292Z,18.90
2022-08-21T00:05:05.548Z,18.90
2022-08-21T00:07:39.559Z,18.90
2022-08-21T00:10:13.578Z,18.90
2022-08-21T00:12:41.358Z,18.90
2022-08-21T00:15:09.886Z,18.90
2022-08-21T00:17:45.549Z,18.90
2022-08-21T00:20:15.243Z,18.90
2022-08-21T00:22:57.546Z,18.90
2022-08-21T00:25:26.170Z,18.90
2022-08-21T00:27:53.701Z,18.90
2022-08-21T00:30:28.566Z,18.80
2022-08-21T00:32:57.419Z,18.80
2022-08-21T00:35:35.581Z,18.80
2022-08-21T00:38:10.550Z,18.80
2022-08-21T00:40:46.018Z,18.80
2022-08-21T00:43:21.567Z,18.80
2022-08-21T00:45:48.580Z,18.70
2022-08-21T00:48:15.788Z,18.70
2022-08-21T00:50:57.616Z,18.80
2022-08-21T00:53:31.876Z,18.80
2022-08-21T00:56:06.624Z,18.70
2022-08-21T00:58:36.801Z,18.70
2022-08-21T01:01:13.848Z,18.70
2022-08-21T01:03:45.365Z,18.70
2022-08-21T01:06:12.244Z,18.80
2022-08-21T01:08:46.831Z,18.70
2022-08-21T01:11:15.748Z,18.70
2022-08-21T01:13:53.570Z,18.70
2022-08-21T01:16:22.431Z,18.70
2022-08-21T01:18:50.241Z,18.70
2022-08-21T01:21:32.631Z,18.70
2022-08-21T01:24:06.635Z,18.70
2022-08-21T01:26:36.171Z,18.70
2022-08-21T01:29:20.609Z,18.60
2022-08-21T01:31:53.629Z,18.60
2022-08-21T01:34:26.633Z,18.60
2022-08-21T01:36:53.305Z,18.60
2022-08-21T01:39:20.586Z,18.60
2022-08-21T01:41:53.562Z,18.60
2022-08-21T01:44:23.886Z,18.60
2022-08-21T01:46:58.617Z,18.60
2022-08-21T01:49:31.613Z,18.60
2022-08-21T01:51:58.620Z,18.50
2022-08-21T01:54:38.621Z,18.50
2022-08-21T01:57:13.269Z,18.50
2022-08-21T01:59:46.574Z,18.40
2022-08-21T02:02:19.616Z,18.40
2022-08-21T02:04:46.422Z,18.40
2022-08-21T02:07:13.090Z,18.40
2022-08-21T02:09:46.665Z,18.40
2022-08-21T02:12:19.625Z,18.30
2022-08-21T02:14:46.230Z,18.30
2022-08-21T02:17:19.612Z,18.30
2022-08-21T02:19:46.244Z,18.30
2022-08-21T02:22:12.907Z,18.30
2022-08-21T02:24:54.402Z,18.30
2022-08-21T02:27:26.753Z,18.30
2022-08-21T02:30:02.552Z,18.30
2022-08-21T02:32:29.166Z,18.20
2022-08-21T02:35:02.610Z,18.20
2022-08-21T02:37:29.285Z,18.20
2022-08-21T02:40:02.651Z,18.20
2022-08-21T02:42:36.566Z,18.20
2022-08-21T02:45:10.646Z,18.20
2022-08-21T02:47:44.633Z,18.10
2022-08-21T02:50:35.629Z,18.20
2022-08-21T02:53:09.560Z,18.10
2022-08-21T02:55:43.590Z,18.10
2022-08-21T02:58:16.651Z,18.10
2022-08-21T03:00:44.636Z,18.10
2022-08-21T03:03:17.617Z,18.00
2022-08-21T03:05:45.186Z,18.00
2022-08-21T03:08:20.609Z,18.00
2022-08-21T03:10:51.502Z,18.00
2022-08-21T03:13:25.597Z,18.00
2022-08-21T03:15:52.421Z,17.90
2022-08-21T03:18:26.661Z,17.90
2022-08-21T03:20:53.364Z,17.90
2022-08-21T03:23:20.097Z,17.90
2022-08-21T03:25:55.451Z,17.90
2022-08-21T03:28:30.621Z,17.90
2022-08-21T03:31:03.668Z,17.80
2022-08-21T03:33:36.667Z,17.80
2022-08-21T03:36:07.860Z,17.80
2022-08-21T03:38:35.919Z,17.80
2022-08-21T03:41:10.772Z,17.70
2022-08-21T03:43:37.464Z,17.70
2022-08-21T03:46:05.552Z,17.60
2022-08-21T03:48:39.613Z,17.60
2022-08-21T03:51:07.339Z,17.60
2022-08-21T03:53:47.632Z,17.60
2022-08-21T03:56:27.642Z,17.60
2022-08-21T03:58:54.290Z,17.50
2022-08-21T04:01:20.970Z,17.50
2022-08-21T04:03:54.654Z,17.50
2022-08-21T04:06:21.334Z,17.50
2022-08-21T04:08:47.956Z,17.50
2022-08-21T04:11:22.653Z,17.50
2022-08-21T04:13:55.641Z,17.40
2022-08-21T04:16:28.577Z,17.40
2022-08-21T04:18:55.249Z,17.40
2022-08-21T04:21:28.641Z,17.40
2022-08-21T04:23:56.124Z,17.40
2022-08-21T04:26:23.460Z,17.40
2022-08-21T04:28:56.585Z,17.40
2022-08-21T04:31:23.205Z,17.40
2022-08-21T04:33:56.647Z,17.40
2022-08-21T04:36:24.451Z,17.40
2022-08-21T04:38:57.650Z,17.30
2022-08-21T04:41:28.322Z,17.30
2022-08-21T04:44:05.648Z,17.30
2022-08-21T04:46:38.621Z,17.30
2022-08-21T04:49:05.243Z,17.30
2022-08-21T04:51:36.917Z,17.30
2022-08-21T04:54:16.664Z,17.30
2022-08-21T04:57:04.659Z,17.30
2022-08-21T04:59:54.621Z,17.30
2022-08-21T05:02:23.829Z,17.30
2022-08-21T05:04:59.568Z,17.30
2022-08-21T05:07:42.150Z,17.30
2022-08-21T05:10:16.605Z,17.30
2022-08-21T05:12:44.431Z,17.30
2022-08-21T05:15:13.621Z,17.20
2022-08-21T05:17:53.644Z,17.20
2022-08-21T05:20:28.718Z,17.30
2022-08-21T05:23:01.585Z,17.30
2022-08-21T05:25:35.650Z,17.30
2022-08-21T05:28:09.631Z,17.30
2022-08-21T05:30:44.664Z,17.40
2022-08-21T05:33:11.501Z,17.40
2022-08-21T05:35:39.551Z,17.40
2022-08-21T05:38:16.663Z,17.40
2022-08-21T05:40:45.667Z,17.50
2022-08-21T05:43:18.658Z,17.40
2022-08-21T05:45:45.887Z,17.40
2022-08-21T05:48:16.321Z,17.40
2022-08-21T05:50:50.637Z,17.50
2022-08-21T05:53:26.619Z,17.40
2022-08-21T05:56:06.648Z,17.50
2022-08-21T05:58:40.633Z,17.50
2022-08-21T06:01:09.785Z,17.50
2022-08-21T06:03:45.656Z,17.50
2022-08-21T06:06:18.673Z,17.50
2022-08-21T06:08:53.599Z,17.50
2022-08-21T06:11:20.922Z,17.60
2022-08-21T06:13:47.624Z,17.50
2022-08-21T06:16:23.606Z,17.60
2022-08-21T06:19:02.457Z,17.60
2022-08-21T06:21:29.705Z,17.60
2022-08-21T06:24:03.598Z,17.70
2022-08-21T06:26:30.246Z,17.70
2022-08-21T06:28:56.860Z,17.70
2022-08-21T06:31:33.578Z,17.80
2022-08-21T06:34:07.760Z,17.80
2022-08-21T06:36:34.782Z,17.90
2022-08-21T06:39:01.644Z,17.90
2022-08-21T06:41:45.584Z,18.00
2022-08-21T06:44:24.614Z,18.10
2022-08-21T06:46:57.603Z,18.10
2022-08-21T06:49:30.587Z,18.10
2022-08-21T06:51:57.206Z,18.10
2022-08-21T06:54:38.588Z,18.20
2022-08-21T06:57:12.061Z,18.20
2022-08-21T06:59:45.664Z,18.40
2022-08-21T07:02:12.272Z,18.40
2022-08-21T07:04:38.912Z,18.40
2022-08-21T07:07:12.596Z,18.50
2022-08-21T07:09:39.217Z,18.50
2022-08-21T07:12:12.602Z,18.60
2022-08-21T07:14:39.276Z,18.60
2022-08-21T07:17:12.613Z,18.60
2022-08-21T07:19:39.230Z,18.70
2022-08-21T07:22:05.887Z,18.70
2022-08-21T07:24:38.614Z,18.70
2022-08-21T07:27:09.832Z,18.70
2022-08-21T07:29:43.589Z,18.70
2022-08-21T07:32:10.215Z,18.70
2022-08-21T07:34:43.700Z,18.70
2022-08-21T07:37:10.350Z,18.80
2022-08-21T07:39:37.586Z,18.80
2022-08-21T07:42:11.637Z,18.90
2022-08-21T07:44:38.305Z,19.00
2022-08-21T07:47:12.639Z,18.90
2022-08-21T07:49:39.313Z,19.00
2022-08-21T07:52:12.642Z,19.10
2022-08-21T07:54:45.605Z,19.10
2022-08-21T07:57:12.211Z,19.20
2022-08-21T07:59:45.669Z,19.20
2022-08-21T08:02:26.816Z,19.30
2022-08-21T08:04:59.599Z,19.50
2022-08-21T08:07:33.660Z,19.50
2022-08-21T08:10:00.293Z,19.50
2022-08-21T08:12:36.601Z,19.60
2022-08-21T08:15:11.637Z,19.60
2022-08-21T08:17:39.628Z,19.70
2022-08-21T08:20:08.401Z,19.70
2022-08-21T08:22:42.633Z,19.80
2022-08-21T08:25:17.601Z,19.90
2022-08-21T08:27:44.212Z,19.80
2022-08-21T08:30:19.753Z,19.80
2022-08-21T08:32:47.143Z,19.80
2022-08-21T08:35:14.222Z,19.80
2022-08-21T08:37:52.603Z,19.90
2022-08-21T08:40:30.098Z,19.90
2022-08-21T08:43:03.689Z,20.00
2022-08-21T08:45:32.948Z,20.10
2022-08-21T08:48:14.169Z,20.10
2022-08-21T08:50:55.669Z,20.20
2022-08-21T08:53:35.658Z,20.30
2022-08-21T08:56:22.578Z,20.40
2022-08-21T08:58:57.755Z,20.50
2022-08-21T09:01:24.430Z,20.50
2022-08-21T09:03:59.597Z,20.60
2022-08-21T09:06:40.597Z,20.70
2022-08-21T09:09:42.337Z,20.80
2022-08-21T09:12:52.754Z,20.90
2022-08-21T09:15:26.842Z,20.90
2022-08-21T09:18:27.677Z,21.00
2022-08-21T09:21:11.293Z,21.00
2022-08-21T09:23:58.608Z,21.10
2022-08-21T09:26:29.055Z,21.20
2022-08-21T09:29:12.613Z,21.30
2022-08-21T09:31:39.337Z,21.40
2022-08-21T09:34:09.246Z,21.50
2022-08-21T09:36:55.691Z,21.60
2022-08-21T09:39:49.042Z,21.70
2022-08-21T09:42:30.618Z,21.70
2022-08-21T09:45:21.696Z,21.80
2022-08-21T09:47:48.390Z,21.80
2022-08-21T09:50:34.659Z,21.80
2022-08-21T09:53:08.597Z,21.70
2022-08-21T09:56:21.588Z,21.60
2022-08-21T09:58:59.652Z,21.70
2022-08-21T10:01:27.225Z,21.80
2022-08-21T10:04:16.697Z,21.90
2022-08-21T10:06:43.396Z,21.90
2022-08-21T10:09:23.613Z,21.90
2022-08-21T10:12:24.708Z,21.90
2022-08-21T10:15:16.648Z,21.90
2022-08-21T10:17:59.838Z,21.90
2022-08-21T10:20:41.679Z,21.90
2022-08-21T10:23:36.165Z,21.90
2022-08-21T10:26:39.700Z,21.90
2022-08-21T10:29:26.622Z,22.00
2022-08-21T10:32:14.157Z,22.00
2022-08-21T10:35:09.672Z,22.00
2022-08-21T10:37:53.674Z,22.10
2022-08-21T10:40:43.411Z,22.20
2022-08-21T10:43:29.612Z,22.40
2022-08-21T10:46:02.602Z,22.60
2022-08-21T10:48:43.732Z,22.70
2022-08-21T10:51:42.698Z,22.70
2022-08-21T10:54:26.662Z,22.80
2022-08-21T10:57:12.670Z,22.90
2022-08-21T10:59:56.292Z,23.00
2022-08-21T11:02:39.613Z,23.20
2022-08-21T11:05:24.480Z,23.30
2022-08-21T11:08:07.628Z,23.20
2022-08-21T11:10:59.391Z,23.30
2022-08-21T11:13:42.709Z,23.40
2022-08-21T11:16:22.248Z,23.60
2022-08-21T11:19:11.675Z,23.70
2022-08-21T11:21:48.084Z,23.80
2022-08-21T11:24:36.684Z,24.00
2022-08-21T11:27:18.327Z,23.90
2022-08-21T11:29:56.685Z,24.10
2022-08-21T11:32:47.684Z,24.20
2022-08-21T11:35:33.907Z,24.40
2022-08-21T11:38:33.677Z,24.60
2022-08-21T11:41:30.665Z,24.80
2022-08-21T11:44:37.708Z,24.60
2022-08-21T11:47:20.066Z,24.60
2022-08-21T11:50:35.315Z,24.60
2022-08-21T11:53:11.374Z,24.70
2022-08-21T11:56:02.623Z,24.70
2022-08-21T11:58:42.671Z,24.60
2022-08-21T12:01:17.784Z,24.80
2022-08-21T12:03:56.016Z,25.00
2022-08-21T12:06:39.620Z,25.10
2022-08-21T12:09:16.757Z,25.10
2022-08-21T12:11:55.704Z,24.90
2022-08-21T12:14:29.643Z,24.50
2022-08-21T12:17:16.373Z,24.30
2022-08-21T12:19:45.437Z,24.30
2022-08-21T12:22:21.609Z,24.40
2022-08-21T12:24:51.317Z,24.40
2022-08-21T12:27:24.634Z,24.40
2022-08-21T12:29:55.179Z,24.70
2022-08-21T12:32:36.782Z,24.80
2022-08-21T12:35:24.670Z,25.10
2022-08-21T12:38:00.955Z,25.30
2022-08-21T12:40:48.681Z,25.50
2022-08-21T12:43:21.612Z,25.70
2022-08-21T12:45:58.698Z,25.90
2022-08-21T12:48:49.593Z,26.20
2022-08-21T12:51:33.632Z,26.40
2022-08-21T12:54:07.638Z,26.70
2022-08-21T12:56:47.636Z,27.00
2022-08-21T12:59:14.771Z,27.20
2022-08-21T13:01:56.717Z,27.70
2022-08-21T13:04:44.646Z,27.20
2022-08-21T13:07:22.639Z,26.90
2022-08-21T13:09:54.048Z,26.60
2022-08-21T13:12:32.728Z,26.30
2022-08-21T13:15:04.193Z,26.60
2022-08-21T13:17:58.727Z,27.00
2022-08-21T13:20:31.425Z,27.20
2022-08-21T13:23:05.648Z,27.10
2022-08-21T13:25:38.404Z,27.20
2022-08-21T13:28:22.687Z,27.40
2022-08-21T13:30:54.840Z,27.60
2022-08-21T13:33:37.843Z,27.50
2022-08-21T13:36:12.433Z,27.40
2022-08-21T13:38:49.628Z,27.30
2022-08-21T13:41:38.648Z,27.20
2022-08-21T13:44:25.641Z,26.90
2022-08-21T13:46:52.712Z,26.60
2022-08-21T13:49:29.704Z,26.60
2022-08-21T13:51:56.378Z,27.00
2022-08-21T13:54:39.662Z,27.20
2022-08-21T13:57:24.964Z,27.50
2022-08-21T13:59:59.702Z,27.60
2022-08-21T14:02:26.427Z,27.90
2022-08-21T14:05:06.635Z,28.30
2022-08-21T14:07:46.729Z,28.60
2022-08-21T14:10:24.192Z,28.50
2022-08-21T14:13:05.645Z,28.00
2022-08-21T14:15:41.658Z,27.70
2022-08-21T14:18:16.828Z,27.80
2022-08-21T14:20:50.732Z,28.10
2022-08-21T14:23:27.195Z,28.60
2022-08-21T14:26:05.719Z,29.10
2022-08-21T14:28:40.756Z,29.20
2022-08-21T14:31:28.700Z,29.60
2022-08-21T14:33:57.720Z,29.50
2022-08-21T14:36:24.386Z,29.70
2022-08-21T14:38:57.648Z,29.70
2022-08-21T14:41:27.092Z,29.70
2022-08-21T14:44:06.297Z,29.80
2022-08-21T14:46:45.800Z,30.30
2022-08-21T14:49:35.646Z,30.10
2022-08-21T14:52:08.639Z,30.50
2022-08-21T14:54:41.694Z,30.30
2022-08-21T14:57:21.656Z,30.40
2022-08-21T14:59:48.580Z,30.10
2022-08-21T15:02:15.272Z,29.80
2022-08-21T15:04:49.652Z,29.90
2022-08-21T15:07:16.254Z,29.70
2022-08-21T15:09:42.965Z,29.60
2022-08-21T15:12:17.761Z,29.20
2022-08-21T15:14:50.649Z,29.30
2022-08-21T15:17:17.378Z,29.20
2022-08-21T15:19:44.052Z,28.90
2022-08-21T15:22:18.634Z,28.90
2022-08-21T15:24:46.016Z,28.40
2022-08-21T15:27:20.728Z,28.40
2022-08-21T15:29:47.444Z,28.30
2022-08-21T15:32:30.721Z,28.10
2022-08-21T15:34:58.606Z,28.00
2022-08-21T15:37:32.671Z,28.00
2022-08-21T15:39:59.528Z,28.00
2022-08-21T15:42:34.729Z,28.30
2022-08-21T15:45:02.068Z,28.30
2022-08-21T15:47:38.715Z,28.20
2022-08-21T15:50:14.711Z,28.00
2022-08-21T15:52:48.672Z,27.90
2022-08-21T15:55:22.665Z,27.80
2022-08-21T15:58:00.054Z,28.00
2022-08-21T16:00:38.673Z,27.80
2022-08-21T16:03:07.365Z,27.60
2022-08-21T16:05:40.733Z,27.40
2022-08-21T16:08:07.758Z,27.20
2022-08-21T16:10:36.530Z,26.90
2022-08-21T16:13:23.676Z,26.70
2022-08-21T16:15:57.662Z,26.60
2022-08-21T16:18:31.732Z,26.40
2022-08-21T16:20:59.008Z,26.10
2022-08-21T16:23:25.630Z,25.90
2022-08-21T16:25:58.731Z,25.80
2022-08-21T16:28:26.526Z,25.70
2022-08-21T16:30:53.292Z,25.60
2022-08-21T16:33:47.746Z,25.40
2022-08-21T16:36:20.660Z,25.20
2022-08-21T16:38:48.412Z,25.10
2022-08-21T16:41:19.624Z,24.90
2022-08-21T16:43:53.678Z,24.80
2022-08-21T16:46:22.525Z,24.60
2022-08-21T16:48:56.668Z,24.30
2022-08-21T16:51:24.120Z,24.10
2022-08-21T16:53:51.840Z,24.00
2022-08-21T16:56:25.662Z,23.70
2022-08-21T16:58:54.643Z,23.60
2022-08-21T17:01:31.762Z,23.40
2022-08-21T17:03:58.891Z,23.30
2022-08-21T17:06:32.701Z,23.20
2022-08-21T17:09:01.234Z,23.00
2022-08-21T17:11:53.680Z,22.90
2022-08-21T17:14:23.264Z,22.80
2022-08-21T17:17:00.741Z,22.70
2022-08-21T17:19:27.430Z,22.60
2022-08-21T17:22:00.682Z,22.50
2022-08-21T17:24:27.481Z,22.40
2022-08-21T17:26:56.226Z,22.50
2022-08-21T17:29:35.676Z,22.50
2022-08-21T17:32:10.690Z,22.40
2022-08-21T17:34:38.344Z,22.30
2022-08-21T17:37:05.636Z,22.30
2022-08-21T17:39:38.755Z,22.30
2022-08-21T17:42:18.708Z,22.40
2022-08-21T17:44:46.091Z,22.40
2022-08-21T17:47:13.763Z,22.40
2022-08-21T17:49:47.761Z,22.40
2022-08-21T17:52:14.440Z,22.30
2022-08-21T17:55:01.674Z,22.20
2022-08-21T17:57:32.713Z,22.10
2022-08-21T17:59:59.360Z,22.00
2022-08-21T18:02:33.690Z,21.90
2022-08-21T18:05:06.681Z,21.80
2022-08-21T18:07:33.432Z,21.60
2022-08-21T18:10:08.701Z,21.50
2022-08-21T18:12:35.539Z,21.20
2022-08-21T18:15:02.708Z,21.00
2022-08-21T18:17:38.693Z,20.90
2022-08-21T18:20:14.744Z,20.80
2022-08-21T18:22:41.671Z,20.70
2022-08-21T18:25:15.740Z,20.50
2022-08-21T18:27:52.775Z,20.40
2022-08-21T18:30:28.688Z,20.30
2022-08-21T18:32:55.838Z,20.10
2022-08-21T18:35:23.124Z,19.90
2022-08-21T18:37:56.680Z,19.90
2022-08-21T18:40:23.384Z,19.80
2022-08-21T18:42:56.754Z,19.70
2022-08-21T18:45:23.628Z,19.60
2022-08-21T18:47:52.993Z,19.50
2022-08-21T18:50:30.711Z,19.40
2022-08-21T18:52:57.449Z,19.20
2022-08-21T18:55:44.708Z,19.10
2022-08-21T18:58:13.808Z,19.00
2022-08-21T19:00:53.731Z,18.90
2022-08-21T19:06:15.729Z,18.70
2022-08-21T19:08:44.870Z,18.70
2022-08-21T19:11:23.455Z,18.60
2022-08-21T19:13:52.822Z,18.50
2022-08-21T19:16:27.691Z,18.50
2022-08-21T19:18:54.440Z,18.40
2022-08-21T19:21:24.949Z,18.30
2022-08-21T19:23:59.685Z,18.30
2022-08-21T19:26:34.721Z,18.20
2022-08-21T19:29:05.885Z,18.10
2022-08-21T19:31:44.688Z,18.00
2022-08-21T19:34:22.099Z,18.00
2022-08-21T19:36:55.741Z,17.90
2022-08-21T19:39:29.709Z,17.80
2022-08-21T19:42:05.706Z,17.70
2022-08-21T19:44:39.591Z,17.60
2022-08-21T19:47:19.130Z,17.60
2022-08-21T19:49:51.190Z,17.50
2022-08-21T19:52:25.732Z,17.40
2022-08-21T19:54:52.460Z,17.40
2022-08-21T19:57:25.206Z,17.30
2022-08-21T19:59:58.706Z,17.30
2022-08-21T20:02:25.378Z,17.20
2022-08-21T20:04:58.698Z,17.20
2022-08-21T20:07:26.871Z,17.20
2022-08-21T20:10:00.704Z,17.10
2022-08-21T20:12:27.458Z,17.10
2022-08-21T20:15:00.715Z,17.10
2022-08-21T20:17:27.476Z,17.00
2022-08-21T20:19:55.201Z,17.00
2022-08-21T20:22:28.746Z,16.90
2022-08-21T20:24:56.161Z,16.90
2022-08-21T20:27:27.597Z,16.90
2022-08-21T20:30:01.687Z,16.80
2022-08-21T20:32:28.632Z,16.80
2022-08-21T20:35:01.789Z,16.80
2022-08-21T20:37:37.395Z,16.70
2022-08-21T20:40:12.186Z,16.70
2022-08-21T20:42:47.692Z,16.70
2022-08-21T20:45:23.290Z,16.60
2022-08-21T20:48:00.738Z,16.60
2022-08-21T20:50:33.305Z,16.60
2022-08-21T20:53:43.821Z,16.50
2022-08-21T20:56:23.699Z,16.50
2022-08-21T20:59:23.700Z,16.40
2022-08-21T21:01:55.602Z,16.50
2022-08-21T21:04:47.730Z,16.40
2022-08-21T21:07:25.289Z,16.40
2022-08-21T21:10:01.687Z,16.30
2022-08-21T21:12:41.710Z,16.30
2022-08-21T21:15:16.243Z,16.20
2022-08-21T21:18:07.712Z,16.20
2022-08-21T21:20:53.533Z,16.20
2022-08-21T21:23:29.695Z,16.20
2022-08-21T21:26:14.456Z,16.10
2022-08-21T21:29:10.571Z,16.00
2022-08-21T21:31:43.730Z,16.00
2022-08-21T21:34:14.844Z,16.00
2022-08-21T21:37:07.727Z,15.90
2022-08-21T21:40:19.707Z,15.90
2022-08-21T21:43:01.848Z,15.90
2022-08-21T21:46:00.745Z,15.80
2022-08-21T21:49:00.700Z,15.80
2022-08-21T21:52:17.639Z,15.80
2022-08-21T21:55:08.707Z,15.80
2022-08-21T21:58:08.924Z,15.70
2022-08-21T22:00:53.715Z,15.70
2022-08-21T22:07:01.031Z,15.60
2022-08-21T22:13:38.683Z,15.50
2022-08-21T22:16:13.713Z,15.50
2022-08-21T22:18:45.700Z,15.50
2022-08-21T22:21:24.086Z,15.40
2022-08-21T22:23:55.836Z,15.40
2022-08-21T22:26:45.703Z,15.40
2022-08-21T22:29:17.236Z,15.40
2022-08-21T22:31:50.714Z,15.30
2022-08-21T22:37:19.793Z,15.30
2022-08-21T22:39:54.497Z,15.30
2022-08-21T22:42:31.713Z,15.30
2022-08-21T22:45:09.458Z,15.20
2022-08-21T22:47:44.712Z,15.20
2022-08-21T22:50:34.720Z,15.20
2022-08-21T22:53:12.706Z,15.20
2022-08-21T22:56:01.753Z,15.10
2022-08-21T22:58:38.708Z,15.10
2022-08-21T23:01:38.711Z,15.10
2022-08-21T23:04:30.760Z,15.10
2022-08-21T23:10:02.703Z,15.10
2022-08-21T23:12:35.627Z,15.00
2022-08-21T23:18:37.708Z,15.00
2022-08-21T23:21:40.826Z,15.00
2022-08-21T23:24:19.435Z,15.00
2022-08-21T23:27:07.964Z,15.00
2022-08-21T23:29:54.228Z,14.90
2022-08-21T23:32:56.778Z,14.90
2022-08-21T23:35:51.967Z,14.90
2022-08-21T23:39:08.700Z,14.90
2022-08-21T23:42:05.003Z,14.80
2022-08-21T23:45:08.484Z,14.90
2022-08-21T23:47:53.725Z,14.80
2022-08-21T23:51:01.341Z,14.80
2022-08-21T23:53:44.247Z,14.80
2022-08-21T23:56:50.721Z,14.70
2022-08-21T23:59:32.712Z,14.70
