createdAt,value
2023-02-24T00:01:27.596Z,99625.40
2023-02-24T00:03:59.748Z,99620.30
2023-02-24T00:06:35.492Z,99618.99
2023-02-24T00:09:05.571Z,99615.28
2023-02-24T00:11:39.175Z,99613.14
2023-02-24T00:14:06.834Z,99610.08
2023-02-24T00:16:34.399Z,99598.60
2023-02-24T00:19:01.400Z,99598.31
2023-02-24T00:21:31.614Z,99593.55
2023-02-24T00:24:01.409Z,99590.73
2023-02-24T00:26:29.410Z,99587.23
2023-02-24T00:29:02.859Z,99583.92
2023-02-24T00:31:32.499Z,99581.97
2023-02-24T00:33:59.895Z,99573.88
2023-02-24T00:36:28.447Z,99570.61
2023-02-24T00:39:00.107Z,99565.38
2023-02-24T00:41:30.827Z,99561.54
2023-02-24T00:44:05.335Z,99559.56
2023-02-24T00:46:37.995Z,99552.93
2023-02-24T00:49:10.008Z,99543.05
2023-02-24T00:51:38.901Z,99534.13
2023-02-24T00:54:08.233Z,99528.30
2023-02-24T00:56:35.592Z,99525.29
2023-02-24T00:59:05.796Z,99517.04
2023-02-24T01:01:32.872Z,99512.23
2023-02-24T01:04:10.534Z,99507.27
2023-02-24T01:06:41.109Z,99501.49
2023-02-24T01:09:15.481Z,99490.75
2023-02-24T01:12:03.306Z,99490.87
2023-02-24T01:14:32.497Z,99484.92
2023-02-24T01:16:59.474Z,99485.00
2023-02-24T01:19:30.871Z,99479.40
2023-02-24T01:22:01.277Z,99470.48
2023-02-24T01:24:30.471Z,99467.77
2023-02-24T01:26:57.828Z,99461.14
2023-02-24T01:29:27.458Z,99455.92
2023-02-24T01:32:02.236Z,99452.92
2023-02-24T01:34:29.502Z,99446.79
2023-02-24T01:36:57.562Z,99442.70
2023-02-24T01:39:25.422Z,99441.71
2023-02-24T01:41:55.404Z,99438.45
2023-02-24T01:44:24.537Z,99424.17
2023-02-24T01:46:52.518Z,99429.23
2023-02-24T01:49:49.316Z,99423.27
2023-02-24T01:52:17.890Z,99416.07
2023-02-24T01:54:50.161Z,99413.95
2023-02-24T01:57:23.088Z,99410.09
2023-02-24T01:59:52.106Z,99409.14
2023-02-24T02:02:19.270Z,99404.77
2023-02-24T02:04:50.232Z,99402.84
2023-02-24T02:07:18.328Z,99396.98
2023-02-24T02:09:46.358Z,99398.31
2023-02-24T02:12:13.532Z,99401.52
2023-02-24T02:14:44.278Z,99394.39
2023-02-24T02:17:32.865Z,99391.98
2023-02-24T02:20:07.354Z,99380.23
2023-02-24T02:22:58.790Z,99383.48
2023-02-24T02:25:46.818Z,99380.27
2023-02-24T02:28:36.048Z,99382.33
2023-02-24T02:31:40.899Z,99377.23
2023-02-24T02:34:23.086Z,99368.95
2023-02-24T02:37:14.288Z,99369.42
2023-02-24T02:39:50.399Z,99363.23
2023-02-24T02:42:23.734Z,99354.81
2023-02-24T02:44:55.289Z,99348.30
2023-02-24T02:47:34.402Z,99347.28
2023-02-24T02:50:07.561Z,99345.38
2023-02-24T02:52:44.945Z,99333.50
2023-02-24T02:55:17.760Z,99332.82
2023-02-24T02:57:47.014Z,99330.48
2023-02-24T03:00:20.838Z,99327.42
2023-02-24T03:02:58.128Z,99320.77
2023-02-24T03:05:29.363Z,99313.40
2023-02-24T03:07:58.468Z,99316.42
2023-02-24T03:10:27.030Z,99312.04
2023-02-24T03:12:56.856Z,99308.05
2023-02-24T03:15:26.437Z,99302.13
2023-02-24T03:17:55.831Z,99294.39
2023-02-24T03:20:52.390Z,99291.85
2023-02-24T03:23:26.295Z,99290.40
2023-02-24T03:25:58.817Z,99277.76
2023-02-24T03:28:36.803Z,99274.17
2023-02-24T03:31:40.920Z,99269.42
2023-02-24T03:34:54.684Z,99273.98
2023-02-24T03:37:25.964Z,99264.48
2023-02-24T03:40:00.125Z,99257.98
2023-02-24T03:42:29.853Z,99246.58
2023-02-24T03:44:57.786Z,99238.92
2023-02-24T03:47:25.071Z,99235.70
2023-02-24T03:49:51.922Z,99234.93
2023-02-24T03:52:46.809Z,99237.50
2023-02-24T03:55:38.921Z,99241.22
2023-02-24T03:58:26.764Z,99231.98
2023-02-24T04:01:24.973Z,99220.74
2023-02-24T04:04:06.707Z,99223.48
2023-02-24T04:06:57.664Z,99224.77
2023-02-24T04:10:12.223Z,99218.10
2023-02-24T04:12:49.576Z,99209.61
2023-02-24T04:15:37.048Z,99204.32
2023-02-24T04:18:07.367Z,99200.89
2023-02-24T04:20:39.406Z,99201.58
2023-02-24T04:23:16.921Z,99192.77
2023-02-24T04:25:46.506Z,99193.63
2023-02-24T04:28:13.818Z,99191.48
2023-02-24T04:30:45.860Z,99194.84
2023-02-24T04:33:13.249Z,99189.41
2023-02-24T04:35:40.026Z,99183.82
2023-02-24T04:38:07.146Z,99175.35
2023-02-24T04:40:36.162Z,99183.58
2023-02-24T04:43:03.206Z,99177.64
2023-02-24T04:45:32.245Z,99169.70
2023-02-24T04:48:02.974Z,99169.80
2023-02-24T04:50:35.081Z,99166.10
2023-02-24T04:53:08.879Z,99163.48
2023-02-24T04:55:39.821Z,99164.86
2023-02-24T04:58:10.652Z,99172.99
2023-02-24T05:00:40.646Z,99168.08
2023-02-24T05:03:08.161Z,99162.96
2023-02-24T05:05:35.222Z,99164.48
2023-02-24T05:08:07.565Z,99165.11
2023-02-24T05:10:37.588Z,99162.02
2023-02-24T05:13:06.512Z,99154.16
2023-02-24T05:15:33.362Z,99153.72
2023-02-24T05:18:06.815Z,99151.08
2023-02-24T05:21:01.721Z,99151.85
2023-02-24T05:23:33.514Z,99153.33
2023-02-24T05:26:21.344Z,99141.65
2023-02-24T05:28:51.788Z,99142.39
2023-02-24T05:31:23.440Z,99137.68
2023-02-24T05:33:56.998Z,99137.89
2023-02-24T05:36:26.013Z,99132.19
2023-02-24T05:39:07.037Z,99134.83
2023-02-24T05:41:35.304Z,99127.11
2023-02-24T05:44:07.876Z,99123.38
2023-02-24T05:46:39.970Z,99121.21
2023-02-24T05:49:13.689Z,99116.16
2023-02-24T05:51:42.881Z,99109.81
2023-02-24T05:54:11.619Z,99111.20
2023-02-24T05:56:39.424Z,99108.80
2023-02-24T05:59:08.565Z,99103.45
2023-02-24T06:01:37.640Z,99100.92
2023-02-24T06:04:05.469Z,99105.91
2023-02-24T06:06:38.081Z,99104.35
2023-02-24T06:09:10.120Z,99096.08
2023-02-24T06:11:37.993Z,99099.50
2023-02-24T06:14:06.615Z,99089.12
2023-02-24T06:16:41.061Z,99093.87
2023-02-24T06:19:09.401Z,99081.22
2023-02-24T06:21:40.595Z,99080.62
2023-02-24T06:24:13.958Z,99071.52
2023-02-24T06:26:42.755Z,99071.58
2023-02-24T06:29:14.331Z,99067.37
2023-02-24T06:31:43.374Z,99061.63
2023-02-24T06:34:11.135Z,99059.04
2023-02-24T06:36:37.842Z,99059.61
2023-02-24T06:39:08.577Z,99063.13
2023-02-24T06:41:37.278Z,99054.67
2023-02-24T06:44:04.290Z,99050.41
2023-02-24T06:46:31.218Z,99048.71
2023-02-24T06:48:59.781Z,99038.08
2023-02-24T06:51:30.411Z,99038.77
2023-02-24T06:53:58.771Z,99024.26
2023-02-24T06:56:25.913Z,99028.02
2023-02-24T06:58:54.764Z,99026.23
2023-02-24T07:01:27.298Z,99022.57
2023-02-24T07:04:07.139Z,99028.42
2023-02-24T07:06:37.567Z,99018.94
2023-02-24T07:09:06.495Z,99017.30
2023-02-24T07:11:34.099Z,99012.31
2023-02-24T07:14:01.810Z,99010.39
2023-02-24T07:16:33.704Z,99005.46
2023-02-24T07:19:03.455Z,99002.90
2023-02-24T07:21:38.806Z,99001.89
2023-02-24T07:24:06.797Z,99002.70
2023-02-24T07:26:33.479Z,98989.83
2023-02-24T07:29:03.862Z,98979.67
2023-02-24T07:31:33.749Z,98976.48
2023-02-24T07:34:01.997Z,98968.88
2023-02-24T07:36:34.408Z,98963.66
2023-02-24T07:39:02.956Z,98963.77
2023-02-24T07:41:31.370Z,98957.56
2023-02-24T07:44:02.736Z,98961.21
2023-02-24T07:46:31.256Z,98951.73
2023-02-24T07:48:59.190Z,98950.20
2023-02-24T07:51:26.661Z,98949.05
2023-02-24T07:53:56.054Z,98947.33
2023-02-24T07:56:27.824Z,98948.34
2023-02-24T07:59:01.460Z,98943.35
2023-02-24T08:01:29.827Z,98948.45
2023-02-24T08:04:00.777Z,98938.86
2023-02-24T08:06:38.504Z,98939.63
2023-02-24T08:09:39.023Z,98936.09
2023-02-24T08:12:07.990Z,98936.64
2023-02-24T08:14:43.852Z,98929.20
2023-02-24T08:17:11.523Z,98925.21
2023-02-24T08:19:42.177Z,98919.73
2023-02-24T08:22:19.720Z,98922.77
2023-02-24T08:24:54.557Z,98921.52
2023-02-24T08:27:25.139Z,98918.44
2023-02-24T08:30:00.890Z,98914.45
2023-02-24T08:32:42.877Z,98907.33
2023-02-24T08:35:16.087Z,98901.83
2023-02-24T08:37:53.803Z,98898.44
2023-02-24T08:40:37.396Z,98895.88
2023-02-24T08:43:24.867Z,98893.93
2023-02-24T08:45:56.040Z,98891.63
2023-02-24T08:48:36.382Z,98889.54
2023-02-24T08:51:08.764Z,98896.11
2023-02-24T08:53:39.720Z,98907.80
2023-02-24T08:56:11.511Z,98891.45
2023-02-24T08:58:40.464Z,98886.98
2023-02-24T09:01:18.361Z,98882.86
2023-02-24T09:03:47.549Z,98881.16
2023-02-24T09:06:24.749Z,98872.27
2023-02-24T09:09:13.506Z,98875.79
2023-02-24T09:12:05.989Z,98872.98
2023-02-24T09:14:43.740Z,98876.67
2023-02-24T09:17:16.516Z,98859.83
2023-02-24T09:19:50.684Z,98857.77
2023-02-24T09:22:53.348Z,98858.38
2023-02-24T09:25:40.272Z,98853.52
2023-02-24T09:28:20.174Z,98852.19
2023-02-24T09:30:54.849Z,98845.73
2023-02-24T09:33:24.438Z,98841.49
2023-02-24T09:36:02.390Z,98836.64
2023-02-24T09:38:52.668Z,98836.36
2023-02-24T09:41:31.975Z,98825.54
2023-02-24T09:44:17.699Z,98820.94
2023-02-24T09:46:53.124Z,98823.58
2023-02-24T09:49:23.340Z,98815.79
2023-02-24T09:51:59.873Z,98812.00
2023-02-24T09:54:31.488Z,98814.55
2023-02-24T09:57:10.065Z,98808.70
2023-02-24T10:00:00.256Z,98797.86
2023-02-24T10:02:43.572Z,98797.05
2023-02-24T10:05:21.885Z,98790.70
2023-02-24T10:07:52.617Z,98789.13
2023-02-24T10:10:27.432Z,98786.92
2023-02-24T10:13:16.443Z,98788.35
2023-02-24T10:15:57.696Z,98777.73
2023-02-24T10:18:44.684Z,98775.52
2023-02-24T10:21:29.965Z,98766.46
2023-02-24T10:24:05.273Z,98770.41
2023-02-24T10:27:00.786Z,98766.16
2023-02-24T10:29:55.130Z,98757.90
2023-02-24T10:32:33.305Z,98752.87
2023-02-24T10:35:00.895Z,98758.96
2023-02-24T10:37:29.382Z,98756.23
2023-02-24T10:39:58.096Z,98745.83
2023-02-24T10:42:31.159Z,98737.66
2023-02-24T10:45:18.696Z,98733.12
2023-02-24T10:47:55.742Z,98724.38
2023-02-24T10:50:25.246Z,98716.48
2023-02-24T10:52:56.418Z,98719.51
2023-02-24T10:55:43.180Z,98723.08
2023-02-24T10:58:27.253Z,98716.70
2023-02-24T11:01:12.267Z,98713.95
2023-02-24T11:03:43.173Z,98706.94
2023-02-24T11:06:52.102Z,98694.85
2023-02-24T11:09:28.378Z,98694.55
2023-02-24T11:12:30.931Z,98688.98
2023-02-24T11:15:17.765Z,98685.63
2023-02-24T11:17:57.712Z,98697.37
2023-02-24T11:20:49.715Z,98683.45
2023-02-24T11:23:28.681Z,98683.44
2023-02-24T11:26:06.299Z,98681.11
2023-02-24T11:28:51.872Z,98670.81
2023-02-24T11:31:40.803Z,98662.70
2023-02-24T11:34:40.785Z,98666.67
2023-02-24T11:37:26.786Z,98663.73
2023-02-24T11:40:22.418Z,98665.32
2023-02-24T11:43:13.954Z,98669.58
2023-02-24T11:45:45.808Z,98661.20
2023-02-24T11:48:16.988Z,98663.11
2023-02-24T11:51:32.309Z,98656.54
2023-02-24T11:54:20.682Z,98649.92
2023-02-24T11:56:59.870Z,98649.31
2023-02-24T11:59:30.228Z,98644.27
2023-02-24T12:02:07.413Z,98643.27
2023-02-24T12:04:40.177Z,98644.90
2023-02-24T12:07:27.257Z,98643.10
2023-02-24T12:10:17.215Z,98641.23
2023-02-24T12:13:05.730Z,98644.16
2023-02-24T12:15:40.964Z,98632.61
2023-02-24T12:18:33.411Z,98625.16
2023-02-24T12:21:07.154Z,98631.74
2023-02-24T12:23:36.898Z,98620.97
2023-02-24T12:26:26.652Z,98618.48
2023-02-24T12:29:18.830Z,98619.73
2023-02-24T12:32:02.492Z,98610.48
2023-02-24T12:34:36.507Z,98599.68
2023-02-24T12:37:17.054Z,98590.69
2023-02-24T12:40:00.282Z,98593.31
2023-02-24T12:42:36.664Z,98596.81
2023-02-24T12:45:28.283Z,98592.54
2023-02-24T12:48:02.253Z,98586.38
2023-02-24T12:51:11.310Z,98594.93
2023-02-24T12:54:00.654Z,98588.22
2023-02-24T12:56:31.019Z,98581.95
2023-02-24T12:59:01.675Z,98581.62
2023-02-24T13:01:55.658Z,98580.07
2023-02-24T13:04:50.901Z,98579.12
2023-02-24T13:07:22.094Z,98573.08
2023-02-24T13:10:09.931Z,98566.25
2023-02-24T13:13:16.329Z,98568.95
2023-02-24T13:16:10.256Z,98560.90
2023-02-24T13:18:41.246Z,98550.51
2023-02-24T13:21:23.270Z,98544.03
2023-02-24T13:23:59.610Z,98545.05
2023-02-24T13:26:32.672Z,98543.06
2023-02-24T13:29:13.661Z,98533.27
2023-02-24T13:31:48.098Z,98531.97
2023-02-24T13:34:32.695Z,98529.17
2023-02-24T13:37:02.759Z,98537.84
2023-02-24T13:39:41.665Z,98538.38
2023-02-24T13:42:27.677Z,98530.33
2023-02-24T13:45:18.648Z,98529.95
2023-02-24T13:48:16.706Z,98522.28
2023-02-24T13:51:31.733Z,98515.42
2023-02-24T13:54:18.736Z,98506.43
2023-02-24T13:57:03.024Z,98503.88
2023-02-24T14:00:12.407Z,98496.84
2023-02-24T14:02:43.664Z,98494.26
2023-02-24T14:05:36.725Z,98492.88
2023-02-24T14:08:07.181Z,98478.83
2023-02-24T14:10:39.705Z,98480.95
2023-02-24T14:13:20.671Z,98479.91
2023-02-24T14:15:52.884Z,98472.77
2023-02-24T14:26:17.901Z,98465.24
2023-02-24T14:28:44.803Z,98460.69
2023-02-24T14:31:13.476Z,98462.71
2023-02-24T14:33:42.262Z,98461.35
2023-02-24T14:36:27.475Z,98455.85
2023-02-24T14:39:16.661Z,98458.94
2023-02-24T14:41:43.886Z,98451.77
2023-02-24T14:44:29.344Z,98452.34
2023-02-24T14:46:57.661Z,98445.61
2023-02-24T14:49:28.100Z,98443.48
2023-02-24T14:52:05.606Z,98439.01
2023-02-24T14:54:57.056Z,98444.71
2023-02-24T14:57:26.964Z,98441.23
2023-02-24T14:59:57.629Z,98437.72
2023-02-24T15:02:28.252Z,98425.49
2023-02-24T15:04:54.857Z,98422.09
2023-02-24T15:07:26.067Z,98417.98
2023-02-24T15:09:52.805Z,98418.73
2023-02-24T15:12:29.785Z,98415.79
2023-02-24T15:15:02.423Z,98417.23
2023-02-24T15:17:32.610Z,98414.44
2023-02-24T15:19:59.225Z,98409.80
2023-02-24T15:22:28.977Z,98408.98
2023-02-24T15:25:10.130Z,98415.63
2023-02-24T15:27:37.222Z,98420.48
2023-02-24T15:30:25.402Z,98411.95
2023-02-24T15:33:05.963Z,98404.57
2023-02-24T15:35:33.902Z,98404.14
2023-02-24T15:38:04.155Z,98408.34
2023-02-24T15:40:31.559Z,98402.24
2023-02-24T15:43:00.163Z,98405.44
2023-02-24T15:45:32.455Z,98411.41
2023-02-24T15:48:03.741Z,98402.81
2023-02-24T15:50:30.498Z,98392.84
2023-02-24T15:52:58.960Z,98389.80
2023-02-24T15:55:27.072Z,98387.34
2023-02-24T15:58:01.548Z,98385.63
2023-02-24T16:00:28.682Z,98385.14
2023-02-24T16:02:57.175Z,98385.02
2023-02-24T16:05:24.688Z,98393.44
2023-02-24T16:07:54.121Z,98397.52
2023-02-24T16:10:25.355Z,98389.61
2023-02-24T16:12:55.201Z,98384.27
2023-02-24T16:15:30.318Z,98382.71
2023-02-24T16:17:57.217Z,98380.09
2023-02-24T16:20:30.567Z,98380.73
2023-02-24T16:22:58.231Z,98374.91
2023-02-24T16:25:25.668Z,98376.08
2023-02-24T16:27:56.575Z,98369.12
2023-02-24T16:30:25.306Z,98372.91
2023-02-24T16:32:52.491Z,98368.36
2023-02-24T16:35:20.265Z,98362.58
2023-02-24T16:37:47.785Z,98360.70
2023-02-24T16:40:22.503Z,98357.23
2023-02-24T16:42:51.958Z,98354.93
2023-02-24T16:45:19.738Z,98355.67
2023-02-24T16:47:48.232Z,98347.11
2023-02-24T16:50:23.243Z,98344.10
2023-02-24T16:52:51.484Z,98342.20
2023-02-24T16:55:18.935Z,98341.16
2023-02-24T16:57:45.696Z,98338.55
2023-02-24T17:00:13.419Z,98337.84
2023-02-24T17:02:41.332Z,98334.85
2023-02-24T17:05:18.905Z,98335.81
2023-02-24T17:07:47.012Z,98332.54
2023-02-24T17:10:20.920Z,98328.27
2023-02-24T17:12:47.574Z,98318.76
2023-02-24T17:15:16.170Z,98318.20
2023-02-24T17:17:43.713Z,98314.66
2023-02-24T17:20:12.027Z,98307.92
2023-02-24T17:22:39.035Z,98308.95
2023-02-24T17:25:06.651Z,98304.36
2023-02-24T17:27:33.743Z,98304.75
2023-02-24T17:30:00.455Z,98300.77
2023-02-24T17:32:27.241Z,98299.25
2023-02-24T17:34:54.116Z,98292.27
2023-02-24T17:37:21.115Z,98291.20
2023-02-24T17:39:49.315Z,98291.77
2023-02-24T17:42:15.889Z,98287.13
2023-02-24T17:44:42.750Z,98287.56
2023-02-24T17:47:11.079Z,98282.25
2023-02-24T17:49:39.029Z,98282.52
2023-02-24T17:52:06.361Z,98278.37
2023-02-24T17:54:34.710Z,98276.16
2023-02-24T17:57:01.329Z,98271.31
2023-02-24T17:59:28.502Z,98272.25
2023-02-24T18:01:55.297Z,98270.52
2023-02-24T18:04:22.052Z,98274.02
2023-02-24T18:06:48.640Z,98270.52
2023-02-24T18:09:15.662Z,98267.16
2023-02-24T18:11:45.106Z,98270.79
2023-02-24T18:14:12.113Z,98266.57
2023-02-24T18:16:39.544Z,98262.55
2023-02-24T18:19:06.194Z,98260.36
2023-02-24T18:21:33.715Z,98254.98
2023-02-24T18:24:00.753Z,98254.83
2023-02-24T18:26:27.561Z,98251.17
2023-02-24T18:28:54.832Z,98249.45
2023-02-24T18:31:23.061Z,98246.89
2023-02-24T18:33:49.952Z,98239.95
2023-02-24T18:36:16.776Z,98236.95
2023-02-24T18:38:45.363Z,98237.64
2023-02-24T18:41:14.966Z,98234.08
2023-02-24T18:43:42.841Z,98226.91
2023-02-24T18:46:13.334Z,98229.34
2023-02-24T18:48:40.646Z,98223.98
2023-02-24T18:51:10.198Z,98223.39
2023-02-24T18:53:38.273Z,98217.98
2023-02-24T18:56:13.819Z,98217.03
2023-02-24T18:58:43.557Z,98215.29
2023-02-24T19:01:33.403Z,98215.15
2023-02-24T19:04:00.635Z,98206.80
2023-02-24T19:06:28.340Z,98202.96
2023-02-24T19:08:57.452Z,98201.67
2023-02-24T19:11:27.467Z,98202.10
2023-02-24T19:13:54.579Z,98194.77
2023-02-24T19:16:21.664Z,98190.23
2023-02-24T19:18:51.162Z,98186.17
2023-02-24T19:21:18.135Z,98184.89
2023-02-24T19:23:46.871Z,98182.90
2023-02-24T19:26:19.248Z,98178.04
2023-02-24T19:28:46.009Z,98173.09
2023-02-24T19:31:23.210Z,98174.23
2023-02-24T19:34:10.621Z,98167.59
2023-02-24T19:36:37.454Z,98161.73
2023-02-24T19:39:04.669Z,98164.48
2023-02-24T19:41:31.414Z,98160.63
2023-02-24T19:44:00.644Z,98167.04
2023-02-24T19:46:32.254Z,98151.88
2023-02-24T19:48:59.892Z,98150.95
2023-02-24T19:51:26.783Z,98152.84
2023-02-24T19:53:54.496Z,98150.21
2023-02-24T19:56:25.559Z,98142.98
2023-02-24T19:58:53.947Z,98148.39
2023-02-24T20:01:20.737Z,98140.98
2023-02-24T20:03:48.407Z,98139.46
2023-02-24T20:06:19.855Z,98134.80
2023-02-24T20:08:46.862Z,98131.13
2023-02-24T20:11:13.941Z,98129.94
2023-02-24T20:13:46.217Z,98125.13
2023-02-24T20:16:16.970Z,98123.66
2023-02-24T20:18:45.460Z,98119.69
2023-02-24T20:21:12.756Z,98123.59
2023-02-24T20:23:39.625Z,98120.15
2023-02-24T20:26:06.591Z,98116.33
2023-02-24T20:28:34.160Z,98120.55
2023-02-24T20:31:09.502Z,98116.77
2023-02-24T20:33:41.058Z,98111.31
2023-02-24T20:36:09.033Z,98115.21
2023-02-24T20:38:36.625Z,98109.20
2023-02-24T20:41:04.538Z,98105.02
2023-02-24T20:43:33.413Z,98104.15
2023-02-24T20:46:09.390Z,98105.36
2023-02-24T20:48:36.542Z,98098.22
2023-02-24T20:51:04.240Z,98097.20
2023-02-24T20:53:31.076Z,98092.34
2023-02-24T20:56:02.681Z,98090.05
2023-02-24T20:58:30.504Z,98088.98
2023-02-24T21:00:57.813Z,98084.38
2023-02-24T21:03:25.040Z,98084.40
2023-02-24T21:06:04.528Z,98084.98
2023-02-24T21:08:35.932Z,98083.46
2023-02-24T21:11:02.766Z,98076.14
2023-02-24T21:13:30.095Z,98072.77
2023-02-24T21:15:57.309Z,98062.00
2023-02-24T21:18:25.308Z,98056.98
2023-02-24T21:20:55.465Z,98056.69
2023-02-24T21:23:25.159Z,98051.30
2023-02-24T21:25:54.895Z,98050.60
2023-02-24T21:28:23.513Z,98048.94
2023-02-24T21:30:53.636Z,98044.50
2023-02-24T21:33:23.510Z,98048.95
2023-02-24T21:36:03.527Z,98042.60
2023-02-24T21:38:34.508Z,98046.67
2023-02-24T21:41:05.275Z,98036.55
2023-02-24T21:43:37.481Z,98039.86
2023-02-24T21:46:08.610Z,98037.20
2023-02-24T21:48:40.070Z,98033.93
2023-02-24T21:51:11.549Z,98030.87
2023-02-24T21:53:44.510Z,98025.48
2023-02-24T21:56:18.532Z,98020.42
2023-02-24T21:58:49.887Z,98018.13
2023-02-24T22:01:20.641Z,98018.48
2023-02-24T22:03:53.536Z,98020.70
2023-02-24T22:06:31.415Z,98010.30
2023-02-24T22:09:00.541Z,98006.66
2023-02-24T22:11:35.564Z,98000.80
2023-02-24T22:14:09.100Z,98001.37
2023-02-24T22:16:40.287Z,97994.91
2023-02-24T22:27:00.990Z,97988.82
2023-02-24T22:29:28.182Z,97984.64
2023-02-24T22:31:56.720Z,97984.97
2023-02-24T22:34:23.564Z,97975.08
2023-02-24T22:36:54.457Z,97972.34
2023-02-24T22:39:22.641Z,97983.76
2023-02-24T22:41:50.952Z,97976.34
2023-02-24T22:44:18.888Z,97981.67
2023-02-24T22:46:45.591Z,97978.10
2023-02-24T22:49:13.831Z,97973.91
2023-02-24T22:51:41.855Z,97968.30
2023-02-24T22:54:08.529Z,97966.98
2023-02-24T22:56:37.315Z,97963.74
2023-02-24T22:59:07.851Z,97962.29
2023-02-24T23:01:35.899Z,97956.66
2023-02-24T23:04:04.640Z,97961.73
2023-02-24T23:06:31.826Z,97954.60
2023-02-24T23:08:59.407Z,97953.80
2023-02-24T23:11:33.261Z,97954.56
2023-02-24T23:14:01.752Z,97946.44
2023-02-24T23:16:31.020Z,97942.98
2023-02-24T23:18:58.502Z,97933.63
2023-02-24T23:21:27.654Z,97929.41
2023-02-24T23:23:56.223Z,97923.83
2023-02-24T23:26:31.270Z,97921.55
2023-02-24T23:28:58.164Z,97915.64
2023-02-24T23:31:25.637Z,97912.47
2023-02-24T23:33:57.433Z,97915.48
2023-02-24T23:36:25.126Z,97916.02
2023-02-24T23:38:52.143Z,97911.67
2023-02-24T23:41:18.786Z,97912.18
2023-02-24T23:43:45.922Z,97908.42
2023-02-24T23:46:12.901Z,97905.83
2023-02-24T23:48:39.644Z,97904.83
2023-02-24T23:51:09.884Z,97901.77
2023-02-24T23:53:38.038Z,97898.05
2023-02-24T23:56:08.230Z,97889.52
2023-02-24T23:58:36.750Z,97900.70
