createdAt,value
2022-08-17T00:01:02.098Z,76.47
2022-08-17T00:03:38.545Z,76.42
2022-08-17T00:06:08.586Z,76.46
2022-08-17T00:08:37.106Z,76.39
2022-08-17T00:11:08.866Z,76.46
2022-08-17T00:13:37.770Z,76.40
2022-08-17T00:16:09.458Z,76.61
2022-08-17T00:19:04.184Z,76.38
2022-08-17T00:21:23.932Z,76.13
2022-08-17T00:23:52.415Z,76.50
2022-08-17T00:26:44.198Z,76.62
2022-08-17T00:29:07.100Z,76.88
2022-08-17T00:31:35.621Z,76.55
2022-08-17T00:34:03.034Z,76.80
2022-08-17T00:36:29.942Z,77.62
2022-08-17T00:38:56.740Z,77.70
2022-08-17T00:41:24.773Z,77.53
2022-08-17T00:43:54.128Z,77.91
2022-08-17T00:46:42.218Z,78.07
2022-08-17T00:49:09.323Z,78.14
2022-08-17T00:51:45.158Z,78.64
2022-08-17T00:54:13.505Z,78.50
2022-08-17T00:57:01.572Z,78.91
2022-08-17T00:59:33.035Z,78.64
2022-08-17T01:01:59.920Z,78.07
2022-08-17T01:04:26.632Z,77.99
2022-08-17T01:06:53.304Z,77.88
2022-08-17T01:09:20.041Z,78.18
2022-08-17T01:11:47.051Z,78.03
2022-08-17T01:14:14.504Z,78.11
2022-08-17T01:16:41.103Z,78.33
2022-08-17T01:19:29.465Z,78.26
2022-08-17T01:22:11.375Z,78.15
2022-08-17T01:24:43.205Z,78.71
2022-08-17T01:27:10.724Z,78.43
2022-08-17T01:29:38.513Z,78.69
2022-08-17T01:32:05.746Z,78.62
2022-08-17T01:34:43.924Z,79.06
2022-08-17T01:37:17.154Z,78.59
2022-08-17T01:39:47.728Z,78.90
2022-08-17T01:42:14.289Z,79.24
2022-08-17T01:44:41.187Z,79.04
2022-08-17T01:47:07.824Z,79.46
2022-08-17T01:49:34.450Z,79.69
2022-08-17T01:52:08.891Z,79.77
2022-08-17T01:54:35.606Z,79.33
2022-08-17T01:57:02.332Z,79.14
2022-08-17T01:59:29.011Z,79.13
2022-08-17T02:01:55.804Z,79.46
2022-08-17T02:04:22.697Z,79.45
2022-08-17T02:06:54.163Z,79.81
2022-08-17T02:09:29.571Z,79.70
2022-08-17T02:11:57.633Z,79.70
2022-08-17T02:14:24.699Z,79.68
2022-08-17T02:16:51.879Z,79.28
2022-08-17T02:19:18.747Z,79.82
2022-08-17T02:21:47.204Z,79.67
2022-08-17T02:24:17.765Z,79.97
2022-08-17T02:27:04.615Z,80.11
2022-08-17T02:29:31.299Z,80.57
2022-08-17T02:31:58.662Z,80.00
2022-08-17T02:34:25.835Z,80.34
2022-08-17T02:36:53.414Z,80.11
2022-08-17T02:39:20.165Z,80.14
2022-08-17T02:41:46.866Z,80.22
2022-08-17T02:44:13.927Z,80.21
2022-08-17T02:47:00.992Z,80.26
2022-08-17T02:49:27.665Z,80.61
2022-08-17T02:51:54.276Z,80.12
2022-08-17T02:54:41.756Z,80.59
2022-08-17T02:57:07.863Z,80.30
2022-08-17T02:59:34.496Z,80.46
2022-08-17T03:02:03.506Z,80.12
2022-08-17T03:04:30.952Z,79.88
2022-08-17T03:07:01.528Z,80.28
2022-08-17T03:09:28.161Z,79.96
2022-08-17T03:11:55.824Z,79.56
2022-08-17T03:14:26.252Z,79.51
2022-08-17T03:16:53.021Z,79.96
2022-08-17T03:19:19.615Z,79.90
2022-08-17T03:21:46.218Z,80.00
2022-08-17T03:24:21.622Z,80.08
2022-08-17T03:26:55.423Z,79.79
2022-08-17T03:29:22.037Z,80.05
2022-08-17T03:31:49.156Z,80.34
2022-08-17T03:34:16.262Z,80.72
2022-08-17T03:36:42.975Z,80.63
2022-08-17T03:39:09.669Z,80.93
2022-08-17T03:41:36.345Z,81.02
2022-08-17T03:44:03.297Z,80.77
2022-08-17T03:46:48.841Z,80.87
2022-08-17T03:49:34.057Z,81.18
2022-08-17T03:52:19.375Z,81.12
2022-08-17T03:55:04.663Z,80.85
2022-08-17T03:57:31.286Z,80.62
2022-08-17T03:59:57.992Z,80.70
2022-08-17T04:02:26.962Z,81.34
2022-08-17T04:04:54.245Z,81.04
2022-08-17T04:07:21.638Z,80.66
2022-08-17T04:09:52.341Z,80.93
2022-08-17T04:12:20.211Z,80.63
2022-08-17T04:14:53.521Z,80.78
2022-08-17T04:17:26.000Z,80.85
2022-08-17T04:19:53.034Z,81.07
2022-08-17T04:22:31.318Z,80.74
2022-08-17T04:25:17.706Z,80.70
2022-08-17T04:27:44.329Z,81.01
2022-08-17T04:30:11.660Z,81.00
2022-08-17T04:33:06.453Z,80.88
2022-08-17T04:35:48.129Z,80.70
2022-08-17T04:38:27.140Z,81.21
2022-08-17T04:41:12.402Z,81.06
2022-08-17T04:43:40.159Z,80.66
2022-08-17T04:46:17.728Z,80.82
2022-08-17T04:48:46.980Z,80.57
2022-08-17T04:51:16.215Z,80.63
2022-08-17T04:53:44.491Z,80.38
2022-08-17T04:56:16.730Z,80.23
2022-08-17T04:58:46.944Z,80.21
2022-08-17T05:01:14.465Z,80.26
2022-08-17T05:03:41.969Z,79.73
2022-08-17T05:06:08.900Z,79.59
2022-08-17T05:08:35.546Z,79.39
2022-08-17T05:11:02.257Z,79.64
2022-08-17T05:13:31.591Z,79.54
2022-08-17T05:16:02.264Z,79.62
2022-08-17T05:18:29.199Z,79.33
2022-08-17T05:20:55.936Z,79.22
2022-08-17T05:23:24.846Z,78.03
2022-08-17T05:25:52.350Z,76.61
2022-08-17T05:28:23.502Z,73.97
2022-08-17T05:30:55.309Z,68.28
2022-08-17T05:33:27.218Z,63.08
2022-08-17T05:35:55.362Z,57.28
2022-08-17T05:38:22.864Z,53.79
2022-08-17T05:40:49.756Z,47.83
2022-08-17T05:43:27.269Z,47.19
2022-08-17T05:46:16.430Z,43.30
2022-08-17T05:48:50.815Z,40.53
2022-08-17T05:51:23.738Z,36.85
2022-08-17T05:54:07.712Z,36.21
2022-08-17T05:56:43.467Z,36.57
2022-08-17T05:59:31.772Z,32.47
2022-08-17T06:02:20.613Z,31.04
2022-08-17T06:05:11.473Z,28.68
2022-08-17T06:08:15.018Z,29.17
2022-08-17T06:11:00.194Z,28.64
2022-08-17T06:13:43.174Z,26.73
2022-08-17T06:16:32.944Z,26.42
2022-08-17T06:19:20.522Z,25.66
2022-08-17T06:21:48.862Z,24.66
2022-08-17T06:24:28.972Z,24.39
2022-08-17T06:26:57.718Z,24.12
2022-08-17T06:30:02.293Z,23.17
2022-08-17T06:32:29.030Z,21.69
2022-08-17T06:34:55.831Z,21.78
2022-08-17T06:37:42.604Z,21.75
2022-08-17T06:40:18.421Z,21.25
2022-08-17T06:43:05.769Z,21.19
2022-08-17T06:45:39.234Z,20.15
2022-08-17T06:48:25.687Z,20.73
2022-08-17T06:51:00.026Z,21.67
2022-08-17T06:53:40.798Z,22.59
2022-08-17T06:56:12.168Z,23.39
2022-08-17T06:58:40.440Z,24.70
2022-08-17T07:01:15.370Z,26.39
2022-08-17T07:03:54.905Z,27.68
2022-08-17T07:06:27.826Z,29.82
2022-08-17T07:09:03.910Z,31.04
2022-08-17T07:11:38.527Z,32.94
2022-08-17T07:14:20.271Z,34.99
2022-08-17T07:16:51.726Z,36.24
2022-08-17T07:19:20.276Z,36.91
2022-08-17T07:22:04.769Z,37.87
2022-08-17T07:24:33.639Z,38.38
2022-08-17T07:27:24.094Z,39.52
2022-08-17T07:29:56.689Z,40.21
2022-08-17T07:32:31.810Z,41.13
2022-08-17T07:35:23.153Z,41.94
2022-08-17T07:38:25.584Z,42.55
2022-08-17T07:41:06.037Z,43.51
2022-08-17T07:43:39.802Z,44.09
2022-08-17T07:46:25.063Z,44.94
2022-08-17T07:48:56.199Z,46.05
2022-08-17T07:51:31.321Z,46.21
2022-08-17T07:54:22.341Z,46.39
2022-08-17T07:57:03.475Z,46.74
2022-08-17T07:59:37.186Z,46.38
2022-08-17T08:02:28.979Z,46.24
2022-08-17T08:05:10.145Z,47.58
2022-08-17T08:07:50.658Z,47.80
2022-08-17T08:10:30.977Z,47.94
2022-08-17T08:13:14.488Z,48.42
2022-08-17T08:15:53.909Z,49.08
2022-08-17T08:18:54.883Z,49.17
2022-08-17T08:21:46.905Z,49.56
2022-08-17T08:24:51.502Z,48.42
2022-08-17T08:27:27.341Z,47.60
2022-08-17T08:30:08.890Z,46.34
2022-08-17T08:32:54.274Z,43.44
2022-08-17T08:35:31.575Z,44.25
2022-08-17T08:38:03.420Z,44.46
2022-08-17T08:40:58.117Z,44.20
2022-08-17T08:44:00.854Z,43.50
2022-08-17T08:47:02.282Z,43.63
2022-08-17T08:50:03.363Z,42.66
2022-08-17T08:52:42.857Z,43.38
2022-08-17T08:55:22.444Z,42.65
2022-08-17T08:57:54.694Z,42.81
2022-08-17T09:00:23.014Z,43.86
2022-08-17T09:03:10.952Z,43.87
2022-08-17T09:06:33.600Z,42.95
2022-08-17T09:09:07.961Z,43.26
2022-08-17T09:12:01.245Z,44.13
2022-08-17T09:14:45.452Z,44.57
2022-08-17T09:17:14.994Z,43.66
2022-08-17T09:20:05.009Z,43.14
2022-08-17T09:22:38.050Z,43.31
2022-08-17T09:25:07.661Z,42.94
2022-08-17T09:27:52.777Z,43.29
2022-08-17T09:30:19.906Z,42.07
2022-08-17T09:32:49.939Z,41.96
2022-08-17T09:35:22.928Z,41.97
2022-08-17T09:38:11.410Z,40.88
2022-08-17T09:40:41.290Z,40.21
2022-08-17T09:43:43.836Z,40.98
2022-08-17T09:46:25.024Z,41.02
2022-08-17T09:48:57.343Z,42.20
2022-08-17T09:51:35.747Z,39.27
2022-08-17T09:54:34.941Z,40.00
2022-08-17T09:57:25.687Z,41.12
2022-08-17T10:00:12.158Z,41.08
2022-08-17T10:02:41.418Z,40.33
2022-08-17T10:05:37.852Z,41.02
2022-08-17T10:08:22.880Z,42.87
2022-08-17T10:11:05.719Z,42.08
2022-08-17T10:13:38.332Z,41.09
2022-08-17T10:16:14.788Z,41.29
2022-08-17T10:19:13.930Z,41.95
2022-08-17T10:22:01.581Z,40.05
2022-08-17T10:25:23.966Z,39.17
2022-08-17T10:28:20.224Z,40.42
2022-08-17T10:30:50.491Z,41.17
2022-08-17T10:33:21.107Z,41.62
2022-08-17T10:36:13.093Z,40.71
2022-08-17T10:39:17.114Z,40.22
2022-08-17T10:41:45.534Z,39.17
2022-08-17T10:44:51.200Z,38.36
2022-08-17T10:47:18.776Z,39.32
2022-08-17T10:49:53.755Z,38.83
2022-08-17T10:52:20.881Z,39.19
2022-08-17T10:54:58.212Z,39.48
2022-08-17T10:57:34.543Z,38.17
2022-08-17T11:00:10.429Z,37.29
2022-08-17T11:02:41.334Z,37.68
2022-08-17T11:05:24.294Z,38.60
2022-08-17T11:08:15.217Z,37.65
2022-08-17T11:11:08.898Z,38.13
2022-08-17T11:14:11.352Z,38.62
2022-08-17T11:16:43.099Z,37.51
2022-08-17T11:19:31.977Z,37.64
2022-08-17T11:22:06.132Z,37.83
2022-08-17T11:24:36.158Z,39.00
2022-08-17T11:27:19.334Z,39.74
2022-08-17T11:29:53.531Z,40.74
2022-08-17T11:32:33.563Z,39.89
2022-08-17T11:35:12.523Z,38.53
2022-08-17T11:38:07.776Z,37.98
2022-08-17T11:40:55.336Z,40.67
2022-08-17T11:43:52.423Z,39.04
2022-08-17T11:46:58.035Z,39.06
2022-08-17T11:50:16.146Z,37.47
2022-08-17T11:52:48.288Z,38.02
2022-08-17T11:55:40.763Z,37.06
2022-08-17T11:58:29.261Z,37.02
2022-08-17T12:01:00.919Z,37.85
2022-08-17T12:03:33.714Z,37.62
2022-08-17T12:06:17.725Z,37.16
2022-08-17T12:08:48.049Z,35.75
2022-08-17T12:11:55.159Z,36.57
2022-08-17T12:14:45.119Z,36.53
2022-08-17T12:17:14.544Z,36.37
2022-08-17T12:20:24.295Z,36.05
2022-08-17T12:23:15.392Z,38.07
2022-08-17T12:25:52.540Z,37.02
2022-08-17T12:28:39.549Z,35.55
2022-08-17T12:31:07.754Z,35.97
2022-08-17T12:33:34.399Z,35.51
2022-08-17T12:36:07.531Z,35.45
2022-08-17T12:38:36.223Z,36.21
2022-08-17T12:41:22.928Z,36.24
2022-08-17T12:44:03.631Z,35.61
2022-08-17T12:46:44.253Z,35.46
2022-08-17T12:49:32.135Z,35.04
2022-08-17T12:52:23.808Z,35.36
2022-08-17T12:54:57.240Z,35.89
2022-08-17T12:57:35.302Z,34.95
2022-08-17T13:00:17.690Z,35.62
2022-08-17T13:02:46.742Z,33.04
2022-08-17T13:05:21.068Z,33.96
2022-08-17T13:07:47.835Z,35.56
2022-08-17T13:10:30.059Z,34.91
2022-08-17T13:13:03.753Z,34.75
2022-08-17T13:15:44.920Z,34.62
2022-08-17T13:18:36.581Z,35.28
2022-08-17T13:21:03.239Z,34.57
2022-08-17T13:23:32.284Z,34.78
2022-08-17T13:26:05.749Z,34.75
2022-08-17T13:28:36.058Z,35.27
2022-08-17T13:31:28.317Z,36.07
2022-08-17T13:34:26.955Z,33.37
2022-08-17T13:37:19.764Z,33.72
2022-08-17T13:39:49.880Z,32.93
2022-08-17T13:42:51.879Z,35.10
2022-08-17T13:45:36.791Z,34.26
2022-08-17T13:48:20.262Z,34.00
2022-08-17T13:50:49.115Z,33.20
2022-08-17T13:53:36.406Z,34.19
2022-08-17T13:57:00.487Z,33.29
2022-08-17T13:59:52.924Z,34.86
2022-08-17T14:02:21.864Z,34.30
2022-08-17T14:04:48.637Z,33.68
2022-08-17T14:07:16.096Z,33.29
2022-08-17T14:10:06.493Z,34.59
2022-08-17T14:12:34.229Z,33.96
2022-08-17T14:15:01.071Z,34.13
2022-08-17T14:17:29.483Z,34.10
2022-08-17T14:19:56.192Z,34.95
2022-08-17T14:22:30.746Z,34.96
2022-08-17T14:24:58.182Z,34.37
2022-08-17T14:27:28.107Z,35.79
2022-08-17T14:29:55.598Z,35.03
2022-08-17T14:32:24.888Z,34.04
2022-08-17T14:34:51.777Z,35.39
2022-08-17T14:37:19.251Z,34.80
2022-08-17T14:39:46.107Z,35.37
2022-08-17T14:42:12.894Z,36.27
2022-08-17T14:44:39.626Z,36.73
2022-08-17T14:47:07.556Z,35.77
2022-08-17T14:49:34.282Z,35.45
2022-08-17T14:52:01.437Z,34.48
2022-08-17T14:54:32.882Z,35.41
2022-08-17T14:57:17.707Z,34.80
2022-08-17T14:59:53.417Z,36.74
2022-08-17T15:02:23.022Z,33.76
2022-08-17T15:05:04.019Z,34.99
2022-08-17T15:07:31.363Z,35.52
2022-08-17T15:10:00.703Z,34.88
2022-08-17T15:12:32.341Z,35.94
2022-08-17T15:15:00.720Z,36.95
2022-08-17T15:17:43.660Z,37.22
2022-08-17T15:20:15.180Z,37.18
2022-08-17T15:22:42.348Z,35.95
2022-08-17T15:25:10.613Z,35.32
2022-08-17T15:27:37.218Z,35.20
2022-08-17T15:30:05.519Z,35.99
2022-08-17T15:32:35.297Z,36.63
2022-08-17T15:35:02.618Z,36.48
2022-08-17T15:37:29.525Z,36.79
2022-08-17T15:39:56.348Z,37.09
2022-08-17T15:42:23.311Z,36.99
2022-08-17T15:44:50.255Z,36.82
2022-08-17T15:47:19.927Z,36.99
2022-08-17T15:49:46.599Z,35.94
2022-08-17T15:52:20.311Z,36.83
2022-08-17T15:54:56.789Z,36.61
2022-08-17T15:57:24.904Z,37.47
2022-08-17T15:59:55.260Z,37.87
2022-08-17T16:03:45.352Z,38.35
2022-08-17T16:05:18.825Z,39.00
2022-08-17T16:07:46.747Z,38.85
2022-08-17T16:10:18.630Z,38.74
2022-08-17T16:12:46.842Z,39.45
2022-08-17T16:15:13.897Z,38.54
2022-08-17T16:17:41.559Z,39.15
2022-08-17T16:20:09.966Z,38.50
2022-08-17T16:22:47.819Z,38.17
2022-08-17T16:25:19.753Z,39.49
2022-08-17T16:27:47.051Z,39.43
2022-08-17T16:30:17.342Z,39.99
2022-08-17T16:32:44.969Z,40.04
2022-08-17T16:35:12.011Z,40.04
2022-08-17T16:37:41.802Z,39.84
2022-08-17T16:40:12.837Z,40.68
2022-08-17T16:42:39.756Z,40.74
2022-08-17T16:45:20.584Z,40.40
2022-08-17T16:47:52.629Z,40.30
2022-08-17T16:50:22.695Z,40.58
2022-08-17T16:52:49.675Z,40.46
2022-08-17T16:55:20.095Z,41.25
2022-08-17T16:57:50.156Z,40.56
2022-08-17T17:00:17.656Z,41.14
2022-08-17T17:02:47.336Z,40.75
2022-08-17T17:05:22.439Z,40.03
2022-08-17T17:08:04.039Z,41.03
2022-08-17T17:10:43.159Z,40.80
2022-08-17T17:13:13.348Z,41.40
2022-08-17T17:15:47.441Z,42.48
2022-08-17T17:18:15.436Z,41.43
2022-08-17T17:20:49.965Z,42.25
2022-08-17T17:23:55.370Z,45.05
2022-08-17T17:26:41.590Z,45.67
2022-08-17T17:29:20.487Z,45.37
2022-08-17T17:32:24.056Z,45.88
2022-08-17T17:35:00.567Z,46.88
2022-08-17T17:37:32.383Z,47.43
2022-08-17T17:40:01.815Z,47.99
2022-08-17T17:42:31.383Z,47.13
2022-08-17T17:45:06.953Z,47.81
2022-08-17T17:47:34.493Z,47.97
2022-08-17T17:50:01.499Z,48.46
2022-08-17T17:52:36.297Z,48.57
2022-08-17T17:55:07.775Z,48.49
2022-08-17T17:57:57.079Z,49.35
2022-08-17T18:01:01.389Z,49.32
2022-08-17T18:03:50.527Z,50.08
2022-08-17T18:06:46.681Z,50.02
2022-08-17T18:09:32.813Z,49.73
2022-08-17T18:12:40.769Z,49.84
2022-08-17T18:15:21.516Z,50.28
2022-08-17T18:18:17.079Z,51.12
2022-08-17T18:20:53.989Z,51.94
2022-08-17T18:23:27.564Z,51.92
2022-08-17T18:25:55.730Z,52.37
2022-08-17T18:28:30.618Z,52.31
2022-08-17T18:31:16.868Z,52.74
2022-08-17T18:33:45.625Z,52.99
2022-08-17T18:36:12.586Z,53.04
2022-08-17T18:38:41.518Z,53.20
2022-08-17T18:41:23.851Z,53.25
2022-08-17T18:44:38.087Z,53.73
2022-08-17T18:47:16.301Z,55.17
2022-08-17T18:49:44.677Z,55.37
2022-08-17T18:52:16.340Z,55.29
2022-08-17T18:55:01.787Z,56.14
2022-08-17T18:57:41.519Z,56.03
2022-08-17T19:00:38.193Z,55.65
2022-08-17T19:03:25.573Z,55.75
2022-08-17T19:06:14.872Z,57.24
2022-08-17T19:08:41.649Z,56.93
2022-08-17T19:11:23.742Z,57.40
2022-08-17T19:13:50.295Z,58.46
2022-08-17T19:16:43.758Z,58.50
2022-08-17T19:19:49.355Z,58.31
2022-08-17T19:22:37.065Z,59.19
2022-08-17T19:25:17.115Z,59.16
2022-08-17T19:27:57.401Z,59.57
2022-08-17T19:30:25.044Z,60.57
2022-08-17T19:32:53.099Z,60.90
2022-08-17T19:35:20.474Z,61.05
2022-08-17T19:37:54.154Z,60.68
2022-08-17T19:43:38.887Z,60.88
2022-08-17T19:46:26.134Z,60.94
2022-08-17T19:49:15.699Z,61.05
2022-08-17T19:51:57.268Z,61.25
2022-08-17T19:54:31.360Z,61.14
2022-08-17T19:57:20.237Z,61.17
2022-08-17T20:00:21.707Z,61.30
2022-08-17T20:02:55.461Z,62.37
2022-08-17T20:06:09.238Z,62.52
2022-08-17T20:08:39.316Z,62.62
2022-08-17T20:11:11.339Z,62.02
2022-08-17T20:13:42.071Z,62.49
2022-08-17T20:16:09.989Z,62.95
2022-08-17T20:18:58.326Z,63.17
2022-08-17T20:21:33.984Z,63.02
2022-08-17T20:24:19.964Z,63.27
2022-08-17T20:27:01.533Z,63.62
2022-08-17T20:29:40.234Z,63.51
2022-08-17T20:32:17.495Z,64.21
2022-08-17T20:34:45.511Z,64.33
2022-08-17T20:37:15.427Z,64.46
2022-08-17T20:39:43.172Z,64.82
2022-08-17T20:42:21.805Z,64.54
2022-08-17T20:44:53.830Z,64.75
2022-08-17T20:48:00.818Z,64.61
2022-08-17T20:50:36.708Z,65.74
2022-08-17T20:53:06.055Z,65.42
2022-08-17T20:55:35.768Z,65.49
2022-08-17T20:58:24.844Z,65.85
2022-08-17T21:00:57.911Z,66.23
2022-08-17T21:03:25.110Z,66.32
2022-08-17T21:06:17.314Z,66.68
2022-08-17T21:08:57.665Z,67.00
2022-08-17T21:11:56.882Z,67.11
2022-08-17T21:14:26.479Z,67.11
2022-08-17T21:17:30.058Z,67.20
2022-08-17T21:20:12.590Z,67.56
2022-08-17T21:23:28.312Z,68.19
2022-08-17T21:26:17.499Z,67.94
2022-08-17T21:29:29.953Z,68.07
2022-08-17T21:32:01.872Z,67.52
2022-08-17T21:34:32.864Z,67.57
2022-08-17T21:37:24.311Z,68.35
2022-08-17T21:40:18.638Z,68.35
2022-08-17T21:42:48.283Z,68.35
2022-08-17T21:45:30.445Z,68.07
2022-08-17T21:48:13.634Z,68.70
2022-08-17T21:50:41.836Z,68.29
2022-08-17T21:53:09.146Z,68.68
2022-08-17T21:55:36.150Z,68.79
2022-08-17T21:58:40.113Z,68.96
2022-08-17T22:01:21.987Z,69.40
2022-08-17T22:03:56.055Z,69.23
2022-08-17T22:06:34.215Z,69.70
2022-08-17T22:09:53.717Z,69.76
2022-08-17T22:12:22.260Z,70.78
2022-08-17T22:15:04.229Z,70.68
2022-08-17T22:17:35.508Z,70.49
2022-08-17T22:20:14.503Z,70.39
2022-08-17T22:23:09.194Z,70.78
2022-08-17T22:25:38.931Z,70.75
2022-08-17T22:28:10.703Z,70.84
2022-08-17T22:31:00.592Z,70.60
2022-08-17T22:33:33.983Z,70.61
2022-08-17T22:36:24.635Z,70.82
2022-08-17T22:38:58.959Z,70.66
2022-08-17T22:41:42.668Z,70.39
2022-08-17T22:44:28.499Z,70.59
2022-08-17T22:46:59.265Z,71.39
2022-08-17T22:49:38.538Z,71.52
2022-08-17T22:52:56.312Z,71.38
2022-08-17T22:55:41.419Z,71.01
2022-08-17T22:58:30.595Z,71.17
2022-08-17T23:00:57.242Z,71.47
2022-08-17T23:03:25.830Z,72.27
2022-08-17T23:06:06.925Z,71.91
2022-08-17T23:08:36.776Z,71.86
2022-08-17T23:11:03.434Z,71.51
2022-08-17T23:13:33.609Z,71.97
2022-08-17T23:16:00.396Z,72.12
2022-08-17T23:18:27.368Z,71.87
2022-08-17T23:20:54.032Z,72.26
2022-08-17T23:23:23.699Z,72.00
2022-08-17T23:25:50.550Z,72.68
2022-08-17T23:28:17.377Z,72.10
2022-08-17T23:30:44.284Z,72.06
2022-08-17T23:33:30.064Z,72.51
2022-08-17T23:35:59.046Z,72.57
2022-08-17T23:38:27.536Z,72.62
2022-08-17T23:40:54.749Z,73.02
2022-08-17T23:43:24.323Z,72.69
2022-08-17T23:45:54.113Z,73.00
2022-08-17T23:48:34.932Z,73.14
2022-08-17T23:51:04.169Z,72.99
2022-08-17T23:53:31.150Z,73.10
2022-08-17T23:56:09.174Z,72.58
2022-08-17T23:58:39.013Z,72.42
