createdAt,value
2022-08-03T00:00:21.650Z,76.87
2022-08-03T00:02:48.308Z,76.67
2022-08-03T00:05:14.978Z,77.05
2022-08-03T00:07:41.724Z,76.78
2022-08-03T00:10:09.063Z,76.72
2022-08-03T00:12:36.463Z,76.71
2022-08-03T00:15:03.955Z,77.48
2022-08-03T00:17:53.600Z,78.06
2022-08-03T00:20:23.473Z,77.89
2022-08-03T00:22:50.517Z,77.23
2022-08-03T00:25:17.734Z,76.42
2022-08-03T00:27:44.398Z,77.07
2022-08-03T00:30:11.368Z,77.17
2022-08-03T00:32:38.831Z,77.17
2022-08-03T00:35:18.286Z,76.77
2022-08-03T00:37:58.812Z,77.44
2022-08-03T00:40:25.765Z,78.04
2022-08-03T00:42:53.620Z,78.35
2022-08-03T00:45:24.421Z,77.89
2022-08-03T00:47:52.713Z,78.15
2022-08-03T00:50:22.850Z,78.52
2022-08-03T00:52:52.299Z,77.96
2022-08-03T00:55:19.019Z,78.83
2022-08-03T00:57:46.311Z,79.34
2022-08-03T01:00:15.535Z,80.26
2022-08-03T01:02:42.286Z,80.58
2022-08-03T01:05:10.979Z,81.60
2022-08-03T01:07:46.393Z,81.91
2022-08-03T01:10:38.653Z,81.27
2022-08-03T01:14:02.400Z,81.71
2022-08-03T01:16:36.661Z,81.38
2022-08-03T01:19:21.867Z,81.15
2022-08-03T01:21:55.492Z,80.54
2022-08-03T01:24:56.111Z,80.05
2022-08-03T01:27:29.325Z,79.63
2022-08-03T01:30:10.131Z,79.51
2022-08-03T01:33:01.654Z,79.81
2022-08-03T01:35:38.600Z,79.57
2022-08-03T01:38:13.779Z,79.69
2022-08-03T01:40:42.848Z,79.93
2022-08-03T01:43:12.217Z,79.60
2022-08-03T01:45:42.687Z,80.04
2022-08-03T01:48:12.041Z,79.92
2022-08-03T01:50:40.254Z,80.06
2022-08-03T01:53:08.956Z,80.16
2022-08-03T01:55:37.473Z,80.35
2022-08-03T01:58:06.944Z,80.28
2022-08-03T02:00:36.633Z,80.24
2022-08-03T02:03:05.978Z,80.64
2022-08-03T02:05:34.094Z,80.75
2022-08-03T02:08:03.573Z,80.62
2022-08-03T02:10:35.509Z,80.65
2022-08-03T02:13:05.471Z,81.11
2022-08-03T02:15:33.811Z,81.00
2022-08-03T02:18:03.834Z,81.10
2022-08-03T02:20:33.182Z,80.72
2022-08-03T02:23:00.066Z,80.90
2022-08-03T02:25:27.437Z,81.20
2022-08-03T02:28:07.172Z,81.02
2022-08-03T02:30:38.666Z,80.63
2022-08-03T02:33:10.798Z,80.17
2022-08-03T02:35:39.981Z,79.76
2022-08-03T02:38:10.466Z,79.55
2022-08-03T02:40:38.664Z,79.66
2022-08-03T02:43:12.333Z,79.55
2022-08-03T02:45:45.675Z,79.71
2022-08-03T02:48:17.516Z,79.56
2022-08-03T02:50:45.978Z,79.47
2022-08-03T02:53:14.052Z,79.58
2022-08-03T02:55:43.243Z,79.64
2022-08-03T02:58:14.396Z,79.73
2022-08-03T03:00:44.300Z,80.31
2022-08-03T03:03:11.495Z,80.06
2022-08-03T03:05:56.194Z,79.96
2022-08-03T03:08:28.601Z,80.27
2022-08-03T03:10:59.413Z,80.54
2022-08-03T03:13:28.659Z,80.72
2022-08-03T03:15:57.771Z,80.88
2022-08-03T03:18:27.405Z,81.13
2022-08-03T03:20:54.463Z,81.93
2022-08-03T03:23:23.337Z,81.79
2022-08-03T03:25:51.412Z,82.21
2022-08-03T03:28:18.332Z,82.26
2022-08-03T03:30:45.286Z,82.63
2022-08-03T03:33:20.070Z,82.27
2022-08-03T03:35:47.374Z,81.56
2022-08-03T03:38:14.285Z,81.85
2022-08-03T03:40:41.699Z,81.66
2022-08-03T03:43:10.375Z,81.28
2022-08-03T03:45:37.825Z,80.91
2022-08-03T03:48:05.399Z,80.85
2022-08-03T03:50:33.149Z,80.97
2022-08-03T03:52:59.649Z,81.16
2022-08-03T03:55:26.305Z,80.89
2022-08-03T03:57:52.957Z,80.90
2022-08-03T04:00:20.433Z,80.81
2022-08-03T04:02:47.220Z,80.34
2022-08-03T04:05:33.689Z,80.49
2022-08-03T04:08:32.455Z,80.49
2022-08-03T04:11:32.125Z,80.29
2022-08-03T04:14:01.930Z,80.62
2022-08-03T04:16:32.536Z,80.49
2022-08-03T04:19:08.137Z,80.09
2022-08-03T04:21:38.040Z,79.99
2022-08-03T04:24:08.530Z,79.94
2022-08-03T04:26:40.205Z,79.49
2022-08-03T04:29:08.069Z,79.97
2022-08-03T04:31:35.368Z,79.38
2022-08-03T04:34:02.932Z,79.20
2022-08-03T04:36:32.627Z,78.96
2022-08-03T04:39:10.834Z,79.40
2022-08-03T04:42:07.594Z,79.10
2022-08-03T04:44:28.257Z,79.05
2022-08-03T04:46:57.074Z,78.75
2022-08-03T04:49:24.085Z,78.84
2022-08-03T04:51:51.119Z,78.74
2022-08-03T04:54:17.816Z,78.70
2022-08-03T04:56:44.648Z,78.80
2022-08-03T04:59:12.126Z,78.63
2022-08-03T05:01:42.140Z,78.59
2022-08-03T05:04:09.029Z,78.44
2022-08-03T05:06:36.002Z,78.69
2022-08-03T05:09:08.455Z,78.67
2022-08-03T05:11:35.146Z,78.54
2022-08-03T05:14:01.740Z,78.28
2022-08-03T05:16:28.491Z,78.65
2022-08-03T05:18:55.078Z,78.65
2022-08-03T05:21:21.766Z,78.51
2022-08-03T05:23:48.433Z,78.24
2022-08-03T05:26:15.091Z,77.79
2022-08-03T05:28:51.258Z,77.83
2022-08-03T05:31:18.751Z,77.54
2022-08-03T05:33:45.403Z,77.30
2022-08-03T05:36:12.644Z,77.17
2022-08-03T05:38:39.290Z,77.46
2022-08-03T05:41:22.399Z,77.13
2022-08-03T05:43:54.559Z,76.66
2022-08-03T05:46:22.748Z,76.75
2022-08-03T05:48:49.668Z,76.95
2022-08-03T05:51:16.450Z,76.50
2022-08-03T05:53:44.280Z,75.91
2022-08-03T05:56:13.758Z,76.39
2022-08-03T05:58:48.594Z,75.97
2022-08-03T06:01:17.128Z,75.57
2022-08-03T06:03:45.131Z,74.84
2022-08-03T06:06:12.028Z,74.97
2022-08-03T06:08:39.749Z,74.66
2022-08-03T06:11:07.261Z,74.54
2022-08-03T06:13:34.522Z,74.15
2022-08-03T06:16:01.229Z,73.78
2022-08-03T06:18:28.127Z,73.57
2022-08-03T06:20:55.150Z,73.42
2022-08-03T06:23:23.316Z,73.05
2022-08-03T06:25:53.037Z,72.56
2022-08-03T06:28:51.935Z,72.31
2022-08-03T06:31:06.732Z,72.24
2022-08-03T06:34:30.213Z,72.01
2022-08-03T06:36:20.430Z,71.11
2022-08-03T06:38:47.146Z,70.70
2022-08-03T06:41:13.780Z,70.23
2022-08-03T06:44:03.999Z,70.07
2022-08-03T06:46:27.502Z,69.56
2022-08-03T06:48:55.100Z,69.34
2022-08-03T06:51:21.728Z,69.09
2022-08-03T06:54:08.610Z,68.21
2022-08-03T06:56:35.234Z,67.73
2022-08-03T06:59:01.882Z,67.61
2022-08-03T07:01:28.556Z,67.11
2022-08-03T07:03:56.322Z,66.75
2022-08-03T07:06:22.868Z,66.46
2022-08-03T07:08:52.288Z,66.20
2022-08-03T07:11:20.409Z,65.62
2022-08-03T07:13:47.042Z,65.69
2022-08-03T07:16:13.662Z,65.20
2022-08-03T07:18:40.916Z,64.51
2022-08-03T07:21:09.315Z,64.35
2022-08-03T07:23:35.948Z,64.12
2022-08-03T07:26:02.560Z,64.66
2022-08-03T07:28:29.312Z,64.37
2022-08-03T07:30:56.020Z,63.82
2022-08-03T07:33:22.850Z,63.04
2022-08-03T07:35:49.512Z,63.06
2022-08-03T07:38:16.352Z,62.81
2022-08-03T07:40:46.119Z,62.69
2022-08-03T07:43:13.168Z,62.06
2022-08-03T07:45:39.836Z,61.72
2022-08-03T07:48:11.780Z,61.70
2022-08-03T07:50:39.238Z,61.63
2022-08-03T07:53:05.887Z,61.57
2022-08-03T07:55:32.602Z,61.28
2022-08-03T07:58:09.239Z,60.72
2022-08-03T08:00:36.384Z,60.59
2022-08-03T08:03:03.503Z,60.23
2022-08-03T08:05:30.609Z,59.50
2022-08-03T08:07:57.361Z,59.89
2022-08-03T08:10:24.158Z,59.07
2022-08-03T08:12:51.035Z,58.33
2022-08-03T08:15:17.754Z,58.21
2022-08-03T08:17:50.761Z,57.70
2022-08-03T08:20:28.562Z,57.36
2022-08-03T08:23:01.286Z,57.13
2022-08-03T08:25:30.698Z,56.88
2022-08-03T08:28:29.586Z,57.19
2022-08-03T08:30:44.977Z,56.40
2022-08-03T08:33:22.340Z,55.85
2022-08-03T08:35:51.286Z,54.89
2022-08-03T08:38:17.840Z,54.96
2022-08-03T08:40:44.907Z,54.27
2022-08-03T08:43:11.759Z,53.82
2022-08-03T08:45:38.726Z,52.87
2022-08-03T08:48:08.478Z,52.48
2022-08-03T08:50:38.808Z,51.23
2022-08-03T08:53:09.902Z,51.51
2022-08-03T08:55:58.715Z,50.52
2022-08-03T08:58:30.857Z,49.63
2022-08-03T09:00:57.630Z,50.15
2022-08-03T09:03:30.045Z,49.70
2022-08-03T09:05:59.664Z,49.58
2022-08-03T09:08:26.519Z,48.94
2022-08-03T09:10:53.157Z,48.98
2022-08-03T09:13:19.880Z,48.56
2022-08-03T09:15:59.834Z,48.23
2022-08-03T09:18:32.865Z,48.16
2022-08-03T09:21:31.288Z,47.81
2022-08-03T09:24:03.207Z,46.50
2022-08-03T09:26:33.496Z,45.65
2022-08-03T09:29:09.350Z,45.23
2022-08-03T09:31:43.304Z,44.69
2022-08-03T09:34:13.512Z,43.57
2022-08-03T09:36:48.365Z,41.64
2022-08-03T09:39:30.131Z,42.81
2022-08-03T09:42:25.078Z,42.17
2022-08-03T09:44:52.749Z,42.27
2022-08-03T09:47:33.342Z,42.02
2022-08-03T09:50:05.085Z,42.02
2022-08-03T09:52:51.889Z,42.19
2022-08-03T09:56:33.009Z,42.31
2022-08-03T09:58:10.380Z,42.37
2022-08-03T10:00:54.188Z,41.78
2022-08-03T10:03:21.431Z,41.70
2022-08-03T10:05:48.401Z,41.31
2022-08-03T10:08:16.736Z,40.94
2022-08-03T10:10:45.253Z,40.69
2022-08-03T10:13:19.451Z,40.95
2022-08-03T10:16:22.081Z,41.00
2022-08-03T10:18:33.722Z,40.99
2022-08-03T10:21:10.744Z,40.76
2022-08-03T10:23:39.633Z,40.81
2022-08-03T10:26:09.545Z,40.35
2022-08-03T10:28:44.707Z,40.61
2022-08-03T10:31:14.205Z,40.42
2022-08-03T10:33:49.615Z,40.38
2022-08-03T10:36:22.932Z,39.83
2022-08-03T10:38:53.170Z,39.80
2022-08-03T10:41:21.633Z,40.01
2022-08-03T10:43:58.632Z,40.11
2022-08-03T10:46:26.840Z,39.45
2022-08-03T10:48:54.101Z,39.42
2022-08-03T10:51:21.030Z,38.73
2022-08-03T10:53:55.203Z,38.99
2022-08-03T10:56:53.436Z,39.00
2022-08-03T10:59:46.048Z,39.02
2022-08-03T11:02:15.786Z,38.38
2022-08-03T11:04:42.939Z,38.43
2022-08-03T11:07:16.136Z,37.99
2022-08-03T11:09:53.638Z,38.15
2022-08-03T11:12:30.214Z,37.72
2022-08-03T11:15:04.553Z,37.48
2022-08-03T11:17:33.843Z,37.40
2022-08-03T11:20:13.693Z,37.01
2022-08-03T11:22:54.507Z,37.94
2022-08-03T11:25:54.428Z,37.55
2022-08-03T11:28:30.626Z,36.71
2022-08-03T11:31:39.222Z,36.99
2022-08-03T11:34:07.838Z,37.22
2022-08-03T11:37:11.641Z,36.93
2022-08-03T11:39:40.406Z,37.17
2022-08-03T11:42:22.461Z,36.96
2022-08-03T11:44:50.657Z,36.04
2022-08-03T11:47:18.201Z,36.59
2022-08-03T11:49:47.342Z,36.05
2022-08-03T11:52:15.035Z,36.24
2022-08-03T11:54:42.519Z,36.34
2022-08-03T11:57:10.020Z,36.18
2022-08-03T11:59:38.832Z,36.07
2022-08-03T12:02:08.718Z,36.16
2022-08-03T12:04:58.292Z,36.11
2022-08-03T12:08:04.020Z,35.63
2022-08-03T12:10:15.617Z,35.55
2022-08-03T12:12:46.291Z,35.65
2022-08-03T12:15:13.573Z,36.08
2022-08-03T12:17:41.731Z,36.05
2022-08-03T12:20:10.449Z,35.53
2022-08-03T12:22:39.474Z,34.78
2022-08-03T12:25:10.492Z,34.86
2022-08-03T12:27:37.130Z,34.77
2022-08-03T12:30:04.358Z,34.24
2022-08-03T12:32:31.339Z,34.96
2022-08-03T12:35:04.438Z,34.25
2022-08-03T12:37:31.730Z,34.36
2022-08-03T12:40:10.104Z,34.16
2022-08-03T12:42:39.310Z,35.04
2022-08-03T12:45:32.929Z,34.14
2022-08-03T12:48:01.429Z,33.62
2022-08-03T12:50:32.139Z,34.11
2022-08-03T12:53:00.516Z,33.92
2022-08-03T12:55:57.867Z,33.88
2022-08-03T12:58:38.655Z,34.69
2022-08-03T13:01:09.830Z,34.64
2022-08-03T13:03:55.253Z,35.13
2022-08-03T13:06:24.254Z,34.84
2022-08-03T13:09:05.679Z,35.01
2022-08-03T13:11:57.324Z,34.65
2022-08-03T13:14:20.457Z,33.68
2022-08-03T13:16:48.767Z,33.91
2022-08-03T13:19:16.198Z,34.27
2022-08-03T13:21:53.524Z,33.99
2022-08-03T13:24:31.565Z,33.53
2022-08-03T13:26:59.550Z,33.48
2022-08-03T13:29:26.252Z,33.32
2022-08-03T13:31:53.096Z,32.84
2022-08-03T13:34:23.640Z,32.57
2022-08-03T13:37:09.337Z,32.83
2022-08-03T13:39:57.933Z,33.67
2022-08-03T13:42:23.360Z,33.91
2022-08-03T13:44:50.034Z,33.45
2022-08-03T13:47:16.821Z,32.67
2022-08-03T13:50:00.174Z,32.33
2022-08-03T13:52:30.922Z,31.98
2022-08-03T13:54:57.678Z,31.69
2022-08-03T13:58:02.299Z,32.69
2022-08-03T14:00:12.078Z,33.41
2022-08-03T14:02:38.802Z,33.08
2022-08-03T14:05:05.869Z,32.84
2022-08-03T14:07:32.532Z,32.31
2022-08-03T14:09:59.232Z,32.15
2022-08-03T14:12:25.901Z,31.86
2022-08-03T14:14:52.547Z,31.31
2022-08-03T14:17:20.035Z,30.72
2022-08-03T14:19:53.460Z,30.41
2022-08-03T14:22:21.581Z,30.19
2022-08-03T14:24:49.212Z,29.80
2022-08-03T14:27:16.669Z,29.86
2022-08-03T14:29:43.553Z,29.63
2022-08-03T14:32:13.062Z,29.48
2022-08-03T14:34:41.142Z,31.29
2022-08-03T14:37:08.088Z,30.44
2022-08-03T14:42:21.757Z,28.76
2022-08-03T14:44:48.600Z,28.74
2022-08-03T14:47:15.453Z,28.49
2022-08-03T14:50:38.635Z,27.61
2022-08-03T14:52:30.548Z,27.00
2022-08-03T14:54:57.589Z,26.56
2022-08-03T14:57:24.442Z,27.37
2022-08-03T14:59:55.516Z,27.91
2022-08-03T15:02:24.823Z,28.90
2022-08-03T15:04:52.192Z,29.96
2022-08-03T15:07:20.417Z,29.80
2022-08-03T15:09:47.392Z,28.24
2022-08-03T15:12:14.395Z,28.85
2022-08-03T15:14:41.140Z,27.72
2022-08-03T15:17:08.162Z,27.19
2022-08-03T15:20:03.629Z,26.46
2022-08-03T15:22:25.437Z,25.88
2022-08-03T15:26:01.557Z,26.57
2022-08-03T15:28:03.796Z,25.74
2022-08-03T15:30:35.931Z,26.34
2022-08-03T15:33:03.047Z,25.88
2022-08-03T15:35:29.654Z,26.20
2022-08-03T15:37:56.194Z,26.73
2022-08-03T15:40:22.932Z,26.12
2022-08-03T15:42:49.580Z,25.87
2022-08-03T15:45:17.676Z,25.63
2022-08-03T15:47:44.673Z,25.49
2022-08-03T15:50:12.148Z,24.88
2022-08-03T15:52:38.856Z,25.85
2022-08-03T15:55:05.629Z,25.58
2022-08-03T15:57:32.293Z,25.94
2022-08-03T15:59:58.871Z,25.43
2022-08-03T16:02:25.536Z,25.29
2022-08-03T16:04:52.358Z,24.75
2022-08-03T16:07:39.176Z,24.75
2022-08-03T16:10:06.384Z,24.84
2022-08-03T16:12:33.022Z,25.12
2022-08-03T16:14:59.688Z,24.59
2022-08-03T16:17:26.354Z,24.61
2022-08-03T16:19:54.120Z,24.34
2022-08-03T16:22:23.138Z,24.50
2022-08-03T16:24:51.658Z,24.88
2022-08-03T16:27:56.582Z,23.73
2022-08-03T16:30:06.589Z,23.85
2022-08-03T16:32:33.341Z,23.42
2022-08-03T16:35:01.204Z,23.61
2022-08-03T16:37:50.766Z,24.30
2022-08-03T16:40:17.311Z,24.56
2022-08-03T16:42:47.140Z,24.80
2022-08-03T16:45:14.085Z,24.29
2022-08-03T16:47:40.772Z,24.50
2022-08-03T16:50:15.446Z,25.65
2022-08-03T16:52:47.278Z,25.79
2022-08-03T16:55:16.000Z,26.86
2022-08-03T16:58:04.591Z,27.88
2022-08-03T17:00:41.236Z,28.63
2022-08-03T17:03:18.893Z,28.55
2022-08-03T17:05:51.088Z,28.54
2022-08-03T17:08:26.916Z,27.77
2022-08-03T17:10:54.924Z,26.97
2022-08-03T17:13:22.727Z,26.04
2022-08-03T17:15:57.901Z,26.23
2022-08-03T17:18:26.914Z,25.80
2022-08-03T17:20:56.061Z,25.14
2022-08-03T17:23:34.295Z,25.49
2022-08-03T17:26:08.228Z,24.96
2022-08-03T17:28:51.782Z,24.49
2022-08-03T17:31:31.606Z,24.67
2022-08-03T17:34:01.431Z,24.45
2022-08-03T17:37:01.646Z,25.37
2022-08-03T17:39:19.174Z,25.65
2022-08-03T17:41:50.793Z,25.23
2022-08-03T17:44:31.065Z,25.38
2022-08-03T17:47:06.513Z,25.37
2022-08-03T17:49:39.837Z,25.95
2022-08-03T17:52:17.370Z,26.28
2022-08-03T17:55:57.429Z,25.96
2022-08-03T17:58:13.371Z,26.39
2022-08-03T18:01:03.183Z,26.78
2022-08-03T18:03:57.950Z,26.44
2022-08-03T18:06:30.751Z,26.63
2022-08-03T18:09:00.006Z,26.65
2022-08-03T18:11:35.556Z,27.91
2022-08-03T18:14:15.882Z,28.11
2022-08-03T18:16:51.242Z,27.78
2022-08-03T18:19:19.100Z,28.26
2022-08-03T18:22:03.634Z,28.44
2022-08-03T18:24:31.219Z,28.11
2022-08-03T18:26:59.525Z,28.60
2022-08-03T18:29:29.911Z,28.61
2022-08-03T18:32:04.081Z,28.74
2022-08-03T18:34:34.503Z,28.82
2022-08-03T18:37:04.342Z,28.66
2022-08-03T18:39:49.462Z,28.39
2022-08-03T18:45:56.318Z,28.07
2022-08-03T18:47:55.147Z,28.50
2022-08-03T18:50:36.769Z,28.45
2022-08-03T18:53:19.313Z,28.55
2022-08-03T18:56:22.297Z,29.19
2022-08-03T18:59:08.189Z,29.83
2022-08-03T19:02:00.707Z,30.15
2022-08-03T19:04:52.576Z,31.96
2022-08-03T19:07:25.904Z,33.14
2022-08-03T19:09:54.639Z,33.42
2022-08-03T19:12:56.000Z,34.16
2022-08-03T19:15:37.024Z,34.78
2022-08-03T19:18:11.191Z,35.01
2022-08-03T19:20:38.128Z,35.01
2022-08-03T19:23:06.672Z,35.87
2022-08-03T19:25:38.426Z,36.66
2022-08-03T19:28:06.141Z,36.82
2022-08-03T19:30:38.525Z,37.13
2022-08-03T19:33:12.018Z,37.24
2022-08-03T19:35:47.080Z,37.47
2022-08-03T19:38:28.780Z,38.73
2022-08-03T19:41:03.103Z,39.08
2022-08-03T19:43:57.663Z,39.84
2022-08-03T19:46:31.497Z,40.50
2022-08-03T19:49:14.444Z,40.78
2022-08-03T19:52:00.883Z,41.80
2022-08-03T19:54:52.899Z,42.04
2022-08-03T19:57:24.555Z,42.35
2022-08-03T19:59:53.790Z,43.15
2022-08-03T20:02:26.015Z,43.43
2022-08-03T20:04:57.098Z,43.78
2022-08-03T20:07:25.459Z,43.80
2022-08-03T20:09:54.580Z,44.16
2022-08-03T20:12:28.842Z,44.05
2022-08-03T20:14:57.874Z,44.63
2022-08-03T20:17:54.100Z,44.67
2022-08-03T20:20:12.716Z,45.17
2022-08-03T20:22:48.047Z,45.41
2022-08-03T20:25:20.665Z,45.15
2022-08-03T20:28:06.705Z,45.84
2022-08-03T20:30:35.652Z,46.57
2022-08-03T20:33:02.233Z,46.65
2022-08-03T20:35:30.381Z,47.19
2022-08-03T20:37:57.979Z,49.33
2022-08-03T20:40:27.320Z,49.69
2022-08-03T20:42:55.394Z,49.76
2022-08-03T20:45:59.099Z,49.64
2022-08-03T20:48:10.583Z,49.92
2022-08-03T20:50:40.625Z,49.73
2022-08-03T20:53:12.129Z,50.11
2022-08-03T20:55:47.641Z,50.09
2022-08-03T20:58:26.220Z,50.86
2022-08-03T21:00:54.405Z,55.18
2022-08-03T21:03:21.008Z,51.01
2022-08-03T21:05:51.732Z,51.13
2022-08-03T21:08:22.412Z,50.76
2022-08-03T21:10:52.554Z,51.35
2022-08-03T21:12:58.870Z,28.52
2022-08-03T21:13:41.086Z,51.30
2022-08-03T21:16:14.272Z,53.10
2022-08-03T21:18:49.257Z,51.76
2022-08-03T21:21:17.688Z,51.77
2022-08-03T21:23:49.672Z,52.50
2022-08-03T21:26:20.925Z,51.98
2022-08-03T21:28:48.961Z,52.63
2022-08-03T21:31:24.635Z,53.17
2022-08-03T21:33:57.665Z,53.02
2022-08-03T21:36:32.215Z,54.32
2022-08-03T21:39:00.252Z,52.76
2022-08-03T21:41:29.510Z,53.08
2022-08-03T21:43:56.375Z,53.40
2022-08-03T21:46:23.665Z,53.37
2022-08-03T21:50:07.566Z,53.28
2022-08-03T21:51:49.446Z,54.79
2022-08-03T21:54:17.576Z,55.07
2022-08-03T21:56:47.791Z,55.51
2022-08-03T21:59:20.041Z,55.21
2022-08-03T22:01:49.079Z,54.86
2022-08-03T22:04:50.100Z,54.61
2022-08-03T22:07:07.991Z,55.46
2022-08-03T22:09:36.144Z,55.05
2022-08-03T22:12:03.122Z,55.56
2022-08-03T22:14:32.778Z,55.89
2022-08-03T22:17:00.652Z,56.42
2022-08-03T22:19:30.163Z,56.58
2022-08-03T22:21:58.111Z,56.29
2022-08-03T22:24:29.457Z,57.66
2022-08-03T22:27:15.407Z,57.73
2022-08-03T22:29:42.547Z,59.97
2022-08-03T22:32:09.715Z,58.42
2022-08-03T22:34:37.456Z,58.24
2022-08-03T22:37:05.068Z,58.36
2022-08-03T22:39:32.281Z,58.93
2022-08-03T22:41:59.537Z,59.38
2022-08-03T22:44:27.550Z,58.86
2022-08-03T22:46:55.485Z,58.91
2022-08-03T22:49:22.399Z,58.45
2022-08-03T22:51:51.692Z,58.31
2022-08-03T22:54:18.610Z,58.09
2022-08-03T22:56:46.801Z,58.78
2022-08-03T22:59:40.976Z,60.18
2022-08-03T23:02:20.750Z,59.85
2022-08-03T23:04:57.857Z,60.47
2022-08-03T23:07:32.563Z,60.61
2022-08-03T23:10:11.093Z,60.84
2022-08-03T23:12:39.645Z,62.11
2022-08-03T23:15:11.966Z,62.12
2022-08-03T23:17:57.556Z,63.07
2022-08-03T23:20:26.701Z,63.11
2022-08-03T23:22:55.119Z,63.49
2022-08-03T23:25:22.251Z,62.75
2022-08-03T23:28:05.039Z,63.04
2022-08-03T23:30:34.680Z,63.87
2022-08-03T23:33:02.929Z,63.91
2022-08-03T23:36:28.725Z,63.75
2022-08-03T23:38:36.986Z,62.55
2022-08-03T23:41:05.076Z,62.87
2022-08-03T23:43:52.127Z,63.34
2022-08-03T23:46:25.870Z,64.38
2022-08-03T23:48:53.889Z,64.63
2022-08-03T23:51:56.213Z,64.78
2022-08-03T23:54:39.980Z,65.54
2022-08-03T23:57:40.611Z,65.94
