createdAt,value
2019-03-19T00:02:10.350Z,2.77
2019-03-19T00:04:36.824Z,2.95
2019-03-19T00:07:03.395Z,3.50
2019-03-19T00:09:29.991Z,2.98
2019-03-19T00:11:57.922Z,2.37
2019-03-19T00:14:24.946Z,3.33
2019-03-19T00:16:51.406Z,2.70
2019-03-19T00:19:18.061Z,3.17
2019-03-19T00:21:44.459Z,2.62
2019-03-19T00:24:10.933Z,2.95
2019-03-19T00:26:37.310Z,2.65
2019-03-19T00:29:03.649Z,3.20
2019-03-19T00:31:30.120Z,3.47
2019-03-19T00:33:56.516Z,2.67
2019-03-19T00:36:22.865Z,2.22
2019-03-19T00:38:49.233Z,2.67
2019-03-19T00:41:19.690Z,2.62
2019-03-19T00:43:46.141Z,2.17
2019-03-19T00:46:12.564Z,2.83
2019-03-19T00:48:38.957Z,3.10
2019-03-19T00:51:05.400Z,2.45
2019-03-19T00:53:31.728Z,2.50
2019-03-19T00:55:58.156Z,3.37
2019-03-19T00:58:25.581Z,5.83
2019-03-19T01:01:05.697Z,3.80
2019-03-19T01:03:32.105Z,3.25
2019-03-19T01:06:07.365Z,2.65
2019-03-19T01:08:33.771Z,3.77
2019-03-19T01:11:00.093Z,4.37
2019-03-19T01:13:26.635Z,4.40
2019-03-19T01:15:53.028Z,2.50
2019-03-19T01:18:19.337Z,3.30
2019-03-19T01:20:45.678Z,2.50
2019-03-19T01:23:12.102Z,3.10
2019-03-19T01:25:58.327Z,2.75
2019-03-19T01:28:24.860Z,5.25
2019-03-19T01:30:51.230Z,3.90
2019-03-19T01:33:17.638Z,3.17
2019-03-19T01:35:44.185Z,3.17
2019-03-19T01:38:10.657Z,2.58
2019-03-19T01:40:36.976Z,2.83
2019-03-19T01:50:28.822Z,4.22
2019-03-19T01:52:55.253Z,3.02
2019-03-19T01:55:21.790Z,3.58
2019-03-19T01:57:48.168Z,2.15
2019-03-19T02:00:15.584Z,2.58
2019-03-19T02:02:42.089Z,6.33
2019-03-19T02:05:08.424Z,2.25
2019-03-19T02:07:34.870Z,2.87
2019-03-19T02:10:01.300Z,2.72
2019-03-19T02:12:28.626Z,2.58
2019-03-19T02:14:54.929Z,2.55
2019-03-19T02:17:21.351Z,3.45
2019-03-19T02:19:47.751Z,2.75
2019-03-19T02:22:14.179Z,2.50
2019-03-19T02:25:00.370Z,4.53
2019-03-19T02:27:26.950Z,2.90
2019-03-19T02:29:53.401Z,2.95
2019-03-19T02:32:19.798Z,2.52
2019-03-19T02:34:46.138Z,3.05
2019-03-19T02:37:12.536Z,2.20
2019-03-19T02:39:38.963Z,3.72
2019-03-19T02:42:05.555Z,5.45
2019-03-19T02:44:31.968Z,3.37
2019-03-19T02:47:11.931Z,3.42
2019-03-19T02:49:38.463Z,3.80
2019-03-19T02:52:24.730Z,2.98
2019-03-19T02:54:51.182Z,2.30
2019-03-19T02:57:17.571Z,3.87
2019-03-19T02:59:44.103Z,2.17
2019-03-19T03:02:10.425Z,2.42
2019-03-19T03:04:36.972Z,2.72
2019-03-19T03:07:03.476Z,2.42
2019-03-19T03:09:29.786Z,2.90
2019-03-19T03:11:56.225Z,3.08
2019-03-19T03:14:22.694Z,2.98
2019-03-19T03:16:50.325Z,4.55
2019-03-19T03:19:16.847Z,6.22
2019-03-19T03:21:43.316Z,3.65
2019-03-19T03:24:09.725Z,2.90
2019-03-19T03:26:46.904Z,2.50
2019-03-19T03:29:04.370Z,2.70
2019-03-19T03:31:30.794Z,3.83
2019-03-19T03:33:57.328Z,2.87
2019-03-19T03:36:23.708Z,2.77
2019-03-19T03:38:50.158Z,2.95
2019-03-19T03:41:16.576Z,4.28
2019-03-19T03:43:55.924Z,3.80
2019-03-19T03:46:22.367Z,4.50
2019-03-19T03:48:50.042Z,2.95
2019-03-19T03:51:16.536Z,3.70
2019-03-19T03:53:55.944Z,2.77
2019-03-19T03:56:22.313Z,3.85
2019-03-19T03:58:59.868Z,2.90
2019-03-19T04:01:16.966Z,4.30
2019-03-19T04:03:43.847Z,2.80
2019-03-19T04:06:10.251Z,8.38
2019-03-19T04:08:36.651Z,3.27
2019-03-19T04:11:03.082Z,3.10
2019-03-19T04:13:29.472Z,2.95
2019-03-19T04:15:55.820Z,3.85
2019-03-19T04:18:22.234Z,3.45
2019-03-19T04:20:48.765Z,3.98
2019-03-19T04:23:15.071Z,3.80
2019-03-19T04:25:41.382Z,4.42
2019-03-19T04:28:07.788Z,4.78
2019-03-19T04:30:34.103Z,4.20
2019-03-19T04:33:00.496Z,5.70
2019-03-19T04:35:26.828Z,5.47
2019-03-19T04:37:53.183Z,5.83
2019-03-19T04:40:19.599Z,4.95
2019-03-19T04:42:46.019Z,4.03
2019-03-19T04:45:13.245Z,3.27
2019-03-19T04:47:39.609Z,3.40
2019-03-19T04:50:08.730Z,3.02
2019-03-19T04:52:35.274Z,2.90
2019-03-19T04:55:01.730Z,5.75
2019-03-19T04:57:28.027Z,3.65
2019-03-19T04:59:55.565Z,4.47
2019-03-19T05:02:22.010Z,5.17
2019-03-19T05:04:48.542Z,4.55
2019-03-19T05:07:14.903Z,4.65
2019-03-19T05:09:41.346Z,3.67
2019-03-19T05:12:07.768Z,3.45
2019-03-19T05:14:34.084Z,3.92
2019-03-19T05:17:02.097Z,3.65
2019-03-19T05:19:28.405Z,10.03
2019-03-19T05:22:08.039Z,4.47
2019-03-19T05:24:34.476Z,6.65
2019-03-19T05:27:00.807Z,5.72
2019-03-19T05:29:28.406Z,5.62
2019-03-19T05:31:54.724Z,5.00
2019-03-19T05:34:21.120Z,4.85
2019-03-19T05:36:47.453Z,4.87
2019-03-19T05:39:13.860Z,5.37
2019-03-19T05:41:40.399Z,6.05
2019-03-19T05:44:06.808Z,7.30
2019-03-19T05:46:33.131Z,10.85
2019-03-19T05:49:12.839Z,9.58
2019-03-19T05:51:39.161Z,9.13
2019-03-19T05:54:05.524Z,7.42
2019-03-19T05:56:31.851Z,5.65
2019-03-19T05:58:58.172Z,6.53
2019-03-19T06:01:24.709Z,8.03
2019-03-19T06:03:56.662Z,7.40
2019-03-19T06:06:23.000Z,6.40
2019-03-19T06:08:49.377Z,6.35
2019-03-19T06:11:16.226Z,8.33
2019-03-19T06:13:42.576Z,11.50
2019-03-19T06:16:22.647Z,8.93
2019-03-19T06:18:49.246Z,8.00
2019-03-19T06:21:15.582Z,9.25
2019-03-19T06:23:42.008Z,11.65
2019-03-19T06:26:08.514Z,9.55
2019-03-19T06:28:35.703Z,7.85
2019-03-19T06:31:02.315Z,6.75
2019-03-19T06:33:28.644Z,5.42
2019-03-19T06:35:54.929Z,6.47
2019-03-19T06:38:21.474Z,4.15
2019-03-19T06:41:07.713Z,4.55
2019-03-19T06:43:34.161Z,7.37
2019-03-19T06:46:00.503Z,5.45
2019-03-19T06:48:26.970Z,5.95
2019-03-19T06:51:13.205Z,4.33
2019-03-19T06:53:39.564Z,4.55
2019-03-19T06:56:05.960Z,4.00
2019-03-19T06:58:52.133Z,4.00
2019-03-19T07:01:18.541Z,7.90
2019-03-19T07:03:44.835Z,5.22
2019-03-19T07:06:11.170Z,5.05
2019-03-19T07:08:37.484Z,4.03
2019-03-19T07:11:04.013Z,6.03
2019-03-19T07:13:30.353Z,6.70
2019-03-19T07:16:09.836Z,7.17
2019-03-19T07:18:36.183Z,7.37
2019-03-19T07:21:22.583Z,5.12
2019-03-19T07:23:49.006Z,5.37
2019-03-19T07:26:15.397Z,4.30
2019-03-19T07:28:41.856Z,6.28
2019-03-19T07:31:08.235Z,7.65
2019-03-19T07:33:34.587Z,5.55
2019-03-19T07:36:20.744Z,3.52
2019-03-19T07:39:00.200Z,7.47
2019-03-19T07:41:26.557Z,5.55
2019-03-19T07:43:52.892Z,8.45
2019-03-19T07:46:19.297Z,4.37
2019-03-19T07:48:45.693Z,5.55
2019-03-19T07:51:12.143Z,4.62
2019-03-19T07:53:38.562Z,7.30
2019-03-19T07:56:04.903Z,16.02
2019-03-19T07:58:40.510Z,11.43
2019-03-19T08:00:59.753Z,11.88
2019-03-19T08:03:26.267Z,5.70
2019-03-19T08:05:52.897Z,5.17
2019-03-19T08:08:19.203Z,4.62
2019-03-19T08:10:45.571Z,5.80
2019-03-19T08:13:12.049Z,3.50
2019-03-19T08:15:38.380Z,1.60
2019-03-19T08:18:06.175Z,1.77
2019-03-19T08:20:32.579Z,1.40
2019-03-19T08:22:58.960Z,2.33
2019-03-19T08:25:25.278Z,8.43
2019-03-19T08:27:51.587Z,3.35
2019-03-19T08:30:24.285Z,4.72
2019-03-19T08:32:50.595Z,3.47
2019-03-19T08:35:17.113Z,1.90
2019-03-19T08:37:43.501Z,3.17
2019-03-19T08:40:23.743Z,2.75
2019-03-19T08:42:51.266Z,2.52
2019-03-19T08:45:21.517Z,1.85
2019-03-19T08:47:48.428Z,1.37
2019-03-19T08:50:16.233Z,4.70
2019-03-19T08:52:56.246Z,1.95
2019-03-19T08:55:22.684Z,3.62
2019-03-19T08:57:49.252Z,2.10
2019-03-19T09:00:20.679Z,2.10
2019-03-19T09:03:06.941Z,2.08
2019-03-19T09:05:33.271Z,2.10
2019-03-19T09:07:59.724Z,2.30
2019-03-19T09:10:26.017Z,1.52
2019-03-19T09:13:05.960Z,1.95
2019-03-19T09:15:45.883Z,1.47
2019-03-19T09:18:12.413Z,2.40
2019-03-19T09:20:38.743Z,2.10
2019-03-19T09:23:05.140Z,2.95
2019-03-19T09:25:31.739Z,3.15
2019-03-19T09:27:59.315Z,1.70
2019-03-19T09:30:25.733Z,1.35
2019-03-19T09:32:52.038Z,8.25
2019-03-19T09:35:18.363Z,4.85
2019-03-19T09:37:57.264Z,2.02
2019-03-19T09:40:14.798Z,2.20
2019-03-19T09:42:41.260Z,1.52
2019-03-19T09:45:09.417Z,2.52
2019-03-19T09:47:35.832Z,2.02
2019-03-19T09:50:15.500Z,1.22
2019-03-19T09:52:42.427Z,3.47
2019-03-19T09:55:22.387Z,2.67
2019-03-19T09:57:48.817Z,3.22
2019-03-19T10:00:28.379Z,1.32
2019-03-19T10:02:54.818Z,3.47
2019-03-19T10:05:21.243Z,1.62
2019-03-19T10:07:47.554Z,1.87
2019-03-19T10:10:16.790Z,1.50
2019-03-19T10:12:43.236Z,3.70
2019-03-19T10:15:11.078Z,1.62
2019-03-19T10:17:50.667Z,2.52
2019-03-19T10:20:18.410Z,3.67
2019-03-19T10:22:45.072Z,1.27
2019-03-19T10:25:13.264Z,3.35
2019-03-19T10:27:39.843Z,1.80
2019-03-19T10:30:15.973Z,2.50
2019-03-19T10:32:42.540Z,1.87
2019-03-19T10:35:09.078Z,1.45
2019-03-19T10:37:35.508Z,1.67
2019-03-19T10:40:03.216Z,2.52
2019-03-19T10:42:29.672Z,1.27
2019-03-19T10:44:56.171Z,2.17
2019-03-19T10:47:22.564Z,1.62
2019-03-19T10:49:49.024Z,3.55
2019-03-19T10:52:15.819Z,3.22
2019-03-19T10:54:42.130Z,5.03
2019-03-19T13:52:57.294Z,1.77
2019-03-19T13:55:23.758Z,1.65
2019-03-19T13:57:50.081Z,2.15
2019-03-19T14:00:29.559Z,3.25
2019-03-19T14:02:59.224Z,2.40
2019-03-19T14:05:24.977Z,1.82
2019-03-19T14:07:51.282Z,2.62
2019-03-19T14:10:18.616Z,3.80
2019-03-19T14:12:44.896Z,4.00
2019-03-19T14:15:17.003Z,1.70
2019-03-19T14:17:43.386Z,1.95
2019-03-19T14:20:12.916Z,2.75
2019-03-19T14:22:39.354Z,1.72
2019-03-19T14:25:08.283Z,2.52
2019-03-19T14:27:34.815Z,2.17
2019-03-19T14:30:01.362Z,2.10
2019-03-19T14:32:27.889Z,2.83
2019-03-19T14:34:54.233Z,2.65
2019-03-19T14:37:20.773Z,2.10
2019-03-19T14:39:47.057Z,1.92
2019-03-19T14:42:13.779Z,3.08
2019-03-19T14:44:40.133Z,6.10
2019-03-19T14:47:06.572Z,2.55
2019-03-19T14:49:32.861Z,2.52
2019-03-19T14:51:59.405Z,4.25
2019-03-19T14:54:25.912Z,1.72
2019-03-19T14:56:52.260Z,2.55
2019-03-19T14:59:19.954Z,3.52
2019-03-19T15:01:46.372Z,1.95
2019-03-19T15:04:13.075Z,2.92
2019-03-19T15:06:39.585Z,5.30
2019-03-19T15:09:05.990Z,4.25
2019-03-19T15:11:32.377Z,4.40
2019-03-19T15:13:58.794Z,2.60
2019-03-19T15:16:25.234Z,2.10
2019-03-19T15:18:51.672Z,2.25
2019-03-19T15:21:17.979Z,2.02
2019-03-19T15:23:44.491Z,2.35
2019-03-19T15:26:10.806Z,3.20
2019-03-19T15:28:37.121Z,3.47
2019-03-19T15:31:03.526Z,1.87
2019-03-19T15:33:30.067Z,2.33
2019-03-19T15:35:56.470Z,2.10
2019-03-19T15:38:22.796Z,1.50
2019-03-19T15:40:49.222Z,1.65
2019-03-19T15:43:15.679Z,4.30
2019-03-19T15:45:42.100Z,1.65
2019-03-19T15:48:08.506Z,7.15
2019-03-19T15:50:35.215Z,6.72
2019-03-19T15:53:02.044Z,5.25
2019-03-19T15:55:28.604Z,5.80
2019-03-19T15:57:57.322Z,5.47
2019-03-19T16:00:25.649Z,1.72
2019-03-19T16:02:52.276Z,1.85
2019-03-19T16:05:18.924Z,1.30
2019-03-19T16:07:45.748Z,2.27
2019-03-19T16:10:14.797Z,1.60
2019-03-19T16:12:41.300Z,1.80
2019-03-19T16:15:12.847Z,4.47
2019-03-19T16:17:39.236Z,2.27
2019-03-19T16:20:17.143Z,2.20
2019-03-19T16:22:43.625Z,8.93
2019-03-19T16:25:09.953Z,14.03
2019-03-19T16:27:36.470Z,13.72
2019-03-19T16:30:14.485Z,8.55
2019-03-19T16:32:41.803Z,6.70
2019-03-19T16:35:10.061Z,4.97
2019-03-19T16:37:37.385Z,2.25
2019-03-19T16:40:07.949Z,3.33
2019-03-19T16:42:34.490Z,2.67
2019-03-19T16:45:01.015Z,4.40
2019-03-19T16:47:27.326Z,10.25
2019-03-19T16:49:53.625Z,7.20
2019-03-19T16:52:20.053Z,3.77
2019-03-19T16:54:46.455Z,1.85
2019-03-19T16:57:12.792Z,3.83
2019-03-19T16:59:39.149Z,1.92
2019-03-19T17:02:05.471Z,1.70
2019-03-19T17:04:31.922Z,3.37
2019-03-19T17:06:58.246Z,4.03
2019-03-19T17:09:24.646Z,3.98
2019-03-19T17:11:51.223Z,3.10
2019-03-19T17:14:17.709Z,2.80
2019-03-19T17:16:44.017Z,3.80
2019-03-19T17:19:10.409Z,3.60
2019-03-19T17:21:36.755Z,7.92
2019-03-19T17:24:03.336Z,3.00
2019-03-19T17:26:29.665Z,3.80
2019-03-19T17:28:55.990Z,5.78
2019-03-19T17:31:22.411Z,6.97
2019-03-19T17:33:48.919Z,5.45
2019-03-19T17:36:15.436Z,4.08
2019-03-19T17:38:41.733Z,3.40
2019-03-19T17:41:21.073Z,7.72
2019-03-19T17:43:47.736Z,5.10
2019-03-19T17:46:14.132Z,4.50
2019-03-19T17:48:40.637Z,5.42
2019-03-19T17:51:07.044Z,5.08
2019-03-19T17:53:33.356Z,7.10
2019-03-19T17:55:59.686Z,6.00
2019-03-19T17:58:26.219Z,6.55
2019-03-19T18:00:53.852Z,4.47
2019-03-19T18:03:20.440Z,4.50
2019-03-19T18:05:46.746Z,7.92
2019-03-19T18:08:16.865Z,8.03
2019-03-19T18:10:43.265Z,5.58
2019-03-19T18:13:09.616Z,5.33
2019-03-19T18:15:36.373Z,5.87
2019-03-19T18:18:02.902Z,4.83
2019-03-19T18:20:29.315Z,6.05
2019-03-19T18:22:55.786Z,14.38
2019-03-19T18:25:22.198Z,8.58
2019-03-19T18:27:48.704Z,6.47
2019-03-19T18:30:19.545Z,3.98
2019-03-19T18:32:45.929Z,4.47
2019-03-19T18:35:12.379Z,9.80
2019-03-19T18:37:39.241Z,5.15
2019-03-19T18:40:11.195Z,11.65
2019-03-19T18:42:37.633Z,7.47
2019-03-19T18:45:06.734Z,14.07
2019-03-19T18:47:33.307Z,13.05
2019-03-19T18:49:59.829Z,9.58
2019-03-19T18:52:26.273Z,11.08
2019-03-19T18:54:52.832Z,8.40
2019-03-19T18:57:20.308Z,6.85
2019-03-19T18:59:46.753Z,5.47
2019-03-19T19:02:33.107Z,7.70
2019-03-19T19:04:59.626Z,6.92
2019-03-19T19:07:45.761Z,5.47
2019-03-19T19:10:14.620Z,7.58
2019-03-19T19:12:40.944Z,7.35
2019-03-19T19:15:10.552Z,6.22
2019-03-19T19:17:38.050Z,8.38
2019-03-19T19:20:13.525Z,11.03
2019-03-19T19:22:39.863Z,11.15
2019-03-19T19:25:19.659Z,9.28
2019-03-19T19:27:46.563Z,7.65
2019-03-19T19:30:21.717Z,9.30
2019-03-19T19:33:02.496Z,6.67
2019-03-19T19:35:29.224Z,26.35
2019-03-19T19:37:55.674Z,23.30
2019-03-19T19:40:22.069Z,25.72
2019-03-19T19:42:48.531Z,13.38
2019-03-19T19:45:17.458Z,13.40
2019-03-19T19:47:43.862Z,12.90
2019-03-19T19:50:15.855Z,9.50
2019-03-19T19:52:42.275Z,8.98
2019-03-19T19:55:10.496Z,9.08
2019-03-19T19:57:36.927Z,4.75
2019-03-19T20:00:10.046Z,13.35
2019-03-19T20:02:36.557Z,8.28
2019-03-19T20:05:04.537Z,9.55
2019-03-19T20:07:30.968Z,6.72
2019-03-19T20:09:58.536Z,6.17
2019-03-19T20:12:24.869Z,8.38
2019-03-19T20:14:51.166Z,7.15
2019-03-19T20:17:17.631Z,4.70
2019-03-19T20:19:44.147Z,4.60
2019-03-19T20:22:10.474Z,4.62
2019-03-19T20:24:36.795Z,5.62
2019-03-19T20:27:03.151Z,11.57
2019-03-19T20:29:29.489Z,7.00
2019-03-19T20:31:55.892Z,4.70
2019-03-19T20:34:23.617Z,5.72
2019-03-19T20:36:50.156Z,5.70
2019-03-19T20:39:16.662Z,4.92
2019-03-19T20:41:43.195Z,6.60
2019-03-19T20:44:22.795Z,4.90
2019-03-19T20:46:49.207Z,7.78
2019-03-19T20:49:15.729Z,5.72
2019-03-19T20:51:42.132Z,5.75
2019-03-19T20:54:08.552Z,5.53
2019-03-19T20:56:34.863Z,8.80
2019-03-19T20:59:01.181Z,4.20
2019-03-19T21:01:27.670Z,6.15
2019-03-19T21:03:54.330Z,3.98
2019-03-19T21:06:20.776Z,8.78
2019-03-19T21:08:47.119Z,5.08
2019-03-19T21:11:14.854Z,4.22
2019-03-19T21:14:01.127Z,5.28
2019-03-19T21:16:29.341Z,19.98
2019-03-19T21:18:56.197Z,6.15
2019-03-19T21:21:22.820Z,5.15
2019-03-19T21:23:49.235Z,7.37
2019-03-19T21:26:15.729Z,7.35
2019-03-19T21:28:42.239Z,9.65
2019-03-19T21:31:09.084Z,7.08
2019-03-19T21:33:35.479Z,5.03
2019-03-19T21:36:02.062Z,5.33
2019-03-19T21:38:28.581Z,4.12
2019-03-19T21:40:55.119Z,5.25
2019-03-19T21:43:22.762Z,7.35
2019-03-19T21:45:49.383Z,8.53
2019-03-19T21:48:15.854Z,6.30
2019-03-19T21:50:42.310Z,6.95
2019-03-19T21:53:08.925Z,7.03
2019-03-19T21:55:35.481Z,9.33
2019-03-19T21:58:01.922Z,12.13
2019-03-19T22:00:28.366Z,7.80
2019-03-19T22:02:54.921Z,9.70
2019-03-19T22:05:21.570Z,13.48
2019-03-19T22:07:51.834Z,8.43
2019-03-19T22:10:29.013Z,5.83
2019-03-19T22:12:55.424Z,4.58
2019-03-19T22:15:25.173Z,5.70
2019-03-19T22:17:53.090Z,5.35
2019-03-19T22:20:20.828Z,6.87
2019-03-19T22:22:47.122Z,3.77
2019-03-19T22:25:14.461Z,8.40
2019-03-19T22:27:40.864Z,5.28
2019-03-19T22:30:10.658Z,8.28
2019-03-19T22:32:37.066Z,9.13
2019-03-19T22:35:04.985Z,6.85
2019-03-19T22:37:31.413Z,14.35
2019-03-19T22:39:59.715Z,7.03
2019-03-19T22:42:26.043Z,6.58
2019-03-19T22:44:55.151Z,5.03
2019-03-19T22:47:21.565Z,6.03
2019-03-19T22:49:51.708Z,5.37
2019-03-19T22:52:19.158Z,4.28
2019-03-19T22:54:45.480Z,6.50
2019-03-19T22:57:11.960Z,5.35
2019-03-19T22:59:38.278Z,7.33
2019-03-19T23:02:04.761Z,7.15
2019-03-19T23:04:31.294Z,6.90
2019-03-19T23:06:57.664Z,6.58
2019-03-19T23:09:24.099Z,8.28
2019-03-19T23:12:10.447Z,7.17
2019-03-19T23:14:37.280Z,5.97
2019-03-19T23:17:03.873Z,5.58
2019-03-19T23:19:30.328Z,5.25
2019-03-19T23:21:56.712Z,4.53
2019-03-19T23:24:33.937Z,5.22
2019-03-19T23:27:00.371Z,5.30
2019-03-19T23:29:26.806Z,5.10
2019-03-19T23:31:53.322Z,5.30
2019-03-19T23:34:19.644Z,6.83
2019-03-19T23:36:46.078Z,6.47
2019-03-19T23:39:12.484Z,4.42
2019-03-19T23:41:38.901Z,5.58
2019-03-19T23:44:05.746Z,6.03
2019-03-19T23:46:33.231Z,6.17
2019-03-19T23:48:59.743Z,7.08
2019-03-19T23:51:26.182Z,6.72
2019-03-19T23:53:52.631Z,6.42
2019-03-19T23:56:19.006Z,6.62
2019-03-19T23:58:45.408Z,5.95
