createdAt,value
2018-09-11T00:02:56.793Z,75.73
2018-09-11T00:06:00.838Z,74.80
2018-09-11T00:09:09.425Z,74.76
2018-09-11T00:12:13.410Z,75.46
2018-09-11T00:15:17.935Z,74.68
2018-09-11T00:18:22.224Z,75.06
2018-09-11T00:21:26.963Z,75.51
2018-09-11T00:24:31.028Z,75.00
2018-09-11T00:27:40.634Z,75.53
2018-09-11T00:30:45.284Z,74.55
2018-09-11T00:33:49.587Z,74.92
2018-09-11T00:36:53.605Z,75.45
2018-09-11T00:39:58.014Z,74.69
2018-09-11T00:43:02.774Z,75.42
2018-09-11T00:46:07.144Z,75.25
2018-09-11T00:49:11.151Z,74.67
2018-09-11T00:52:15.114Z,75.34
2018-09-11T00:55:19.362Z,75.24
2018-09-11T00:58:23.766Z,74.79
2018-09-11T01:01:28.551Z,74.41
2018-09-11T01:04:32.529Z,74.57
2018-09-11T01:07:36.826Z,74.55
2018-09-11T01:10:41.614Z,75.25
2018-09-11T01:13:45.905Z,74.59
2018-09-11T01:16:50.035Z,74.42
2018-09-11T01:19:54.205Z,74.41
2018-09-11T01:22:58.314Z,74.64
2018-09-11T01:26:02.625Z,75.51
2018-09-11T01:29:06.629Z,75.43
2018-09-11T01:32:10.590Z,75.32
2018-09-11T01:35:14.522Z,75.84
2018-09-11T01:38:18.520Z,74.55
2018-09-11T01:41:22.767Z,75.50
2018-09-11T01:44:26.765Z,75.46
2018-09-11T01:47:33.791Z,75.30
2018-09-11T01:50:37.777Z,75.22
2018-09-11T01:53:41.845Z,75.43
2018-09-11T01:56:45.811Z,75.02
2018-09-11T01:59:50.007Z,75.03
2018-09-11T02:02:53.963Z,75.26
2018-09-11T02:05:58.042Z,75.08
2018-09-11T02:09:02.699Z,75.36
2018-09-11T02:12:07.476Z,75.55
2018-09-11T02:15:11.976Z,75.60
2018-09-11T02:18:15.981Z,74.82
2018-09-11T02:21:19.963Z,75.22
2018-09-11T02:24:24.694Z,75.39
2018-09-11T02:27:28.665Z,75.96
2018-09-11T02:30:32.878Z,75.87
2018-09-11T02:33:36.886Z,75.71
2018-09-11T02:36:41.626Z,75.95
2018-09-11T02:39:45.921Z,76.16
2018-09-11T02:42:49.928Z,75.39
2018-09-11T02:45:54.035Z,75.65
2018-09-11T02:48:57.981Z,75.75
2018-09-11T02:52:02.467Z,76.27
2018-09-11T02:55:07.157Z,75.30
2018-09-11T02:58:11.279Z,75.45
2018-09-11T03:01:15.790Z,75.37
2018-09-11T03:04:20.306Z,75.41
2018-09-11T03:07:24.448Z,76.00
2018-09-11T03:10:30.504Z,75.98
2018-09-11T03:13:34.507Z,75.80
2018-09-11T03:16:39.645Z,75.97
2018-09-11T03:19:43.596Z,76.15
2018-09-11T03:22:48.061Z,75.49
2018-09-11T03:25:52.446Z,76.20
2018-09-11T03:28:57.476Z,75.94
2018-09-11T03:32:02.357Z,75.78
2018-09-11T03:35:06.525Z,76.28
2018-09-11T03:38:11.074Z,76.34
2018-09-11T03:41:15.456Z,77.05
2018-09-11T03:44:19.537Z,76.90
2018-09-11T03:47:23.995Z,76.69
2018-09-11T03:50:28.183Z,76.70
2018-09-11T03:53:32.216Z,77.34
2018-09-11T03:56:36.163Z,76.60
2018-09-11T03:59:40.386Z,77.46
2018-09-11T04:02:45.178Z,77.17
2018-09-11T04:05:49.596Z,77.18
2018-09-11T04:08:53.906Z,77.40
2018-09-11T04:11:58.408Z,77.43
2018-09-11T04:15:02.458Z,77.38
2018-09-11T04:18:06.456Z,76.91
2018-09-11T04:21:10.590Z,77.06
2018-09-11T04:24:14.926Z,77.80
2018-09-11T04:27:20.990Z,77.30
2018-09-11T04:30:25.226Z,76.99
2018-09-11T04:33:29.629Z,77.31
2018-09-11T04:36:33.882Z,77.70
2018-09-11T04:39:38.186Z,76.72
2018-09-11T04:42:42.175Z,77.37
2018-09-11T04:45:46.176Z,77.44
2018-09-11T04:48:50.176Z,78.18
2018-09-11T04:51:54.716Z,78.11
2018-09-11T04:54:58.716Z,77.88
2018-09-11T04:58:02.758Z,77.93
2018-09-11T05:01:07.007Z,77.67
2018-09-11T05:04:11.526Z,77.50
2018-09-11T05:07:15.454Z,78.09
2018-09-11T05:10:19.693Z,77.31
2018-09-11T05:13:24.168Z,77.27
2018-09-11T05:16:28.317Z,77.13
2018-09-11T05:19:32.257Z,77.34
2018-09-11T05:22:36.261Z,77.62
2018-09-11T05:25:40.588Z,77.20
2018-09-11T05:28:45.264Z,77.55
2018-09-11T05:31:49.657Z,77.25
2018-09-11T05:34:54.305Z,78.55
2018-09-11T05:37:59.098Z,78.45
2018-09-11T05:41:03.040Z,77.72
2018-09-11T05:44:07.563Z,79.52
2018-09-11T05:47:11.747Z,79.20
2018-09-11T05:50:16.274Z,78.48
2018-09-11T05:53:20.238Z,78.24
2018-09-11T05:56:24.217Z,78.88
2018-09-11T05:59:28.149Z,77.98
2018-09-11T06:02:32.295Z,77.71
2018-09-11T06:05:36.437Z,78.25
2018-09-11T06:08:40.414Z,78.04
2018-09-11T06:11:44.369Z,78.39
2018-09-11T06:14:48.427Z,78.28
2018-09-11T06:17:52.496Z,78.80
2018-09-11T06:20:56.430Z,78.14
2018-09-11T06:24:00.511Z,78.67
2018-09-11T06:27:04.555Z,78.48
2018-09-11T06:30:08.506Z,77.65
2018-09-11T06:33:12.504Z,77.81
2018-09-11T06:36:16.470Z,78.44
2018-09-11T06:39:20.453Z,77.87
2018-09-11T06:42:24.783Z,78.52
2018-09-11T06:45:28.995Z,78.89
2018-09-11T06:48:33.055Z,78.65
2018-09-11T06:51:37.413Z,78.01
2018-09-11T06:54:41.458Z,78.50
2018-09-11T06:57:45.994Z,78.26
2018-09-11T07:00:50.135Z,77.78
2018-09-11T07:03:54.352Z,77.96
2018-09-11T07:06:58.311Z,78.25
2018-09-11T07:10:02.605Z,79.01
2018-09-11T07:13:07.353Z,78.32
2018-09-11T07:16:11.489Z,78.80
2018-09-11T07:19:15.564Z,77.91
2018-09-11T07:22:19.599Z,78.28
2018-09-11T07:25:24.287Z,79.12
2018-09-11T07:28:28.299Z,79.51
2018-09-11T07:31:32.266Z,79.15
2018-09-11T07:34:36.256Z,79.01
2018-09-11T07:37:40.801Z,78.30
2018-09-11T07:40:45.183Z,78.79
2018-09-11T07:43:49.276Z,79.09
2018-09-11T07:46:53.276Z,79.46
2018-09-11T07:49:57.372Z,79.33
2018-09-11T07:53:01.637Z,79.15
2018-09-11T07:56:06.005Z,79.46
2018-09-11T07:59:10.081Z,79.25
2018-09-11T08:02:14.555Z,79.03
2018-09-11T08:05:18.711Z,79.39
2018-09-11T08:08:22.977Z,79.36
2018-09-11T08:11:27.648Z,78.99
2018-09-11T08:14:31.716Z,79.75
2018-09-11T08:17:35.890Z,78.53
2018-09-11T08:20:40.034Z,79.12
2018-09-11T08:23:44.097Z,79.65
2018-09-11T08:26:48.306Z,78.80
2018-09-11T08:29:52.453Z,78.47
2018-09-11T08:32:57.002Z,79.73
2018-09-11T08:36:01.035Z,78.89
2018-09-11T08:39:08.042Z,79.24
2018-09-11T08:42:12.014Z,79.72
2018-09-11T08:45:15.976Z,80.03
2018-09-11T08:48:19.937Z,79.05
2018-09-11T08:51:23.874Z,79.67
2018-09-11T08:54:28.121Z,79.06
2018-09-11T08:57:33.617Z,79.10
2018-09-11T09:00:37.579Z,79.17
2018-09-11T09:03:41.587Z,79.62
2018-09-11T09:06:46.023Z,79.46
2018-09-11T09:09:49.921Z,78.90
2018-09-11T09:12:53.935Z,79.05
2018-09-11T09:15:57.874Z,78.40
2018-09-11T09:19:01.880Z,78.48
2018-09-11T09:22:06.019Z,78.26
2018-09-11T09:25:10.382Z,78.16
2018-09-11T09:28:14.427Z,78.25
2018-09-11T09:31:19.387Z,78.48
2018-09-11T09:34:23.336Z,78.82
2018-09-11T09:37:27.408Z,77.74
2018-09-11T09:40:31.389Z,77.76
2018-09-11T09:43:35.546Z,78.40
2018-09-11T09:46:40.026Z,77.70
2018-09-11T09:49:44.085Z,77.53
2018-09-11T09:52:48.173Z,77.20
2018-09-11T09:55:52.459Z,77.49
2018-09-11T09:58:56.487Z,77.91
2018-09-11T10:02:09.576Z,77.73
2018-09-11T10:05:13.584Z,77.84
2018-09-11T10:08:17.876Z,76.99
2018-09-11T10:11:21.906Z,77.19
2018-09-11T10:14:25.995Z,76.89
2018-09-11T10:17:30.383Z,76.35
2018-09-11T10:20:34.514Z,76.91
2018-09-11T10:23:38.964Z,76.62
2018-09-11T10:26:43.243Z,76.21
2018-09-11T10:29:47.316Z,76.83
2018-09-11T10:32:51.395Z,76.60
2018-09-11T10:35:55.738Z,76.36
2018-09-11T10:38:59.739Z,76.24
2018-09-11T10:42:04.336Z,76.19
2018-09-11T10:45:08.656Z,76.29
2018-09-11T10:48:12.956Z,75.65
2018-09-11T10:51:17.406Z,75.99
2018-09-11T10:54:21.897Z,75.63
2018-09-11T10:57:26.050Z,75.12
2018-09-11T11:00:30.827Z,75.27
2018-09-11T11:03:34.951Z,74.95
2018-09-11T11:06:39.756Z,75.14
2018-09-11T11:09:43.787Z,74.83
2018-09-11T11:12:47.782Z,74.82
2018-09-11T11:15:52.176Z,75.46
2018-09-11T11:18:56.448Z,74.55
2018-09-11T11:22:00.436Z,75.09
2018-09-11T11:25:05.207Z,74.55
2018-09-11T11:28:09.513Z,74.74
2018-09-11T11:31:13.687Z,74.72
2018-09-11T11:34:17.706Z,73.79
2018-09-11T11:37:21.899Z,74.71
2018-09-11T11:40:25.936Z,73.97
2018-09-11T11:43:29.947Z,74.51
2018-09-11T11:46:33.946Z,74.16
2018-09-11T11:49:38.157Z,74.62
2018-09-11T11:52:42.189Z,73.94
2018-09-11T11:55:46.266Z,74.35
2018-09-11T11:58:50.336Z,74.36
2018-09-11T12:01:54.431Z,74.70
2018-09-11T12:04:58.607Z,73.88
2018-09-11T12:08:02.665Z,74.41
2018-09-11T12:11:06.911Z,74.44
2018-09-11T12:14:10.939Z,73.47
2018-09-11T12:17:14.935Z,73.98
2018-09-11T12:20:18.944Z,73.56
2018-09-11T12:23:23.630Z,73.46
2018-09-11T12:26:28.096Z,74.14
2018-09-11T12:29:32.158Z,74.05
2018-09-11T12:32:36.466Z,73.95
2018-09-11T12:35:40.798Z,73.20
2018-09-11T12:38:45.550Z,73.50
2018-09-11T12:41:49.535Z,73.80
2018-09-11T12:44:54.440Z,73.71
2018-09-11T12:47:59.267Z,73.31
2018-09-11T12:51:03.317Z,73.67
2018-09-11T12:54:07.583Z,73.02
2018-09-11T12:57:11.663Z,73.57
2018-09-11T13:00:15.666Z,73.19
2018-09-11T13:03:19.809Z,73.25
2018-09-11T13:06:24.179Z,73.10
2018-09-11T13:09:28.680Z,73.36
2018-09-11T13:12:32.880Z,72.90
2018-09-11T13:15:36.899Z,73.80
2018-09-11T13:18:40.845Z,73.90
2018-09-11T13:21:45.168Z,73.38
2018-09-11T13:24:49.092Z,73.12
2018-09-11T13:27:53.255Z,73.56
2018-09-11T13:30:57.206Z,73.79
2018-09-11T13:34:01.850Z,73.92
2018-09-11T13:37:05.858Z,73.11
2018-09-11T13:40:09.799Z,73.32
2018-09-11T13:43:13.788Z,73.23
2018-09-11T13:46:17.840Z,73.30
2018-09-11T13:49:22.008Z,73.26
2018-09-11T13:52:26.046Z,73.46
2018-09-11T13:55:30.018Z,72.97
2018-09-11T13:58:34.222Z,73.09
2018-09-11T14:01:38.542Z,73.87
2018-09-11T14:04:42.478Z,73.07
2018-09-11T14:07:46.422Z,73.48
2018-09-11T14:10:50.373Z,73.80
2018-09-11T14:13:54.411Z,73.19
2018-09-11T14:16:58.384Z,73.34
2018-09-11T14:20:02.314Z,73.93
2018-09-11T14:23:06.245Z,73.72
2018-09-11T14:26:10.386Z,74.54
2018-09-11T14:29:14.335Z,74.59
2018-09-11T14:32:18.275Z,74.15
2018-09-11T14:35:22.226Z,74.25
2018-09-11T14:38:26.204Z,74.40
2018-09-11T14:41:30.515Z,73.71
2018-09-11T14:44:34.687Z,73.91
2018-09-11T14:47:44.540Z,73.98
2018-09-11T14:50:48.566Z,74.35
2018-09-11T14:53:52.489Z,74.51
2018-09-11T14:56:56.474Z,75.46
2018-09-11T15:00:00.784Z,75.20
2018-09-11T15:03:04.775Z,74.88
2018-09-11T15:06:08.727Z,75.07
2018-09-11T15:09:12.791Z,74.78
2018-09-11T15:12:16.874Z,75.54
2018-09-11T15:15:21.031Z,75.00
2018-09-11T15:18:24.974Z,75.87
2018-09-11T15:21:28.942Z,75.39
2018-09-11T15:24:32.884Z,75.97
2018-09-11T15:27:36.827Z,75.75
2018-09-11T15:30:40.742Z,75.91
2018-09-11T15:33:44.646Z,75.71
2018-09-11T15:36:48.578Z,75.89
2018-09-11T15:39:57.266Z,75.70
2018-09-11T15:43:01.174Z,75.61
2018-09-11T15:46:05.126Z,76.09
2018-09-11T15:49:09.146Z,76.56
2018-09-11T15:52:13.440Z,75.59
2018-09-11T15:55:17.363Z,76.62
2018-09-11T15:58:21.511Z,75.75
2018-09-11T16:01:26.194Z,75.79
2018-09-11T16:04:30.128Z,76.15
2018-09-11T16:07:34.067Z,76.39
2018-09-11T16:10:38.027Z,76.59
2018-09-11T16:13:41.971Z,76.11
2018-09-11T16:16:46.270Z,76.71
2018-09-11T16:19:50.539Z,75.94
2018-09-11T16:22:54.471Z,76.37
2018-09-11T16:25:58.427Z,77.02
2018-09-11T16:29:02.658Z,77.34
2018-09-11T16:32:06.588Z,77.44
2018-09-11T16:35:10.847Z,76.87
2018-09-11T16:38:14.779Z,77.91
2018-09-11T16:41:19.030Z,78.16
2018-09-11T16:44:23.046Z,77.89
2018-09-11T16:47:27.179Z,77.96
2018-09-11T16:50:31.433Z,77.15
2018-09-11T16:53:35.414Z,78.12
2018-09-11T16:56:39.711Z,78.80
2018-09-11T16:59:43.724Z,77.97
2018-09-11T17:02:47.744Z,77.47
2018-09-11T17:05:53.424Z,77.75
2018-09-11T17:08:57.424Z,78.77
2018-09-11T17:12:01.372Z,78.46
2018-09-11T17:15:05.647Z,78.61
2018-09-11T17:18:09.617Z,79.02
2018-09-11T17:21:13.531Z,78.06
2018-09-11T17:24:17.683Z,79.35
2018-09-11T17:27:21.867Z,78.59
2018-09-11T17:30:26.126Z,78.58
2018-09-11T17:33:30.043Z,78.68
2018-09-11T17:36:35.679Z,78.84
2018-09-11T17:39:39.854Z,78.45
2018-09-11T17:42:44.759Z,78.61
2018-09-11T17:45:49.182Z,79.15
2018-09-11T17:48:53.180Z,80.09
2018-09-11T17:51:57.230Z,79.62
2018-09-11T17:55:01.470Z,79.49
2018-09-11T17:58:05.901Z,79.50
2018-09-11T18:01:09.972Z,78.95
2018-09-11T18:04:19.351Z,79.68
2018-09-11T18:07:24.373Z,79.88
2018-09-11T18:10:28.618Z,79.30
2018-09-11T18:13:32.857Z,79.94
2018-09-11T18:16:36.779Z,79.53
2018-09-11T18:19:40.686Z,80.28
2018-09-11T18:22:44.590Z,80.08
2018-09-11T18:25:48.525Z,80.31
2018-09-11T18:28:57.950Z,80.01
2018-09-11T18:32:01.867Z,80.38
2018-09-11T18:35:05.959Z,80.33
2018-09-11T18:38:09.867Z,80.34
2018-09-11T18:41:14.283Z,80.87
2018-09-11T18:44:24.449Z,80.59
2018-09-11T18:47:28.607Z,80.43
2018-09-11T18:50:32.597Z,80.60
2018-09-11T18:53:36.787Z,80.83
2018-09-11T18:56:40.711Z,80.51
2018-09-11T18:59:45.416Z,80.98
2018-09-11T19:02:53.622Z,80.93
2018-09-11T19:05:57.578Z,81.17
2018-09-11T19:16:33.660Z,81.10
2018-09-11T19:20:48.583Z,81.66
2018-09-11T19:24:04.414Z,80.47
2018-09-11T19:27:08.368Z,80.34
2018-09-11T19:30:12.764Z,81.22
2018-09-11T19:33:16.805Z,80.75
2018-09-11T19:36:20.815Z,81.31
2018-09-11T19:39:28.918Z,81.37
2018-09-11T19:42:32.872Z,81.08
2018-09-11T19:45:36.832Z,81.13
2018-09-11T19:48:40.754Z,81.02
2018-09-11T19:51:44.744Z,81.00
2018-09-11T19:54:48.658Z,80.69
2018-09-11T19:57:52.685Z,81.35
2018-09-11T20:00:56.926Z,81.39
2018-09-11T20:04:00.879Z,81.58
2018-09-11T20:07:05.130Z,80.65
2018-09-11T20:10:09.396Z,81.59
2018-09-11T20:13:13.319Z,80.97
2018-09-11T20:16:17.244Z,81.40
2018-09-11T20:19:21.158Z,81.04
2018-09-11T20:22:25.342Z,81.03
2018-09-11T20:25:29.365Z,81.84
2018-09-11T20:28:33.572Z,80.96
2018-09-11T20:31:37.525Z,81.59
2018-09-11T20:34:41.458Z,81.60
2018-09-11T20:37:45.395Z,81.74
2018-09-11T20:40:49.320Z,81.20
2018-09-11T20:43:53.317Z,81.69
2018-09-11T20:46:57.977Z,81.57
2018-09-11T20:50:01.935Z,81.46
2018-09-11T20:53:05.879Z,81.93
2018-09-11T20:56:10.090Z,81.06
2018-09-11T20:59:14.356Z,82.32
2018-09-11T21:02:18.353Z,81.85
2018-09-11T21:05:22.358Z,81.97
2018-09-11T21:08:26.658Z,82.10
2018-09-11T21:11:30.905Z,82.37
2018-09-11T21:14:34.835Z,82.18
2018-09-11T21:17:38.781Z,81.54
2018-09-11T21:20:43.238Z,82.24
2018-09-11T21:23:47.481Z,82.46
2018-09-11T21:26:51.450Z,81.87
2018-09-11T21:29:55.410Z,82.05
2018-09-11T21:32:59.673Z,82.67
2018-09-11T21:36:03.627Z,82.45
2018-09-11T21:39:10.356Z,82.61
2018-09-11T21:42:14.494Z,82.20
2018-09-11T21:45:18.410Z,82.12
2018-09-11T21:48:22.661Z,81.78
2018-09-11T21:51:26.596Z,82.53
2018-09-11T21:54:30.529Z,82.20
2018-09-11T21:57:34.523Z,83.20
2018-09-11T22:00:42.661Z,82.31
2018-09-11T22:03:46.629Z,82.44
2018-09-11T22:06:50.938Z,83.22
2018-09-11T22:09:55.203Z,82.67
2018-09-11T22:12:59.334Z,83.12
2018-09-11T22:16:03.260Z,82.61
2018-09-11T22:19:07.747Z,82.65
2018-09-11T22:22:12.107Z,82.34
2018-09-11T22:25:16.197Z,82.50
2018-09-11T22:28:20.137Z,82.37
2018-09-11T22:31:24.079Z,82.17
2018-09-11T22:34:28.014Z,82.77
2018-09-11T22:37:32.282Z,82.59
2018-09-11T22:40:36.218Z,82.72
2018-09-11T22:43:40.144Z,82.56
2018-09-11T22:46:44.170Z,81.73
2018-09-11T22:49:48.111Z,82.32
2018-09-11T22:52:52.400Z,82.43
2018-09-11T22:55:56.538Z,82.42
2018-09-11T22:59:00.691Z,81.76
2018-09-11T23:02:05.056Z,82.03
2018-09-11T23:05:08.994Z,82.12
2018-09-11T23:08:12.942Z,81.98
2018-09-11T23:11:16.865Z,82.30
2018-09-11T23:14:20.806Z,82.54
2018-09-11T23:17:24.734Z,82.62
2018-09-11T23:20:29.002Z,81.67
2018-09-11T23:23:33.274Z,81.50
2018-09-11T23:26:37.222Z,82.05
2018-09-11T23:29:41.499Z,82.39
2018-09-11T23:32:45.508Z,81.70
2018-09-11T23:35:49.406Z,82.36
2018-09-11T23:38:53.387Z,82.49
2018-09-11T23:41:57.337Z,82.49
2018-09-11T23:45:01.278Z,82.19
2018-09-11T23:48:05.219Z,82.69
2018-09-11T23:51:09.143Z,81.80
2018-09-11T23:54:13.087Z,82.29
2018-09-11T23:57:17.079Z,82.70
