createdAt,value
2022-11-10T00:02:14.757Z,10.12
2022-11-10T00:06:16.229Z,10.20
2022-11-10T00:10:17.723Z,10.04
2022-11-10T00:14:37.559Z,9.98
2022-11-10T00:18:39.995Z,9.91
2022-11-10T00:22:41.644Z,9.94
2022-11-10T00:26:43.040Z,9.96
2022-11-10T00:30:46.828Z,10.00
2022-11-10T00:34:48.513Z,10.04
2022-11-10T00:38:51.114Z,10.05
2022-11-10T00:42:52.537Z,10.07
2022-11-10T00:46:54.013Z,10.07
2022-11-10T00:50:55.494Z,9.97
2022-11-10T00:54:56.920Z,10.08
2022-11-10T00:58:58.363Z,9.97
2022-11-10T01:02:59.993Z,10.03
2022-11-10T01:07:01.550Z,10.01
2022-11-10T01:11:08.674Z,10.11
2022-11-10T01:15:10.445Z,10.13
2022-11-10T01:19:11.856Z,10.19
2022-11-10T01:23:13.293Z,10.23
2022-11-10T01:27:14.749Z,10.12
2022-11-10T01:31:18.963Z,10.11
2022-11-10T01:35:20.428Z,10.03
2022-11-10T01:39:21.833Z,10.03
2022-11-10T01:43:24.444Z,10.01
2022-11-10T01:47:25.995Z,9.94
2022-11-10T01:51:29.432Z,9.91
2022-11-10T01:55:32.230Z,10.02
2022-11-10T01:59:40.132Z,10.04
2022-11-10T02:03:45.056Z,10.17
2022-11-10T02:07:46.625Z,10.04
2022-11-10T02:11:53.376Z,10.08
2022-11-10T02:15:54.934Z,10.08
2022-11-10T02:20:05.319Z,10.01
2022-11-10T02:24:08.351Z,10.10
2022-11-10T02:28:09.781Z,10.21
2022-11-10T02:32:11.220Z,10.12
2022-11-10T02:36:12.931Z,10.17
2022-11-10T02:40:14.365Z,10.09
2022-11-10T02:44:15.858Z,10.20
2022-11-10T02:48:17.419Z,10.23
2022-11-10T02:52:18.844Z,10.36
2022-11-10T02:56:20.259Z,10.35
2022-11-10T03:00:21.789Z,10.37
2022-11-10T03:04:23.224Z,10.38
2022-11-10T03:08:24.693Z,10.43
2022-11-10T03:12:26.121Z,10.48
2022-11-10T03:16:27.619Z,10.50
2022-11-10T03:20:29.180Z,10.55
2022-11-10T03:24:30.617Z,10.62
2022-11-10T03:28:32.092Z,10.56
2022-11-10T03:32:33.978Z,10.59
2022-11-10T03:36:35.588Z,10.60
2022-11-10T03:40:50.755Z,10.60
2022-11-10T03:44:58.437Z,10.57
2022-11-10T03:48:59.847Z,10.52
2022-11-10T03:53:01.307Z,10.33
2022-11-10T03:57:03.009Z,10.29
2022-11-10T04:01:04.537Z,10.18
2022-11-10T04:05:25.968Z,10.19
2022-11-10T04:09:27.386Z,10.16
2022-11-10T04:13:47.291Z,10.14
2022-11-10T04:17:50.580Z,10.21
2022-11-10T04:21:52.551Z,9.99
2022-11-10T04:26:17.267Z,10.01
2022-11-10T04:30:18.767Z,10.02
2022-11-10T04:34:20.211Z,10.02
2022-11-10T04:38:21.657Z,9.95
2022-11-10T04:42:23.076Z,9.94
2022-11-10T04:46:39.662Z,9.86
2022-11-10T04:50:41.138Z,9.73
2022-11-10T04:54:42.937Z,9.60
2022-11-10T04:58:44.400Z,9.52
2022-11-10T05:02:45.838Z,9.46
2022-11-10T05:06:47.355Z,9.37
2022-11-10T05:10:48.823Z,9.27
2022-11-10T05:14:50.282Z,9.09
2022-11-10T05:18:54.099Z,9.05
2022-11-10T05:23:14.157Z,8.93
2022-11-10T05:27:15.698Z,8.90
2022-11-10T05:31:17.150Z,8.77
2022-11-10T05:35:18.583Z,8.71
2022-11-10T05:39:20.036Z,8.72
2022-11-10T05:43:21.737Z,8.67
2022-11-10T05:47:23.479Z,8.55
2022-11-10T05:51:24.913Z,8.49
2022-11-10T05:55:28.755Z,8.36
2022-11-10T05:59:30.172Z,8.32
2022-11-10T06:03:31.734Z,8.25
2022-11-10T06:07:33.269Z,8.26
2022-11-10T06:11:34.673Z,8.20
2022-11-10T06:15:36.278Z,8.15
2022-11-10T06:19:37.684Z,8.09
2022-11-10T06:23:39.111Z,7.93
2022-11-10T06:27:43.702Z,8.00
2022-11-10T06:31:45.109Z,7.97
2022-11-10T06:35:46.544Z,7.88
2022-11-10T06:39:48.121Z,7.90
2022-11-10T06:43:49.532Z,7.94
2022-11-10T06:48:09.637Z,7.88
2022-11-10T06:52:11.121Z,7.89
2022-11-10T06:56:13.239Z,7.96
2022-11-10T07:00:15.676Z,8.05
2022-11-10T07:04:20.701Z,8.01
2022-11-10T07:08:22.697Z,8.05
2022-11-10T07:12:24.266Z,8.09
2022-11-10T07:16:25.748Z,8.16
2022-11-10T07:20:28.368Z,8.41
2022-11-10T07:24:30.526Z,8.66
2022-11-10T07:28:32.076Z,8.65
2022-11-10T07:32:33.544Z,8.76
2022-11-10T07:36:35.017Z,8.65
2022-11-10T07:40:37.657Z,8.76
2022-11-10T07:44:39.142Z,8.68
2022-11-10T07:48:40.546Z,8.68
2022-11-10T07:52:41.958Z,8.95
2022-11-10T07:56:43.799Z,9.05
2022-11-10T08:00:46.767Z,9.26
2022-11-10T08:04:48.246Z,9.52
2022-11-10T08:08:49.688Z,9.43
2022-11-10T08:12:58.014Z,9.47
2022-11-10T08:16:59.472Z,9.67
2022-11-10T08:21:01.863Z,9.82
2022-11-10T08:25:03.730Z,9.72
2022-11-10T08:29:05.229Z,10.08
2022-11-10T08:33:10.349Z,9.97
2022-11-10T08:37:11.773Z,10.30
2022-11-10T08:41:13.218Z,10.56
2022-11-10T08:45:15.296Z,10.73
2022-11-10T08:49:16.743Z,10.78
2022-11-10T08:53:27.416Z,11.02
2022-11-10T08:57:29.109Z,11.07
2022-11-10T09:01:30.554Z,11.04
2022-11-10T09:05:32.502Z,11.29
2022-11-10T09:09:34.014Z,11.62
2022-11-10T09:13:35.770Z,11.88
2022-11-10T09:17:38.823Z,11.52
2022-11-10T09:21:40.290Z,11.93
2022-11-10T09:25:42.519Z,11.96
2022-11-10T09:29:43.965Z,11.84
2022-11-10T09:33:45.419Z,11.89
2022-11-10T09:37:46.981Z,11.93
2022-11-10T09:41:48.511Z,11.78
2022-11-10T09:45:53.935Z,12.33
2022-11-10T09:50:00.880Z,11.95
2022-11-10T09:54:27.338Z,12.18
2022-11-10T09:58:41.584Z,12.06
2022-11-10T10:02:51.110Z,12.23
2022-11-10T10:07:11.981Z,12.41
2022-11-10T10:11:34.910Z,12.70
2022-11-10T10:15:54.599Z,12.82
2022-11-10T10:20:09.895Z,12.92
2022-11-10T10:24:21.774Z,12.77
2022-11-10T10:28:23.962Z,13.13
2022-11-10T10:32:26.544Z,13.10
2022-11-10T10:36:30.867Z,12.71
2022-11-10T10:40:32.328Z,13.33
2022-11-10T10:44:33.796Z,13.59
2022-11-10T10:48:35.948Z,13.93
2022-11-10T10:52:37.451Z,13.37
2022-11-10T10:56:38.890Z,12.86
2022-11-10T11:00:48.405Z,12.73
2022-11-10T11:05:10.803Z,12.87
2022-11-10T11:09:19.816Z,12.76
2022-11-10T11:13:26.989Z,12.86
2022-11-10T11:17:28.489Z,12.89
2022-11-10T11:21:48.888Z,12.71
2022-11-10T11:25:54.658Z,12.53
2022-11-10T11:30:09.863Z,12.58
2022-11-10T11:34:22.145Z,12.59
2022-11-10T11:38:47.962Z,12.53
2022-11-10T11:42:59.840Z,13.03
2022-11-10T11:47:40.287Z,12.82
2022-11-10T11:52:18.515Z,13.21
2022-11-10T11:56:25.841Z,13.65
2022-11-10T12:00:36.946Z,14.17
2022-11-10T12:04:56.392Z,13.87
2022-11-10T12:09:10.906Z,13.76
2022-11-10T12:13:37.955Z,13.24
2022-11-10T12:17:49.210Z,13.14
2022-11-10T12:21:54.072Z,13.13
2022-11-10T12:26:11.041Z,13.39
2022-11-10T12:30:14.898Z,13.53
2022-11-10T12:34:54.746Z,13.57
2022-11-10T12:39:17.713Z,13.67
2022-11-10T12:43:46.255Z,14.14
2022-11-10T12:47:49.080Z,14.08
2022-11-10T12:52:06.549Z,13.47
2022-11-10T12:56:18.469Z,13.31
2022-11-10T13:00:28.478Z,13.48
2022-11-10T13:04:31.442Z,14.20
2022-11-10T13:08:45.390Z,13.86
2022-11-10T13:12:58.989Z,14.43
2022-11-10T13:17:00.515Z,14.58
2022-11-10T13:21:02.047Z,14.41
2022-11-10T13:25:41.226Z,13.92
2022-11-10T13:29:42.619Z,13.98
2022-11-10T13:34:11.218Z,14.05
2022-11-10T13:38:31.617Z,13.60
2022-11-10T13:42:33.180Z,13.43
2022-11-10T13:47:04.075Z,13.35
2022-11-10T13:51:25.301Z,13.19
2022-11-10T13:55:39.161Z,13.10
2022-11-10T13:59:50.257Z,13.03
2022-11-10T14:03:55.176Z,13.28
2022-11-10T14:08:20.541Z,13.23
2022-11-10T14:12:36.014Z,13.28
2022-11-10T14:16:42.034Z,13.29
2022-11-10T14:20:46.506Z,13.70
2022-11-10T14:25:01.697Z,13.30
2022-11-10T14:29:35.589Z,13.71
2022-11-10T14:33:37.140Z,13.11
2022-11-10T14:37:43.354Z,12.97
2022-11-10T14:41:49.228Z,12.89
2022-11-10T14:45:52.753Z,12.63
2022-11-10T14:50:13.356Z,12.73
2022-11-10T14:54:22.421Z,12.53
2022-11-10T14:58:28.100Z,12.46
2022-11-10T15:02:32.743Z,12.58
2022-11-10T15:06:34.837Z,12.05
2022-11-10T15:10:41.830Z,11.66
2022-11-10T15:14:45.582Z,11.83
2022-11-10T15:18:48.990Z,11.62
2022-11-10T15:22:50.545Z,11.63
2022-11-10T15:26:52.824Z,11.34
2022-11-10T15:30:58.462Z,11.34
2022-11-10T15:35:18.591Z,11.25
2022-11-10T15:39:23.582Z,11.19
2022-11-10T15:43:27.379Z,11.17
2022-11-10T15:47:29.015Z,11.13
2022-11-10T15:51:30.475Z,11.25
2022-11-10T15:55:34.382Z,11.03
2022-11-10T15:59:35.854Z,10.91
2022-11-10T16:03:37.357Z,10.89
2022-11-10T16:07:38.798Z,10.62
2022-11-10T16:11:44.718Z,10.52
2022-11-10T16:15:46.247Z,10.55
2022-11-10T16:19:47.949Z,10.53
2022-11-10T16:23:49.960Z,10.52
2022-11-10T16:27:51.465Z,10.38
2022-11-10T16:31:52.952Z,10.45
2022-11-10T16:35:56.264Z,10.41
2022-11-10T16:39:57.779Z,10.22
2022-11-10T16:43:59.241Z,10.26
2022-11-10T16:48:00.726Z,10.35
2022-11-10T16:52:14.229Z,10.30
2022-11-10T16:56:17.010Z,10.42
2022-11-10T17:00:19.069Z,10.46
2022-11-10T17:04:20.540Z,10.36
2022-11-10T17:08:24.662Z,10.31
2022-11-10T17:12:26.353Z,10.35
2022-11-10T17:16:31.701Z,10.38
2022-11-10T17:20:38.846Z,10.15
2022-11-10T17:24:40.344Z,10.07
2022-11-10T17:28:42.186Z,10.18
2022-11-10T17:33:04.293Z,9.93
2022-11-10T17:37:05.840Z,10.09
2022-11-10T17:41:14.856Z,10.04
2022-11-10T17:45:16.252Z,10.02
2022-11-10T17:49:17.838Z,10.18
2022-11-10T17:53:28.373Z,10.10
2022-11-10T17:57:29.969Z,10.22
2022-11-10T18:01:31.553Z,10.15
2022-11-10T18:05:33.004Z,10.29
2022-11-10T18:09:34.517Z,10.11
2022-11-10T18:13:39.888Z,10.10
2022-11-10T18:17:41.747Z,10.23
2022-11-10T18:21:43.198Z,10.20
2022-11-10T18:25:44.734Z,10.29
2022-11-10T18:29:46.261Z,10.22
2022-11-10T18:33:47.777Z,10.35
2022-11-10T18:37:49.220Z,10.21
2022-11-10T18:41:50.759Z,10.26
2022-11-10T18:45:53.953Z,10.34
2022-11-10T18:49:55.465Z,10.39
2022-11-10T18:53:57.155Z,10.42
2022-11-10T18:57:58.921Z,10.21
2022-11-10T19:02:00.417Z,10.30
2022-11-10T19:06:01.949Z,10.37
2022-11-10T19:10:03.761Z,10.38
2022-11-10T19:14:05.368Z,10.43
2022-11-10T19:18:06.861Z,10.52
2022-11-10T19:22:08.421Z,10.56
2022-11-10T19:26:18.007Z,10.54
2022-11-10T19:30:22.519Z,10.70
2022-11-10T19:34:23.993Z,10.57
2022-11-10T19:38:25.585Z,10.64
2022-11-10T19:42:27.064Z,10.61
2022-11-10T19:46:30.594Z,10.64
2022-11-10T19:50:32.153Z,10.76
2022-11-10T19:54:33.671Z,10.73
2022-11-10T19:58:39.854Z,10.70
2022-11-10T20:02:45.400Z,10.72
2022-11-10T20:06:47.417Z,10.63
2022-11-10T20:10:49.009Z,10.68
2022-11-10T20:14:50.416Z,10.72
2022-11-10T20:18:52.172Z,10.71
2022-11-10T20:22:53.705Z,10.85
2022-11-10T20:26:55.153Z,10.76
2022-11-10T20:30:58.005Z,10.76
2022-11-10T20:35:00.055Z,10.77
2022-11-10T20:39:01.507Z,10.67
2022-11-10T20:43:02.996Z,10.69
2022-11-10T20:47:04.602Z,10.53
2022-11-10T20:51:19.265Z,10.59
2022-11-10T20:55:43.620Z,10.53
2022-11-10T20:59:42.223Z,10.49
2022-11-10T21:03:44.098Z,10.50
2022-11-10T21:07:45.545Z,10.50
2022-11-10T21:12:05.611Z,10.38
2022-11-10T21:16:07.316Z,10.40
2022-11-10T21:20:09.606Z,10.29
2022-11-10T21:24:11.279Z,10.20
2022-11-10T21:28:12.776Z,10.10
2022-11-10T21:32:14.245Z,10.15
2022-11-10T21:36:16.128Z,9.77
2022-11-10T21:40:17.785Z,9.88
2022-11-10T21:44:19.247Z,9.55
2022-11-10T21:48:20.667Z,9.66
2022-11-10T21:52:22.088Z,9.52
2022-11-10T21:56:23.605Z,9.52
2022-11-10T22:00:25.961Z,9.28
2022-11-10T22:04:27.440Z,9.15
2022-11-10T22:08:28.989Z,8.96
2022-11-10T22:12:48.904Z,8.90
2022-11-10T22:17:09.786Z,8.85
2022-11-10T22:21:11.989Z,8.72
2022-11-10T22:25:13.434Z,8.70
2022-11-10T22:29:15.094Z,8.61
2022-11-10T22:33:28.672Z,8.68
2022-11-10T22:37:33.024Z,8.45
2022-11-10T22:41:53.896Z,8.39
2022-11-10T22:45:55.372Z,8.46
2022-11-10T22:49:56.814Z,8.35
2022-11-10T22:53:58.570Z,8.42
2022-11-10T22:57:59.966Z,8.32
2022-11-10T23:02:01.458Z,8.29
2022-11-10T23:06:03.958Z,8.05
2022-11-10T23:10:05.816Z,7.96
2022-11-10T23:14:07.229Z,7.88
2022-11-10T23:18:08.683Z,7.87
2022-11-10T23:22:10.132Z,8.04
2022-11-10T23:26:20.030Z,7.85
2022-11-10T23:30:21.561Z,7.80
2022-11-10T23:34:22.987Z,7.89
2022-11-10T23:38:24.443Z,7.81
2022-11-10T23:42:27.737Z,7.81
2022-11-10T23:46:30.206Z,7.72
2022-11-10T23:50:33.157Z,7.75
2022-11-10T23:54:34.615Z,7.57
2022-11-10T23:58:36.155Z,7.57
