createdAt,value
2023-03-05T00:01:34.592Z,100376.80
2023-03-05T00:04:09.663Z,100378.80
2023-03-05T00:06:42.406Z,100377.15
2023-03-05T00:09:14.915Z,100376.49
2023-03-05T00:11:47.434Z,100377.39
2023-03-05T00:14:19.799Z,100371.30
2023-03-05T00:16:52.228Z,100368.15
2023-03-05T00:19:24.734Z,100361.86
2023-03-05T00:21:59.251Z,100359.21
2023-03-05T00:24:31.702Z,100358.77
2023-03-05T00:27:05.030Z,100351.15
2023-03-05T00:29:37.427Z,100336.98
2023-03-05T00:32:11.495Z,100348.77
2023-03-05T00:34:43.967Z,100352.96
2023-03-05T00:37:16.428Z,100348.42
2023-03-05T00:39:49.054Z,100347.20
2023-03-05T00:42:21.579Z,100344.06
2023-03-05T00:44:53.974Z,100342.41
2023-03-05T00:47:26.678Z,100343.01
2023-03-05T00:49:59.508Z,100337.40
2023-03-05T00:52:31.954Z,100333.70
2023-03-05T00:55:04.783Z,100329.58
2023-03-05T00:57:37.686Z,100325.63
2023-03-05T01:00:13.511Z,100321.27
2023-03-05T01:02:46.389Z,100319.89
2023-03-05T01:05:19.249Z,100311.68
2023-03-05T01:07:55.106Z,100303.98
2023-03-05T01:10:29.174Z,100304.25
2023-03-05T01:13:01.744Z,100300.04
2023-03-05T01:15:34.693Z,100299.92
2023-03-05T01:18:07.360Z,100298.77
2023-03-05T01:20:39.750Z,100298.86
2023-03-05T01:23:12.220Z,100298.19
2023-03-05T01:25:45.360Z,100293.86
2023-03-05T01:28:18.207Z,100289.97
2023-03-05T01:30:50.692Z,100292.05
2023-03-05T01:33:23.459Z,100286.77
2023-03-05T01:35:56.138Z,100278.96
2023-03-05T01:38:28.641Z,100284.05
2023-03-05T01:41:01.010Z,100280.33
2023-03-05T01:43:33.831Z,100281.91
2023-03-05T01:46:38.168Z,100289.34
2023-03-05T01:49:18.142Z,100288.53
2023-03-05T01:51:57.750Z,100281.11
2023-03-05T01:54:34.826Z,100278.09
2023-03-05T01:57:12.277Z,100273.17
2023-03-05T01:59:47.302Z,100272.45
2023-03-05T02:02:22.306Z,100271.98
2023-03-05T02:04:57.174Z,100268.11
2023-03-05T02:07:31.130Z,100272.92
2023-03-05T02:10:03.648Z,100260.48
2023-03-05T02:12:36.146Z,100263.39
2023-03-05T02:15:10.753Z,100258.45
2023-03-05T02:17:41.724Z,100256.11
2023-03-05T02:20:17.162Z,100253.86
2023-03-05T02:22:49.763Z,100247.30
2023-03-05T02:25:24.221Z,100242.55
2023-03-05T02:28:01.210Z,100242.52
2023-03-05T02:30:34.691Z,100236.40
2023-03-05T02:33:07.629Z,100231.20
2023-03-05T02:35:40.770Z,100227.63
2023-03-05T02:38:13.936Z,100221.71
2023-03-05T02:40:46.729Z,100210.30
2023-03-05T02:43:19.507Z,100209.94
2023-03-05T02:45:52.045Z,100203.29
2023-03-05T02:48:24.598Z,100195.41
2023-03-05T02:50:58.077Z,100188.39
2023-03-05T02:53:31.106Z,100185.73
2023-03-05T02:56:03.732Z,100183.48
2023-03-05T02:58:39.337Z,100183.55
2023-03-05T03:01:13.122Z,100179.48
2023-03-05T03:03:45.512Z,100181.34
2023-03-05T03:06:18.075Z,100177.14
2023-03-05T03:08:50.479Z,100175.27
2023-03-05T03:11:22.963Z,100172.70
2023-03-05T03:13:55.328Z,100171.52
2023-03-05T03:16:27.958Z,100161.86
2023-03-05T03:19:00.891Z,100160.90
2023-03-05T03:21:33.400Z,100160.61
2023-03-05T03:24:06.520Z,100155.58
2023-03-05T03:26:38.932Z,100157.60
2023-03-05T03:29:11.404Z,100150.21
2023-03-05T03:31:45.770Z,100148.05
2023-03-05T03:34:19.012Z,100142.70
2023-03-05T03:36:52.970Z,100141.73
2023-03-05T03:39:25.794Z,100139.41
2023-03-05T03:41:58.268Z,100135.88
2023-03-05T03:44:30.675Z,100134.73
2023-03-05T03:47:03.249Z,100131.17
2023-03-05T03:49:35.665Z,100129.52
2023-03-05T03:52:08.664Z,100122.83
2023-03-05T03:54:41.558Z,100118.27
2023-03-05T03:57:14.075Z,100108.94
2023-03-05T03:59:46.518Z,100087.98
2023-03-05T04:02:19.374Z,100100.48
2023-03-05T04:04:51.805Z,100096.16
2023-03-05T04:07:24.199Z,100093.92
2023-03-05T04:09:56.836Z,100088.98
2023-03-05T04:12:29.429Z,100083.29
2023-03-05T04:15:01.783Z,100081.42
2023-03-05T04:17:35.750Z,100071.20
2023-03-05T04:20:11.106Z,100054.36
2023-03-05T04:22:43.595Z,100066.67
2023-03-05T04:25:16.132Z,100060.89
2023-03-05T04:27:48.547Z,100064.98
2023-03-05T04:30:21.085Z,100059.45
2023-03-05T04:32:54.003Z,100053.34
2023-03-05T04:35:26.612Z,100049.46
2023-03-05T04:38:01.338Z,100048.02
2023-03-05T04:40:32.129Z,100044.33
2023-03-05T04:43:04.959Z,100039.75
2023-03-05T04:45:40.458Z,100034.52
2023-03-05T04:48:14.037Z,100030.09
2023-03-05T04:50:46.483Z,100026.07
2023-03-05T04:53:18.926Z,100021.11
2023-03-05T04:55:55.461Z,100019.84
2023-03-05T04:58:28.305Z,100010.41
2023-03-05T05:01:06.164Z,100003.86
2023-03-05T05:03:39.024Z,100018.45
2023-03-05T05:06:13.285Z,100017.83
2023-03-05T05:08:45.907Z,100016.86
2023-03-05T05:11:18.546Z,100015.32
2023-03-05T05:13:50.986Z,100012.57
2023-03-05T05:16:23.344Z,100015.02
2023-03-05T05:18:55.787Z,100018.38
2023-03-05T05:21:29.760Z,100020.84
2023-03-05T05:24:02.211Z,100017.27
2023-03-05T05:26:34.587Z,100020.17
2023-03-05T05:29:07.506Z,100017.23
2023-03-05T05:31:40.030Z,100017.63
2023-03-05T05:34:13.280Z,100012.42
2023-03-05T05:36:45.826Z,100002.37
2023-03-05T05:39:20.185Z,100018.17
2023-03-05T05:41:53.050Z,100016.33
2023-03-05T05:44:25.467Z,100009.46
2023-03-05T05:46:58.253Z,100013.02
2023-03-05T05:49:31.531Z,100009.86
2023-03-05T05:52:03.919Z,100013.17
2023-03-05T05:54:36.726Z,100012.66
2023-03-05T05:57:09.544Z,100011.71
2023-03-05T05:59:42.045Z,100012.71
2023-03-05T06:02:17.241Z,100009.84
2023-03-05T06:04:50.465Z,100007.29
2023-03-05T06:07:22.968Z,100012.91
2023-03-05T06:09:55.547Z,100017.02
2023-03-05T06:12:33.215Z,100017.11
2023-03-05T06:15:09.856Z,100009.09
2023-03-05T06:17:42.269Z,100005.89
2023-03-05T06:20:16.262Z,100001.95
2023-03-05T06:22:48.704Z,100008.77
2023-03-05T06:25:21.327Z,100002.25
2023-03-05T06:27:53.825Z,100004.65
2023-03-05T06:30:27.019Z,100002.46
2023-03-05T06:33:00.591Z,99998.28
2023-03-05T06:35:33.487Z,99992.42
2023-03-05T06:38:06.254Z,99991.84
2023-03-05T06:40:39.947Z,99989.80
2023-03-05T06:43:12.689Z,99991.56
2023-03-05T06:45:45.232Z,99983.31
2023-03-05T06:48:17.745Z,99985.66
2023-03-05T06:50:50.687Z,99979.06
2023-03-05T06:53:24.497Z,99979.36
2023-03-05T06:55:57.244Z,99978.38
2023-03-05T06:58:31.947Z,99980.13
2023-03-05T07:01:06.315Z,99982.48
2023-03-05T07:03:39.444Z,99986.83
2023-03-05T07:06:14.409Z,99980.28
2023-03-05T07:08:47.065Z,99978.04
2023-03-05T07:11:21.228Z,99978.23
2023-03-05T07:13:53.719Z,99978.79
2023-03-05T07:16:27.647Z,99976.06
2023-03-05T07:19:02.903Z,99980.02
2023-03-05T07:21:39.555Z,99982.02
2023-03-05T07:24:13.694Z,99979.96
2023-03-05T07:26:47.998Z,99978.34
2023-03-05T07:29:21.446Z,99980.58
2023-03-05T07:31:54.206Z,99974.58
2023-03-05T07:34:27.301Z,99971.70
2023-03-05T07:37:00.333Z,99966.48
2023-03-05T07:39:32.839Z,99968.03
2023-03-05T07:42:05.465Z,99965.63
2023-03-05T07:44:42.634Z,99963.73
2023-03-05T07:47:15.918Z,99963.66
2023-03-05T07:49:48.317Z,99957.65
2023-03-05T07:52:20.817Z,99954.39
2023-03-05T07:54:53.398Z,99954.54
2023-03-05T07:57:25.861Z,99954.39
2023-03-05T07:59:58.856Z,99950.90
2023-03-05T08:02:31.357Z,99956.14
2023-03-05T08:05:04.812Z,99948.67
2023-03-05T08:07:37.895Z,99947.61
2023-03-05T08:10:12.635Z,99951.36
2023-03-05T08:12:43.384Z,99952.03
2023-03-05T08:15:15.985Z,99946.96
2023-03-05T08:17:48.366Z,99943.98
2023-03-05T08:20:21.185Z,99946.96
2023-03-05T08:22:53.968Z,99940.52
2023-03-05T08:25:26.347Z,99948.82
2023-03-05T08:27:58.943Z,99948.88
2023-03-05T08:30:31.376Z,99948.73
2023-03-05T08:33:03.823Z,99939.48
2023-03-05T08:35:36.334Z,99943.98
2023-03-05T08:38:09.261Z,99944.23
2023-03-05T08:40:43.123Z,99946.96
2023-03-05T08:43:15.675Z,99937.01
2023-03-05T08:45:49.681Z,99946.19
2023-03-05T08:48:22.301Z,99937.41
2023-03-05T08:50:55.129Z,99941.34
2023-03-05T08:53:27.719Z,99934.59
2023-03-05T08:56:01.036Z,99921.09
2023-03-05T08:58:33.918Z,99936.11
2023-03-05T09:01:07.265Z,99942.48
2023-03-05T09:03:39.958Z,99922.04
2023-03-05T09:06:13.746Z,99936.21
2023-03-05T09:08:46.780Z,99932.37
2023-03-05T09:11:19.505Z,99935.08
2023-03-05T09:13:52.173Z,99923.34
2023-03-05T09:16:24.661Z,99925.00
2023-03-05T09:18:57.463Z,99941.02
2023-03-05T09:21:29.914Z,99942.21
2023-03-05T09:24:02.440Z,99938.57
2023-03-05T09:26:34.943Z,99936.98
2023-03-05T09:29:08.711Z,99939.02
2023-03-05T09:31:41.453Z,99941.02
2023-03-05T09:34:15.200Z,99943.31
2023-03-05T09:36:47.758Z,99924.05
2023-03-05T09:39:20.684Z,99936.02
2023-03-05T09:42:20.002Z,99936.14
2023-03-05T09:45:03.986Z,99919.20
2023-03-05T09:47:51.694Z,99926.71
2023-03-05T09:50:38.753Z,99924.63
2023-03-05T09:53:26.930Z,99927.63
2023-03-05T09:56:04.478Z,99919.39
2023-03-05T09:58:40.614Z,99902.52
2023-03-05T10:01:17.396Z,99926.60
2023-03-05T10:03:58.590Z,99919.19
2023-03-05T10:06:33.528Z,99913.72
2023-03-05T10:09:14.837Z,99915.00
2023-03-05T10:11:54.862Z,99908.39
2023-03-05T10:14:31.850Z,99903.90
2023-03-05T10:17:25.768Z,99906.06
2023-03-05T10:20:23.916Z,99913.67
2023-03-05T10:23:24.825Z,99907.83
2023-03-05T10:26:05.038Z,99907.39
2023-03-05T10:28:49.638Z,99911.11
2023-03-05T10:31:35.653Z,99909.49
2023-03-05T10:34:41.107Z,99906.46
2023-03-05T10:37:29.327Z,99899.07
2023-03-05T10:40:21.023Z,99905.15
2023-03-05T10:43:06.287Z,99900.23
2023-03-05T10:45:43.895Z,99903.17
2023-03-05T10:48:24.404Z,99896.77
2023-03-05T10:51:01.492Z,99892.34
2023-03-05T10:53:38.168Z,99901.67
2023-03-05T10:56:14.305Z,99903.02
2023-03-05T10:58:47.102Z,99902.08
2023-03-05T11:01:28.356Z,99899.91
2023-03-05T11:04:03.706Z,99901.05
2023-03-05T11:06:41.101Z,99911.98
2023-03-05T11:09:24.192Z,99909.39
2023-03-05T11:12:14.619Z,99910.03
2023-03-05T11:15:02.893Z,99907.09
2023-03-05T11:17:38.949Z,99893.89
2023-03-05T11:20:34.000Z,99908.21
2023-03-05T11:23:11.499Z,99904.87
2023-03-05T11:25:59.491Z,99903.09
2023-03-05T11:28:35.708Z,99907.20
2023-03-05T11:31:22.209Z,99903.00
2023-03-05T11:34:01.414Z,99893.80
2023-03-05T11:36:35.988Z,99890.42
2023-03-05T11:39:17.377Z,99885.79
2023-03-05T11:41:53.708Z,99885.66
2023-03-05T11:44:30.554Z,99886.42
2023-03-05T11:47:12.384Z,99886.58
2023-03-05T11:49:48.909Z,99886.23
2023-03-05T11:52:27.270Z,99887.60
2023-03-05T11:55:09.160Z,99871.95
2023-03-05T11:57:49.996Z,99873.86
2023-03-05T12:00:28.627Z,99877.41
2023-03-05T12:03:05.562Z,99870.91
2023-03-05T12:05:41.465Z,99857.16
2023-03-05T12:08:18.120Z,99859.98
2023-03-05T12:10:50.570Z,99870.88
2023-03-05T12:13:29.962Z,99871.66
2023-03-05T12:16:18.511Z,99874.58
2023-03-05T12:19:00.112Z,99875.04
2023-03-05T12:21:38.040Z,99874.02
2023-03-05T12:24:43.182Z,99870.90
2023-03-05T12:27:32.918Z,99874.18
2023-03-05T12:30:07.059Z,99873.66
2023-03-05T12:33:02.997Z,99866.85
2023-03-05T12:35:38.289Z,99861.83
2023-03-05T12:38:34.813Z,99864.55
2023-03-05T12:41:40.541Z,99872.63
2023-03-05T12:44:21.168Z,99872.83
2023-03-05T12:47:20.167Z,99875.32
2023-03-05T12:49:53.474Z,99881.51
2023-03-05T12:52:29.662Z,99882.73
2023-03-05T12:55:16.530Z,99881.10
2023-03-05T12:57:54.029Z,99883.91
2023-03-05T13:00:34.029Z,99879.02
2023-03-05T13:03:13.712Z,99875.94
2023-03-05T13:05:54.287Z,99880.96
2023-03-05T13:08:30.487Z,99880.05
2023-03-05T13:11:06.024Z,99879.91
2023-03-05T13:13:43.848Z,99874.42
2023-03-05T13:16:22.197Z,99873.55
2023-03-05T13:18:57.391Z,99872.38
2023-03-05T13:21:32.517Z,99877.07
2023-03-05T13:24:06.164Z,99873.93
2023-03-05T13:26:41.981Z,99874.05
2023-03-05T13:29:16.867Z,99868.28
2023-03-05T13:31:52.060Z,99870.96
2023-03-05T13:34:37.399Z,99871.02
2023-03-05T13:37:21.539Z,99870.98
2023-03-05T13:39:56.884Z,99868.77
2023-03-05T13:42:32.373Z,99864.38
2023-03-05T13:45:06.443Z,99858.63
2023-03-05T13:47:39.790Z,99856.70
2023-03-05T13:50:28.122Z,99847.26
2023-03-05T13:53:18.225Z,99847.59
2023-03-05T13:55:53.026Z,99843.66
2023-03-05T13:58:41.375Z,99839.84
2023-03-05T14:01:19.579Z,99842.86
2023-03-05T14:03:56.082Z,99842.50
2023-03-05T14:06:31.106Z,99840.35
2023-03-05T14:09:10.606Z,99841.50
2023-03-05T14:11:43.450Z,99831.65
2023-03-05T14:14:21.235Z,99836.11
2023-03-05T14:16:53.792Z,99839.77
2023-03-05T14:19:38.300Z,99817.24
2023-03-05T14:22:35.669Z,99833.15
2023-03-05T14:25:23.460Z,99827.80
2023-03-05T14:27:56.097Z,99824.46
2023-03-05T14:30:30.965Z,99825.77
2023-03-05T14:33:04.564Z,99827.99
2023-03-05T14:35:38.106Z,99827.73
2023-03-05T14:38:19.498Z,99820.66
2023-03-05T14:40:52.030Z,99818.48
2023-03-05T14:43:24.794Z,99815.86
2023-03-05T14:45:57.398Z,99815.17
2023-03-05T14:48:29.800Z,99812.58
2023-03-05T14:51:02.580Z,99807.80
2023-03-05T14:53:42.005Z,99806.66
2023-03-05T14:56:23.866Z,99809.18
2023-03-05T14:58:57.552Z,99807.44
2023-03-05T15:01:30.211Z,99808.83
2023-03-05T15:04:02.797Z,99808.03
2023-03-05T15:06:38.656Z,99805.52
2023-03-05T15:09:17.733Z,99800.83
2023-03-05T15:11:50.447Z,99802.10
2023-03-05T15:14:22.815Z,99798.15
2023-03-05T15:16:55.396Z,99796.59
2023-03-05T15:19:27.879Z,99801.61
2023-03-05T15:22:00.587Z,99801.73
2023-03-05T15:24:33.018Z,99796.71
2023-03-05T15:27:06.642Z,99785.05
2023-03-05T15:29:39.190Z,99801.36
2023-03-05T15:32:12.434Z,99800.94
2023-03-05T15:34:45.122Z,99800.07
2023-03-05T15:37:17.634Z,99796.41
2023-03-05T15:39:50.009Z,99793.34
2023-03-05T15:42:23.122Z,99793.99
2023-03-05T15:44:55.518Z,99794.42
2023-03-05T15:47:28.136Z,99794.70
2023-03-05T15:50:00.956Z,99795.08
2023-03-05T15:52:33.598Z,99793.64
2023-03-05T15:55:07.024Z,99791.76
2023-03-05T15:57:46.425Z,99790.22
2023-03-05T16:00:22.625Z,99788.08
2023-03-05T16:02:57.592Z,99788.61
2023-03-05T16:05:31.110Z,99793.97
2023-03-05T16:08:04.352Z,99794.33
2023-03-05T16:10:39.717Z,99792.67
2023-03-05T16:13:17.182Z,99794.95
2023-03-05T16:15:53.228Z,99797.86
2023-03-05T16:18:26.838Z,99795.84
2023-03-05T16:20:59.736Z,99796.09
2023-03-05T16:23:32.215Z,99798.70
2023-03-05T16:26:05.043Z,99793.25
2023-03-05T16:28:38.700Z,99792.56
2023-03-05T16:31:11.603Z,99790.76
2023-03-05T16:33:44.335Z,99794.83
2023-03-05T16:36:25.258Z,99795.41
2023-03-05T16:39:00.349Z,99793.45
2023-03-05T16:41:33.499Z,99794.38
2023-03-05T16:44:07.522Z,99793.76
2023-03-05T16:46:42.473Z,99792.37
2023-03-05T16:49:16.075Z,99797.48
2023-03-05T16:51:49.295Z,99803.34
2023-03-05T16:54:23.063Z,99806.63
2023-03-05T16:57:00.860Z,99809.50
2023-03-05T16:59:34.589Z,99813.78
2023-03-05T17:02:08.045Z,99819.27
2023-03-05T17:04:41.185Z,99809.92
2023-03-05T17:07:14.519Z,99814.62
2023-03-05T17:09:48.147Z,99819.55
2023-03-05T17:12:21.335Z,99824.49
2023-03-05T17:14:54.053Z,99823.38
2023-03-05T17:17:26.535Z,99817.11
2023-03-05T17:20:00.107Z,99821.95
2023-03-05T17:22:32.702Z,99807.85
2023-03-05T17:25:05.940Z,99814.36
2023-03-05T17:27:38.905Z,99815.15
2023-03-05T17:30:15.055Z,99813.42
2023-03-05T17:32:47.776Z,99810.68
2023-03-05T17:35:23.840Z,99796.27
2023-03-05T17:37:56.864Z,99811.14
2023-03-05T17:40:29.698Z,99811.52
2023-03-05T17:43:02.298Z,99809.25
2023-03-05T17:45:35.526Z,99807.65
2023-03-05T17:48:09.144Z,99804.69
2023-03-05T17:50:42.211Z,99804.67
2023-03-05T17:53:15.120Z,99803.06
2023-03-05T17:55:47.755Z,99805.34
2023-03-05T17:58:21.129Z,99809.08
2023-03-05T18:00:54.306Z,99795.59
2023-03-05T18:03:26.864Z,99808.38
2023-03-05T18:05:59.799Z,99811.34
2023-03-05T18:08:32.236Z,99798.72
2023-03-05T18:11:04.947Z,99811.19
2023-03-05T18:13:37.724Z,99808.95
2023-03-05T18:16:10.860Z,99806.87
2023-03-05T18:18:44.627Z,99792.17
2023-03-05T18:21:22.303Z,99802.98
2023-03-05T18:23:55.389Z,99798.23
2023-03-05T18:26:28.379Z,99802.23
2023-03-05T18:29:01.133Z,99786.77
2023-03-05T18:31:34.744Z,99803.69
2023-03-05T18:34:07.575Z,99803.16
2023-03-05T18:36:40.434Z,99801.88
2023-03-05T18:39:16.313Z,99798.63
2023-03-05T18:41:49.799Z,99797.67
2023-03-05T18:44:22.525Z,99798.02
2023-03-05T18:46:55.100Z,99791.52
2023-03-05T18:49:29.124Z,99793.83
2023-03-05T18:52:01.862Z,99793.35
2023-03-05T18:54:34.665Z,99795.40
2023-03-05T18:57:07.952Z,99795.90
2023-03-05T18:59:42.563Z,99796.46
2023-03-05T19:02:18.362Z,99793.04
2023-03-05T19:04:51.063Z,99789.59
2023-03-05T19:07:25.856Z,99788.13
2023-03-05T19:10:02.414Z,99786.71
2023-03-05T19:12:38.455Z,99782.38
2023-03-05T19:15:26.677Z,99784.96
2023-03-05T19:18:00.751Z,99782.23
2023-03-05T19:20:35.300Z,99765.77
2023-03-05T19:23:07.092Z,99771.70
2023-03-05T19:25:41.083Z,99772.65
2023-03-05T19:28:14.090Z,99759.96
2023-03-05T19:30:48.920Z,99770.50
2023-03-05T19:33:24.173Z,99770.06
2023-03-05T19:35:57.616Z,99775.95
2023-03-05T19:38:30.518Z,99773.80
2023-03-05T19:41:03.220Z,99776.45
2023-03-05T19:43:35.853Z,99773.20
2023-03-05T19:46:10.016Z,99779.72
2023-03-05T19:48:46.662Z,99776.17
2023-03-05T19:51:21.333Z,99776.56
2023-03-05T19:53:52.589Z,99781.59
2023-03-05T19:56:24.977Z,99778.46
2023-03-05T19:58:57.849Z,99777.46
2023-03-05T20:01:30.678Z,99775.27
2023-03-05T20:04:05.737Z,99777.61
2023-03-05T20:06:38.272Z,99773.48
2023-03-05T20:09:11.190Z,99775.98
2023-03-05T20:11:43.907Z,99764.42
2023-03-05T20:14:16.702Z,99776.91
2023-03-05T20:16:49.233Z,99777.21
2023-03-05T20:19:22.040Z,99775.17
2023-03-05T20:21:54.737Z,99766.70
2023-03-05T20:24:27.522Z,99773.05
2023-03-05T20:27:00.702Z,99773.02
2023-03-05T20:29:33.680Z,99770.85
2023-03-05T20:32:06.946Z,99770.23
2023-03-05T20:34:40.078Z,99769.54
2023-03-05T20:37:12.591Z,99767.52
2023-03-05T20:39:45.485Z,99768.27
2023-03-05T20:42:18.386Z,99765.74
2023-03-05T20:44:51.001Z,99767.55
2023-03-05T20:47:46.554Z,99765.81
2023-03-05T20:50:19.888Z,99762.10
2023-03-05T20:52:52.609Z,99760.27
2023-03-05T20:55:28.833Z,99746.98
2023-03-05T20:58:01.813Z,99758.90
2023-03-05T21:00:35.017Z,99757.30
2023-03-05T21:03:09.502Z,99757.54
2023-03-05T21:05:41.260Z,99754.86
2023-03-05T21:08:13.899Z,99755.67
2023-03-05T21:10:47.085Z,99750.71
2023-03-05T21:13:19.608Z,99751.28
2023-03-05T21:15:52.591Z,99747.61
2023-03-05T21:18:28.211Z,99743.77
2023-03-05T21:21:00.706Z,99749.27
2023-03-05T21:23:33.392Z,99748.30
2023-03-05T21:26:06.552Z,99749.42
2023-03-05T21:28:40.097Z,99745.17
2023-03-05T21:31:16.048Z,99737.67
2023-03-05T21:33:49.062Z,99718.05
2023-03-05T21:36:22.200Z,99748.66
2023-03-05T21:38:54.781Z,99744.14
2023-03-05T21:41:27.718Z,99728.99
2023-03-05T21:44:04.143Z,99741.67
2023-03-05T21:46:37.594Z,99740.05
2023-03-05T21:49:10.341Z,99741.66
2023-03-05T21:52:11.716Z,99737.54
2023-03-05T21:54:44.464Z,99738.45
2023-03-05T21:57:17.095Z,99734.45
2023-03-05T21:59:49.596Z,99736.39
2023-03-05T22:02:23.451Z,99735.84
2023-03-05T22:04:56.041Z,99728.83
2023-03-05T22:07:29.356Z,99716.81
2023-03-05T22:10:01.793Z,99726.73
2023-03-05T22:13:12.779Z,99723.92
2023-03-05T22:15:47.897Z,99722.91
2023-03-05T22:18:21.841Z,99725.39
2023-03-05T22:20:54.942Z,99717.55
2023-03-05T22:23:30.738Z,99715.20
2023-03-05T22:26:05.474Z,99711.77
2023-03-05T22:28:39.078Z,99707.23
2023-03-05T22:31:12.114Z,99706.55
2023-03-05T22:33:44.640Z,99704.61
2023-03-05T22:36:18.310Z,99701.56
2023-03-05T22:38:51.902Z,99704.66
2023-03-05T22:41:24.786Z,99690.51
2023-03-05T22:43:57.307Z,99691.99
2023-03-05T22:46:29.693Z,99698.91
2023-03-05T22:49:02.112Z,99693.90
2023-03-05T22:51:34.551Z,99694.38
2023-03-05T22:54:07.326Z,99693.13
2023-03-05T22:56:39.822Z,99692.48
2023-03-05T22:59:12.663Z,99677.08
2023-03-05T23:01:45.244Z,99685.77
2023-03-05T23:04:49.672Z,99671.10
2023-03-05T23:07:23.696Z,99680.87
2023-03-05T23:09:59.423Z,99681.38
2023-03-05T23:12:35.295Z,99679.95
2023-03-05T23:15:11.656Z,99667.44
2023-03-05T23:17:44.369Z,99670.14
2023-03-05T23:20:17.932Z,99680.14
2023-03-05T23:22:53.025Z,99677.31
2023-03-05T23:25:28.019Z,99662.80
2023-03-05T23:28:01.270Z,99678.25
2023-03-05T23:30:37.307Z,99675.33
2023-03-05T23:33:14.787Z,99679.69
2023-03-05T23:35:54.509Z,99677.98
2023-03-05T23:38:28.702Z,99674.87
2023-03-05T23:41:03.548Z,99674.70
2023-03-05T23:43:34.282Z,99647.53
2023-03-05T23:46:13.279Z,99670.75
2023-03-05T23:48:45.747Z,99668.30
2023-03-05T23:51:19.332Z,99669.94
2023-03-05T23:53:51.844Z,99669.38
2023-03-05T23:56:24.332Z,99666.83
2023-03-05T23:59:00.549Z,99667.98
