createdAt,value
2019-04-25T00:03:12.619Z,97664.33
2019-04-25T00:08:18.675Z,97674.10
2019-04-25T00:13:24.172Z,97695.30
2019-04-25T00:18:29.395Z,97700.04
2019-04-25T00:23:35.551Z,97698.32
2019-04-25T00:28:43.514Z,97688.31
2019-04-25T00:33:47.957Z,97665.88
2019-04-25T00:38:53.349Z,97667.03
2019-04-25T00:43:58.624Z,97699.55
2019-04-25T00:49:04.413Z,97723.17
2019-04-25T00:54:09.676Z,97709.88
2019-04-25T00:59:22.341Z,97719.09
2019-04-25T01:04:29.438Z,97700.56
2019-04-25T01:09:35.070Z,97713.54
2019-04-25T01:14:42.006Z,97724.97
2019-04-25T01:19:47.350Z,97709.34
2019-04-25T01:24:54.136Z,97705.73
2019-04-25T01:30:00.471Z,97711.16
2019-04-25T01:35:23.692Z,97725.86
2019-04-25T01:40:57.650Z,97728.42
2019-04-25T01:46:04.223Z,97727.98
2019-04-25T01:51:09.919Z,97730.95
2019-04-25T01:56:15.180Z,97739.51
2019-04-25T02:01:21.003Z,97749.90
2019-04-25T02:06:26.385Z,97762.67
2019-04-25T02:11:54.723Z,97770.27
2019-04-25T02:17:00.945Z,97794.81
2019-04-25T02:22:06.198Z,97807.64
2019-04-25T02:27:13.609Z,97788.84
2019-04-25T02:32:18.898Z,97778.44
2019-04-25T02:37:25.654Z,97778.41
2019-04-25T02:42:31.131Z,97772.86
2019-04-25T02:48:01.432Z,97773.68
2019-04-25T02:53:14.108Z,97769.64
2019-04-25T02:58:19.564Z,97786.30
2019-04-25T03:03:24.795Z,97789.50
2019-04-25T03:08:30.080Z,97796.06
2019-04-25T03:13:35.308Z,97796.23
2019-04-25T03:19:04.741Z,97805.47
2019-04-25T03:24:12.962Z,97794.55
2019-04-25T03:29:16.435Z,97805.16
2019-04-25T03:34:25.094Z,97803.30
2019-04-25T03:39:28.960Z,97804.64
2019-04-25T03:44:35.024Z,97806.98
2019-04-25T03:49:40.376Z,97816.41
2019-04-25T03:54:45.549Z,97824.46
2019-04-25T03:59:53.499Z,97838.89
2019-04-25T04:05:00.083Z,97845.27
2019-04-25T04:10:06.613Z,97852.00
2019-04-25T04:15:14.384Z,97859.36
2019-04-25T04:20:41.575Z,97862.38
2019-04-25T04:25:46.901Z,97871.59
2019-04-25T04:30:53.970Z,97879.16
2019-04-25T04:35:59.471Z,97864.22
2019-04-25T04:41:04.807Z,97868.24
2019-04-25T04:46:10.241Z,97882.50
2019-04-25T04:51:16.048Z,97879.81
2019-04-25T04:56:23.955Z,97893.73
2019-04-25T05:01:31.073Z,97902.33
2019-04-25T05:06:53.802Z,97912.58
2019-04-25T05:11:59.203Z,97906.55
2019-04-25T05:17:04.433Z,97923.17
2019-04-25T05:22:09.733Z,97929.42
2019-04-25T05:27:31.250Z,97931.80
2019-04-25T05:32:24.127Z,97934.66
2019-04-25T05:37:29.199Z,97939.05
2019-04-25T05:42:58.602Z,97953.18
2019-04-25T05:48:05.972Z,97953.54
2019-04-25T05:53:11.618Z,97959.27
2019-04-25T05:58:16.993Z,97964.66
2019-04-25T06:03:24.805Z,97979.44
2019-04-25T06:08:31.371Z,97991.55
2019-04-25T06:13:53.138Z,97992.24
2019-04-25T06:19:16.305Z,97983.78
2019-04-25T06:24:44.417Z,97984.05
2019-04-25T06:29:59.187Z,97983.67
2019-04-25T06:35:00.574Z,97987.98
2019-04-25T06:40:07.616Z,97995.73
2019-04-25T06:45:34.303Z,98001.16
2019-04-25T06:50:41.218Z,98006.06
2019-04-25T06:55:46.453Z,98007.41
2019-04-25T07:01:00.041Z,98014.08
2019-04-25T07:05:59.242Z,98014.62
2019-04-25T07:11:04.617Z,98008.20
2019-04-25T07:16:09.947Z,98008.82
2019-04-25T07:21:15.302Z,98009.99
2019-04-25T07:26:39.809Z,98010.63
2019-04-25T07:31:53.844Z,98008.41
2019-04-25T07:36:59.196Z,98006.64
2019-04-25T07:42:04.445Z,98010.41
2019-04-25T07:47:09.706Z,98008.17
2019-04-25T07:52:15.241Z,97998.42
2019-04-25T07:57:20.498Z,98005.02
2019-04-25T08:02:25.986Z,98003.54
2019-04-25T08:07:31.611Z,97999.98
2019-04-25T08:12:37.608Z,97993.44
2019-04-25T08:18:04.225Z,97989.61
2019-04-25T08:23:09.461Z,97979.78
2019-04-25T08:28:14.711Z,97979.50
2019-04-25T08:33:19.967Z,97973.77
2019-04-25T08:38:25.528Z,97977.52
2019-04-25T08:43:30.979Z,97987.52
2019-04-25T08:48:55.509Z,97992.23
2019-04-25T08:54:07.615Z,97989.83
2019-04-25T08:59:41.895Z,97995.79
2019-04-25T09:04:59.918Z,97988.09
2019-04-25T09:10:06.236Z,97983.75
2019-04-25T09:15:11.946Z,97981.75
2019-04-25T09:20:17.397Z,97983.33
2019-04-25T09:25:23.828Z,97987.19
2019-04-25T09:30:30.117Z,97982.88
2019-04-25T09:35:36.260Z,97978.80
2019-04-25T09:40:41.900Z,97973.77
2019-04-25T09:46:06.318Z,97976.80
2019-04-25T09:51:16.243Z,97964.84
2019-04-25T09:56:29.076Z,97958.92
2019-04-25T10:01:36.387Z,97953.22
2019-04-25T10:06:43.479Z,97945.15
2019-04-25T10:11:49.134Z,97950.39
2019-04-25T10:16:55.407Z,97945.92
2019-04-25T10:22:00.751Z,97943.75
2019-04-25T10:27:06.129Z,97942.94
2019-04-25T10:32:13.003Z,97931.78
2019-04-25T10:37:18.716Z,97930.91
2019-04-25T10:42:24.390Z,97933.95
2019-04-25T10:47:30.218Z,97924.52
2019-04-25T10:52:35.555Z,97921.91
2019-04-25T10:57:40.811Z,97923.28
2019-04-25T11:02:46.596Z,97926.53
2019-04-25T11:07:55.704Z,97910.90
2019-04-25T11:12:59.692Z,97899.06
2019-04-25T11:18:06.762Z,97895.70
2019-04-25T11:23:14.008Z,97888.82
2019-04-25T11:28:19.339Z,97887.81
2019-04-25T11:33:24.974Z,97880.77
2019-04-25T11:38:47.370Z,97873.14
2019-04-25T11:43:55.252Z,97872.05
2019-04-25T11:49:00.754Z,97870.20
2019-04-25T11:54:06.082Z,97869.09
2019-04-25T11:59:11.745Z,97863.00
2019-04-25T12:04:17.018Z,97850.90
2019-04-25T12:09:23.954Z,97846.06
2019-04-25T12:14:29.348Z,97829.61
2019-04-25T12:19:37.884Z,97825.59
2019-04-25T12:24:41.540Z,97812.55
2019-04-25T12:29:46.805Z,97810.53
2019-04-25T12:34:52.063Z,97794.76
2019-04-25T12:39:57.404Z,97792.21
2019-04-25T12:45:15.433Z,97790.91
2019-04-25T12:50:20.668Z,97780.84
2019-04-25T12:55:26.207Z,97766.33
2019-04-25T13:00:31.660Z,97760.37
2019-04-25T13:05:36.897Z,97755.73
2019-04-25T13:10:44.305Z,97749.17
2019-04-25T13:15:49.486Z,97746.41
2019-04-25T13:20:56.074Z,97740.03
2019-04-25T13:26:04.391Z,97736.39
2019-04-25T13:31:33.184Z,97726.05
2019-04-25T13:36:38.746Z,97719.37
2019-04-25T13:41:44.801Z,97716.50
2019-04-25T13:46:50.119Z,97716.39
2019-04-25T13:51:55.357Z,97708.23
2019-04-25T13:57:00.617Z,97697.73
2019-04-25T14:02:07.116Z,97704.72
2019-04-25T14:07:12.747Z,97685.00
2019-04-25T14:12:17.992Z,97675.50
2019-04-25T14:17:33.814Z,97664.17
2019-04-25T14:22:39.365Z,97664.17
2019-04-25T14:27:44.702Z,97666.14
2019-04-25T14:32:50.229Z,97653.49
2019-04-25T14:37:55.810Z,97648.89
2019-04-25T14:43:01.061Z,97645.83
2019-04-25T14:48:06.416Z,97637.72
2019-04-25T14:53:11.969Z,97627.67
2019-04-25T14:58:18.277Z,97632.12
2019-04-25T15:03:24.085Z,97628.86
2019-04-25T15:08:29.449Z,97619.71
2019-04-25T15:13:35.267Z,97615.04
2019-04-25T15:18:46.603Z,97623.64
2019-04-25T15:23:59.335Z,97615.35
2019-04-25T15:28:54.569Z,97619.60
2019-04-25T15:34:02.390Z,97618.03
2019-04-25T15:39:26.765Z,97606.06
2019-04-25T15:45:00.278Z,97608.92
2019-04-25T15:50:07.683Z,97608.92
2019-04-25T15:55:13.049Z,97614.54
2019-04-25T16:00:23.217Z,97610.12
2019-04-25T16:05:29.962Z,97615.80
2019-04-25T16:10:35.197Z,97601.14
2019-04-25T16:15:41.465Z,97608.25
2019-04-25T16:20:47.177Z,97604.14
2019-04-25T16:25:52.502Z,97590.32
2019-04-25T16:30:58.702Z,97588.03
2019-04-25T16:36:03.959Z,97585.67
2019-04-25T16:41:09.204Z,97585.53
2019-04-25T16:46:15.241Z,97584.98
2019-04-25T16:51:20.766Z,97574.35
2019-04-25T16:56:26.368Z,97587.41
2019-04-25T17:01:31.934Z,97582.46
2019-04-25T17:06:38.038Z,97583.81
2019-04-25T17:11:43.354Z,97583.81
2019-04-25T17:17:00.809Z,97575.97
2019-04-25T17:22:06.136Z,97578.35
2019-04-25T17:27:11.778Z,97572.35
2019-04-25T17:32:48.535Z,97570.18
2019-04-25T17:38:03.814Z,97569.41
2019-04-25T17:43:11.141Z,97568.02
2019-04-25T17:48:16.288Z,97570.46
2019-04-25T17:53:21.543Z,97568.19
2019-04-25T17:58:26.788Z,97556.78
2019-04-25T18:03:33.603Z,97559.17
2019-04-25T18:08:39.592Z,97556.00
2019-04-25T18:13:45.066Z,97555.83
2019-04-25T18:19:06.513Z,97559.31
2019-04-25T18:24:25.028Z,97563.94
2019-04-25T18:29:31.857Z,97572.17
2019-04-25T18:34:46.475Z,97567.25
2019-04-25T18:39:58.762Z,97572.86
2019-04-25T18:45:04.572Z,97577.48
2019-04-25T18:50:13.600Z,97568.70
2019-04-25T18:55:25.466Z,97581.19
2019-04-25T19:00:47.871Z,97579.52
2019-04-25T19:05:57.118Z,97581.70
2019-04-25T19:11:02.866Z,97588.05
2019-04-25T19:16:09.333Z,97584.23
2019-04-25T19:21:14.680Z,97582.30
2019-04-25T19:26:20.388Z,97575.90
2019-04-25T19:31:25.759Z,97572.70
2019-04-25T19:36:30.982Z,97577.62
2019-04-25T19:41:43.113Z,97574.07
2019-04-25T19:46:51.352Z,97572.95
2019-04-25T19:51:58.226Z,97580.27
2019-04-25T19:57:03.582Z,97572.06
2019-04-25T20:02:15.651Z,97575.29
2019-04-25T20:07:46.529Z,97564.38
2019-04-25T20:12:53.402Z,97565.30
2019-04-25T20:17:58.790Z,97568.44
2019-04-25T20:23:04.055Z,97556.63
2019-04-25T20:28:09.645Z,97553.54
2019-04-25T20:33:14.921Z,97552.17
2019-04-25T20:38:20.178Z,97543.04
2019-04-25T20:43:25.421Z,97533.68
2019-04-25T20:48:30.672Z,97537.77
2019-04-25T20:53:36.373Z,97527.78
2019-04-25T20:58:41.605Z,97521.12
2019-04-25T21:03:48.608Z,97526.63
2019-04-25T21:08:55.471Z,97527.63
2019-04-25T21:14:19.050Z,97532.28
2019-04-25T21:19:29.579Z,97528.47
2019-04-25T21:24:35.118Z,97525.66
2019-04-25T21:29:40.394Z,97517.59
2019-04-25T21:34:45.636Z,97510.88
2019-04-25T21:40:22.207Z,97504.81
2019-04-25T21:45:28.029Z,97505.06
2019-04-25T21:50:33.934Z,97497.83
2019-04-25T21:55:40.210Z,97500.33
2019-04-25T22:01:07.351Z,97496.61
2019-04-25T22:06:14.225Z,97497.31
2019-04-25T22:11:19.476Z,97492.86
2019-04-25T22:16:25.090Z,97488.69
2019-04-25T22:21:37.758Z,97486.07
2019-04-25T22:26:38.014Z,97480.11
2019-04-25T22:31:53.639Z,97489.08
2019-04-25T22:36:59.903Z,97490.80
2019-04-25T22:42:06.422Z,97489.50
2019-04-25T22:47:12.584Z,97491.42
2019-04-25T22:52:17.878Z,97492.02
2019-04-25T22:57:23.123Z,97491.03
2019-04-25T23:02:50.483Z,97491.34
2019-04-25T23:07:55.987Z,97491.05
2019-04-25T23:13:03.203Z,97484.94
2019-04-25T23:18:09.364Z,97485.38
2019-04-25T23:23:14.682Z,97478.89
2019-04-25T23:28:21.646Z,97481.00
2019-04-25T23:33:28.177Z,97482.22
2019-04-25T23:38:34.005Z,97481.42
2019-04-25T23:43:39.421Z,97481.48
2019-04-25T23:48:44.670Z,97488.94
2019-04-25T23:53:49.999Z,97484.23
2019-04-25T23:58:55.256Z,97478.50
