createdAt,value
2018-09-12T00:00:15.201Z,9.03
2018-09-12T00:02:42.945Z,11.13
2018-09-12T00:05:10.706Z,9.47
2018-09-12T00:07:38.567Z,11.43
2018-09-12T00:10:06.335Z,10.13
2018-09-12T00:12:34.292Z,11.80
2018-09-12T00:15:02.052Z,11.67
2018-09-12T00:17:29.792Z,10.10
2018-09-12T00:19:57.535Z,9.47
2018-09-12T00:22:25.480Z,11.30
2018-09-12T00:24:53.423Z,10.50
2018-09-12T00:27:21.183Z,11.27
2018-09-12T00:29:48.875Z,11.57
2018-09-12T00:32:16.734Z,9.63
2018-09-12T00:34:44.408Z,10.47
2018-09-12T00:37:12.211Z,11.13
2018-09-12T00:39:40.049Z,10.87
2018-09-12T00:42:08.049Z,9.43
2018-09-12T00:44:35.780Z,12.90
2018-09-12T00:47:03.831Z,9.80
2018-09-12T00:49:31.528Z,10.77
2018-09-12T00:51:59.318Z,8.97
2018-09-12T00:54:27.012Z,11.40
2018-09-12T00:56:55.224Z,7.37
2018-09-12T00:59:22.986Z,11.23
2018-09-12T01:01:50.753Z,12.33
2018-09-12T01:04:18.495Z,10.83
2018-09-12T01:06:46.516Z,9.20
2018-09-12T01:09:14.469Z,12.07
2018-09-12T01:11:42.167Z,11.03
2018-09-12T01:14:10.082Z,10.03
2018-09-12T01:16:38.056Z,9.80
2018-09-12T01:19:05.971Z,11.83
2018-09-12T01:21:33.826Z,11.87
2018-09-12T01:24:01.540Z,10.13
2018-09-12T01:26:29.372Z,13.63
2018-09-12T01:28:57.315Z,9.87
2018-09-12T01:31:25.072Z,11.23
2018-09-12T01:33:52.869Z,8.90
2018-09-12T01:36:20.600Z,12.30
2018-09-12T01:38:48.553Z,12.23
2018-09-12T01:41:16.711Z,11.97
2018-09-12T01:43:44.495Z,10.70
2018-09-12T01:46:12.497Z,11.27
2018-09-12T01:48:40.323Z,13.77
2018-09-12T01:51:08.096Z,12.83
2018-09-12T01:53:36.096Z,9.53
2018-09-12T01:56:03.839Z,12.73
2018-09-12T01:58:31.673Z,9.37
2018-09-12T02:00:59.681Z,10.67
2018-09-12T02:03:27.447Z,11.40
2018-09-12T02:05:55.224Z,11.90
2018-09-12T02:08:23.199Z,12.60
2018-09-12T02:10:51.239Z,10.07
2018-09-12T02:13:18.979Z,11.73
2018-09-12T02:15:46.796Z,10.57
2018-09-12T02:18:14.601Z,11.73
2018-09-12T02:20:42.508Z,9.93
2018-09-12T02:23:10.303Z,10.70
2018-09-12T02:25:38.226Z,14.30
2018-09-12T02:28:05.995Z,11.70
2018-09-12T02:30:34.001Z,8.77
2018-09-12T02:33:01.805Z,9.77
2018-09-12T02:35:29.761Z,11.63
2018-09-12T02:37:57.482Z,11.23
2018-09-12T02:40:25.425Z,8.53
2018-09-12T02:42:53.135Z,10.90
2018-09-12T02:45:20.830Z,8.80
2018-09-12T02:47:48.811Z,11.30
2018-09-12T02:50:16.829Z,11.43
2018-09-12T02:52:44.663Z,9.33
2018-09-12T02:55:13.072Z,9.20
2018-09-12T02:57:40.780Z,8.93
2018-09-12T03:00:09.339Z,9.10
2018-09-12T03:02:37.204Z,8.63
2018-09-12T03:05:05.560Z,9.67
2018-09-12T03:07:33.279Z,8.50
2018-09-12T03:10:01.064Z,10.00
2018-09-12T03:12:28.773Z,7.60
2018-09-12T03:14:56.489Z,11.17
2018-09-12T03:17:24.197Z,8.83
2018-09-12T03:19:52.347Z,8.63
2018-09-12T03:22:20.043Z,8.10
2018-09-12T03:24:47.886Z,10.63
2018-09-12T03:27:15.568Z,9.30
2018-09-12T03:29:43.318Z,9.90
2018-09-12T03:32:11.055Z,11.77
2018-09-12T03:34:38.829Z,9.03
2018-09-12T03:37:06.636Z,8.60
2018-09-12T03:39:34.528Z,11.63
2018-09-12T03:42:02.382Z,10.13
2018-09-12T03:44:30.243Z,11.00
2018-09-12T03:46:58.219Z,14.20
2018-09-12T03:49:25.942Z,9.40
2018-09-12T03:51:53.615Z,10.50
2018-09-12T03:54:21.489Z,11.97
2018-09-12T03:56:49.192Z,9.23
2018-09-12T03:59:16.991Z,10.30
2018-09-12T04:01:44.707Z,7.97
2018-09-12T04:04:12.624Z,10.83
2018-09-12T04:06:40.343Z,9.20
2018-09-12T04:09:08.836Z,11.90
2018-09-12T04:11:36.619Z,10.67
2018-09-12T04:14:04.868Z,12.03
2018-09-12T04:16:32.609Z,10.43
2018-09-12T04:19:00.331Z,10.43
2018-09-12T04:21:28.031Z,8.57
2018-09-12T04:23:55.833Z,10.70
2018-09-12T04:26:23.668Z,12.83
2018-09-12T04:28:51.571Z,12.20
2018-09-12T04:31:19.320Z,11.80
2018-09-12T04:33:47.283Z,9.90
2018-09-12T04:36:15.099Z,10.80
2018-09-12T04:38:42.855Z,11.33
2018-09-12T04:41:11.028Z,12.50
2018-09-12T04:43:39.152Z,11.60
2018-09-12T04:46:07.295Z,11.47
2018-09-12T04:48:35.555Z,12.20
2018-09-12T04:51:04.335Z,16.53
2018-09-12T04:53:32.488Z,10.53
2018-09-12T04:56:01.037Z,10.13
2018-09-12T04:58:28.816Z,9.50
2018-09-12T05:00:56.643Z,14.63
2018-09-12T05:03:24.340Z,12.30
2018-09-12T05:05:52.622Z,11.20
2018-09-12T05:08:20.489Z,10.77
2018-09-12T05:10:48.399Z,12.33
2018-09-12T05:13:16.327Z,14.67
2018-09-12T05:15:44.242Z,10.83
2018-09-12T05:18:11.930Z,15.40
2018-09-12T05:20:39.725Z,10.60
2018-09-12T05:23:07.600Z,15.17
2018-09-12T05:25:35.519Z,12.50
2018-09-12T05:28:03.530Z,13.10
2018-09-12T05:30:31.297Z,10.63
2018-09-12T05:32:59.004Z,12.63
2018-09-12T05:35:26.809Z,13.60
2018-09-12T05:37:54.608Z,11.13
2018-09-12T05:40:22.359Z,14.33
2018-09-12T05:42:50.272Z,13.43
2018-09-12T05:45:18.086Z,12.80
2018-09-12T05:47:46.088Z,11.13
2018-09-12T05:50:14.095Z,11.03
2018-09-12T05:52:41.787Z,13.17
2018-09-12T05:55:09.556Z,9.37
2018-09-12T05:57:57.579Z,10.93
2018-09-12T06:00:55.641Z,10.23
2018-09-12T06:03:24.088Z,10.90
2018-09-12T06:05:51.853Z,11.93
2018-09-12T06:08:19.757Z,12.87
2018-09-12T06:10:47.474Z,11.37
2018-09-12T06:13:15.388Z,11.60
2018-09-12T06:15:43.272Z,9.90
2018-09-12T06:18:11.335Z,9.17
2018-09-12T06:20:39.255Z,8.47
2018-09-12T06:23:07.071Z,9.27
2018-09-12T06:25:34.947Z,12.33
2018-09-12T06:28:02.787Z,15.40
2018-09-12T06:30:30.552Z,14.83
2018-09-12T06:32:58.370Z,8.73
2018-09-12T06:35:26.095Z,13.57
2018-09-12T06:37:53.884Z,9.53
2018-09-12T06:40:21.622Z,12.30
2018-09-12T06:42:49.331Z,12.37
2018-09-12T06:45:17.091Z,11.50
2018-09-12T06:47:44.884Z,8.47
2018-09-12T06:50:12.617Z,9.07
2018-09-12T06:52:40.333Z,9.70
2018-09-12T06:55:08.103Z,13.03
2018-09-12T06:57:35.923Z,9.77
2018-09-12T07:00:04.499Z,8.20
2018-09-12T07:02:32.203Z,11.20
2018-09-12T07:04:59.920Z,8.23
2018-09-12T07:07:27.719Z,11.20
2018-09-12T07:09:55.479Z,11.57
2018-09-12T07:12:23.316Z,9.67
2018-09-12T07:14:51.231Z,11.27
2018-09-12T07:17:18.951Z,8.60
2018-09-12T07:19:46.760Z,12.47
2018-09-12T07:22:14.657Z,9.67
2018-09-12T07:24:42.423Z,9.83
2018-09-12T07:27:10.219Z,10.70
2018-09-12T07:29:38.001Z,10.67
2018-09-12T07:32:05.848Z,8.87
2018-09-12T07:34:33.656Z,10.17
2018-09-12T07:37:01.437Z,10.67
2018-09-12T07:39:29.372Z,12.90
2018-09-12T07:41:57.159Z,10.83
2018-09-12T07:44:24.920Z,9.30
2018-09-12T07:46:52.807Z,12.50
2018-09-12T07:49:20.571Z,11.87
2018-09-12T07:51:48.576Z,11.10
2018-09-12T07:54:16.402Z,8.67
2018-09-12T07:56:44.165Z,12.20
2018-09-12T07:59:11.880Z,8.67
2018-09-12T08:01:39.763Z,12.87
2018-09-12T08:04:07.654Z,11.20
2018-09-12T08:06:35.472Z,12.33
2018-09-12T08:09:06.191Z,15.30
2018-09-12T08:11:34.111Z,11.33
2018-09-12T08:14:01.998Z,9.70
2018-09-12T08:16:29.735Z,9.43
2018-09-12T08:18:57.564Z,11.50
2018-09-12T08:21:25.387Z,11.03
2018-09-12T08:23:53.111Z,10.03
2018-09-12T08:26:21.056Z,11.90
2018-09-12T08:28:48.732Z,9.87
2018-09-12T08:31:16.439Z,10.30
2018-09-12T08:33:44.500Z,11.43
2018-09-12T08:36:13.486Z,11.67
2018-09-12T08:38:41.365Z,10.23
2018-09-12T08:41:09.147Z,9.83
2018-09-12T08:43:37.116Z,8.57
2018-09-12T08:46:04.905Z,9.97
2018-09-12T08:48:32.719Z,13.27
2018-09-12T08:51:07.213Z,8.93
2018-09-12T08:53:35.171Z,10.03
2018-09-12T08:56:02.966Z,8.80
2018-09-12T08:58:30.707Z,10.38
2018-09-12T09:00:58.572Z,8.30
2018-09-12T09:03:26.831Z,8.58
2018-09-12T09:05:54.547Z,8.65
2018-09-12T09:08:22.375Z,9.83
2018-09-12T09:10:50.335Z,10.95
2018-09-12T09:13:18.126Z,8.05
2018-09-12T09:15:45.871Z,9.85
2018-09-12T09:18:13.628Z,9.75
2018-09-12T09:20:41.404Z,6.50
2018-09-12T09:23:09.207Z,8.98
2018-09-12T09:25:36.995Z,9.20
2018-09-12T09:28:04.951Z,7.45
2018-09-12T09:30:33.451Z,6.97
2018-09-12T09:33:01.227Z,6.92
2018-09-12T09:35:29.598Z,9.23
2018-09-12T09:37:57.187Z,12.15
2018-09-12T09:40:24.848Z,9.00
2018-09-12T09:42:52.822Z,10.08
2018-09-12T09:45:20.507Z,9.10
2018-09-12T09:47:48.406Z,9.45
2018-09-12T09:50:16.135Z,9.85
2018-09-12T09:52:43.791Z,8.43
2018-09-12T09:55:11.553Z,4.72
2018-09-12T09:57:39.330Z,7.03
2018-09-12T10:00:14.449Z,7.15
2018-09-12T10:02:46.920Z,7.65
2018-09-12T10:05:20.541Z,5.85
2018-09-12T10:07:52.844Z,6.35
2018-09-12T10:10:20.591Z,6.83
2018-09-12T10:12:48.549Z,4.25
2018-09-12T10:15:16.230Z,6.35
2018-09-12T10:17:43.907Z,7.25
2018-09-12T10:20:11.567Z,8.60
2018-09-12T10:22:39.456Z,6.75
2018-09-12T10:25:07.239Z,7.58
2018-09-12T10:27:35.153Z,5.53
2018-09-12T10:30:03.460Z,6.97
2018-09-12T10:32:32.419Z,5.22
2018-09-12T10:35:00.271Z,4.67
2018-09-12T10:37:28.098Z,4.45
2018-09-12T10:39:55.762Z,5.05
2018-09-12T10:42:23.488Z,6.47
2018-09-12T10:44:51.236Z,8.25
2018-09-12T10:47:18.907Z,6.87
2018-09-12T10:49:46.650Z,6.72
2018-09-12T10:52:14.550Z,4.65
2018-09-12T10:54:42.203Z,4.72
2018-09-12T10:57:09.966Z,6.92
2018-09-12T10:59:37.914Z,3.85
2018-09-12T11:02:05.659Z,6.15
2018-09-12T11:04:33.491Z,4.58
2018-09-12T11:07:01.413Z,5.00
2018-09-12T11:09:29.251Z,5.90
2018-09-12T11:11:57.032Z,6.12
2018-09-12T11:14:24.692Z,7.13
2018-09-12T11:16:52.544Z,10.00
2018-09-12T11:19:20.380Z,7.40
2018-09-12T11:21:48.059Z,4.97
2018-09-12T11:24:15.725Z,8.27
2018-09-12T11:26:43.470Z,7.40
2018-09-12T11:29:11.235Z,5.97
2018-09-12T11:31:38.920Z,10.00
2018-09-12T11:34:06.634Z,6.63
2018-09-12T11:36:34.722Z,4.53
2018-09-12T11:39:02.611Z,5.10
2018-09-12T11:41:30.457Z,7.23
2018-09-12T11:43:58.356Z,5.73
2018-09-12T11:46:26.188Z,5.87
2018-09-12T11:48:53.903Z,4.80
2018-09-12T11:51:21.542Z,7.70
2018-09-12T11:53:49.227Z,6.43
2018-09-12T11:56:16.865Z,4.63
2018-09-12T11:58:44.531Z,4.47
2018-09-12T12:01:12.197Z,6.23
2018-09-12T12:03:39.924Z,4.97
2018-09-12T12:06:07.689Z,4.97
2018-09-12T12:08:35.471Z,3.33
2018-09-12T12:11:03.347Z,3.37
2018-09-12T12:13:31.031Z,5.07
2018-09-12T12:15:58.883Z,4.80
2018-09-12T12:18:26.557Z,3.47
2018-09-12T12:20:54.727Z,3.70
2018-09-12T12:23:22.385Z,4.23
2018-09-12T12:25:50.068Z,4.13
2018-09-12T12:28:17.996Z,4.00
2018-09-12T12:30:45.852Z,3.73
2018-09-12T12:33:13.671Z,5.07
2018-09-12T12:35:41.369Z,4.27
2018-09-12T12:38:09.300Z,5.40
2018-09-12T12:40:36.980Z,4.37
2018-09-12T12:43:04.788Z,5.70
2018-09-12T12:45:32.494Z,4.47
2018-09-12T12:48:00.216Z,3.57
2018-09-12T12:50:27.901Z,4.90
2018-09-12T12:52:55.624Z,6.53
2018-09-12T12:55:23.808Z,4.07
2018-09-12T12:57:51.564Z,6.17
2018-09-12T13:00:19.395Z,3.60
2018-09-12T13:02:47.084Z,6.90
2018-09-12T13:05:14.963Z,4.70
2018-09-12T13:07:42.628Z,4.90
2018-09-12T13:10:10.469Z,6.40
2018-09-12T13:12:38.143Z,5.73
2018-09-12T13:15:05.888Z,3.93
2018-09-12T13:17:33.736Z,4.00
2018-09-12T13:20:01.544Z,4.23
2018-09-12T13:22:29.195Z,3.77
2018-09-12T13:24:57.013Z,3.67
2018-09-12T13:27:24.865Z,3.67
2018-09-12T13:29:52.472Z,4.80
2018-09-12T13:32:20.329Z,3.90
2018-09-12T13:34:48.055Z,5.00
2018-09-12T13:37:15.862Z,4.53
2018-09-12T13:39:43.754Z,3.73
2018-09-12T13:42:11.436Z,5.13
2018-09-12T13:44:39.331Z,3.50
2018-09-12T13:47:07.004Z,4.10
2018-09-12T13:49:34.755Z,5.87
2018-09-12T13:52:03.747Z,4.43
2018-09-12T13:54:31.404Z,4.37
2018-09-12T13:56:59.082Z,3.67
2018-09-12T13:59:26.824Z,3.50
2018-09-12T14:01:54.563Z,4.87
2018-09-12T14:04:22.255Z,3.63
2018-09-12T14:06:50.084Z,4.57
2018-09-12T14:09:17.896Z,5.53
2018-09-12T14:11:45.740Z,3.20
2018-09-12T14:14:13.619Z,3.53
2018-09-12T14:16:41.344Z,3.70
2018-09-12T14:19:09.055Z,3.33
2018-09-12T14:21:36.955Z,3.20
2018-09-12T14:24:04.681Z,4.23
2018-09-12T14:26:32.492Z,4.83
2018-09-12T14:29:00.167Z,3.47
2018-09-12T14:31:28.218Z,3.23
2018-09-12T14:33:56.069Z,4.00
2018-09-12T14:36:23.771Z,5.27
2018-09-12T14:38:51.542Z,3.77
2018-09-12T14:41:19.271Z,4.17
2018-09-12T14:43:46.938Z,4.40
2018-09-12T14:46:14.711Z,3.83
2018-09-12T14:48:42.806Z,4.73
2018-09-12T14:51:10.660Z,6.27
2018-09-12T14:53:38.738Z,4.37
2018-09-12T14:56:06.434Z,4.10
2018-09-12T14:58:34.170Z,4.03
2018-09-12T15:01:01.856Z,3.97
2018-09-12T15:03:29.647Z,4.80
2018-09-12T15:05:57.589Z,4.17
2018-09-12T15:08:25.361Z,4.33
2018-09-12T15:10:53.114Z,5.90
2018-09-12T15:13:21.051Z,4.23
2018-09-12T15:15:48.703Z,4.57
2018-09-12T15:18:16.355Z,6.33
2018-09-12T15:20:44.056Z,3.63
2018-09-12T15:23:11.843Z,3.40
2018-09-12T15:25:39.571Z,5.27
2018-09-12T15:28:07.287Z,3.87
2018-09-12T15:30:34.940Z,3.80
2018-09-12T15:33:03.096Z,3.77
2018-09-12T15:35:30.983Z,5.80
2018-09-12T15:37:59.055Z,6.17
2018-09-12T15:40:27.001Z,6.17
2018-09-12T15:42:55.080Z,5.20
2018-09-12T15:45:22.811Z,4.80
2018-09-12T15:47:50.605Z,3.93
2018-09-12T15:50:18.348Z,5.70
2018-09-12T15:52:46.335Z,5.40
2018-09-12T15:55:14.484Z,5.83
2018-09-12T15:57:42.446Z,7.50
2018-09-12T16:00:10.227Z,4.83
2018-09-12T16:02:38.427Z,4.57
2018-09-12T16:05:06.547Z,4.23
2018-09-12T16:07:34.377Z,6.03
2018-09-12T16:10:02.109Z,7.50
2018-09-12T16:12:29.943Z,4.67
2018-09-12T16:14:57.820Z,4.97
2018-09-12T16:17:25.671Z,5.67
2018-09-12T16:19:53.620Z,5.13
2018-09-12T16:22:21.414Z,4.67
2018-09-12T16:24:49.182Z,5.97
2018-09-12T16:27:16.904Z,5.07
2018-09-12T16:29:44.586Z,5.23
2018-09-12T16:32:13.071Z,9.93
2018-09-12T16:34:40.876Z,4.00
2018-09-12T16:37:08.922Z,7.77
2018-09-12T16:39:36.762Z,11.07
2018-09-12T16:42:04.736Z,4.63
2018-09-12T16:44:32.919Z,17.83
2018-09-12T16:47:00.888Z,6.20
2018-09-12T16:49:28.615Z,7.40
2018-09-12T16:51:56.543Z,7.73
2018-09-12T16:54:24.394Z,8.40
2018-09-12T16:56:52.506Z,8.00
2018-09-12T16:59:20.312Z,9.70
2018-09-12T17:01:48.167Z,7.50
2018-09-12T17:04:15.889Z,5.97
2018-09-12T17:06:43.684Z,6.07
2018-09-12T17:09:11.805Z,4.93
2018-09-12T17:11:39.530Z,5.13
2018-09-12T17:14:07.398Z,6.70
2018-09-12T17:16:35.368Z,6.97
2018-09-12T17:19:03.289Z,5.50
2018-09-12T17:21:32.372Z,7.73
2018-09-12T17:24:00.528Z,5.27
2018-09-12T17:26:28.502Z,6.47
2018-09-12T17:28:56.399Z,6.13
2018-09-12T17:31:24.202Z,7.33
2018-09-12T17:33:52.085Z,5.90
2018-09-12T17:36:20.738Z,4.37
2018-09-12T17:38:48.451Z,5.10
2018-09-12T17:41:17.239Z,9.13
2018-09-12T17:43:45.008Z,6.43
2018-09-12T17:46:26.058Z,10.77
2018-09-12T17:49:33.034Z,11.27
2018-09-12T17:52:06.806Z,6.43
2018-09-12T17:54:34.579Z,10.33
2018-09-12T17:57:03.009Z,8.90
2018-09-12T17:59:30.766Z,7.03
2018-09-12T18:01:58.818Z,9.07
2018-09-12T18:04:27.086Z,7.50
2018-09-12T18:06:55.011Z,7.87
2018-09-12T18:09:22.979Z,12.23
2018-09-12T18:11:50.922Z,10.30
2018-09-12T18:14:18.698Z,8.60
2018-09-12T18:16:46.639Z,8.90
2018-09-12T18:19:14.491Z,9.93
2018-09-12T18:21:42.419Z,8.10
2018-09-12T18:24:10.129Z,7.60
2018-09-12T18:26:37.867Z,9.13
2018-09-12T18:29:05.759Z,8.87
2018-09-12T18:31:33.790Z,7.97
2018-09-12T18:34:01.582Z,14.00
2018-09-12T18:36:29.508Z,9.80
2018-09-12T18:38:57.354Z,7.10
2018-09-12T18:41:25.765Z,9.93
2018-09-12T18:43:53.527Z,8.87
2018-09-12T18:46:21.463Z,12.20
2018-09-12T18:48:49.708Z,14.20
2018-09-12T18:51:17.422Z,11.27
2018-09-12T18:53:45.454Z,13.40
2018-09-12T18:56:13.815Z,14.70
2018-09-12T18:58:42.708Z,13.33
2018-09-12T19:01:10.393Z,19.70
2018-09-12T19:03:38.269Z,19.90
2018-09-12T19:06:06.322Z,16.33
2018-09-12T19:08:34.094Z,18.17
2018-09-12T19:11:02.019Z,19.97
2018-09-12T19:13:29.951Z,14.77
2018-09-12T19:15:57.870Z,13.43
2018-09-12T19:18:25.767Z,8.70
2018-09-12T19:20:53.421Z,14.17
2018-09-12T19:23:21.448Z,11.40
2018-09-12T19:25:49.216Z,14.40
2018-09-12T19:28:17.190Z,16.33
2018-09-12T19:30:45.154Z,17.03
2018-09-12T19:33:13.242Z,13.93
2018-09-12T19:35:41.076Z,14.80
2018-09-12T19:38:09.008Z,12.33
2018-09-12T19:40:36.890Z,13.93
2018-09-12T19:43:04.824Z,14.23
2018-09-12T19:45:33.697Z,12.73
2018-09-12T19:48:01.763Z,12.13
2018-09-12T19:50:29.578Z,11.43
2018-09-12T19:52:57.339Z,15.00
2018-09-12T19:55:25.459Z,14.47
2018-09-12T19:57:53.406Z,13.47
2018-09-12T20:00:23.682Z,13.20
2018-09-12T20:02:51.815Z,10.77
2018-09-12T20:05:19.671Z,9.90
2018-09-12T20:07:47.520Z,9.40
2018-09-12T20:10:15.435Z,8.10
2018-09-12T20:12:43.307Z,10.87
2018-09-12T20:15:11.207Z,8.63
2018-09-12T20:17:39.114Z,10.10
2018-09-12T20:20:07.056Z,8.77
2018-09-12T20:22:34.898Z,9.93
2018-09-12T20:25:03.160Z,9.13
2018-09-12T20:27:31.899Z,9.43
2018-09-12T20:29:59.883Z,8.90
2018-09-12T20:32:27.803Z,11.77
2018-09-12T20:34:55.551Z,6.17
2018-09-12T20:37:24.128Z,8.70
2018-09-12T20:39:52.268Z,7.00
2018-09-12T20:42:20.044Z,6.27
2018-09-12T20:44:50.022Z,8.47
2018-09-12T20:47:17.895Z,9.80
2018-09-12T20:49:46.088Z,10.27
2018-09-12T20:52:14.291Z,5.67
2018-09-12T20:54:42.210Z,8.93
2018-09-12T20:57:10.117Z,8.93
2018-09-12T20:59:38.299Z,7.07
2018-09-12T21:02:06.958Z,7.03
2018-09-12T21:04:34.959Z,8.20
2018-09-12T21:07:03.097Z,6.57
2018-09-12T21:09:31.167Z,5.37
2018-09-12T21:11:59.011Z,5.43
2018-09-12T21:14:27.092Z,6.90
2018-09-12T21:16:54.847Z,6.80
2018-09-12T21:19:22.963Z,8.47
2018-09-12T21:21:50.970Z,5.73
2018-09-12T21:24:18.768Z,6.60
2018-09-12T21:26:46.929Z,7.50
2018-09-12T21:29:14.819Z,7.67
2018-09-12T21:31:42.704Z,7.47
2018-09-12T21:34:11.387Z,7.97
2018-09-12T21:36:39.137Z,8.50
2018-09-12T21:39:09.008Z,8.63
2018-09-12T21:41:37.095Z,8.57
2018-09-12T21:44:04.967Z,9.90
2018-09-12T21:46:33.139Z,8.77
2018-09-12T21:49:00.895Z,8.83
2018-09-12T21:51:29.032Z,11.60
2018-09-12T21:53:56.743Z,6.83
2018-09-12T21:56:24.504Z,8.17
2018-09-12T21:58:52.406Z,10.43
2018-09-12T22:01:23.452Z,7.20
2018-09-12T22:03:52.143Z,9.20
2018-09-12T22:06:20.409Z,9.23
2018-09-12T22:08:48.364Z,10.30
2018-09-12T22:11:16.363Z,10.10
2018-09-12T22:13:44.118Z,9.57
2018-09-12T22:16:11.883Z,11.27
2018-09-12T22:18:39.644Z,10.03
2018-09-12T22:21:07.458Z,13.27
2018-09-12T22:23:35.251Z,10.13
2018-09-12T22:26:03.035Z,13.20
2018-09-12T22:28:31.269Z,11.40
2018-09-12T22:30:59.124Z,9.90
2018-09-12T22:33:27.172Z,10.87
2018-09-12T22:35:55.000Z,9.63
2018-09-12T22:38:23.282Z,10.43
2018-09-12T22:40:51.002Z,11.03
2018-09-12T22:43:18.730Z,11.00
2018-09-12T22:45:46.660Z,11.00
2018-09-12T22:48:14.579Z,14.43
2018-09-12T22:50:42.392Z,11.77
2018-09-12T22:53:10.218Z,11.10
2018-09-12T22:55:38.031Z,13.20
2018-09-12T22:58:05.888Z,13.83
2018-09-12T23:00:33.755Z,14.27
2018-09-12T23:03:01.620Z,11.47
2018-09-12T23:05:29.366Z,14.10
2018-09-12T23:07:57.295Z,14.57
2018-09-12T23:10:25.035Z,14.97
2018-09-12T23:12:52.806Z,14.20
2018-09-12T23:15:20.597Z,13.30
2018-09-12T23:17:48.340Z,16.27
2018-09-12T23:20:16.060Z,16.90
2018-09-12T23:22:43.851Z,12.53
2018-09-12T23:25:11.588Z,14.83
2018-09-12T23:27:39.369Z,14.70
2018-09-12T23:30:07.278Z,13.77
2018-09-12T23:32:35.032Z,14.00
2018-09-12T23:35:02.865Z,14.43
2018-09-12T23:37:30.630Z,14.67
2018-09-12T23:39:59.119Z,15.77
2018-09-12T23:42:27.119Z,13.87
2018-09-12T23:44:55.938Z,16.17
2018-09-12T23:47:23.831Z,18.00
2018-09-12T23:49:51.700Z,13.33
2018-09-12T23:52:19.516Z,12.73
2018-09-12T23:54:47.276Z,15.27
2018-09-12T23:57:15.157Z,16.90
2018-09-12T23:59:43.031Z,17.73
