createdAt,value
2017-09-08T00:00:24.621Z,99.90
2017-09-08T00:02:52.226Z,99.90
2017-09-08T00:05:19.843Z,99.90
2017-09-08T00:07:47.416Z,99.90
2017-09-08T00:10:15.034Z,99.90
2017-09-08T00:12:42.607Z,99.90
2017-09-08T00:15:10.210Z,99.90
2017-09-08T00:17:37.834Z,99.90
2017-09-08T00:20:05.454Z,99.90
2017-09-08T00:22:33.067Z,99.90
2017-09-08T00:25:00.644Z,99.90
2017-09-08T00:27:28.257Z,99.90
2017-09-08T00:29:55.890Z,99.90
2017-09-08T00:32:23.508Z,99.90
2017-09-08T00:34:51.122Z,99.90
2017-09-08T00:37:18.745Z,99.90
2017-09-08T00:39:46.401Z,99.90
2017-09-08T00:42:14.020Z,99.90
2017-09-08T00:44:41.645Z,99.90
2017-09-08T00:47:09.257Z,99.90
2017-09-08T00:49:36.884Z,99.90
2017-09-08T00:52:04.574Z,99.90
2017-09-08T00:54:32.251Z,99.90
2017-09-08T00:56:59.871Z,99.90
2017-09-08T00:59:27.495Z,99.90
2017-09-08T01:01:55.111Z,99.90
2017-09-08T01:04:22.734Z,99.90
2017-09-08T01:06:50.350Z,99.90
2017-09-08T01:09:17.926Z,99.90
2017-09-08T01:11:45.544Z,99.90
2017-09-08T01:14:13.149Z,99.90
2017-09-08T01:16:40.775Z,99.90
2017-09-08T01:19:08.431Z,99.90
2017-09-08T01:21:36.054Z,99.90
2017-09-08T01:24:03.668Z,99.60
2017-09-08T01:26:31.326Z,99.50
2017-09-08T01:28:59.672Z,98.70
2017-09-08T01:31:27.277Z,98.70
2017-09-08T01:33:54.919Z,98.30
2017-09-08T01:36:22.526Z,97.80
2017-09-08T01:38:50.134Z,97.30
2017-09-08T01:41:18.478Z,96.80
2017-09-08T01:43:46.071Z,96.80
2017-09-08T01:46:13.687Z,96.60
2017-09-08T01:48:41.253Z,96.40
2017-09-08T01:51:08.869Z,96.30
2017-09-08T01:53:36.494Z,96.10
2017-09-08T01:56:04.110Z,96.00
2017-09-08T01:58:31.756Z,96.00
2017-09-08T02:00:59.382Z,95.90
2017-09-08T02:03:26.970Z,95.90
2017-09-08T02:05:54.580Z,95.70
2017-09-08T02:08:22.190Z,96.00
2017-09-08T02:10:49.810Z,95.90
2017-09-08T02:13:17.429Z,96.00
2017-09-08T02:15:45.034Z,96.20
2017-09-08T02:18:12.612Z,96.40
2017-09-08T02:20:40.226Z,96.50
2017-09-08T02:23:07.852Z,96.60
2017-09-08T02:25:35.463Z,96.90
2017-09-08T02:28:03.138Z,97.20
2017-09-08T02:30:30.705Z,97.50
2017-09-08T02:32:58.320Z,97.70
2017-09-08T02:35:25.951Z,97.80
2017-09-08T02:37:53.575Z,98.00
2017-09-08T02:40:21.198Z,97.90
2017-09-08T02:42:48.811Z,98.00
2017-09-08T02:45:16.388Z,98.40
2017-09-08T02:47:44.002Z,98.60
2017-09-08T02:50:11.618Z,98.50
2017-09-08T02:52:39.990Z,99.00
2017-09-08T02:55:08.369Z,99.10
2017-09-08T02:57:35.991Z,99.00
2017-09-08T03:00:03.641Z,99.50
2017-09-08T03:02:32.028Z,99.20
2017-09-08T03:04:59.690Z,99.30
2017-09-08T03:07:27.263Z,99.40
2017-09-08T03:09:54.878Z,99.50
2017-09-08T03:12:22.482Z,99.60
2017-09-08T03:14:50.088Z,99.90
2017-09-08T03:17:17.718Z,99.90
2017-09-08T03:19:45.323Z,99.90
2017-09-08T03:22:12.854Z,99.90
2017-09-08T03:24:40.427Z,99.90
2017-09-08T03:27:08.040Z,99.90
2017-09-08T03:29:35.805Z,99.90
2017-09-08T03:32:03.443Z,99.90
2017-09-08T03:34:31.073Z,99.80
2017-09-08T03:36:58.691Z,99.70
2017-09-08T03:39:26.295Z,99.50
2017-09-08T03:41:54.735Z,98.70
2017-09-08T03:44:22.343Z,98.70
2017-09-08T03:46:49.953Z,98.30
2017-09-08T03:49:17.559Z,97.50
2017-09-08T03:51:45.174Z,97.30
2017-09-08T03:54:12.786Z,96.90
2017-09-08T03:56:40.415Z,96.90
2017-09-08T03:59:08.025Z,96.50
2017-09-08T04:01:35.662Z,96.20
2017-09-08T04:04:03.241Z,95.80
2017-09-08T04:06:30.902Z,95.60
2017-09-08T04:08:58.546Z,95.20
2017-09-08T04:11:26.346Z,95.10
2017-09-08T04:13:55.828Z,94.70
2017-09-08T04:16:23.563Z,94.90
2017-09-08T04:18:51.345Z,94.80
2017-09-08T04:21:18.963Z,95.10
2017-09-08T04:23:46.570Z,95.20
2017-09-08T04:26:14.199Z,94.90
2017-09-08T04:28:41.810Z,94.80
2017-09-08T04:31:09.414Z,94.50
2017-09-08T04:33:37.028Z,94.30
2017-09-08T04:36:04.724Z,94.00
2017-09-08T04:38:32.338Z,94.00
2017-09-08T04:41:00.683Z,93.60
2017-09-08T04:43:28.343Z,93.60
2017-09-08T04:45:55.950Z,93.90
2017-09-08T04:48:24.333Z,94.20
2017-09-08T04:50:52.710Z,94.20
2017-09-08T04:53:20.313Z,94.20
2017-09-08T04:55:47.918Z,94.00
2017-09-08T04:58:15.537Z,94.10
2017-09-08T05:00:43.142Z,93.80
2017-09-08T05:03:11.514Z,94.20
2017-09-08T05:05:39.106Z,94.20
2017-09-08T05:08:06.739Z,94.00
2017-09-08T05:10:34.325Z,94.00
2017-09-08T05:13:01.997Z,93.90
2017-09-08T05:15:29.568Z,93.80
2017-09-08T05:17:57.197Z,93.70
2017-09-08T05:20:25.632Z,94.10
2017-09-08T05:22:53.238Z,94.10
2017-09-08T05:25:20.855Z,94.00
2017-09-08T05:27:48.462Z,94.00
2017-09-08T05:30:16.834Z,93.60
2017-09-08T05:32:44.447Z,93.60
2017-09-08T05:35:12.018Z,93.70
2017-09-08T05:37:39.633Z,93.60
2017-09-08T05:40:07.249Z,93.60
2017-09-08T05:42:34.861Z,93.20
2017-09-08T05:45:02.490Z,93.20
2017-09-08T05:47:30.058Z,93.00
2017-09-08T05:49:57.668Z,92.30
2017-09-08T05:52:25.278Z,91.80
2017-09-08T05:54:52.850Z,91.80
2017-09-08T05:57:20.462Z,91.40
2017-09-08T05:59:48.069Z,91.30
2017-09-08T06:02:15.648Z,91.20
2017-09-08T06:04:43.222Z,91.00
2017-09-08T06:07:10.801Z,91.10
2017-09-08T06:09:38.371Z,90.60
2017-09-08T06:12:05.988Z,90.90
2017-09-08T06:14:33.604Z,90.70
2017-09-08T06:17:01.225Z,90.90
2017-09-08T06:19:28.835Z,90.70
2017-09-08T06:21:56.470Z,90.60
2017-09-08T06:24:24.082Z,90.80
2017-09-08T06:26:51.885Z,90.50
2017-09-08T06:29:19.505Z,90.40
2017-09-08T06:31:47.123Z,90.10
2017-09-08T06:34:14.730Z,90.30
2017-09-08T06:36:42.293Z,90.20
2017-09-08T06:39:09.974Z,90.30
2017-09-08T06:41:37.590Z,90.40
2017-09-08T06:44:05.944Z,90.30
2017-09-08T06:46:33.563Z,90.10
2017-09-08T06:49:01.170Z,90.00
2017-09-08T06:51:28.787Z,90.10
2017-09-08T06:53:56.362Z,90.00
2017-09-08T06:56:23.925Z,90.00
2017-09-08T06:58:51.545Z,89.00
2017-09-08T07:01:19.155Z,89.00
2017-09-08T07:03:46.728Z,89.70
2017-09-08T07:06:14.302Z,89.80
2017-09-08T07:08:41.922Z,90.20
2017-09-08T07:11:09.541Z,89.40
2017-09-08T07:13:37.150Z,90.30
2017-09-08T07:16:04.769Z,90.10
2017-09-08T07:18:32.382Z,89.40
2017-09-08T07:21:00.765Z,88.90
2017-09-08T07:23:28.349Z,88.90
2017-09-08T07:25:55.958Z,88.40
2017-09-08T07:28:23.791Z,87.40
2017-09-08T07:30:52.170Z,86.00
2017-09-08T07:33:19.785Z,85.90
2017-09-08T07:35:47.408Z,86.90
2017-09-08T07:38:15.800Z,83.90
2017-09-08T07:40:43.438Z,83.80
2017-09-08T07:43:11.060Z,83.60
2017-09-08T07:45:38.685Z,83.20
2017-09-08T07:48:06.269Z,82.70
2017-09-08T07:50:33.938Z,82.90
2017-09-08T07:53:01.553Z,82.90
2017-09-08T07:55:29.137Z,84.10
2017-09-08T07:57:56.774Z,83.60
2017-09-08T08:00:24.573Z,85.00
2017-09-08T08:02:52.186Z,83.80
2017-09-08T08:05:19.836Z,85.10
2017-09-08T08:07:47.454Z,84.10
2017-09-08T08:10:15.078Z,83.00
2017-09-08T08:12:42.686Z,83.30
2017-09-08T08:15:10.301Z,82.60
2017-09-08T08:17:37.915Z,80.60
2017-09-08T08:20:05.526Z,81.20
2017-09-08T08:22:33.107Z,81.40
2017-09-08T08:25:00.770Z,80.20
2017-09-08T08:27:28.376Z,79.30
2017-09-08T08:29:55.995Z,76.30
2017-09-08T08:32:23.620Z,70.30
2017-09-08T08:34:51.226Z,66.80
2017-09-08T08:37:18.894Z,65.60
2017-09-08T08:39:46.710Z,63.10
2017-09-08T08:42:14.318Z,60.00
2017-09-08T08:44:41.935Z,60.10
2017-09-08T08:47:09.487Z,60.00
2017-09-08T08:49:37.102Z,59.70
2017-09-08T08:52:04.719Z,59.80
2017-09-08T08:54:32.346Z,59.60
2017-09-08T08:56:59.945Z,58.70
2017-09-08T08:59:27.521Z,56.80
2017-09-08T09:01:55.141Z,57.70
2017-09-08T09:04:22.754Z,56.60
2017-09-08T09:06:50.355Z,56.80
2017-09-08T09:09:17.968Z,56.50
2017-09-08T09:11:45.599Z,54.30
2017-09-08T09:14:13.223Z,50.50
2017-09-08T09:16:40.845Z,50.10
2017-09-08T09:19:08.462Z,48.60
2017-09-08T09:21:36.083Z,48.60
2017-09-08T09:24:03.697Z,46.30
2017-09-08T09:26:31.282Z,43.50
2017-09-08T09:28:58.905Z,43.10
2017-09-08T09:31:26.513Z,42.40
2017-09-08T09:33:54.107Z,41.70
2017-09-08T09:36:21.726Z,40.40
2017-09-08T09:38:49.369Z,40.20
2017-09-08T09:41:16.991Z,43.00
2017-09-08T09:43:44.607Z,43.10
2017-09-08T09:46:12.245Z,43.00
2017-09-08T09:48:39.878Z,41.00
2017-09-08T09:51:07.465Z,41.00
2017-09-08T09:53:35.087Z,40.00
2017-09-08T09:56:02.698Z,41.70
2017-09-08T09:58:30.309Z,42.80
2017-09-08T10:00:57.958Z,43.40
2017-09-08T10:03:25.595Z,43.20
2017-09-08T10:05:53.219Z,46.10
2017-09-08T10:08:20.798Z,47.10
2017-09-08T10:10:49.242Z,46.50
2017-09-08T10:13:16.824Z,46.40
2017-09-08T10:15:44.395Z,45.70
2017-09-08T10:18:12.017Z,43.90
2017-09-08T10:20:39.635Z,44.50
2017-09-08T10:23:07.266Z,46.30
2017-09-08T10:25:37.543Z,48.50
2017-09-08T10:28:12.827Z,49.40
2017-09-08T10:30:41.504Z,49.30
2017-09-08T10:33:09.141Z,47.70
2017-09-08T10:35:36.982Z,49.00
2017-09-08T10:38:05.402Z,50.30
2017-09-08T10:40:33.022Z,50.30
2017-09-08T10:43:00.642Z,50.30
2017-09-08T10:45:28.260Z,51.20
2017-09-08T10:47:56.026Z,51.90
2017-09-08T10:50:23.645Z,51.90
2017-09-08T10:52:51.325Z,51.20
2017-09-08T10:55:18.951Z,50.40
2017-09-08T10:57:46.563Z,51.40
2017-09-08T11:00:14.185Z,50.50
2017-09-08T11:02:41.874Z,48.30
2017-09-08T11:05:09.496Z,48.40
2017-09-08T11:07:37.100Z,47.80
2017-09-08T11:10:04.718Z,47.90
2017-09-08T11:12:32.324Z,48.70
2017-09-08T11:15:00.284Z,48.90
2017-09-08T11:17:27.925Z,47.10
2017-09-08T11:19:56.338Z,49.10
2017-09-08T11:22:23.905Z,51.10
2017-09-08T11:24:51.530Z,51.10
2017-09-08T11:27:19.161Z,51.20
2017-09-08T11:29:46.933Z,49.50
2017-09-08T11:32:14.578Z,47.50
2017-09-08T11:34:47.885Z,46.40
2017-09-08T11:37:15.695Z,48.10
2017-09-08T11:39:43.286Z,50.30
2017-09-08T11:42:10.914Z,48.60
2017-09-08T11:44:38.545Z,47.20
2017-09-08T11:47:06.185Z,46.80
2017-09-08T11:49:33.794Z,45.40
2017-09-08T11:52:01.444Z,45.60
2017-09-08T11:54:29.110Z,46.00
2017-09-08T11:56:56.718Z,47.20
2017-09-08T11:59:24.332Z,48.70
2017-09-08T12:01:51.934Z,49.60
2017-09-08T12:04:19.559Z,49.80
2017-09-08T12:06:47.191Z,50.90
2017-09-08T12:09:14.801Z,50.80
2017-09-08T12:11:43.179Z,52.30
2017-09-08T12:14:11.554Z,53.40
2017-09-08T12:16:39.935Z,53.10
2017-09-08T12:19:07.542Z,53.10
2017-09-08T12:21:35.155Z,54.00
2017-09-08T12:24:03.538Z,53.20
2017-09-08T12:26:31.149Z,53.10
2017-09-08T12:28:58.732Z,53.60
2017-09-08T12:31:26.354Z,54.40
2017-09-08T12:33:53.934Z,54.10
2017-09-08T12:36:21.549Z,55.00
2017-09-08T12:38:49.197Z,56.60
2017-09-08T12:41:17.587Z,57.90
2017-09-08T12:43:46.001Z,56.10
2017-09-08T12:46:13.627Z,56.20
2017-09-08T12:48:41.239Z,56.30
2017-09-08T12:51:08.850Z,55.00
2017-09-08T12:53:36.463Z,54.00
2017-09-08T12:56:04.072Z,53.60
2017-09-08T12:58:31.677Z,53.20
2017-09-08T13:00:59.285Z,52.50
2017-09-08T13:03:26.972Z,51.90
2017-09-08T13:05:54.582Z,52.50
2017-09-08T13:08:22.199Z,51.90
2017-09-08T13:10:49.810Z,53.10
2017-09-08T13:13:17.426Z,53.10
2017-09-08T13:15:44.996Z,52.20
2017-09-08T13:18:12.625Z,53.40
2017-09-08T13:20:40.246Z,53.10
2017-09-08T13:23:07.860Z,52.60
2017-09-08T13:25:35.470Z,54.30
2017-09-08T13:28:03.077Z,53.60
2017-09-08T13:30:30.647Z,54.40
2017-09-08T13:32:58.276Z,55.20
2017-09-08T13:35:25.881Z,54.40
2017-09-08T13:37:53.707Z,54.10
2017-09-08T13:40:21.326Z,55.00
2017-09-08T13:42:48.947Z,54.70
2017-09-08T13:45:16.522Z,56.20
2017-09-08T13:47:44.149Z,55.50
2017-09-08T13:50:12.544Z,55.80
2017-09-08T13:52:40.261Z,55.90
2017-09-08T13:55:07.858Z,56.80
2017-09-08T13:57:35.484Z,56.40
2017-09-08T14:00:03.074Z,55.80
2017-09-08T14:02:31.148Z,54.90
2017-09-08T14:04:58.829Z,54.80
2017-09-08T14:07:27.166Z,56.60
2017-09-08T14:09:54.949Z,56.60
2017-09-08T14:12:22.733Z,56.10
2017-09-08T14:14:52.294Z,56.20
2017-09-08T14:17:20.109Z,56.10
2017-09-08T14:19:47.717Z,56.60
2017-09-08T14:22:15.331Z,57.10
2017-09-08T14:24:42.977Z,56.40
2017-09-08T14:27:10.516Z,56.40
2017-09-08T14:29:38.133Z,56.90
2017-09-08T14:32:05.686Z,57.30
2017-09-08T14:34:33.306Z,57.30
2017-09-08T14:37:00.927Z,57.60
2017-09-08T14:39:28.546Z,56.90
2017-09-08T14:41:56.215Z,56.50
2017-09-08T14:44:24.596Z,58.20
2017-09-08T14:46:52.217Z,58.20
2017-09-08T14:49:19.844Z,58.20
2017-09-08T14:51:47.735Z,57.00
2017-09-08T14:54:15.351Z,57.50
2017-09-08T14:56:42.974Z,58.10
2017-09-08T14:59:10.593Z,59.10
2017-09-08T15:01:38.211Z,58.80
2017-09-08T15:04:05.831Z,58.30
2017-09-08T15:06:33.417Z,59.40
2017-09-08T15:09:01.030Z,59.70
2017-09-08T15:11:28.700Z,59.50
2017-09-08T15:13:56.318Z,59.90
2017-09-08T15:16:23.932Z,59.30
2017-09-08T15:18:51.550Z,59.80
2017-09-08T15:21:19.926Z,60.60
2017-09-08T15:23:47.547Z,60.50
2017-09-08T15:26:15.119Z,60.60
2017-09-08T15:28:42.735Z,60.70
2017-09-08T15:31:10.366Z,61.00
2017-09-08T15:33:37.993Z,61.30
2017-09-08T15:36:05.576Z,60.90
2017-09-08T15:38:33.203Z,62.10
2017-09-08T15:41:00.839Z,61.60
2017-09-08T15:43:28.475Z,63.00
2017-09-08T15:45:56.871Z,64.50
2017-09-08T15:48:24.497Z,64.50
2017-09-08T15:50:52.142Z,64.30
2017-09-08T15:53:19.727Z,65.00
2017-09-08T15:55:47.341Z,65.20
2017-09-08T15:58:14.972Z,67.20
2017-09-08T16:00:42.609Z,66.30
2017-09-08T16:03:31.659Z,66.60
2017-09-08T16:05:59.379Z,67.00
2017-09-08T16:08:27.009Z,66.80
2017-09-08T16:10:54.641Z,67.70
2017-09-08T16:13:22.230Z,67.70
2017-09-08T16:15:50.659Z,69.20
2017-09-08T16:18:19.031Z,69.20
2017-09-08T16:20:46.643Z,68.90
2017-09-08T16:23:14.250Z,68.20
2017-09-08T16:25:41.870Z,68.30
2017-09-08T16:28:09.554Z,67.60
2017-09-08T16:30:37.164Z,69.20
2017-09-08T16:33:05.020Z,69.60
2017-09-08T16:35:32.630Z,70.90
2017-09-08T16:38:00.242Z,71.20
2017-09-08T16:40:27.860Z,72.80
2017-09-08T16:42:55.489Z,74.50
2017-09-08T16:45:23.110Z,74.60
2017-09-08T16:47:50.926Z,75.50
2017-09-08T16:50:19.340Z,77.80
2017-09-08T16:52:46.970Z,77.50
2017-09-08T16:55:14.603Z,78.40
2017-09-08T16:57:42.305Z,78.30
2017-09-08T17:00:09.926Z,78.60
2017-09-08T17:02:37.539Z,78.20
2017-09-08T17:05:05.299Z,79.00
2017-09-08T17:07:32.910Z,79.20
2017-09-08T17:10:00.528Z,79.50
2017-09-08T17:12:28.144Z,80.60
2017-09-08T17:14:55.766Z,81.20
2017-09-08T17:17:23.377Z,81.60
2017-09-08T17:19:51.050Z,81.90
2017-09-08T17:22:18.669Z,82.90
2017-09-08T17:24:46.285Z,82.60
2017-09-08T17:27:14.638Z,83.10
2017-09-08T17:29:42.269Z,82.90
2017-09-08T17:32:09.875Z,83.40
2017-09-08T17:34:37.506Z,83.60
2017-09-08T17:37:05.116Z,83.30
2017-09-08T17:39:32.733Z,83.90
2017-09-08T17:42:00.387Z,83.30
2017-09-08T17:44:27.953Z,83.50
2017-09-08T17:46:55.558Z,83.70
2017-09-08T17:49:23.204Z,83.20
2017-09-08T17:51:51.584Z,82.60
2017-09-08T17:54:19.965Z,83.40
2017-09-08T17:56:48.345Z,83.30
2017-09-08T17:59:16.735Z,84.00
2017-09-08T18:01:45.122Z,83.70
2017-09-08T18:04:12.765Z,83.60
2017-09-08T18:06:41.199Z,83.20
2017-09-08T18:09:08.817Z,83.10
2017-09-08T18:11:37.190Z,84.40
2017-09-08T18:14:04.811Z,84.40
2017-09-08T18:16:32.430Z,83.90
2017-09-08T18:19:00.023Z,84.60
2017-09-08T18:21:27.635Z,84.80
2017-09-08T18:23:55.259Z,85.30
2017-09-08T18:26:22.910Z,85.10
2017-09-08T18:28:50.495Z,85.90
2017-09-08T18:31:18.189Z,86.00
2017-09-08T18:33:45.802Z,85.80
2017-09-08T18:36:13.436Z,86.70
2017-09-08T18:38:41.068Z,87.00
2017-09-08T18:41:08.691Z,87.30
2017-09-08T18:43:36.302Z,88.20
2017-09-08T18:46:04.794Z,88.80
2017-09-08T18:48:32.403Z,89.80
2017-09-08T18:51:00.023Z,89.60
2017-09-08T18:53:27.635Z,90.20
2017-09-08T18:55:56.230Z,90.00
2017-09-08T18:58:23.839Z,90.50
2017-09-08T19:00:51.465Z,90.60
2017-09-08T19:03:19.084Z,90.80
2017-09-08T19:05:46.715Z,90.60
2017-09-08T19:08:14.346Z,90.60
2017-09-08T19:10:42.006Z,90.90
2017-09-08T19:13:10.308Z,90.80
2017-09-08T19:15:37.966Z,90.70
2017-09-08T19:18:05.579Z,90.20
2017-09-08T19:20:33.192Z,91.10
2017-09-08T19:23:00.801Z,90.90
2017-09-08T19:25:28.446Z,91.10
2017-09-08T19:27:56.057Z,91.20
2017-09-08T19:30:24.436Z,90.60
2017-09-08T19:32:52.046Z,90.60
2017-09-08T19:35:19.670Z,90.50
2017-09-08T19:37:47.278Z,90.80
2017-09-08T19:40:14.886Z,90.10
2017-09-08T19:42:42.499Z,89.40
2017-09-08T19:45:10.144Z,90.00
2017-09-08T19:47:37.678Z,88.60
2017-09-08T19:50:05.284Z,88.60
2017-09-08T19:52:32.951Z,88.50
2017-09-08T19:55:00.561Z,88.90
2017-09-08T19:57:28.196Z,90.00
2017-09-08T19:59:56.606Z,90.10
2017-09-08T20:02:24.216Z,90.10
2017-09-08T20:04:51.863Z,89.50
2017-09-08T20:07:19.472Z,89.70
2017-09-08T20:09:47.084Z,88.80
2017-09-08T20:12:14.707Z,89.30
2017-09-08T20:14:42.276Z,88.80
2017-09-08T20:17:09.898Z,88.60
2017-09-08T20:19:37.522Z,89.30
2017-09-08T20:22:05.132Z,89.70
2017-09-08T20:24:32.740Z,90.50
2017-09-08T20:27:00.310Z,90.50
2017-09-08T20:29:28.094Z,90.30
2017-09-08T20:31:55.727Z,90.60
2017-09-08T20:34:23.342Z,90.40
2017-09-08T20:36:51.014Z,90.60
2017-09-08T20:39:18.627Z,90.30
2017-09-08T20:41:46.238Z,89.70
2017-09-08T20:44:13.847Z,90.20
2017-09-08T20:46:42.583Z,90.20
2017-09-08T20:49:10.224Z,90.50
2017-09-08T20:51:37.842Z,90.40
2017-09-08T20:54:05.451Z,90.80
2017-09-08T20:56:33.855Z,90.90
2017-09-08T20:59:01.469Z,90.90
2017-09-08T21:01:29.079Z,91.40
2017-09-08T21:03:56.690Z,91.90
2017-09-08T21:06:24.437Z,91.70
2017-09-08T21:08:52.092Z,92.40
2017-09-08T21:11:19.709Z,92.90
2017-09-08T21:13:47.280Z,93.00
2017-09-08T21:16:14.891Z,93.50
2017-09-08T21:18:42.506Z,94.00
2017-09-08T21:21:10.135Z,93.90
2017-09-08T21:23:37.746Z,94.30
2017-09-08T21:26:05.425Z,94.40
2017-09-08T21:28:33.030Z,94.70
2017-09-08T21:31:01.405Z,94.30
2017-09-08T21:33:29.834Z,94.40
2017-09-08T21:35:57.437Z,94.40
2017-09-08T21:38:25.042Z,94.50
2017-09-08T21:40:52.653Z,94.60
2017-09-08T21:43:20.275Z,94.70
2017-09-08T21:45:47.930Z,94.90
2017-09-08T21:48:15.582Z,94.40
2017-09-08T21:50:43.197Z,95.10
2017-09-08T21:53:10.971Z,94.70
2017-09-08T21:55:38.573Z,95.00
2017-09-08T21:58:06.186Z,95.00
2017-09-08T22:00:33.752Z,95.20
2017-09-08T22:03:01.377Z,95.10
2017-09-08T22:05:28.953Z,94.20
2017-09-08T22:07:56.525Z,94.00
2017-09-08T22:10:24.135Z,93.50
2017-09-08T22:12:51.747Z,92.90
2017-09-08T22:15:19.362Z,92.10
2017-09-08T22:17:46.939Z,92.20
2017-09-08T22:20:14.549Z,92.80
2017-09-08T22:22:42.921Z,93.20
2017-09-08T22:25:10.536Z,93.20
2017-09-08T22:27:38.141Z,93.70
2017-09-08T22:30:05.762Z,94.00
2017-09-08T22:32:33.412Z,93.90
2017-09-08T22:35:01.019Z,94.10
2017-09-08T22:37:28.629Z,94.30
2017-09-08T22:39:56.237Z,94.10
2017-09-08T22:42:23.854Z,94.30
2017-09-08T22:44:51.466Z,94.10
2017-09-08T22:47:19.087Z,94.30
2017-09-08T22:49:46.675Z,94.20
2017-09-08T22:52:14.288Z,94.60
2017-09-08T22:54:41.980Z,94.60
2017-09-08T22:57:09.595Z,95.10
2017-09-08T22:59:37.215Z,95.30
2017-09-08T23:02:04.826Z,95.70
2017-09-08T23:04:32.434Z,95.60
2017-09-08T23:07:00.046Z,95.10
2017-09-08T23:09:27.660Z,95.10
2017-09-08T23:11:55.278Z,95.10
2017-09-08T23:14:22.912Z,95.40
2017-09-08T23:16:51.254Z,96.10
2017-09-08T23:19:18.862Z,96.00
2017-09-08T23:21:46.432Z,96.20
2017-09-08T23:24:14.041Z,96.40
2017-09-08T23:26:41.649Z,96.60
2017-09-08T23:29:09.227Z,96.70
2017-09-08T23:31:36.839Z,96.90
2017-09-08T23:34:04.451Z,96.80
2017-09-08T23:36:32.062Z,97.00
2017-09-08T23:38:59.671Z,97.30
2017-09-08T23:41:27.241Z,97.20
2017-09-08T23:43:54.857Z,97.20
2017-09-08T23:46:22.482Z,97.40
2017-09-08T23:48:50.096Z,97.40
2017-09-08T23:51:17.706Z,97.50
2017-09-08T23:53:45.284Z,97.30
2017-09-08T23:56:12.961Z,97.00
2017-09-08T23:58:40.582Z,96.50
