createdAt,value
2023-01-10T00:01:52.015Z,15.15
2023-01-10T00:04:19.781Z,15.37
2023-01-10T00:06:47.128Z,15.17
2023-01-10T00:09:14.496Z,13.88
2023-01-10T00:12:00.937Z,14.70
2023-01-10T00:14:29.237Z,13.50
2023-01-10T00:16:57.363Z,13.98
2023-01-10T00:19:25.057Z,14.15
2023-01-10T00:21:52.527Z,14.05
2023-01-10T00:24:20.185Z,14.50
2023-01-10T00:26:51.303Z,14.30
2023-01-10T00:29:24.084Z,12.88
2023-01-10T00:31:51.661Z,13.87
2023-01-10T00:34:19.143Z,12.10
2023-01-10T00:36:47.983Z,13.35
2023-01-10T00:39:16.214Z,12.65
2023-01-10T00:42:02.370Z,12.35
2023-01-10T00:46:57.074Z,9.77
2023-01-10T00:49:24.499Z,10.23
2023-01-10T00:51:52.232Z,8.87
2023-01-10T00:54:19.588Z,9.07
2023-01-10T00:56:46.966Z,9.43
2023-01-10T00:59:14.694Z,7.97
2023-01-10T01:01:42.142Z,8.93
2023-01-10T01:04:09.639Z,8.80
2023-01-10T01:06:37.378Z,9.37
2023-01-10T01:09:04.698Z,8.80
2023-01-10T01:11:32.109Z,8.20
2023-01-10T01:13:59.730Z,7.50
2023-01-10T01:16:27.052Z,9.10
2023-01-10T01:18:54.505Z,8.10
2023-01-10T01:21:22.136Z,6.27
2023-01-10T01:23:51.071Z,6.77
2023-01-10T01:26:18.416Z,4.93
2023-01-10T01:28:46.043Z,5.70
2023-01-10T01:31:13.464Z,5.07
2023-01-10T01:33:40.853Z,5.10
2023-01-10T01:36:11.434Z,4.60
2023-01-10T01:38:39.227Z,4.87
2023-01-10T01:41:29.459Z,4.20
2023-01-10T01:44:04.964Z,3.97
2023-01-10T01:46:32.792Z,4.27
2023-01-10T01:49:00.443Z,3.40
2023-01-10T01:51:28.619Z,4.20
2023-01-10T01:53:57.333Z,4.20
2023-01-10T01:56:24.836Z,3.67
2023-01-10T01:58:58.023Z,3.97
2023-01-10T02:01:25.701Z,3.47
2023-01-10T02:03:55.612Z,3.27
2023-01-10T02:06:23.778Z,3.83
2023-01-10T02:08:55.065Z,3.33
2023-01-10T02:11:22.692Z,3.13
2023-01-10T02:13:50.057Z,3.27
2023-01-10T02:16:17.594Z,3.03
2023-01-10T02:18:45.190Z,2.60
2023-01-10T02:21:48.266Z,2.73
2023-01-10T02:24:26.522Z,2.40
2023-01-10T02:27:20.408Z,2.23
2023-01-10T02:29:53.295Z,2.50
2023-01-10T02:32:35.474Z,2.70
2023-01-10T02:35:18.712Z,2.67
2023-01-10T02:38:14.088Z,2.20
2023-01-10T02:41:02.158Z,2.33
2023-01-10T02:43:32.552Z,2.77
2023-01-10T02:46:05.724Z,2.33
2023-01-10T02:48:33.138Z,2.07
2023-01-10T02:51:04.978Z,2.10
2023-01-10T02:53:37.811Z,2.47
2023-01-10T02:56:25.155Z,2.57
2023-01-10T02:59:22.913Z,2.23
2023-01-10T03:01:56.971Z,2.20
2023-01-10T03:04:46.158Z,2.13
2023-01-10T03:07:22.875Z,3.07
2023-01-10T03:12:27.502Z,2.43
2023-01-10T03:14:55.367Z,2.50
2023-01-10T03:17:22.959Z,2.50
2023-01-10T03:19:51.756Z,2.30
2023-01-10T03:22:19.111Z,2.20
2023-01-10T03:24:48.672Z,2.13
2023-01-10T03:27:20.382Z,2.00
2023-01-10T03:29:54.976Z,2.20
2023-01-10T03:32:24.796Z,2.10
2023-01-10T03:34:52.421Z,2.40
2023-01-10T03:37:41.142Z,2.17
2023-01-10T03:40:22.481Z,2.30
2023-01-10T03:43:24.375Z,2.17
2023-01-10T03:46:10.637Z,2.47
2023-01-10T03:48:39.506Z,1.90
2023-01-10T03:51:07.204Z,2.10
2023-01-10T03:53:34.581Z,2.47
2023-01-10T03:56:01.960Z,2.60
2023-01-10T03:58:29.759Z,2.57
2023-01-10T04:00:57.301Z,2.60
2023-01-10T04:03:25.108Z,2.40
2023-01-10T04:05:52.482Z,2.67
2023-01-10T04:08:19.801Z,2.43
2023-01-10T04:10:49.469Z,2.60
2023-01-10T04:13:16.847Z,2.67
2023-01-10T04:15:44.207Z,2.10
2023-01-10T04:18:13.152Z,2.20
2023-01-10T04:20:40.510Z,2.13
2023-01-10T04:23:07.861Z,2.30
2023-01-10T04:25:35.475Z,2.13
2023-01-10T04:28:02.876Z,2.10
2023-01-10T04:30:30.304Z,2.20
2023-01-10T04:32:57.873Z,2.30
2023-01-10T04:35:25.360Z,2.17
2023-01-10T04:37:52.776Z,2.90
2023-01-10T04:40:23.398Z,1.80
2023-01-10T04:42:50.807Z,2.10
2023-01-10T04:45:20.309Z,2.10
2023-01-10T04:47:51.673Z,2.40
2023-01-10T04:50:19.112Z,2.40
2023-01-10T04:52:46.477Z,1.93
2023-01-10T04:55:14.199Z,1.70
2023-01-10T04:57:41.525Z,2.03
2023-01-10T05:00:09.784Z,2.20
2023-01-10T05:02:42.848Z,2.30
2023-01-10T05:05:13.781Z,1.57
2023-01-10T05:07:41.383Z,2.17
2023-01-10T05:10:09.532Z,1.70
2023-01-10T05:12:36.988Z,2.30
2023-01-10T05:15:05.427Z,1.53
2023-01-10T05:17:33.055Z,1.80
2023-01-10T05:20:00.401Z,1.77
2023-01-10T05:22:28.031Z,1.53
2023-01-10T05:24:55.402Z,1.50
2023-01-10T05:27:22.733Z,1.33
2023-01-10T05:29:50.338Z,1.60
2023-01-10T05:32:17.690Z,1.67
2023-01-10T05:34:45.034Z,3.07
2023-01-10T05:37:12.619Z,1.93
2023-01-10T05:39:41.463Z,1.97
2023-01-10T05:42:08.799Z,1.97
2023-01-10T05:44:36.413Z,2.30
2023-01-10T05:47:03.869Z,1.90
2023-01-10T05:49:32.947Z,1.90
2023-01-10T05:52:01.717Z,2.20
2023-01-10T05:54:29.798Z,2.00
2023-01-10T05:56:57.329Z,2.00
2023-01-10T05:59:28.690Z,2.07
2023-01-10T06:01:56.423Z,1.70
2023-01-10T06:04:24.068Z,1.93
2023-01-10T06:06:51.396Z,1.50
2023-01-10T06:09:18.747Z,1.70
2023-01-10T06:11:46.388Z,1.50
2023-01-10T06:14:18.993Z,2.00
2023-01-10T06:16:47.128Z,1.67
2023-01-10T06:19:14.550Z,1.90
2023-01-10T06:21:41.956Z,1.90
2023-01-10T06:24:09.823Z,2.20
2023-01-10T06:26:37.154Z,2.00
2023-01-10T06:29:04.521Z,2.07
2023-01-10T06:31:32.193Z,1.77
2023-01-10T06:33:59.824Z,1.83
2023-01-10T06:36:27.169Z,1.90
2023-01-10T06:38:54.774Z,2.10
2023-01-10T06:41:22.136Z,1.97
2023-01-10T06:43:49.531Z,2.03
2023-01-10T06:46:19.412Z,1.87
2023-01-10T06:48:46.981Z,2.23
2023-01-10T06:51:14.920Z,2.20
2023-01-10T06:53:42.910Z,2.33
2023-01-10T06:56:10.391Z,2.23
2023-01-10T06:58:41.342Z,2.00
2023-01-10T07:01:17.808Z,2.23
2023-01-10T07:03:45.511Z,2.28
2023-01-10T07:06:13.363Z,2.40
2023-01-10T07:08:41.784Z,2.10
2023-01-10T07:11:09.298Z,2.50
2023-01-10T07:13:36.933Z,2.17
2023-01-10T07:16:08.791Z,2.67
2023-01-10T07:18:36.422Z,2.77
2023-01-10T07:21:04.248Z,2.37
2023-01-10T07:23:31.695Z,3.47
2023-01-10T07:26:02.487Z,3.70
2023-01-10T07:28:30.120Z,2.53
2023-01-10T07:31:04.261Z,2.40
2023-01-10T07:33:32.057Z,3.27
2023-01-10T07:36:00.564Z,2.23
2023-01-10T07:38:28.367Z,2.00
2023-01-10T07:40:55.988Z,2.00
2023-01-10T07:43:23.340Z,2.07
2023-01-10T07:45:50.674Z,2.10
2023-01-10T07:48:18.281Z,2.07
2023-01-10T07:50:46.417Z,1.67
2023-01-10T07:53:13.870Z,1.80
2023-01-10T07:55:41.753Z,2.20
2023-01-10T07:58:09.137Z,1.80
2023-01-10T08:00:36.585Z,2.37
2023-01-10T08:03:04.457Z,1.67
2023-01-10T08:05:31.971Z,1.60
2023-01-10T08:08:10.526Z,1.90
2023-01-10T08:10:38.839Z,2.03
2023-01-10T08:13:17.730Z,1.80
2023-01-10T08:15:50.304Z,2.00
2023-01-10T08:18:18.327Z,1.90
2023-01-10T08:20:47.983Z,1.47
2023-01-10T08:23:15.691Z,1.67
2023-01-10T08:25:43.125Z,1.60
2023-01-10T08:28:10.467Z,1.50
2023-01-10T08:30:38.242Z,1.40
2023-01-10T08:33:06.411Z,1.33
2023-01-10T08:35:40.552Z,1.40
2023-01-10T08:38:08.556Z,1.90
2023-01-10T08:40:36.125Z,2.10
2023-01-10T08:43:05.132Z,2.40
2023-01-10T08:45:32.823Z,2.10
2023-01-10T08:48:00.166Z,2.50
2023-01-10T08:50:27.558Z,2.20
2023-01-10T08:52:58.115Z,2.30
2023-01-10T08:55:25.522Z,2.30
2023-01-10T08:57:53.112Z,2.60
2023-01-10T09:00:21.217Z,2.33
2023-01-10T09:02:48.629Z,2.17
2023-01-10T09:05:27.012Z,2.40
2023-01-10T09:07:59.717Z,2.13
2023-01-10T09:10:28.033Z,2.50
2023-01-10T09:12:57.215Z,1.93
2023-01-10T09:15:26.433Z,2.40
2023-01-10T09:18:01.289Z,2.43
2023-01-10T09:20:29.466Z,2.10
2023-01-10T09:22:57.188Z,2.17
2023-01-10T09:25:25.012Z,2.27
2023-01-10T09:27:59.355Z,1.93
2023-01-10T09:30:27.315Z,1.87
2023-01-10T09:32:55.337Z,1.30
2023-01-10T09:35:23.248Z,1.77
2023-01-10T09:37:50.619Z,2.20
2023-01-10T09:40:20.385Z,2.27
2023-01-10T09:43:07.300Z,1.63
2023-01-10T09:45:59.001Z,2.10
2023-01-10T09:48:31.919Z,2.03
2023-01-10T09:51:38.662Z,3.47
2023-01-10T09:54:12.822Z,3.00
2023-01-10T09:56:40.832Z,2.83
2023-01-10T09:59:29.835Z,1.97
2023-01-10T10:02:04.821Z,2.20
2023-01-10T10:04:35.634Z,2.50
2023-01-10T10:07:04.159Z,2.20
2023-01-10T10:09:33.407Z,2.20
2023-01-10T10:12:28.259Z,3.60
2023-01-10T10:15:04.828Z,1.80
2023-01-10T10:17:50.842Z,1.95
2023-01-10T10:20:42.900Z,1.65
2023-01-10T10:23:14.233Z,1.87
2023-01-10T10:25:51.872Z,2.00
2023-01-10T10:28:34.507Z,2.10
2023-01-10T10:31:25.301Z,1.90
2023-01-10T10:34:07.789Z,1.60
2023-01-10T10:37:02.918Z,1.40
2023-01-10T10:39:38.565Z,1.73
2023-01-10T10:42:06.856Z,1.70
2023-01-10T10:44:49.433Z,1.80
2023-01-10T10:47:18.677Z,2.30
2023-01-10T10:50:11.411Z,2.70
2023-01-10T10:52:39.154Z,2.83
2023-01-10T10:55:07.123Z,2.20
2023-01-10T10:57:35.388Z,2.00
2023-01-10T11:00:03.447Z,2.13
2023-01-10T11:02:32.708Z,2.23
2023-01-10T11:05:02.191Z,2.07
2023-01-10T11:07:34.249Z,2.50
2023-01-10T11:10:21.777Z,2.50
2023-01-10T11:12:51.192Z,1.80
2023-01-10T11:15:38.935Z,2.00
2023-01-10T11:18:17.314Z,1.57
2023-01-10T11:20:49.104Z,2.00
2023-01-10T11:23:40.731Z,1.93
2023-01-10T11:26:21.328Z,2.00
2023-01-10T11:28:48.940Z,2.27
2023-01-10T11:31:16.519Z,1.80
2023-01-10T11:33:43.955Z,2.00
2023-01-10T11:36:13.184Z,2.20
2023-01-10T11:38:59.028Z,1.83
2023-01-10T11:44:21.625Z,2.20
2023-01-10T11:46:49.513Z,1.90
2023-01-10T11:49:24.898Z,2.30
2023-01-10T11:51:53.004Z,2.83
2023-01-10T11:54:24.755Z,2.40
2023-01-10T11:56:59.197Z,2.20
2023-01-10T11:59:26.847Z,1.90
2023-01-10T12:02:35.813Z,3.00
2023-01-10T12:05:05.612Z,2.50
2023-01-10T12:07:56.278Z,2.13
2023-01-10T12:10:25.412Z,2.03
2023-01-10T12:12:58.174Z,2.60
2023-01-10T12:15:34.479Z,2.27
2023-01-10T12:18:03.325Z,2.40
2023-01-10T12:20:32.896Z,2.40
2023-01-10T12:23:13.511Z,3.20
2023-01-10T12:25:41.707Z,2.50
2023-01-10T12:28:29.081Z,2.27
2023-01-10T12:30:58.746Z,2.03
2023-01-10T12:33:37.725Z,4.33
2023-01-10T12:36:08.652Z,6.10
2023-01-10T12:39:03.802Z,4.70
2023-01-10T12:42:02.494Z,3.67
2023-01-10T12:44:45.603Z,4.33
2023-01-10T12:47:25.269Z,3.60
2023-01-10T12:50:00.221Z,3.57
2023-01-10T12:52:50.186Z,3.50
2023-01-10T12:55:22.138Z,3.97
2023-01-10T12:58:01.602Z,3.30
2023-01-10T13:00:32.863Z,2.80
2023-01-10T13:03:11.020Z,3.87
2023-01-10T13:05:38.463Z,3.77
2023-01-10T13:08:13.008Z,4.97
2023-01-10T13:10:51.433Z,3.10
2023-01-10T13:13:41.367Z,3.60
2023-01-10T13:16:29.247Z,4.97
2023-01-10T13:19:11.158Z,5.47
2023-01-10T13:21:39.455Z,4.67
2023-01-10T13:24:18.025Z,3.90
2023-01-10T13:26:58.630Z,3.23
2023-01-10T13:29:29.067Z,3.00
2023-01-10T13:32:01.401Z,3.50
2023-01-10T13:34:33.783Z,2.60
2023-01-10T13:37:27.432Z,3.03
2023-01-10T13:39:58.956Z,3.80
2023-01-10T13:42:52.481Z,3.40
2023-01-10T13:45:24.283Z,3.63
2023-01-10T13:47:54.551Z,3.10
2023-01-10T13:50:36.255Z,2.70
2023-01-10T13:53:08.479Z,2.67
2023-01-10T13:55:39.087Z,3.03
2023-01-10T13:58:09.232Z,2.93
2023-01-10T14:00:55.440Z,3.93
2023-01-10T14:03:46.006Z,3.25
2023-01-10T14:06:20.759Z,3.03
2023-01-10T14:08:53.774Z,3.50
2023-01-10T14:11:22.935Z,3.27
2023-01-10T14:13:53.948Z,4.03
2023-01-10T14:16:35.540Z,3.27
2023-01-10T14:19:05.149Z,3.23
2023-01-10T14:21:37.011Z,2.90
2023-01-10T14:24:04.780Z,3.53
2023-01-10T14:26:35.538Z,3.50
2023-01-10T14:29:08.704Z,3.33
2023-01-10T14:31:37.209Z,3.30
2023-01-10T14:34:06.077Z,3.23
2023-01-10T14:36:37.265Z,3.93
2023-01-10T14:39:06.403Z,4.20
2023-01-10T14:41:56.541Z,4.10
2023-01-10T14:44:54.410Z,3.27
2023-01-10T14:47:29.805Z,4.03
2023-01-10T14:50:01.563Z,3.07
2023-01-10T14:52:29.054Z,4.37
2023-01-10T14:55:13.205Z,3.03
2023-01-10T14:57:40.625Z,2.37
2023-01-10T15:00:18.028Z,3.50
2023-01-10T15:02:45.997Z,4.13
2023-01-10T15:05:27.000Z,3.77
2023-01-10T15:07:54.960Z,4.77
2023-01-10T15:10:30.495Z,3.70
2023-01-10T15:13:01.701Z,5.33
2023-01-10T15:15:31.733Z,4.77
2023-01-10T15:17:59.811Z,5.37
2023-01-10T15:20:27.196Z,4.80
2023-01-10T15:22:59.257Z,5.33
2023-01-10T15:25:28.259Z,4.37
2023-01-10T15:27:57.495Z,6.10
2023-01-10T15:30:35.520Z,5.30
2023-01-10T15:33:09.706Z,4.77
2023-01-10T15:35:38.004Z,5.50
2023-01-10T15:38:07.626Z,5.70
2023-01-10T15:40:36.692Z,4.83
2023-01-10T15:43:24.407Z,6.83
2023-01-10T15:45:53.155Z,6.27
2023-01-10T15:48:33.797Z,6.33
2023-01-10T15:51:03.788Z,6.67
2023-01-10T15:54:06.047Z,7.30
2023-01-10T15:56:39.454Z,5.20
2023-01-10T15:59:23.409Z,5.37
2023-01-10T16:01:55.906Z,5.63
2023-01-10T16:04:23.648Z,3.63
2023-01-10T16:06:52.619Z,3.67
2023-01-10T16:09:21.231Z,3.60
2023-01-10T16:12:11.098Z,4.30
2023-01-10T16:14:38.458Z,4.03
2023-01-10T16:17:06.217Z,3.03
2023-01-10T16:19:34.501Z,3.67
2023-01-10T16:22:01.895Z,3.30
2023-01-10T16:24:36.297Z,3.03
2023-01-10T16:27:05.752Z,3.87
2023-01-10T16:29:33.710Z,3.50
2023-01-10T16:32:01.147Z,2.97
2023-01-10T16:34:28.548Z,2.80
2023-01-10T16:36:56.436Z,2.93
2023-01-10T16:39:23.865Z,3.10
2023-01-10T16:42:09.958Z,2.60
2023-01-10T16:44:37.786Z,2.90
2023-01-10T16:47:07.055Z,3.17
2023-01-10T16:49:34.688Z,4.10
2023-01-10T16:52:03.579Z,3.90
2023-01-10T16:54:31.261Z,6.07
2023-01-10T16:56:58.610Z,4.83
2023-01-10T16:59:26.194Z,3.33
2023-01-10T17:01:55.315Z,3.23
2023-01-10T17:04:27.198Z,3.40
2023-01-10T17:06:56.685Z,2.93
2023-01-10T17:09:28.544Z,2.93
2023-01-10T17:12:07.262Z,3.00
2023-01-10T17:14:35.455Z,2.93
2023-01-10T17:17:03.181Z,2.23
2023-01-10T17:19:30.565Z,3.10
2023-01-10T17:21:57.985Z,3.03
2023-01-10T17:24:25.629Z,2.80
2023-01-10T17:26:53.002Z,2.60
2023-01-10T17:29:22.459Z,2.40
2023-01-10T17:31:50.990Z,3.23
2023-01-10T17:34:18.546Z,2.50
2023-01-10T17:36:45.952Z,2.57
2023-01-10T17:39:13.579Z,2.47
2023-01-10T17:41:40.907Z,2.90
2023-01-10T17:44:08.239Z,2.33
2023-01-10T17:46:35.951Z,3.47
2023-01-10T17:49:03.291Z,3.03
2023-01-10T17:51:30.742Z,4.77
2023-01-10T17:53:58.491Z,3.20
2023-01-10T17:56:25.847Z,3.53
2023-01-10T17:58:53.727Z,3.33
2023-01-10T18:01:25.217Z,3.00
2023-01-10T18:03:53.293Z,4.00
2023-01-10T18:06:25.147Z,3.10
2023-01-10T18:08:53.781Z,3.37
2023-01-10T18:11:22.825Z,4.17
2023-01-10T18:13:50.215Z,2.90
2023-01-10T18:16:17.948Z,4.03
2023-01-10T18:18:45.353Z,3.67
2023-01-10T18:21:13.693Z,3.30
2023-01-10T18:23:41.333Z,3.10
2023-01-10T18:26:10.163Z,2.77
2023-01-10T18:28:41.793Z,3.03
2023-01-10T18:31:17.497Z,3.30
2023-01-10T18:33:45.896Z,3.23
2023-01-10T18:36:21.356Z,3.67
2023-01-10T18:38:48.952Z,3.67
2023-01-10T18:41:16.870Z,3.67
2023-01-10T18:43:44.250Z,3.40
2023-01-10T18:46:13.269Z,3.40
2023-01-10T18:48:41.044Z,4.03
2023-01-10T18:51:10.034Z,3.80
2023-01-10T18:53:37.500Z,3.60
2023-01-10T18:56:05.444Z,3.63
2023-01-10T18:58:34.404Z,3.07
2023-01-10T19:01:06.482Z,3.37
2023-01-10T19:03:34.144Z,3.27
2023-01-10T19:06:02.261Z,2.87
2023-01-10T19:08:29.705Z,4.17
2023-01-10T19:11:12.259Z,3.73
2023-01-10T19:13:40.703Z,4.50
2023-01-10T19:16:18.818Z,3.77
2023-01-10T19:18:56.654Z,4.50
2023-01-10T19:21:24.659Z,4.47
2023-01-10T19:23:54.994Z,3.97
2023-01-10T19:26:22.612Z,4.47
2023-01-10T19:28:50.392Z,4.00
2023-01-10T19:31:18.815Z,3.93
2023-01-10T19:33:47.670Z,3.97
2023-01-10T19:36:15.942Z,4.20
2023-01-10T19:38:43.491Z,5.10
2023-01-10T19:41:11.088Z,5.10
2023-01-10T19:43:38.695Z,4.63
2023-01-10T19:46:10.268Z,4.77
2023-01-10T19:48:38.390Z,4.17
2023-01-10T19:51:11.188Z,4.60
2023-01-10T19:53:42.137Z,5.00
2023-01-10T19:56:10.324Z,4.87
2023-01-10T19:58:38.030Z,5.27
2023-01-10T20:01:09.822Z,5.20
2023-01-10T20:03:38.706Z,5.20
2023-01-10T20:06:06.439Z,5.03
2023-01-10T20:08:33.992Z,5.87
2023-01-10T20:11:05.607Z,5.63
2023-01-10T20:13:33.622Z,5.50
2023-01-10T20:16:01.225Z,5.17
2023-01-10T20:18:28.909Z,6.23
2023-01-10T20:20:56.585Z,5.80
2023-01-10T20:23:24.032Z,6.83
2023-01-10T20:25:59.045Z,5.53
2023-01-10T20:28:26.501Z,6.50
2023-01-10T20:30:54.149Z,5.90
2023-01-10T20:33:26.569Z,6.80
2023-01-10T20:36:04.704Z,6.37
2023-01-10T20:38:33.589Z,6.43
2023-01-10T20:41:02.494Z,6.70
2023-01-10T20:43:29.854Z,6.13
2023-01-10T20:45:57.295Z,6.53
2023-01-10T20:48:24.880Z,7.43
2023-01-10T20:50:52.236Z,6.40
2023-01-10T20:53:19.569Z,6.77
2023-01-10T20:55:59.083Z,6.10
2023-01-10T20:58:27.248Z,6.27
2023-01-10T21:00:54.838Z,7.13
2023-01-10T21:03:22.207Z,6.00
2023-01-10T21:05:50.674Z,6.07
2023-01-10T21:08:18.803Z,6.20
2023-01-10T21:10:46.497Z,6.40
2023-01-10T21:13:13.909Z,7.20
2023-01-10T21:15:43.569Z,7.03
2023-01-10T21:18:11.780Z,6.57
2023-01-10T21:20:42.821Z,6.20
2023-01-10T21:23:10.670Z,6.10
2023-01-10T21:25:38.133Z,6.90
2023-01-10T21:28:09.602Z,6.53
2023-01-10T21:30:37.440Z,6.13
2023-01-10T21:33:04.837Z,6.63
2023-01-10T21:35:32.985Z,6.43
2023-01-10T21:38:00.838Z,6.43
2023-01-10T21:40:28.658Z,6.57
2023-01-10T21:42:56.036Z,6.33
2023-01-10T21:45:23.824Z,6.17
2023-01-10T21:47:51.169Z,6.20
2023-01-10T21:50:21.390Z,7.27
2023-01-10T21:52:49.944Z,6.30
2023-01-10T21:55:17.324Z,6.90
2023-01-10T21:57:44.723Z,6.40
2023-01-10T22:00:12.738Z,6.17
2023-01-10T22:02:39.993Z,6.30
2023-01-10T22:05:08.160Z,6.20
2023-01-10T22:07:35.543Z,6.47
2023-01-10T22:10:03.611Z,6.47
2023-01-10T22:12:31.313Z,6.00
2023-01-10T22:14:58.715Z,6.17
2023-01-10T22:17:26.080Z,6.00
2023-01-10T22:19:53.699Z,6.03
2023-01-10T22:22:21.011Z,4.97
2023-01-10T22:24:48.468Z,5.73
2023-01-10T22:27:16.172Z,5.37
2023-01-10T22:29:43.620Z,5.90
2023-01-10T22:32:11.175Z,6.03
2023-01-10T22:34:38.771Z,5.93
2023-01-10T22:37:06.121Z,5.33
2023-01-10T22:39:33.520Z,6.87
2023-01-10T22:42:01.359Z,5.80
2023-01-10T22:44:28.779Z,5.33
2023-01-10T22:46:56.156Z,6.20
2023-01-10T22:49:23.877Z,5.67
2023-01-10T22:51:51.281Z,5.97
2023-01-10T22:54:18.683Z,6.53
2023-01-10T22:56:46.533Z,6.97
2023-01-10T22:59:26.081Z,6.73
2023-01-10T23:01:53.620Z,7.17
2023-01-10T23:04:22.040Z,7.00
2023-01-10T23:06:50.178Z,7.00
2023-01-10T23:09:17.880Z,7.23
2023-01-10T23:11:45.174Z,6.73
2023-01-10T23:14:12.521Z,7.53
2023-01-10T23:16:40.262Z,7.40
2023-01-10T23:19:07.560Z,7.47
2023-01-10T23:21:34.892Z,7.87
2023-01-10T23:24:02.576Z,7.73
2023-01-10T23:26:29.887Z,7.50
2023-01-10T23:28:57.162Z,7.10
2023-01-10T23:31:29.270Z,8.37
2023-01-10T23:33:57.033Z,7.60
2023-01-10T23:36:24.670Z,7.60
2023-01-10T23:38:52.117Z,7.50
2023-01-10T23:41:22.216Z,7.53
2023-01-10T23:43:50.157Z,8.33
2023-01-10T23:46:17.994Z,7.80
2023-01-10T23:48:46.464Z,8.53
2023-01-10T23:51:14.417Z,8.27
2023-01-10T23:53:41.803Z,7.77
2023-01-10T23:56:10.175Z,7.53
2023-01-10T23:58:37.710Z,7.47
