createdAt,value
2014-06-21T00:00:10.477Z,0
2014-06-21T00:00:28.868Z,0
2014-06-21T00:00:47.274Z,0
2014-06-21T00:01:05.666Z,0
2014-06-21T00:01:24.072Z,0
2014-06-21T00:01:42.463Z,0
2014-06-21T00:02:00.855Z,0
2014-06-21T00:02:19.261Z,0
2014-06-21T00:02:37.652Z,0
2014-06-21T00:02:56.058Z,0
2014-06-21T00:03:14.467Z,0
2014-06-21T00:03:32.857Z,0
2014-06-21T00:03:51.263Z,0
2014-06-21T00:04:09.656Z,0
2014-06-21T00:04:28.062Z,0
2014-06-21T00:04:46.453Z,0
2014-06-21T00:05:04.846Z,0
2014-06-21T00:05:23.252Z,0
2014-06-21T00:05:41.658Z,0
2014-06-21T00:06:00.051Z,0
2014-06-21T00:06:18.457Z,0
2014-06-21T00:06:36.848Z,0
2014-06-21T00:06:55.254Z,0
2014-06-21T00:07:13.646Z,0
2014-06-21T00:07:32.053Z,0
2014-06-21T00:07:50.443Z,0
2014-06-21T00:08:08.836Z,0
2014-06-21T00:08:27.242Z,0
2014-06-21T00:08:45.648Z,0
2014-06-21T00:09:04.041Z,0
2014-06-21T00:09:22.447Z,0
2014-06-21T00:09:40.838Z,0
2014-06-21T00:09:59.246Z,0
2014-06-21T00:10:17.652Z,0
2014-06-21T00:10:36.043Z,0
2014-06-21T00:10:54.434Z,0
2014-06-21T00:11:12.842Z,0
2014-06-21T00:11:31.248Z,0
2014-06-21T00:11:49.639Z,0
2014-06-21T00:12:08.046Z,0
2014-06-21T00:12:26.437Z,0
2014-06-21T00:12:44.827Z,0
2014-06-21T00:13:03.237Z,0
2014-06-21T00:13:21.627Z,0
2014-06-21T00:13:40.033Z,0
2014-06-21T00:13:58.424Z,0
2014-06-21T00:14:16.831Z,0
2014-06-21T00:14:35.238Z,0
2014-06-21T00:14:53.628Z,0
2014-06-21T00:15:12.036Z,0
2014-06-21T00:15:30.427Z,0
2014-06-21T00:15:48.818Z,0
2014-06-21T00:16:07.226Z,0
2014-06-21T00:16:25.617Z,0
2014-06-21T00:16:44.023Z,0
2014-06-21T00:17:02.429Z,0
2014-06-21T00:17:20.822Z,0
2014-06-21T00:17:39.228Z,0
2014-06-21T00:17:57.619Z,0
2014-06-21T00:18:16.028Z,0
2014-06-21T00:18:34.434Z,0
2014-06-21T00:18:52.825Z,0
2014-06-21T00:19:11.231Z,0
2014-06-21T00:19:29.624Z,0
2014-06-21T00:19:48.030Z,0
2014-06-21T00:20:06.420Z,0
2014-06-21T00:20:24.829Z,0
2014-06-21T00:20:43.219Z,0
2014-06-21T00:21:01.626Z,0
2014-06-21T00:21:20.016Z,0
2014-06-21T00:21:38.424Z,0
2014-06-21T00:21:56.831Z,0
2014-06-21T00:22:15.221Z,0
2014-06-21T00:22:33.629Z,0
2014-06-21T00:22:52.019Z,0
2014-06-21T00:23:10.425Z,0
2014-06-21T00:23:28.816Z,0
2014-06-21T00:23:47.209Z,0
2014-06-21T00:24:05.615Z,0
2014-06-21T00:24:24.006Z,1
2014-06-21T00:24:42.415Z,0
2014-06-21T00:25:00.805Z,0
2014-06-21T00:25:19.212Z,0
2014-06-21T00:25:37.602Z,0
2014-06-21T00:25:56.011Z,0
2014-06-21T00:26:14.401Z,0
2014-06-21T00:26:32.792Z,0
2014-06-21T00:26:51.200Z,0
2014-06-21T00:27:09.606Z,0
2014-06-21T00:27:27.997Z,0
2014-06-21T00:27:46.388Z,0
2014-06-21T00:28:04.796Z,0
2014-06-21T00:28:23.186Z,0
2014-06-21T00:28:41.593Z,0
2014-06-21T00:28:59.985Z,0
2014-06-21T00:29:18.392Z,0
2014-06-21T00:29:36.782Z,0
2014-06-21T00:29:55.188Z,0
2014-06-21T00:30:13.581Z,0
2014-06-21T00:30:31.972Z,0
2014-06-21T00:30:50.378Z,0
2014-06-21T00:31:08.786Z,0
2014-06-21T00:31:27.177Z,0
2014-06-21T00:31:45.567Z,0
2014-06-21T00:32:03.976Z,0
2014-06-21T00:32:22.382Z,0
2014-06-21T00:32:40.773Z,0
2014-06-21T00:32:59.163Z,0
2014-06-21T00:33:17.571Z,0
2014-06-21T00:33:35.962Z,0
2014-06-21T00:33:54.353Z,0
2014-06-21T00:34:12.745Z,0
2014-06-21T00:34:31.152Z,0
2014-06-21T00:34:49.542Z,0
2014-06-21T00:35:07.935Z,0
2014-06-21T00:35:26.341Z,0
2014-06-21T00:35:44.732Z,0
2014-06-21T00:36:03.124Z,0
2014-06-21T00:36:21.531Z,0
2014-06-21T00:36:39.921Z,0
2014-06-21T00:36:58.327Z,0
2014-06-21T00:37:16.720Z,0
2014-06-21T00:37:35.111Z,0
2014-06-21T00:37:53.501Z,0
2014-06-21T00:38:11.909Z,0
2014-06-21T00:38:30.299Z,0
2014-06-21T00:38:48.705Z,0
2014-06-21T00:39:07.098Z,0
2014-06-21T00:39:25.489Z,0
2014-06-21T00:39:43.895Z,0
2014-06-21T00:40:02.288Z,0
2014-06-21T00:40:20.678Z,0
2014-06-21T00:40:39.084Z,0
2014-06-21T00:40:57.475Z,0
2014-06-21T00:41:15.868Z,0
2014-06-21T00:41:34.274Z,0
2014-06-21T00:41:52.665Z,0
2014-06-21T00:42:11.073Z,0
2014-06-21T00:42:29.479Z,0
2014-06-21T00:42:47.870Z,0
2014-06-21T00:43:06.262Z,0
2014-06-21T00:43:24.669Z,0
2014-06-21T00:43:43.075Z,0
2014-06-21T00:44:01.466Z,0
2014-06-21T00:44:19.857Z,0
2014-06-21T00:44:38.263Z,0
2014-06-21T00:44:56.654Z,0
2014-06-21T00:45:15.062Z,0
2014-06-21T00:45:33.468Z,0
2014-06-21T00:45:51.859Z,0
2014-06-21T00:46:10.268Z,0
2014-06-21T00:46:28.659Z,0
2014-06-21T00:46:47.050Z,0
2014-06-21T00:47:05.458Z,0
2014-06-21T00:47:23.848Z,0
2014-06-21T00:47:42.255Z,0
2014-06-21T00:48:00.661Z,0
2014-06-21T00:48:19.054Z,0
2014-06-21T00:48:37.460Z,0
2014-06-21T00:48:55.850Z,0
2014-06-21T00:49:14.259Z,0
2014-06-21T00:49:32.649Z,0
2014-06-21T00:49:51.040Z,0
2014-06-21T00:50:09.448Z,0
2014-06-21T00:50:27.854Z,0
2014-06-21T00:50:46.245Z,3
2014-06-21T00:51:04.651Z,0
2014-06-21T00:51:23.247Z,0
2014-06-21T00:51:41.450Z,0
2014-06-21T00:51:59.841Z,0
2014-06-21T00:52:18.249Z,0
2014-06-21T00:52:36.640Z,0
2014-06-21T00:52:55.046Z,0
2014-06-21T00:53:13.452Z,0
2014-06-21T00:53:31.845Z,0
2014-06-21T00:53:50.235Z,0
2014-06-21T00:54:08.642Z,0
2014-06-21T00:54:27.050Z,0
2014-06-21T00:54:45.441Z,0
2014-06-21T00:55:03.847Z,0
2014-06-21T00:55:22.237Z,0
2014-06-21T00:55:40.630Z,0
2014-06-21T00:55:59.036Z,0
2014-06-21T00:56:17.427Z,0
2014-06-21T00:56:35.835Z,0
2014-06-21T00:56:54.241Z,0
2014-06-21T00:57:12.632Z,0
2014-06-21T00:57:31.038Z,0
2014-06-21T00:57:49.431Z,0
2014-06-21T00:58:07.837Z,0
2014-06-21T00:58:26.228Z,0
2014-06-21T00:58:44.636Z,0
2014-06-21T00:59:03.027Z,0
2014-06-21T00:59:21.433Z,0
2014-06-21T00:59:39.824Z,0
2014-06-21T00:59:58.216Z,0
2014-06-21T01:00:16.622Z,0
2014-06-21T01:00:35.029Z,0
2014-06-21T01:00:53.421Z,0
2014-06-21T01:01:11.828Z,0
2014-06-21T01:01:30.218Z,0
2014-06-21T01:01:48.624Z,0
2014-06-21T01:02:07.017Z,0
2014-06-21T01:02:25.408Z,0
2014-06-21T01:02:43.814Z,0
2014-06-21T01:03:02.207Z,0
2014-06-21T01:03:20.613Z,0
2014-06-21T01:03:39.003Z,0
2014-06-21T01:03:57.410Z,0
2014-06-21T01:04:15.818Z,0
2014-06-21T01:04:34.209Z,0
2014-06-21T01:04:52.599Z,0
2014-06-21T01:05:11.008Z,0
2014-06-21T01:05:29.399Z,0
2014-06-21T01:05:47.805Z,0
2014-06-21T01:06:06.197Z,0
2014-06-21T01:06:24.603Z,0
2014-06-21T01:06:42.994Z,0
2014-06-21T01:07:01.400Z,0
2014-06-21T01:07:19.794Z,0
2014-06-21T01:07:38.200Z,0
2014-06-21T01:07:56.591Z,0
2014-06-21T01:08:14.982Z,0
2014-06-21T01:08:33.388Z,0
2014-06-21T01:08:51.795Z,0
2014-06-21T01:09:10.187Z,0
2014-06-21T01:09:28.594Z,0
2014-06-21T01:09:46.984Z,0
2014-06-21T01:10:05.392Z,0
2014-06-21T01:10:23.783Z,0
2014-06-21T01:10:42.189Z,0
2014-06-21T01:11:00.580Z,0
2014-06-21T01:11:18.973Z,0
2014-06-21T01:11:37.379Z,0
2014-06-21T01:11:55.769Z,0
2014-06-21T01:12:14.162Z,0
2014-06-21T01:12:32.553Z,0
2014-06-21T01:12:50.959Z,0
2014-06-21T01:13:09.351Z,0
2014-06-21T01:13:27.757Z,0
2014-06-21T01:13:46.147Z,0
2014-06-21T01:14:04.541Z,0
2014-06-21T01:14:22.932Z,0
2014-06-21T01:14:41.338Z,0
2014-06-21T01:14:59.729Z,0
2014-06-21T01:15:18.136Z,0
2014-06-21T01:15:36.542Z,0
2014-06-21T01:15:54.933Z,0
2014-06-21T01:16:13.341Z,0
2014-06-21T01:16:31.732Z,0
2014-06-21T01:16:50.138Z,0
2014-06-21T01:17:08.530Z,0
2014-06-21T01:17:26.937Z,0
2014-06-21T01:17:45.327Z,1
2014-06-21T01:18:03.736Z,0
2014-06-21T01:18:22.126Z,0
2014-06-21T01:18:40.532Z,0
2014-06-21T01:18:58.923Z,0
2014-06-21T01:19:17.332Z,0
2014-06-21T01:19:35.723Z,0
2014-06-21T01:19:54.129Z,0
2014-06-21T01:20:12.521Z,0
2014-06-21T01:20:30.927Z,0
2014-06-21T01:20:49.318Z,0
2014-06-21T01:21:07.726Z,0
2014-06-21T01:21:26.117Z,0
2014-06-21T01:21:44.523Z,0
2014-06-21T01:22:02.913Z,0
2014-06-21T01:22:21.322Z,0
2014-06-21T01:22:39.712Z,0
2014-06-21T01:22:58.119Z,0
2014-06-21T01:23:16.511Z,0
2014-06-21T01:23:34.917Z,0
2014-06-21T01:23:53.324Z,0
2014-06-21T01:24:11.714Z,0
2014-06-21T01:24:30.123Z,0
2014-06-21T01:24:48.513Z,0
2014-06-21T01:25:06.919Z,0
2014-06-21T01:25:25.312Z,0
2014-06-21T01:25:43.718Z,0
2014-06-21T01:26:02.109Z,0
2014-06-21T01:26:20.500Z,0
2014-06-21T01:26:38.908Z,0
2014-06-21T01:26:57.314Z,0
2014-06-21T01:27:15.705Z,0
2014-06-21T01:27:34.097Z,0
2014-06-21T01:27:52.504Z,0
2014-06-21T01:28:10.894Z,1
2014-06-21T01:28:29.300Z,1
2014-06-21T01:28:47.710Z,1
2014-06-21T01:29:06.100Z,1
2014-06-21T01:29:24.507Z,1
2014-06-21T01:29:42.898Z,1
2014-06-21T01:30:01.304Z,1
2014-06-21T01:30:19.695Z,1
2014-06-21T01:30:38.086Z,1
2014-06-21T01:30:56.495Z,1
2014-06-21T01:31:14.901Z,1
2014-06-21T01:31:33.292Z,1
2014-06-21T01:31:51.700Z,1
2014-06-21T01:32:10.091Z,1
2014-06-21T01:32:28.497Z,1
2014-06-21T01:32:46.888Z,1
2014-06-21T01:33:05.296Z,1
2014-06-21T01:33:23.686Z,1
2014-06-21T01:33:42.093Z,1
2014-06-21T01:34:00.485Z,1
2014-06-21T01:34:18.892Z,1
2014-06-21T01:34:37.282Z,1
2014-06-21T01:34:55.673Z,1
2014-06-21T01:35:14.081Z,1
2014-06-21T01:35:32.472Z,1
2014-06-21T01:35:50.878Z,1
2014-06-21T01:36:09.271Z,1
2014-06-21T01:36:27.661Z,1
2014-06-21T01:36:46.067Z,1
2014-06-21T01:37:04.476Z,1
2014-06-21T01:37:22.866Z,2
2014-06-21T01:37:41.273Z,1
2014-06-21T01:37:59.663Z,2
2014-06-21T01:38:18.056Z,2
2014-06-21T01:38:36.462Z,2
2014-06-21T01:38:55.056Z,2
2014-06-21T01:39:13.260Z,2
2014-06-21T01:39:31.651Z,2
2014-06-21T01:39:50.057Z,2
2014-06-21T01:40:08.465Z,2
2014-06-21T01:40:26.856Z,2
2014-06-21T01:40:45.246Z,2
2014-06-21T01:41:03.655Z,2
2014-06-21T01:41:22.045Z,2
2014-06-21T01:41:40.451Z,2
2014-06-21T01:41:58.842Z,2
2014-06-21T01:42:17.250Z,3
2014-06-21T01:42:35.641Z,3
2014-06-21T01:42:54.032Z,3
2014-06-21T01:43:12.440Z,3
2014-06-21T01:43:30.830Z,3
2014-06-21T01:43:49.237Z,3
2014-06-21T01:44:07.629Z,3
2014-06-21T01:44:26.036Z,3
2014-06-21T01:44:44.426Z,3
2014-06-21T01:45:02.832Z,4
2014-06-21T01:45:21.225Z,4
2014-06-21T01:45:39.616Z,4
2014-06-21T01:45:58.022Z,4
2014-06-21T01:46:16.415Z,4
2014-06-21T01:46:34.821Z,4
2014-06-21T01:46:53.415Z,5
2014-06-21T01:47:11.620Z,5
2014-06-21T01:47:30.010Z,5
2014-06-21T01:47:48.417Z,5
2014-06-21T01:48:06.809Z,5
2014-06-21T01:48:25.215Z,5
2014-06-21T01:48:43.606Z,6
2014-06-21T01:49:02.012Z,6
2014-06-21T01:49:20.405Z,6
2014-06-21T01:49:38.811Z,6
2014-06-21T01:49:57.202Z,7
2014-06-21T01:50:15.610Z,7
2014-06-21T01:50:34.001Z,7
2014-06-21T01:50:52.407Z,8
2014-06-21T01:51:10.800Z,8
2014-06-21T01:51:29.206Z,8
2014-06-21T01:51:47.596Z,8
2014-06-21T01:52:06.004Z,9
2014-06-21T01:52:24.394Z,9
2014-06-21T01:52:42.801Z,9
2014-06-21T01:53:01.191Z,10
2014-06-21T01:53:19.599Z,10
2014-06-21T01:53:38.006Z,10
2014-06-21T01:53:56.396Z,11
2014-06-21T01:54:14.805Z,11
2014-06-21T01:54:33.211Z,12
2014-06-21T01:54:51.601Z,12
2014-06-21T01:55:10.010Z,12
2014-06-21T01:55:28.416Z,12
2014-06-21T01:55:46.822Z,13
2014-06-21T01:56:05.215Z,13
2014-06-21T01:56:23.621Z,13
2014-06-21T01:56:42.012Z,14
2014-06-21T01:57:00.434Z,14
2014-06-21T01:57:18.826Z,15
2014-06-21T01:57:37.232Z,16
2014-06-21T01:57:55.623Z,16
2014-06-21T01:58:14.031Z,17
2014-06-21T01:58:32.438Z,18
2014-06-21T01:58:50.844Z,18
2014-06-21T01:59:09.236Z,19
2014-06-21T01:59:27.643Z,20
2014-06-21T01:59:46.049Z,21
2014-06-21T02:00:04.442Z,22
2014-06-21T02:00:22.848Z,22
2014-06-21T02:00:41.254Z,23
2014-06-21T02:00:59.645Z,24
2014-06-21T02:01:18.053Z,25
2014-06-21T02:01:36.459Z,26
2014-06-21T02:01:54.865Z,27
2014-06-21T02:02:13.258Z,29
2014-06-21T02:02:31.664Z,30
2014-06-21T02:02:50.071Z,31
2014-06-21T02:03:08.462Z,32
2014-06-21T02:03:26.868Z,34
2014-06-21T02:03:45.275Z,35
2014-06-21T02:04:03.665Z,36
2014-06-21T02:04:22.074Z,37
2014-06-21T02:04:40.480Z,39
2014-06-21T02:04:58.886Z,40
2014-06-21T02:05:17.279Z,41
2014-06-21T02:05:35.685Z,43
2014-06-21T02:05:54.076Z,44
2014-06-21T02:06:12.468Z,46
2014-06-21T02:06:30.874Z,47
2014-06-21T02:06:49.281Z,49
2014-06-21T02:07:07.689Z,50
2014-06-21T02:07:26.080Z,52
2014-06-21T02:07:44.486Z,54
2014-06-21T02:08:02.892Z,55
2014-06-21T02:08:21.286Z,56
2014-06-21T02:08:39.676Z,58
2014-06-21T02:08:58.083Z,60
2014-06-21T02:09:16.490Z,61
2014-06-21T02:09:34.880Z,63
2014-06-21T02:09:53.287Z,65
2014-06-21T02:10:11.695Z,67
2014-06-21T02:10:30.086Z,69
2014-06-21T02:10:48.492Z,71
2014-06-21T02:11:06.898Z,73
2014-06-21T02:11:25.291Z,75
2014-06-21T02:11:43.697Z,77
2014-06-21T02:12:02.088Z,78
2014-06-21T02:12:20.497Z,80
2014-06-21T02:12:38.903Z,82
2014-06-21T02:12:57.294Z,84
2014-06-21T02:13:15.716Z,86
2014-06-21T02:13:34.124Z,88
2014-06-21T02:13:52.514Z,90
2014-06-21T02:14:10.921Z,92
2014-06-21T02:14:29.313Z,93
2014-06-21T02:14:47.720Z,95
2014-06-21T02:15:06.126Z,97
2014-06-21T02:15:24.516Z,99
2014-06-21T02:15:42.909Z,102
2014-06-21T02:16:01.331Z,104
2014-06-21T02:16:19.737Z,107
2014-06-21T02:16:38.130Z,109
2014-06-21T02:16:56.536Z,112
2014-06-21T02:17:14.942Z,115
2014-06-21T02:17:33.333Z,119
2014-06-21T02:17:51.741Z,122
2014-06-21T02:18:10.147Z,125
2014-06-21T02:18:28.569Z,128
2014-06-21T02:18:46.961Z,132
2014-06-21T02:19:05.367Z,136
2014-06-21T02:19:23.773Z,141
2014-06-21T02:19:42.180Z,145
2014-06-21T02:20:00.573Z,150
2014-06-21T02:20:18.980Z,155
2014-06-21T02:20:37.386Z,160
2014-06-21T02:20:55.794Z,165
2014-06-21T02:21:14.185Z,169
2014-06-21T02:21:32.591Z,174
2014-06-21T02:21:50.997Z,179
2014-06-21T02:22:09.405Z,184
2014-06-21T02:22:27.796Z,189
2014-06-21T02:22:46.202Z,193
2014-06-21T02:23:04.611Z,197
2014-06-21T02:23:23.017Z,201
2014-06-21T02:23:41.407Z,205
2014-06-21T02:23:59.814Z,209
2014-06-21T02:24:18.222Z,214
2014-06-21T02:24:36.628Z,218
2014-06-21T02:24:55.019Z,223
2014-06-21T02:25:13.427Z,228
2014-06-21T02:25:31.833Z,232
2014-06-21T02:25:50.240Z,237
2014-06-21T02:26:08.648Z,241
2014-06-21T02:26:27.054Z,246
2014-06-21T02:26:45.460Z,251
2014-06-21T02:27:03.851Z,255
2014-06-21T02:27:22.259Z,260
2014-06-21T02:27:40.665Z,264
2014-06-21T02:27:59.072Z,269
2014-06-21T02:28:17.480Z,273
2014-06-21T02:28:35.871Z,278
2014-06-21T02:28:54.277Z,283
2014-06-21T02:29:12.684Z,288
2014-06-21T02:29:31.090Z,292
2014-06-21T02:29:49.497Z,297
2014-06-21T02:30:07.889Z,301
2014-06-21T02:30:26.295Z,306
2014-06-21T02:30:44.702Z,310
2014-06-21T02:31:03.108Z,315
2014-06-21T02:31:21.516Z,319
2014-06-21T02:31:39.922Z,323
2014-06-21T02:31:58.313Z,328
2014-06-21T02:32:16.721Z,332
2014-06-21T02:32:35.128Z,336
2014-06-21T02:32:53.534Z,340
2014-06-21T02:33:11.927Z,344
2014-06-21T02:33:30.334Z,349
2014-06-21T02:33:48.740Z,352
2014-06-21T02:34:07.148Z,356
2014-06-21T02:34:25.554Z,360
2014-06-21T02:34:43.961Z,364
2014-06-21T02:35:02.367Z,368
2014-06-21T02:35:20.759Z,371
2014-06-21T02:35:39.165Z,375
2014-06-21T02:35:57.571Z,379
2014-06-21T02:36:15.979Z,382
2014-06-21T02:36:34.386Z,386
2014-06-21T02:36:52.792Z,390
2014-06-21T02:37:11.184Z,394
2014-06-21T02:37:29.591Z,398
2014-06-21T02:37:47.997Z,402
2014-06-21T02:38:06.390Z,406
2014-06-21T02:38:24.796Z,409
2014-06-21T02:38:43.202Z,413
2014-06-21T02:39:01.608Z,416
2014-06-21T02:39:20.017Z,420
2014-06-21T02:39:38.423Z,423
2014-06-21T02:39:56.829Z,426
2014-06-21T02:40:15.237Z,430
2014-06-21T02:40:33.628Z,434
2014-06-21T02:40:52.034Z,439
2014-06-21T02:41:10.442Z,443
2014-06-21T02:41:28.849Z,447
2014-06-21T02:41:47.239Z,450
2014-06-21T02:42:05.661Z,453
2014-06-21T02:42:24.068Z,456
2014-06-21T02:42:42.459Z,459
2014-06-21T02:43:00.865Z,463
2014-06-21T02:43:19.274Z,465
2014-06-21T02:43:37.680Z,467
2014-06-21T02:43:56.086Z,470
2014-06-21T02:44:14.495Z,472
2014-06-21T02:44:32.886Z,474
2014-06-21T02:44:51.292Z,475
2014-06-21T02:45:09.699Z,477
2014-06-21T02:45:28.106Z,479
2014-06-21T02:45:46.496Z,481
2014-06-21T02:46:04.903Z,482
2014-06-21T02:46:23.312Z,484
2014-06-21T02:46:41.718Z,485
2014-06-21T02:47:00.124Z,487
2014-06-21T02:47:18.516Z,489
2014-06-21T02:47:36.922Z,491
2014-06-21T02:47:55.328Z,492
2014-06-21T02:48:13.738Z,494
2014-06-21T02:48:32.144Z,496
2014-06-21T02:48:50.550Z,497
2014-06-21T02:49:08.941Z,499
2014-06-21T02:49:27.349Z,501
2014-06-21T02:49:45.755Z,504
2014-06-21T02:50:04.162Z,507
2014-06-21T02:50:22.554Z,510
2014-06-21T02:50:40.960Z,513
2014-06-21T02:50:59.367Z,516
2014-06-21T02:51:17.789Z,518
2014-06-21T02:51:36.197Z,521
2014-06-21T02:51:54.587Z,523
2014-06-21T02:52:12.994Z,526
2014-06-21T02:52:31.401Z,528
2014-06-21T02:52:49.792Z,531
2014-06-21T02:53:08.198Z,532
2014-06-21T02:53:26.620Z,536
2014-06-21T02:53:45.013Z,540
2014-06-21T02:54:03.420Z,544
2014-06-21T02:54:21.826Z,549
2014-06-21T02:54:40.218Z,554
2014-06-21T02:54:58.625Z,559
2014-06-21T02:55:17.031Z,564
2014-06-21T02:55:35.437Z,567
2014-06-21T02:55:53.845Z,569
2014-06-21T02:56:12.252Z,572
2014-06-21T02:56:30.658Z,575
2014-06-21T02:56:49.066Z,577
2014-06-21T02:57:07.457Z,579
2014-06-21T02:57:25.863Z,582
2014-06-21T02:57:44.269Z,587
2014-06-21T02:58:02.662Z,592
2014-06-21T02:58:21.068Z,597
2014-06-21T02:58:39.474Z,601
2014-06-21T02:58:57.883Z,606
2014-06-21T02:59:16.289Z,609
2014-06-21T02:59:34.695Z,613
2014-06-21T02:59:53.086Z,617
2014-06-21T03:00:11.494Z,621
2014-06-21T03:00:29.900Z,627
2014-06-21T03:00:48.307Z,633
2014-06-21T03:01:06.716Z,639
2014-06-21T03:01:25.122Z,644
2014-06-21T03:01:43.513Z,649
2014-06-21T03:02:01.919Z,652
2014-06-21T03:02:20.326Z,653
2014-06-21T03:02:38.732Z,654
2014-06-21T03:02:57.139Z,654
2014-06-21T03:03:15.547Z,655
2014-06-21T03:03:33.938Z,656
2014-06-21T03:03:52.359Z,656
2014-06-21T03:04:10.752Z,656
2014-06-21T03:04:29.158Z,655
2014-06-21T03:04:47.565Z,653
2014-06-21T03:05:05.971Z,653
2014-06-21T03:05:24.379Z,652
2014-06-21T03:05:42.770Z,650
2014-06-21T03:06:01.176Z,646
2014-06-21T03:06:19.584Z,643
2014-06-21T03:06:37.990Z,640
2014-06-21T03:06:56.397Z,639
2014-06-21T03:07:14.804Z,638
2014-06-21T03:07:33.210Z,636
2014-06-21T03:07:51.616Z,635
2014-06-21T03:08:10.009Z,637
2014-06-21T03:08:28.415Z,641
2014-06-21T03:08:46.822Z,645
2014-06-21T03:09:05.228Z,649
2014-06-21T03:09:23.636Z,653
2014-06-21T03:09:42.027Z,657
2014-06-21T03:10:00.433Z,661
2014-06-21T03:10:18.841Z,666
2014-06-21T03:10:37.247Z,672
2014-06-21T03:10:55.654Z,676
2014-06-21T03:11:14.062Z,680
2014-06-21T03:11:32.453Z,684
2014-06-21T03:11:50.874Z,688
2014-06-21T03:12:09.267Z,692
2014-06-21T03:12:27.673Z,696
2014-06-21T03:12:46.080Z,700
2014-06-21T03:13:04.486Z,703
2014-06-21T03:13:22.878Z,706
2014-06-21T03:13:41.285Z,709
2014-06-21T03:13:59.691Z,712
2014-06-21T03:14:18.099Z,714
2014-06-21T03:14:36.505Z,716
2014-06-21T03:14:54.896Z,718
2014-06-21T03:15:13.304Z,720
2014-06-21T03:15:31.711Z,722
2014-06-21T03:15:50.117Z,725
2014-06-21T03:16:08.525Z,727
2014-06-21T03:16:26.916Z,728
2014-06-21T03:16:45.322Z,730
2014-06-21T03:17:03.728Z,731
2014-06-21T03:17:22.136Z,732
2014-06-21T03:17:40.527Z,733
2014-06-21T03:17:58.933Z,734
2014-06-21T03:18:17.342Z,736
2014-06-21T03:18:35.748Z,737
2014-06-21T03:18:54.154Z,739
2014-06-21T03:19:12.547Z,741
2014-06-21T03:19:30.953Z,742
2014-06-21T03:19:49.359Z,744
2014-06-21T03:20:07.767Z,746
2014-06-21T03:20:26.174Z,747
2014-06-21T03:20:44.564Z,748
2014-06-21T03:21:02.971Z,749
2014-06-21T03:21:21.379Z,750
2014-06-21T03:21:39.785Z,752
2014-06-21T03:21:58.176Z,754
2014-06-21T03:22:16.584Z,756
2014-06-21T03:22:34.990Z,759
2014-06-21T03:22:53.396Z,761
2014-06-21T03:23:11.804Z,763
2014-06-21T03:23:30.210Z,765
2014-06-21T03:23:48.601Z,765
2014-06-21T03:24:07.007Z,765
2014-06-21T03:24:25.399Z,765
2014-06-21T03:24:43.806Z,765
2014-06-21T03:25:02.212Z,765
2014-06-21T03:25:20.620Z,765
2014-06-21T03:25:39.026Z,765
2014-06-21T03:25:57.433Z,765
2014-06-21T03:26:15.825Z,765
2014-06-21T03:26:34.247Z,765
2014-06-21T03:26:52.653Z,765
2014-06-21T03:27:11.062Z,765
2014-06-21T03:27:29.468Z,765
2014-06-21T03:27:47.859Z,765
2014-06-21T03:28:06.265Z,765
2014-06-21T03:28:24.673Z,765
2014-06-21T03:28:43.079Z,765
2014-06-21T03:29:01.486Z,765
2014-06-21T03:29:19.877Z,765
2014-06-21T03:29:38.283Z,765
2014-06-21T03:29:56.690Z,765
2014-06-21T03:30:15.098Z,765
2014-06-21T03:30:33.504Z,765
2014-06-21T03:30:51.895Z,766
2014-06-21T03:31:10.304Z,766
2014-06-21T03:31:28.710Z,766
2014-06-21T03:31:47.117Z,766
2014-06-21T03:32:05.507Z,766
2014-06-21T03:32:23.915Z,766
2014-06-21T03:32:42.322Z,766
2014-06-21T03:33:00.728Z,766
2014-06-21T03:33:19.135Z,766
2014-06-21T03:33:37.541Z,766
2014-06-21T03:33:55.932Z,766
2014-06-21T03:34:14.340Z,766
2014-06-21T03:34:32.747Z,766
2014-06-21T03:34:51.153Z,766
2014-06-21T03:35:09.545Z,766
2014-06-21T03:35:27.952Z,766
2014-06-21T03:35:46.358Z,766
2014-06-21T03:36:04.764Z,766
2014-06-21T03:36:23.172Z,766
2014-06-21T03:36:41.563Z,766
2014-06-21T03:36:59.969Z,766
2014-06-21T03:37:18.379Z,766
2014-06-21T03:37:36.785Z,766
2014-06-21T03:37:55.175Z,766
2014-06-21T03:38:13.584Z,766
2014-06-21T03:38:31.990Z,766
2014-06-21T03:38:50.396Z,766
2014-06-21T03:39:08.803Z,766
2014-06-21T03:39:27.210Z,766
2014-06-21T03:39:45.616Z,766
2014-06-21T03:40:04.007Z,766
2014-06-21T03:40:22.415Z,766
2014-06-21T03:40:40.821Z,766
2014-06-21T03:40:59.227Z,766
2014-06-21T03:41:17.636Z,766
2014-06-21T03:41:36.026Z,766
2014-06-21T03:41:54.432Z,766
2014-06-21T03:42:12.841Z,766
2014-06-21T03:42:31.247Z,766
2014-06-21T03:42:49.653Z,766
2014-06-21T03:43:08.059Z,766
2014-06-21T03:43:26.468Z,766
2014-06-21T03:43:44.858Z,766
2014-06-21T03:44:03.265Z,766
2014-06-21T03:44:21.673Z,766
2014-06-21T03:44:40.079Z,766
2014-06-21T03:44:58.470Z,766
2014-06-21T03:45:16.878Z,766
2014-06-21T03:45:35.284Z,766
2014-06-21T03:45:53.690Z,766
2014-06-21T03:46:12.099Z,766
2014-06-21T03:46:30.505Z,766
2014-06-21T03:46:48.896Z,766
2014-06-21T03:47:07.302Z,766
2014-06-21T03:47:25.709Z,766
2014-06-21T03:47:44.100Z,766
2014-06-21T03:48:02.506Z,766
2014-06-21T03:48:20.914Z,766
2014-06-21T03:48:39.320Z,766
2014-06-21T03:48:57.727Z,766
2014-06-21T03:49:16.136Z,766
2014-06-21T03:49:34.527Z,766
2014-06-21T03:49:52.933Z,766
2014-06-21T03:50:11.340Z,766
2014-06-21T03:50:29.746Z,766
2014-06-21T03:50:48.137Z,766
2014-06-21T03:51:06.543Z,766
2014-06-21T03:51:24.951Z,766
2014-06-21T03:51:43.342Z,766
2014-06-21T03:52:01.748Z,766
2014-06-21T03:52:20.157Z,766
2014-06-21T03:52:38.563Z,766
2014-06-21T03:52:56.969Z,766
2014-06-21T03:53:15.362Z,766
2014-06-21T03:53:33.768Z,766
2014-06-21T03:53:52.174Z,766
2014-06-21T03:54:10.582Z,766
2014-06-21T03:54:28.973Z,766
2014-06-21T03:54:47.379Z,766
2014-06-21T03:55:05.786Z,766
2014-06-21T03:55:24.163Z,766
2014-06-21T03:55:42.584Z,766
2014-06-21T03:56:00.991Z,766
2014-06-21T03:56:19.399Z,766
2014-06-21T03:56:37.805Z,766
2014-06-21T03:56:56.211Z,766
2014-06-21T03:57:14.620Z,766
2014-06-21T03:57:33.026Z,766
2014-06-21T03:57:51.417Z,766
2014-06-21T03:58:09.825Z,766
2014-06-21T03:58:28.231Z,766
2014-06-21T03:58:46.622Z,766
2014-06-21T03:59:05.044Z,766
2014-06-21T03:59:23.462Z,766
2014-06-21T03:59:41.868Z,766
2014-06-21T04:00:00.275Z,766
2014-06-21T04:00:18.721Z,766
2014-06-21T04:00:37.127Z,766
2014-06-21T04:00:55.533Z,766
2014-06-21T04:01:13.966Z,766
2014-06-21T04:01:32.372Z,766
2014-06-21T04:01:50.779Z,766
2014-06-21T04:02:09.185Z,766
2014-06-21T04:02:27.631Z,766
2014-06-21T04:02:46.037Z,766
2014-06-21T04:03:04.444Z,766
2014-06-21T04:03:22.891Z,766
2014-06-21T04:03:41.281Z,766
2014-06-21T04:03:59.688Z,766
2014-06-21T04:04:18.119Z,766
2014-06-21T04:04:36.525Z,766
2014-06-21T04:04:54.931Z,766
2014-06-21T04:05:13.355Z,766
2014-06-21T04:05:31.761Z,766
2014-06-21T04:05:50.167Z,766
2014-06-21T04:06:08.558Z,766
2014-06-21T04:06:26.980Z,766
2014-06-21T04:06:45.386Z,766
2014-06-21T04:07:03.793Z,766
2014-06-21T04:07:22.214Z,766
2014-06-21T04:07:40.620Z,766
2014-06-21T04:07:59.011Z,766
2014-06-21T04:08:17.433Z,766
2014-06-21T04:08:35.839Z,766
2014-06-21T04:08:54.245Z,766
2014-06-21T04:09:12.663Z,766
2014-06-21T04:09:31.069Z,766
2014-06-21T04:09:49.475Z,766
2014-06-21T04:10:07.881Z,766
2014-06-21T04:10:26.279Z,766
2014-06-21T04:10:44.685Z,766
2014-06-21T04:11:03.092Z,766
2014-06-21T04:11:21.489Z,766
2014-06-21T04:11:39.895Z,766
2014-06-21T04:11:58.302Z,766
2014-06-21T04:12:16.715Z,766
2014-06-21T04:12:35.121Z,766
2014-06-21T04:12:53.512Z,766
2014-06-21T04:13:11.925Z,766
2014-06-21T04:13:30.316Z,766
2014-06-21T04:13:48.722Z,766
2014-06-21T04:14:07.128Z,766
2014-06-21T04:14:25.524Z,766
2014-06-21T04:14:43.930Z,766
2014-06-21T04:15:02.336Z,766
2014-06-21T04:15:20.747Z,766
2014-06-21T04:15:39.137Z,766
2014-06-21T04:15:57.543Z,766
2014-06-21T04:16:15.934Z,766
2014-06-21T04:16:34.345Z,766
2014-06-21T04:16:52.752Z,766
2014-06-21T04:17:11.158Z,766
2014-06-21T04:17:29.567Z,766
2014-06-21T04:17:47.958Z,766
2014-06-21T04:18:06.364Z,766
2014-06-21T04:18:24.770Z,766
2014-06-21T04:18:43.180Z,766
2014-06-21T04:19:01.571Z,766
2014-06-21T04:19:19.977Z,766
2014-06-21T04:19:38.387Z,766
2014-06-21T04:19:56.777Z,766
2014-06-21T04:20:15.183Z,766
2014-06-21T04:20:33.590Z,766
2014-06-21T04:20:51.983Z,766
2014-06-21T04:21:10.390Z,766
2014-06-21T04:21:28.796Z,766
2014-06-21T04:21:47.205Z,766