createdAt,value
2019-02-07T00:00:09.792Z,94.95
2019-02-07T00:01:06.823Z,94.09
2019-02-07T00:02:03.927Z,95.07
2019-02-07T00:03:00.883Z,94.67
2019-02-07T00:03:57.897Z,95.33
2019-02-07T00:04:54.937Z,95.08
2019-02-07T00:05:51.971Z,95.13
2019-02-07T00:06:48.992Z,95.17
2019-02-07T00:07:46.020Z,95.24
2019-02-07T00:08:43.055Z,94.39
2019-02-07T00:09:40.086Z,95.43
2019-02-07T00:10:37.095Z,95.51
2019-02-07T00:11:34.134Z,95.61
2019-02-07T00:12:31.151Z,95.67
2019-02-07T00:13:28.188Z,95.73
2019-02-07T00:14:25.216Z,96.22
2019-02-07T00:15:22.252Z,95.77
2019-02-07T00:16:19.281Z,95.81
2019-02-07T00:17:16.303Z,95.75
2019-02-07T00:18:13.337Z,95.76
2019-02-07T00:19:10.348Z,95.76
2019-02-07T00:20:06.894Z,95.79
2019-02-07T00:21:04.411Z,95.79
2019-02-07T00:22:01.438Z,95.80
2019-02-07T00:22:58.607Z,95.81
2019-02-07T00:23:55.496Z,95.82
2019-02-07T00:24:52.611Z,95.86
2019-02-07T00:25:49.555Z,95.52
2019-02-07T00:26:46.604Z,95.90
2019-02-07T00:27:43.620Z,95.91
2019-02-07T00:28:40.638Z,95.91
2019-02-07T00:29:37.680Z,96.14
2019-02-07T00:30:34.698Z,96.00
2019-02-07T00:31:31.718Z,96.04
2019-02-07T00:32:28.747Z,96.04
2019-02-07T00:33:25.775Z,96.04
2019-02-07T00:34:22.805Z,96.05
2019-02-07T00:35:19.835Z,96.49
2019-02-07T00:36:16.862Z,96.15
2019-02-07T00:37:13.899Z,96.20
2019-02-07T00:38:10.917Z,96.25
2019-02-07T00:39:07.932Z,96.31
2019-02-07T00:40:04.969Z,96.35
2019-02-07T00:41:02.006Z,96.41
2019-02-07T00:41:59.019Z,96.46
2019-02-07T00:42:55.554Z,96.52
2019-02-07T00:43:53.118Z,96.55
2019-02-07T00:44:53.062Z,96.73
2019-02-07T00:45:47.138Z,97.05
2019-02-07T00:46:44.176Z,96.75
2019-02-07T00:47:41.200Z,96.80
2019-02-07T00:48:38.230Z,96.84
2019-02-07T00:49:35.259Z,96.88
2019-02-07T00:50:32.278Z,96.20
2019-02-07T00:51:29.307Z,96.97
2019-02-07T00:52:26.357Z,97.01
2019-02-07T00:53:23.354Z,97.04
2019-02-07T00:54:20.395Z,96.89
2019-02-07T00:55:17.433Z,97.09
2019-02-07T00:56:14.460Z,97.14
2019-02-07T00:57:11.482Z,97.18
2019-02-07T00:58:08.619Z,97.24
2019-02-07T00:59:06.011Z,97.43
2019-02-07T01:00:02.606Z,97.38
2019-02-07T01:00:59.587Z,97.42
2019-02-07T01:01:56.633Z,97.46
2019-02-07T01:02:53.637Z,97.53
2019-02-07T01:03:50.663Z,97.60
2019-02-07T01:04:47.692Z,97.62
2019-02-07T01:05:44.741Z,97.68
2019-02-07T01:06:41.754Z,97.75
2019-02-07T01:07:38.788Z,97.79
2019-02-07T01:08:35.808Z,97.84
2019-02-07T01:09:32.846Z,98.35
2019-02-07T01:10:29.870Z,97.97
2019-02-07T01:11:26.900Z,98.01
2019-02-07T01:12:23.925Z,98.11
2019-02-07T01:13:21.940Z,98.18
2019-02-07T01:14:17.968Z,98.22
2019-02-07T01:15:14.995Z,98.23
2019-02-07T01:16:12.029Z,98.27
2019-02-07T01:17:09.060Z,98.32
2019-02-07T01:18:06.103Z,98.39
2019-02-07T01:19:03.121Z,98.41
2019-02-07T01:20:00.286Z,98.47
2019-02-07T01:20:57.177Z,98.53
2019-02-07T01:21:54.193Z,98.61
2019-02-07T01:22:51.230Z,99.13
2019-02-07T01:23:48.270Z,98.77
2019-02-07T01:24:45.271Z,97.93
2019-02-07T01:25:42.335Z,98.91
2019-02-07T01:26:39.339Z,98.93
2019-02-07T01:27:36.366Z,98.97
2019-02-07T01:28:33.403Z,99.00
2019-02-07T01:29:30.433Z,98.89
2019-02-07T01:30:27.444Z,99.10
2019-02-07T01:31:24.619Z,99.14
2019-02-07T01:32:21.498Z,99.22
2019-02-07T01:33:18.594Z,99.26
2019-02-07T01:34:15.587Z,99.32
2019-02-07T01:35:12.631Z,99.33
2019-02-07T01:36:09.619Z,99.34
2019-02-07T01:37:06.947Z,99.42
2019-02-07T01:38:03.679Z,99.45
2019-02-07T01:39:00.726Z,99.53
2019-02-07T01:39:57.738Z,99.64
2019-02-07T01:40:54.775Z,99.68
2019-02-07T01:41:51.795Z,99.76
2019-02-07T01:42:48.811Z,99.87
2019-02-07T01:43:45.840Z,99.83
2019-02-07T01:44:42.865Z,100.00
2019-02-07T01:45:39.887Z,100.00
2019-02-07T01:46:36.951Z,100.00
2019-02-07T01:47:33.960Z,100.00
2019-02-07T01:48:31.008Z,100.00
2019-02-07T01:49:28.008Z,100.00
2019-02-07T01:50:25.047Z,100.00
2019-02-07T01:51:22.082Z,100.00
2019-02-07T01:52:19.095Z,100.00
2019-02-07T01:53:16.115Z,100.00
2019-02-07T01:54:13.151Z,100.00
2019-02-07T01:55:10.171Z,100.00
2019-02-07T01:56:07.196Z,100.00
2019-02-07T01:57:04.233Z,100.00
2019-02-07T01:58:01.262Z,100.00
2019-02-07T01:58:58.289Z,100.00
2019-02-07T01:59:55.318Z,100.00
2019-02-07T02:00:52.353Z,100.00
2019-02-07T02:01:49.379Z,100.00
2019-02-07T02:02:46.393Z,100.00
2019-02-07T02:03:43.428Z,100.00
2019-02-07T02:04:40.617Z,100.00
2019-02-07T02:05:37.482Z,100.00
2019-02-07T02:06:34.624Z,100.00
2019-02-07T02:07:46.488Z,100.00
2019-02-07T02:08:28.588Z,100.00
2019-02-07T02:09:25.608Z,100.00
2019-02-07T02:10:22.631Z,100.00
2019-02-07T02:11:19.654Z,100.00
2019-02-07T02:12:16.684Z,100.00
2019-02-07T02:13:13.695Z,100.00
2019-02-07T02:14:10.737Z,100.00
2019-02-07T02:15:07.775Z,100.00
2019-02-07T02:16:04.791Z,100.00
2019-02-07T02:17:01.829Z,100.00
2019-02-07T02:17:58.913Z,100.00
2019-02-07T02:18:56.870Z,100.00
2019-02-07T02:19:52.912Z,100.00
2019-02-07T02:20:49.937Z,100.00
2019-02-07T02:21:46.960Z,100.00
2019-02-07T02:22:43.973Z,100.00
2019-02-07T02:23:41.004Z,100.00
2019-02-07T02:24:38.305Z,100.00
2019-02-07T02:25:35.069Z,100.00
2019-02-07T02:26:32.096Z,100.00
2019-02-07T02:27:29.129Z,100.00
2019-02-07T02:28:26.159Z,100.00
2019-02-07T02:29:24.177Z,100.00
2019-02-07T02:30:20.216Z,100.00
2019-02-07T02:31:17.238Z,100.00
2019-02-07T02:32:14.263Z,100.00
2019-02-07T02:33:11.283Z,100.00
2019-02-07T02:34:08.330Z,100.00
2019-02-07T02:35:05.363Z,100.00
2019-02-07T02:36:02.368Z,100.00
2019-02-07T02:36:59.405Z,100.00
2019-02-07T02:37:56.434Z,100.00
2019-02-07T02:38:53.602Z,100.00
2019-02-07T02:39:50.491Z,100.00
2019-02-07T02:40:47.619Z,100.00
2019-02-07T02:41:44.536Z,100.00
2019-02-07T02:42:41.598Z,100.00
2019-02-07T02:43:38.591Z,100.00
2019-02-07T02:44:35.630Z,100.00
2019-02-07T02:45:37.453Z,100.00
2019-02-07T02:46:29.689Z,100.00
2019-02-07T02:47:26.764Z,100.00
2019-02-07T02:48:24.054Z,100.00
2019-02-07T02:49:20.772Z,100.00
2019-02-07T02:50:17.812Z,100.00
2019-02-07T02:51:14.839Z,100.00
2019-02-07T02:52:11.879Z,100.00
2019-02-07T02:53:08.893Z,99.93
2019-02-07T02:54:05.921Z,100.00
2019-02-07T02:55:02.935Z,100.00
2019-02-07T02:55:59.962Z,100.00
2019-02-07T02:56:56.991Z,100.00
2019-02-07T02:57:54.023Z,100.00
2019-02-07T02:58:51.050Z,100.00
2019-02-07T02:59:48.081Z,100.00
2019-02-07T03:00:45.118Z,100.00
2019-02-07T03:01:42.143Z,100.00
2019-02-07T03:02:39.167Z,100.00
2019-02-07T03:03:36.194Z,100.00
2019-02-07T03:04:33.223Z,100.00
2019-02-07T03:05:30.253Z,100.00
2019-02-07T03:06:27.293Z,100.00
2019-02-07T03:07:24.375Z,100.00
2019-02-07T03:08:21.333Z,100.00
2019-02-07T03:09:18.361Z,100.00
2019-02-07T03:10:15.388Z,100.00
2019-02-07T03:11:12.430Z,100.00
2019-02-07T03:12:09.601Z,100.00
2019-02-07T03:13:06.055Z,100.00
2019-02-07T03:14:03.610Z,100.00
2019-02-07T03:15:00.526Z,100.00
2019-02-07T03:15:57.565Z,100.00
2019-02-07T03:16:54.597Z,100.00
2019-02-07T03:17:51.608Z,100.00
2019-02-07T03:18:48.644Z,100.00
2019-02-07T03:19:45.668Z,100.00
2019-02-07T03:20:42.695Z,100.00
2019-02-07T03:21:40.715Z,100.00
2019-02-07T03:22:36.768Z,100.00
2019-02-07T03:23:33.765Z,100.00
2019-02-07T03:24:30.328Z,100.00
2019-02-07T03:25:27.878Z,100.00
2019-02-07T03:26:24.875Z,100.00
2019-02-07T03:27:21.902Z,100.00
2019-02-07T03:28:18.919Z,100.00
2019-02-07T03:29:15.957Z,100.00
2019-02-07T03:30:12.974Z,100.00
2019-02-07T03:31:10.011Z,100.00
2019-02-07T03:32:07.037Z,100.00
2019-02-07T03:33:04.065Z,100.00
2019-02-07T03:34:01.113Z,100.00
2019-02-07T03:34:58.116Z,100.00
2019-02-07T03:35:55.149Z,99.97
2019-02-07T03:36:52.163Z,99.87
2019-02-07T03:37:49.201Z,99.79
2019-02-07T03:38:46.271Z,100.00
2019-02-07T03:39:43.253Z,99.98
2019-02-07T03:40:40.281Z,99.57
2019-02-07T03:41:37.318Z,99.52
2019-02-07T03:42:34.343Z,99.53
2019-02-07T03:43:31.372Z,99.57
2019-02-07T03:44:28.389Z,99.63
2019-02-07T03:45:25.412Z,99.62
2019-02-07T03:46:22.464Z,99.74
2019-02-07T03:47:19.603Z,100.00
2019-02-07T03:48:16.504Z,99.18
2019-02-07T03:49:13.618Z,99.85
2019-02-07T03:50:10.579Z,99.90
2019-02-07T03:51:07.603Z,99.94
2019-02-07T03:52:04.614Z,99.98
2019-02-07T03:53:01.657Z,99.31
2019-02-07T03:53:58.669Z,100.00
2019-02-07T03:54:55.691Z,100.00
2019-02-07T03:55:52.733Z,99.54
2019-02-07T03:56:49.756Z,100.00
2019-02-07T03:57:46.785Z,100.00
2019-02-07T03:58:43.808Z,100.00
2019-02-07T03:59:40.859Z,100.00
2019-02-07T04:00:37.873Z,100.00
2019-02-07T04:01:34.904Z,100.00
2019-02-07T04:02:31.930Z,100.00
2019-02-07T04:03:28.962Z,100.00
2019-02-07T04:04:25.987Z,100.00
2019-02-07T04:05:22.998Z,100.00
2019-02-07T04:06:20.046Z,100.00
2019-02-07T04:07:17.079Z,100.00
2019-02-07T04:08:14.102Z,100.00
2019-02-07T04:09:11.181Z,100.00
2019-02-07T04:10:08.156Z,100.00
2019-02-07T04:11:05.183Z,100.00
2019-02-07T04:12:02.208Z,100.00
2019-02-07T04:12:59.234Z,100.00
2019-02-07T04:13:56.273Z,100.00
2019-02-07T04:14:53.300Z,100.00
2019-02-07T04:15:50.329Z,100.00
2019-02-07T04:16:47.340Z,100.00
2019-02-07T04:17:44.378Z,100.00
2019-02-07T04:18:41.399Z,100.00
2019-02-07T04:19:38.421Z,99.97
2019-02-07T04:20:35.465Z,100.00
2019-02-07T04:21:32.480Z,99.97
2019-02-07T04:22:29.610Z,99.96
2019-02-07T04:23:26.618Z,99.95
2019-02-07T04:24:23.600Z,99.94
2019-02-07T04:25:20.586Z,99.99
2019-02-07T04:26:18.087Z,100.00
2019-02-07T04:27:14.707Z,99.75
2019-02-07T04:28:11.200Z,100.00
2019-02-07T04:29:08.708Z,100.00
2019-02-07T04:30:05.743Z,100.00
2019-02-07T04:31:02.760Z,100.00
2019-02-07T04:31:59.787Z,100.00
2019-02-07T04:32:56.836Z,100.00
2019-02-07T04:33:53.861Z,100.00
2019-02-07T04:34:50.869Z,100.00
2019-02-07T04:35:47.901Z,100.00
2019-02-07T04:36:44.930Z,100.00
2019-02-07T04:37:41.964Z,100.00
2019-02-07T04:38:38.996Z,100.00
2019-02-07T04:39:36.477Z,100.00
2019-02-07T04:40:33.069Z,100.00
2019-02-07T04:41:30.075Z,100.00
2019-02-07T04:42:27.104Z,100.00
2019-02-07T04:43:24.126Z,100.00
2019-02-07T04:44:21.167Z,100.00
2019-02-07T04:45:18.176Z,100.00
2019-02-07T04:46:26.421Z,100.00
2019-02-07T04:47:12.239Z,100.00
2019-02-07T04:48:09.262Z,100.00
2019-02-07T04:49:06.331Z,100.00
2019-02-07T04:50:03.327Z,100.00
2019-02-07T04:51:00.356Z,100.00
2019-02-07T04:51:57.380Z,100.00
2019-02-07T04:52:54.470Z,100.00
2019-02-07T04:53:51.437Z,100.00
2019-02-07T04:54:48.473Z,100.00
2019-02-07T04:55:45.614Z,100.00
2019-02-07T04:56:42.524Z,100.00
2019-02-07T04:57:39.615Z,100.00
2019-02-07T04:58:36.581Z,100.00
2019-02-07T04:59:33.596Z,100.00
2019-02-07T05:00:30.623Z,100.00
2019-02-07T05:01:27.663Z,100.00
2019-02-07T05:02:24.705Z,100.00
2019-02-07T05:03:21.722Z,100.00
2019-02-07T05:04:18.763Z,100.00
2019-02-07T05:05:15.773Z,100.00
2019-02-07T05:06:12.808Z,100.00
2019-02-07T05:07:09.849Z,100.00
2019-02-07T05:08:06.877Z,100.00
2019-02-07T05:09:03.878Z,100.00
2019-02-07T05:10:00.909Z,100.00
2019-02-07T05:10:58.950Z,100.00
2019-02-07T05:11:54.968Z,100.00
2019-02-07T05:12:52.029Z,100.00
2019-02-07T05:13:49.027Z,100.00
2019-02-07T05:14:46.063Z,100.00
2019-02-07T05:15:43.085Z,100.00
2019-02-07T05:16:43.563Z,100.00
2019-02-07T05:17:37.150Z,100.00
2019-02-07T05:18:35.158Z,100.00
2019-02-07T05:19:31.199Z,100.00
2019-02-07T05:20:28.226Z,100.00
2019-02-07T05:21:25.253Z,100.00
2019-02-07T05:22:22.465Z,100.00
2019-02-07T05:23:19.295Z,100.00
2019-02-07T05:24:16.344Z,99.99
2019-02-07T05:25:13.370Z,99.93
2019-02-07T05:26:10.407Z,99.89
2019-02-07T05:27:07.424Z,99.39
2019-02-07T05:28:04.459Z,99.80
2019-02-07T05:29:01.627Z,99.76
2019-02-07T05:29:58.509Z,99.73
2019-02-07T05:30:55.571Z,99.69
2019-02-07T05:31:52.562Z,99.67
2019-02-07T05:32:49.630Z,99.59
2019-02-07T05:33:46.605Z,99.54
2019-02-07T05:34:44.651Z,99.52
2019-02-07T05:35:40.676Z,99.95
2019-02-07T05:36:37.745Z,99.42
2019-02-07T05:37:34.732Z,99.78
2019-02-07T05:38:31.758Z,99.35
2019-02-07T05:39:28.773Z,99.30
2019-02-07T05:40:25.820Z,99.25
2019-02-07T05:41:22.834Z,98.93
2019-02-07T05:42:22.620Z,99.19
2019-02-07T05:43:16.909Z,99.11
2019-02-07T05:44:13.914Z,99.09
2019-02-07T05:45:10.956Z,98.86
2019-02-07T05:46:07.984Z,99.01
2019-02-07T05:47:05.003Z,98.99
2019-02-07T05:48:02.029Z,98.93
2019-02-07T05:48:59.063Z,98.89
2019-02-07T05:49:56.081Z,98.89
2019-02-07T05:50:53.113Z,98.87
2019-02-07T05:51:50.156Z,98.87
2019-02-07T05:52:47.219Z,98.87
2019-02-07T05:53:44.216Z,98.86
2019-02-07T05:54:42.242Z,98.87
2019-02-07T05:55:38.257Z,98.85
2019-02-07T05:56:35.303Z,98.09
2019-02-07T05:57:32.319Z,99.05
2019-02-07T05:58:29.359Z,98.84
2019-02-07T05:59:26.379Z,98.28
2019-02-07T06:00:23.402Z,98.88
2019-02-07T06:01:20.422Z,98.91
2019-02-07T06:02:17.607Z,98.93
2019-02-07T06:03:14.491Z,98.82
2019-02-07T06:04:11.602Z,99.01
2019-02-07T06:05:08.540Z,99.06
2019-02-07T06:06:05.616Z,99.10
2019-02-07T06:07:02.588Z,99.14
2019-02-07T06:07:59.646Z,99.15
2019-02-07T06:08:56.666Z,99.19
2019-02-07T06:09:53.683Z,99.24
2019-02-07T06:10:50.699Z,99.22
2019-02-07T06:11:47.726Z,99.24
2019-02-07T06:12:44.762Z,99.24
2019-02-07T06:13:41.798Z,99.23
2019-02-07T06:14:38.823Z,99.22
2019-02-07T06:15:35.851Z,99.23
2019-02-07T06:16:32.879Z,99.25
2019-02-07T06:17:29.899Z,99.27
2019-02-07T06:18:26.936Z,99.29
2019-02-07T06:19:24.012Z,99.30
2019-02-07T06:20:20.992Z,99.35
2019-02-07T06:21:18.023Z,99.36
2019-02-07T06:22:15.032Z,99.37
2019-02-07T06:23:12.085Z,99.21
2019-02-07T06:24:09.104Z,99.41
2019-02-07T06:25:06.187Z,99.43
2019-02-07T06:26:03.169Z,99.07
2019-02-07T06:27:00.199Z,99.31
2019-02-07T06:27:57.251Z,99.46
2019-02-07T06:28:54.242Z,99.47
2019-02-07T06:29:51.311Z,99.49
2019-02-07T06:30:48.322Z,99.74
2019-02-07T06:31:45.331Z,99.51
2019-02-07T06:32:42.355Z,99.53
2019-02-07T06:33:39.393Z,99.51
2019-02-07T06:34:36.414Z,99.42
2019-02-07T06:35:33.448Z,99.52
2019-02-07T06:36:30.468Z,99.71
2019-02-07T06:37:27.613Z,99.54
2019-02-07T06:38:24.608Z,99.54
2019-02-07T06:39:21.540Z,99.52
2019-02-07T06:40:18.581Z,99.54
2019-02-07T06:41:15.619Z,99.51
2019-02-07T06:42:12.628Z,99.51
2019-02-07T06:43:09.664Z,100.00
2019-02-07T06:44:06.699Z,99.51
2019-02-07T06:45:06.098Z,99.29
2019-02-07T06:46:00.751Z,99.49
2019-02-07T06:46:57.804Z,99.49
2019-02-07T06:47:55.282Z,99.48
2019-02-07T06:48:51.868Z,99.46
2019-02-07T06:49:48.866Z,99.46
2019-02-07T06:50:45.892Z,99.44
2019-02-07T06:51:42.915Z,99.43
2019-02-07T06:52:39.952Z,99.39
2019-02-07T06:53:36.960Z,98.74
2019-02-07T06:54:34.031Z,99.36
2019-02-07T06:55:31.064Z,99.32
2019-02-07T06:56:28.057Z,99.31
2019-02-07T06:57:25.091Z,99.27
2019-02-07T06:58:22.116Z,98.84
2019-02-07T06:59:19.140Z,99.23
2019-02-07T07:00:16.176Z,99.24
2019-02-07T07:01:13.192Z,99.23
2019-02-07T07:02:10.215Z,99.24
2019-02-07T07:03:07.253Z,99.27
2019-02-07T07:04:04.281Z,99.33
2019-02-07T07:05:01.323Z,99.36
2019-02-07T07:05:58.336Z,98.63
2019-02-07T07:06:55.363Z,99.45
2019-02-07T07:07:52.395Z,99.51
2019-02-07T07:08:49.435Z,98.80
2019-02-07T07:09:46.448Z,99.60
2019-02-07T07:10:43.637Z,99.63
2019-02-07T07:11:40.523Z,99.64
2019-02-07T07:12:37.603Z,99.68
2019-02-07T07:13:34.558Z,99.67
2019-02-07T07:14:31.638Z,99.68
2019-02-07T07:15:28.611Z,99.66
2019-02-07T07:16:25.627Z,99.68
2019-02-07T07:17:25.840Z,99.59
2019-02-07T07:18:19.705Z,99.55
2019-02-07T07:19:16.719Z,99.62
2019-02-07T07:20:13.757Z,99.57
2019-02-07T07:21:10.930Z,99.56
2019-02-07T07:22:07.814Z,99.52
2019-02-07T07:23:04.828Z,99.48
2019-02-07T07:24:01.858Z,99.43
2019-02-07T07:24:58.922Z,99.32
2019-02-07T07:25:55.923Z,99.34
2019-02-07T07:26:52.945Z,99.31
2019-02-07T07:27:49.981Z,99.27
2019-02-07T07:28:47.008Z,99.24
2019-02-07T07:29:44.022Z,99.32
2019-02-07T07:30:41.048Z,98.87
2019-02-07T07:31:38.091Z,99.10
2019-02-07T07:32:35.119Z,99.69
2019-02-07T07:33:32.143Z,99.15
2019-02-07T07:34:29.166Z,99.33
2019-02-07T07:35:26.206Z,98.70
2019-02-07T07:36:23.235Z,98.90
2019-02-07T07:37:20.270Z,98.87
2019-02-07T07:38:17.282Z,98.71
2019-02-07T07:39:14.318Z,98.83
2019-02-07T07:40:11.327Z,98.80
2019-02-07T07:41:08.357Z,98.77
2019-02-07T07:42:05.390Z,98.84
2019-02-07T07:43:02.417Z,98.75
2019-02-07T07:43:58.953Z,98.74
2019-02-07T07:44:56.478Z,98.73
2019-02-07T07:45:53.614Z,98.72
2019-02-07T07:46:50.540Z,98.97
2019-02-07T07:47:47.605Z,99.38
2019-02-07T07:48:44.588Z,98.96
2019-02-07T07:49:41.622Z,98.79
2019-02-07T07:50:38.633Z,98.76
2019-02-07T07:51:35.706Z,98.77
2019-02-07T07:52:32.690Z,98.78
2019-02-07T07:53:29.716Z,98.31
2019-02-07T07:54:26.754Z,98.80
2019-02-07T07:55:23.795Z,98.82
2019-02-07T07:56:20.821Z,98.82
2019-02-07T07:57:17.840Z,98.84
2019-02-07T07:58:14.868Z,98.86
2019-02-07T07:59:11.903Z,98.05
2019-02-07T08:00:09.032Z,98.82
2019-02-07T08:01:05.941Z,98.80
2019-02-07T08:02:02.983Z,98.83
2019-02-07T08:03:00.026Z,98.87
2019-02-07T08:03:57.032Z,98.90
2019-02-07T08:04:54.060Z,98.99
2019-02-07T08:05:53.329Z,99.11
2019-02-07T08:06:48.135Z,99.23
2019-02-07T08:07:45.161Z,99.37
2019-02-07T08:08:42.175Z,98.69
2019-02-07T08:09:39.214Z,99.58
2019-02-07T08:10:37.218Z,99.66
2019-02-07T08:11:33.271Z,99.73
2019-02-07T08:12:30.292Z,99.81
2019-02-07T08:13:27.323Z,99.96
2019-02-07T08:14:24.366Z,100.00
2019-02-07T08:15:21.365Z,100.00
2019-02-07T08:16:18.401Z,100.00
2019-02-07T08:17:15.422Z,100.00
2019-02-07T08:18:12.463Z,99.73
2019-02-07T08:19:08.987Z,99.76
2019-02-07T08:20:06.500Z,100.00
2019-02-07T08:21:03.523Z,100.00
2019-02-07T08:22:00.574Z,100.00
2019-02-07T08:22:57.614Z,100.00
2019-02-07T08:23:54.620Z,100.00
2019-02-07T08:24:51.641Z,100.00
2019-02-07T08:25:48.671Z,100.00
2019-02-07T08:26:45.707Z,100.00
2019-02-07T08:27:42.748Z,100.00
2019-02-07T08:28:39.759Z,100.00
2019-02-07T08:29:36.797Z,100.00
2019-02-07T08:30:36.413Z,100.00
2019-02-07T08:31:31.832Z,100.00
2019-02-07T08:32:27.869Z,100.00
2019-02-07T08:33:24.889Z,100.00
2019-02-07T08:34:21.937Z,100.00
2019-02-07T08:35:18.955Z,100.00
2019-02-07T08:36:15.978Z,100.00
2019-02-07T08:37:14.015Z,100.00
2019-02-07T08:38:10.051Z,100.00
2019-02-07T08:39:07.068Z,100.00
2019-02-07T08:40:04.082Z,100.00
2019-02-07T08:41:01.117Z,100.00
2019-02-07T08:41:58.151Z,100.00
2019-02-07T08:42:54.686Z,100.00
2019-02-07T08:43:52.211Z,100.00
2019-02-07T08:44:49.232Z,100.00
2019-02-07T08:45:46.274Z,100.00
2019-02-07T08:46:43.318Z,100.00
2019-02-07T08:47:40.370Z,100.00
2019-02-07T08:48:37.353Z,100.00
2019-02-07T08:49:34.372Z,100.00
2019-02-07T08:50:31.412Z,100.00
2019-02-07T08:51:28.474Z,100.00
2019-02-07T08:52:25.659Z,100.00
2019-02-07T08:53:22.490Z,100.00
2019-02-07T08:54:19.578Z,100.00
2019-02-07T08:55:16.537Z,100.00
2019-02-07T08:56:13.603Z,100.00
2019-02-07T08:57:11.604Z,100.00
2019-02-07T08:58:08.618Z,100.00
2019-02-07T08:59:04.649Z,100.00
2019-02-07T09:00:01.681Z,100.00
2019-02-07T09:00:58.722Z,100.00
2019-02-07T09:01:55.734Z,100.00
2019-02-07T09:02:53.753Z,100.00
2019-02-07T09:03:49.796Z,100.00
2019-02-07T09:04:46.814Z,100.00
2019-02-07T09:05:43.846Z,100.00
2019-02-07T09:06:40.876Z,100.00
2019-02-07T09:07:37.900Z,100.00
2019-02-07T09:08:35.963Z,100.00
2019-02-07T09:09:31.962Z,100.00
2019-02-07T09:10:28.998Z,100.00
2019-02-07T09:11:26.017Z,100.00
2019-02-07T09:12:23.034Z,100.00
2019-02-07T09:13:20.070Z,100.00
2019-02-07T09:14:17.109Z,100.00
2019-02-07T09:15:14.118Z,100.00
2019-02-07T09:16:11.155Z,100.00
2019-02-07T09:17:08.184Z,100.00
2019-02-07T09:18:10.352Z,100.00
2019-02-07T09:19:02.256Z,100.00
2019-02-07T09:19:59.271Z,100.00
2019-02-07T09:20:55.809Z,100.00
2019-02-07T09:21:53.331Z,100.00
2019-02-07T09:22:50.350Z,100.00
2019-02-07T09:23:47.366Z,100.00
2019-02-07T09:24:44.403Z,100.00
2019-02-07T09:25:41.437Z,100.00
2019-02-07T09:26:39.460Z,100.00
2019-02-07T09:27:35.609Z,100.00
2019-02-07T09:28:32.515Z,100.00
2019-02-07T09:29:29.639Z,100.00
2019-02-07T09:30:26.575Z,100.00
2019-02-07T09:31:23.597Z,100.00
2019-02-07T09:32:20.613Z,100.00
2019-02-07T09:33:17.672Z,100.00
2019-02-07T09:34:14.689Z,100.00
2019-02-07T09:35:11.708Z,100.00
2019-02-07T09:36:10.128Z,100.00
2019-02-07T09:37:05.774Z,100.00
2019-02-07T09:38:02.787Z,100.00
2019-02-07T09:38:59.864Z,100.00
2019-02-07T09:39:56.865Z,100.00
2019-02-07T09:40:53.880Z,100.00
2019-02-07T09:41:50.904Z,100.00
2019-02-07T09:42:47.920Z,100.00
2019-02-07T09:43:44.957Z,100.00
2019-02-07T09:44:41.996Z,100.00
2019-02-07T09:45:40.039Z,100.00
2019-02-07T09:46:36.043Z,100.00
2019-02-07T09:47:33.091Z,100.00
2019-02-07T09:48:30.095Z,100.00
2019-02-07T09:49:27.134Z,100.00
2019-02-07T09:50:24.158Z,100.00
2019-02-07T09:51:21.177Z,100.00
2019-02-07T09:52:18.195Z,100.00
2019-02-07T09:53:23.787Z,100.00
2019-02-07T09:54:12.257Z,100.00
2019-02-07T09:55:09.289Z,100.00
2019-02-07T09:56:06.324Z,100.00
2019-02-07T09:57:03.346Z,100.00
2019-02-07T09:58:01.363Z,100.00
2019-02-07T09:58:57.399Z,100.00
2019-02-07T09:59:54.447Z,100.00
2019-02-07T10:00:51.556Z,100.00
2019-02-07T10:01:48.508Z,100.00
2019-02-07T10:02:45.657Z,100.00
2019-02-07T10:03:42.538Z,100.00
2019-02-07T10:04:39.617Z,100.00
2019-02-07T10:05:36.617Z,100.00
2019-02-07T10:06:33.625Z,100.00
2019-02-07T10:07:30.651Z,100.00
2019-02-07T10:08:27.674Z,100.00
2019-02-07T10:09:25.694Z,100.00
2019-02-07T10:10:21.721Z,100.00
2019-02-07T10:11:18.764Z,100.00
2019-02-07T10:12:16.777Z,100.00
2019-02-07T10:13:12.812Z,100.00
2019-02-07T10:14:09.354Z,100.00
2019-02-07T10:15:06.874Z,100.00
2019-02-07T10:16:03.952Z,100.00
2019-02-07T10:17:00.929Z,100.00
2019-02-07T10:17:57.963Z,100.00
2019-02-07T10:18:55.008Z,100.00
2019-02-07T10:19:51.520Z,100.00
2019-02-07T10:20:49.051Z,100.00
2019-02-07T10:21:46.053Z,100.00
2019-02-07T10:22:43.084Z,100.00
2019-02-07T10:23:40.108Z,100.00
2019-02-07T10:24:37.147Z,100.00
2019-02-07T10:25:34.179Z,100.00
2019-02-07T10:26:31.205Z,100.00
2019-02-07T10:27:28.236Z,100.00
2019-02-07T10:28:25.270Z,100.00
2019-02-07T10:29:23.279Z,100.00
2019-02-07T10:30:20.305Z,100.00
2019-02-07T10:31:16.344Z,100.00
2019-02-07T10:32:13.682Z,100.00
2019-02-07T10:33:10.399Z,100.00
2019-02-07T10:34:07.417Z,100.00
2019-02-07T10:35:04.454Z,100.00
2019-02-07T10:36:01.617Z,100.00
2019-02-07T10:36:58.508Z,100.00
2019-02-07T10:37:55.536Z,100.00
2019-02-07T10:38:52.560Z,100.00
2019-02-07T10:39:49.603Z,100.00
2019-02-07T10:40:46.643Z,100.00
2019-02-07T10:41:43.641Z,100.00
2019-02-07T10:42:40.681Z,100.00
2019-02-07T10:43:38.693Z,100.00
2019-02-07T10:44:34.723Z,100.00
2019-02-07T10:45:31.759Z,100.00
2019-02-07T10:46:28.793Z,100.00
2019-02-07T10:47:25.811Z,100.00
2019-02-07T10:48:23.826Z,100.00
2019-02-07T10:49:19.869Z,100.00
2019-02-07T10:50:16.910Z,100.00
2019-02-07T10:51:13.913Z,100.00
2019-02-07T10:52:10.962Z,100.00
2019-02-07T10:53:08.093Z,100.00
2019-02-07T10:54:05.023Z,100.00
2019-02-07T10:55:02.041Z,100.00
2019-02-07T10:55:59.063Z,100.00
2019-02-07T10:56:56.099Z,100.00
2019-02-07T10:57:53.117Z,100.00
2019-02-07T10:58:50.143Z,100.00
2019-02-07T10:59:47.186Z,100.00
2019-02-07T11:00:44.209Z,100.00
2019-02-07T11:01:41.336Z,100.00
2019-02-07T11:02:39.259Z,100.00
2019-02-07T11:03:35.286Z,100.00
2019-02-07T11:04:32.306Z,100.00
2019-02-07T11:05:30.339Z,100.00
2019-02-07T11:06:26.388Z,100.00
2019-02-07T11:07:23.403Z,100.00
2019-02-07T11:08:20.519Z,100.00
2019-02-07T11:09:17.600Z,100.00
2019-02-07T11:10:14.488Z,100.00
2019-02-07T11:11:11.612Z,100.00
2019-02-07T11:12:08.543Z,100.00
2019-02-07T11:13:05.602Z,100.00
2019-02-07T11:14:02.595Z,100.00
2019-02-07T11:14:59.614Z,100.00
2019-02-07T11:15:56.655Z,100.00
2019-02-07T11:16:53.674Z,100.00
2019-02-07T11:17:50.711Z,100.00
2019-02-07T11:18:55.253Z,100.00
2019-02-07T11:19:44.763Z,100.00
2019-02-07T11:20:41.777Z,100.00
2019-02-07T11:21:38.806Z,100.00
2019-02-07T11:22:35.846Z,100.00
2019-02-07T11:23:32.883Z,100.00
2019-02-07T11:24:29.907Z,100.00
2019-02-07T11:25:26.954Z,100.00
2019-02-07T11:26:24.033Z,100.00
2019-02-07T11:27:20.984Z,100.00
2019-02-07T11:28:18.022Z,100.00
2019-02-07T11:29:15.036Z,100.00
2019-02-07T11:30:12.067Z,100.00
2019-02-07T11:31:09.100Z,100.00
2019-02-07T11:32:06.116Z,100.00
2019-02-07T11:33:03.304Z,100.00
2019-02-07T11:34:00.165Z,100.00
2019-02-07T11:34:57.200Z,100.00
2019-02-07T11:35:54.227Z,100.00
2019-02-07T11:36:54.105Z,100.00
2019-02-07T11:37:48.287Z,100.00
2019-02-07T11:38:45.314Z,100.00
2019-02-07T11:39:43.336Z,100.00
2019-02-07T11:40:41.192Z,100.00
2019-02-07T11:41:36.401Z,100.00
2019-02-07T11:42:33.423Z,100.00
2019-02-07T11:43:30.441Z,100.00
2019-02-07T11:44:27.603Z,100.00
2019-02-07T11:45:24.507Z,100.00
2019-02-07T11:46:21.605Z,100.00
2019-02-07T11:47:18.561Z,100.00
2019-02-07T11:48:16.606Z,100.00
2019-02-07T11:49:12.623Z,100.00
2019-02-07T11:50:09.664Z,100.00
2019-02-07T11:51:06.677Z,100.00
2019-02-07T11:52:03.695Z,100.00
2019-02-07T11:53:00.745Z,100.00
2019-02-07T11:53:57.766Z,100.00
2019-02-07T11:54:54.801Z,100.00
2019-02-07T11:55:51.827Z,100.00
2019-02-07T11:56:48.850Z,100.00
2019-02-07T11:57:45.876Z,100.00
2019-02-07T11:58:42.897Z,100.00
2019-02-07T11:59:39.933Z,100.00
2019-02-07T12:00:36.947Z,100.00