createdAt,value
2018-09-20T00:01:40.140Z,5.82
2018-09-20T00:04:10.364Z,5.95
2018-09-20T00:06:40.412Z,6.47
2018-09-20T00:09:12.053Z,6.03
2018-09-20T00:11:42.398Z,5.60
2018-09-20T00:14:12.493Z,5.43
2018-09-20T00:16:42.821Z,5.87
2018-09-20T00:19:11.591Z,6.05
2018-09-20T00:28:02.162Z,5.75
2018-09-20T00:30:33.694Z,6.62
2018-09-20T00:33:02.367Z,6.28
2018-09-20T00:35:32.557Z,6.10
2018-09-20T00:38:02.638Z,5.35
2018-09-20T00:40:31.299Z,5.37
2018-09-20T00:42:59.933Z,5.32
2018-09-20T00:45:31.472Z,5.22
2018-09-20T00:48:03.901Z,5.87
2018-09-20T00:50:31.803Z,5.12
2018-09-20T00:53:00.415Z,5.35
2018-09-20T00:55:29.147Z,5.10
2018-09-20T00:57:57.805Z,5.28
2018-09-20T01:00:27.345Z,6.05
2018-09-20T01:02:55.998Z,6.43
2018-09-20T01:05:27.568Z,5.62
2018-09-20T01:07:56.189Z,5.78
2018-09-20T01:10:24.771Z,5.45
2018-09-20T01:12:54.946Z,5.97
2018-09-20T01:15:26.745Z,5.20
2018-09-20T01:17:57.701Z,5.65
2018-09-20T01:20:29.425Z,5.10
2018-09-20T01:22:59.560Z,5.43
2018-09-20T01:25:29.876Z,6.07
2018-09-20T01:28:00.177Z,6.05
2018-09-20T01:30:29.841Z,6.22
2018-09-20T01:33:00.021Z,6.32
2018-09-20T01:35:32.493Z,5.93
2018-09-20T01:38:02.641Z,5.05
2018-09-20T01:40:32.451Z,5.40
2018-09-20T01:43:04.090Z,5.57
2018-09-20T01:45:32.581Z,6.53
2018-09-20T01:48:03.471Z,6.60
2018-09-20T01:50:32.128Z,5.55
2018-09-20T01:53:02.758Z,5.20
2018-09-20T01:55:32.817Z,6.10
2018-09-20T01:58:03.157Z,6.43
2018-09-20T02:00:33.501Z,6.43
2018-09-20T02:03:02.290Z,7.18
2018-09-20T02:05:32.493Z,6.57
2018-09-20T02:08:04.274Z,7.00
2018-09-20T02:10:34.496Z,6.97
2018-09-20T02:13:04.817Z,6.53
2018-09-20T02:15:35.190Z,7.28
2018-09-20T02:18:05.542Z,6.62
2018-09-20T02:20:35.683Z,6.68
2018-09-20T02:23:05.864Z,7.82
2018-09-20T02:25:36.090Z,7.07
2018-09-20T02:28:06.221Z,7.53
2018-09-20T02:30:37.820Z,6.80
2018-09-20T02:33:06.686Z,7.72
2018-09-20T02:35:36.899Z,7.93
2018-09-20T02:38:06.018Z,7.07
2018-09-20T02:40:34.579Z,7.70
2018-09-20T02:43:04.614Z,7.78
2018-09-20T02:45:32.362Z,7.25
2018-09-20T02:48:00.954Z,7.35
2018-09-20T02:50:31.140Z,7.85
2018-09-20T02:53:01.293Z,7.65
2018-09-20T02:55:31.388Z,6.97
2018-09-20T02:58:01.603Z,7.12
2018-09-20T03:00:31.973Z,6.60
2018-09-20T03:03:02.217Z,7.20
2018-09-20T03:05:33.785Z,6.82
2018-09-20T03:08:04.977Z,7.37
2018-09-20T03:10:33.797Z,7.43
2018-09-20T03:13:04.303Z,6.72
2018-09-20T03:15:34.457Z,7.10
2018-09-20T03:18:04.760Z,6.47
2018-09-20T03:20:35.633Z,7.03
2018-09-20T03:23:06.579Z,7.10
2018-09-20T03:25:37.556Z,7.28
2018-09-20T03:28:08.881Z,6.57
2018-09-20T03:30:40.836Z,7.35
2018-09-20T03:33:10.968Z,7.20
2018-09-20T03:35:42.668Z,7.12
2018-09-20T03:38:12.256Z,6.93
2018-09-20T03:40:41.040Z,6.82
2018-09-20T03:43:11.351Z,7.00
2018-09-20T03:45:41.747Z,7.60
2018-09-20T03:48:10.312Z,7.75
2018-09-20T03:50:40.472Z,7.97
2018-09-20T03:53:10.925Z,7.80
2018-09-20T03:55:41.023Z,7.97
2018-09-20T03:58:08.848Z,8.23
2018-09-20T04:00:39.139Z,7.55
2018-09-20T04:03:10.651Z,7.75
2018-09-20T04:05:39.322Z,7.60
2018-09-20T04:08:11.282Z,8.30
2018-09-20T04:10:42.845Z,8.40
2018-09-20T04:13:12.985Z,7.82
2018-09-20T04:15:43.145Z,7.00
2018-09-20T04:18:13.354Z,7.93
2018-09-20T04:20:41.905Z,8.70
2018-09-20T04:23:12.071Z,7.47
2018-09-20T04:25:42.185Z,7.10
2018-09-20T04:28:12.476Z,7.35
2018-09-20T04:30:44.170Z,7.30
2018-09-20T04:33:13.018Z,8.40
2018-09-20T04:35:44.677Z,7.37
2018-09-20T04:38:13.352Z,7.22
2018-09-20T04:40:43.680Z,7.25
2018-09-20T04:43:11.557Z,7.30
2018-09-20T04:45:41.890Z,7.90
2018-09-20T04:48:13.541Z,7.30
2018-09-20T04:50:43.625Z,7.60
2018-09-20T04:53:12.335Z,8.32
2018-09-20T04:55:40.834Z,7.93
2018-09-20T04:58:09.436Z,7.62
2018-09-20T05:00:41.241Z,7.50
2018-09-20T05:03:11.688Z,8.05
2018-09-20T05:05:40.913Z,7.28
2018-09-20T05:08:12.575Z,7.70
2018-09-20T05:10:44.419Z,8.55
2018-09-20T05:13:13.065Z,7.95
2018-09-20T05:15:43.087Z,7.95
2018-09-20T05:18:13.744Z,8.18
2018-09-20T05:20:42.660Z,7.68
2018-09-20T05:23:14.747Z,8.13
2018-09-20T05:25:44.387Z,8.32
2018-09-20T05:28:14.916Z,7.75
2018-09-20T05:30:46.501Z,8.23
2018-09-20T05:33:15.089Z,8.40
2018-09-20T05:35:43.649Z,8.00
2018-09-20T05:38:13.769Z,8.38
2018-09-20T05:40:44.796Z,8.80
2018-09-20T05:43:15.440Z,8.18
2018-09-20T05:45:45.790Z,8.57
2018-09-20T05:48:16.650Z,8.15
2018-09-20T05:50:47.000Z,9.40
2018-09-20T05:53:17.123Z,9.13
2018-09-20T05:55:45.721Z,8.45
2018-09-20T05:58:15.611Z,7.75
2018-09-20T06:00:44.296Z,7.45
2018-09-20T06:03:15.188Z,8.32
2018-09-20T06:05:44.586Z,7.50
2018-09-20T06:08:14.843Z,8.98
2018-09-20T06:10:44.999Z,8.55
2018-09-20T06:13:16.634Z,8.50
2018-09-20T06:15:51.424Z,7.30
2018-09-20T06:18:21.568Z,8.52
2018-09-20T06:20:51.043Z,8.07
2018-09-20T06:23:19.393Z,8.82
2018-09-20T06:25:48.222Z,9.18
2018-09-20T06:28:16.885Z,8.38
2018-09-20T06:30:47.031Z,8.88
2018-09-20T06:33:17.120Z,8.40
2018-09-20T06:35:47.244Z,8.20
2018-09-20T06:38:17.502Z,8.63
2018-09-20T06:40:46.541Z,8.27
2018-09-20T06:43:16.540Z,7.87
2018-09-20T06:45:47.280Z,8.65
2018-09-20T06:48:15.953Z,9.13
2018-09-20T06:50:44.600Z,8.35
2018-09-20T06:53:16.122Z,8.77
2018-09-20T06:55:46.246Z,7.90
2018-09-20T06:58:17.740Z,8.02
2018-09-20T07:00:48.229Z,8.88
2018-09-20T07:03:18.312Z,8.57
2018-09-20T07:05:48.615Z,8.45
2018-09-20T07:08:18.528Z,8.15
2018-09-20T07:10:50.323Z,8.35
2018-09-20T07:13:20.551Z,7.87
2018-09-20T07:15:50.862Z,8.68
2018-09-20T07:18:21.209Z,8.25
2018-09-20T07:20:52.118Z,8.75
2018-09-20T07:23:22.347Z,8.20
2018-09-20T07:25:50.951Z,9.20
2018-09-20T07:28:22.100Z,7.93
2018-09-20T07:30:53.856Z,8.32
2018-09-20T07:33:25.660Z,8.38
2018-09-20T07:35:55.742Z,8.63
2018-09-20T07:38:25.689Z,9.02
2018-09-20T07:40:57.507Z,8.88
2018-09-20T07:43:25.307Z,8.60
2018-09-20T07:45:55.666Z,8.57
2018-09-20T07:48:24.929Z,8.13
2018-09-20T07:50:55.163Z,8.15
2018-09-20T07:53:25.438Z,8.07
2018-09-20T07:55:54.151Z,6.97
2018-09-20T07:58:22.771Z,7.65
2018-09-20T08:00:51.498Z,7.35
2018-09-20T08:03:20.172Z,7.43
2018-09-20T08:05:48.742Z,7.12
2018-09-20T08:08:19.286Z,7.47
2018-09-20T08:10:49.645Z,7.93
2018-09-20T08:13:21.472Z,6.80
2018-09-20T08:15:51.718Z,6.87
2018-09-20T08:18:22.049Z,6.97
2018-09-20T08:20:50.736Z,6.47
2018-09-20T08:23:21.004Z,6.28
2018-09-20T08:25:52.692Z,5.97
2018-09-20T08:28:24.444Z,6.57
2018-09-20T08:30:54.764Z,6.72
2018-09-20T08:33:25.965Z,6.37
2018-09-20T08:35:54.526Z,6.85
2018-09-20T08:38:26.495Z,6.28
2018-09-20T08:40:55.171Z,6.57
2018-09-20T08:43:27.307Z,6.12
2018-09-20T08:45:59.122Z,6.15
2018-09-20T08:48:30.143Z,5.93
2018-09-20T08:51:00.413Z,5.10
2018-09-20T08:53:31.789Z,6.00
2018-09-20T08:56:01.963Z,6.07
2018-09-20T08:58:34.994Z,5.28
2018-09-20T09:01:06.576Z,5.32
2018-09-20T09:03:38.137Z,5.72
2018-09-20T09:06:08.325Z,5.32
2018-09-20T09:08:38.945Z,5.70
2018-09-20T09:11:09.188Z,5.18
2018-09-20T09:13:37.775Z,5.37
2018-09-20T09:16:06.542Z,5.50
2018-09-20T09:18:36.788Z,4.75
2018-09-20T09:21:08.854Z,5.30
2018-09-20T09:23:38.953Z,5.32
2018-09-20T09:26:09.669Z,4.55
2018-09-20T09:28:39.777Z,4.60
2018-09-20T09:31:11.627Z,4.32
2018-09-20T09:33:41.709Z,4.20
2018-09-20T09:36:12.186Z,4.05
2018-09-20T09:38:40.926Z,4.82
2018-09-20T09:41:11.779Z,4.25
2018-09-20T09:43:40.301Z,4.12
2018-09-20T09:46:09.624Z,4.05
2018-09-20T09:48:38.969Z,4.10
2018-09-20T09:51:09.152Z,4.43
2018-09-20T09:53:40.793Z,4.10
2018-09-20T09:56:09.498Z,4.32
2018-09-20T09:58:40.463Z,4.50
2018-09-20T10:01:10.724Z,4.12
2018-09-20T10:03:40.841Z,4.15
2018-09-20T10:06:09.665Z,3.58
2018-09-20T10:08:39.982Z,4.25
2018-09-20T10:11:11.497Z,3.83
2018-09-20T10:13:42.403Z,3.62
2018-09-20T10:16:10.372Z,3.40
2018-09-20T10:18:41.383Z,3.92
2018-09-20T10:21:11.489Z,4.12
2018-09-20T10:23:43.167Z,3.80
2018-09-20T10:26:14.819Z,3.53
2018-09-20T10:28:43.422Z,3.85
2018-09-20T10:31:13.536Z,4.10
2018-09-20T10:33:43.938Z,4.07
2018-09-20T10:36:12.621Z,3.90
2018-09-20T10:38:42.766Z,4.00
2018-09-20T10:41:11.555Z,4.20
2018-09-20T10:43:41.700Z,4.03
2018-09-20T10:46:13.569Z,3.53
2018-09-20T10:48:44.002Z,3.87
2018-09-20T10:51:16.066Z,4.15
2018-09-20T10:53:46.756Z,4.18
2018-09-20T10:56:15.344Z,4.05
2018-09-20T10:58:45.545Z,4.70
2018-09-20T11:01:14.123Z,3.70
2018-09-20T11:03:44.268Z,4.10
2018-09-20T11:06:16.015Z,3.80
2018-09-20T11:08:45.688Z,3.85
2018-09-20T11:11:14.368Z,3.92
2018-09-20T11:13:44.660Z,4.28
2018-09-20T11:16:14.197Z,3.92
2018-09-20T11:18:42.849Z,3.30
2018-09-20T11:21:11.408Z,4.43
2018-09-20T11:23:41.631Z,3.78
2018-09-20T11:26:11.147Z,3.78
2018-09-20T11:28:41.445Z,3.40
2018-09-20T11:31:10.151Z,3.83
2018-09-20T11:33:40.404Z,3.10
2018-09-20T11:36:10.514Z,3.33
2018-09-20T11:38:40.551Z,3.47
2018-09-20T11:41:12.318Z,3.97
2018-09-20T11:43:41.566Z,4.03
2018-09-20T11:46:10.151Z,3.47
2018-09-20T11:48:38.764Z,3.30
2018-09-20T11:51:07.332Z,3.50
2018-09-20T11:53:38.996Z,3.17
2018-09-20T11:56:10.724Z,3.53
2018-09-20T11:58:40.955Z,3.40
2018-09-20T12:01:09.584Z,3.10
2018-09-20T12:03:41.391Z,3.53
2018-09-20T12:06:11.605Z,3.92
2018-09-20T12:08:42.098Z,3.28
2018-09-20T12:11:12.207Z,3.42
2018-09-20T12:13:40.843Z,3.37
2018-09-20T12:16:11.226Z,3.17
2018-09-20T12:18:42.984Z,3.22
2018-09-20T12:21:12.958Z,3.53
2018-09-20T12:23:42.536Z,3.25
2018-09-20T12:26:12.679Z,3.42
2018-09-20T12:28:43.336Z,3.70
2018-09-20T12:31:13.631Z,3.37
2018-09-20T12:33:43.853Z,3.95
2018-09-20T12:36:13.929Z,3.08
2018-09-20T12:38:45.969Z,3.20
2018-09-20T12:41:16.066Z,3.45
2018-09-20T12:43:45.245Z,3.10
2018-09-20T12:46:15.529Z,3.10
2018-09-20T12:48:46.554Z,3.22
2018-09-20T12:54:48.179Z,3.30
2018-09-20T12:57:18.143Z,3.28
2018-09-20T12:59:48.562Z,3.12
2018-09-20T13:02:17.151Z,3.15
2018-09-20T13:04:47.643Z,3.28
2018-09-20T13:07:16.225Z,3.40
2018-09-20T13:09:46.290Z,3.65
2018-09-20T13:12:16.576Z,3.10
2018-09-20T13:14:45.154Z,3.33
2018-09-20T13:17:15.486Z,3.20
2018-09-20T13:19:45.285Z,3.10
2018-09-20T13:22:13.905Z,3.05
2018-09-20T13:24:44.082Z,3.12
2018-09-20T13:27:13.219Z,3.25
2018-09-20T13:29:42.557Z,3.35
2018-09-20T13:32:12.745Z,3.40
2018-09-20T13:34:43.217Z,3.25
2018-09-20T13:37:12.705Z,3.20
2018-09-20T13:39:42.969Z,3.47
2018-09-20T13:42:13.190Z,3.22
2018-09-20T13:44:42.233Z,2.70
2018-09-20T13:47:12.339Z,2.70
2018-09-20T13:49:44.341Z,3.15
2018-09-20T13:52:12.944Z,3.10
2018-09-20T13:54:43.169Z,3.47
2018-09-20T13:57:11.754Z,2.92
2018-09-20T13:59:43.466Z,3.17
2018-09-20T14:02:15.121Z,3.62
2018-09-20T14:04:45.360Z,2.85
2018-09-20T14:07:16.374Z,2.95
2018-09-20T14:09:45.088Z,3.58
2018-09-20T14:12:13.708Z,3.33
2018-09-20T14:14:42.384Z,3.10
2018-09-20T14:17:10.966Z,3.55
2018-09-20T14:19:39.560Z,4.40
2018-09-20T14:22:09.757Z,3.05
2018-09-20T14:24:39.998Z,3.08
2018-09-20T14:27:10.319Z,2.75
2018-09-20T14:29:40.487Z,3.22
2018-09-20T14:32:10.565Z,3.72
2018-09-20T14:34:40.869Z,3.12
2018-09-20T14:37:11.111Z,3.10
2018-09-20T14:39:39.787Z,2.83
2018-09-20T14:42:10.004Z,3.95
2018-09-20T14:44:39.834Z,3.37
2018-09-20T14:47:09.325Z,3.42
2018-09-20T14:49:38.117Z,3.40
2018-09-20T14:52:07.238Z,3.42
2018-09-20T14:54:35.876Z,3.30
2018-09-20T14:57:04.592Z,2.95
2018-09-20T14:59:33.157Z,4.93
2018-09-20T15:02:01.753Z,4.28
2018-09-20T15:04:32.474Z,3.58
2018-09-20T15:07:02.576Z,3.22
2018-09-20T15:09:33.799Z,3.28
2018-09-20T15:12:04.350Z,3.15
2018-09-20T15:14:32.968Z,3.87
2018-09-20T15:17:02.058Z,4.53
2018-09-20T15:19:30.050Z,3.20
2018-09-20T15:22:00.241Z,2.90
2018-09-20T15:24:30.574Z,3.10
2018-09-20T15:27:00.678Z,3.08
2018-09-20T15:29:31.000Z,3.10
2018-09-20T15:32:00.129Z,3.62
2018-09-20T15:34:29.506Z,2.75
2018-09-20T15:36:59.705Z,3.10
2018-09-20T15:39:30.047Z,3.33
2018-09-20T15:41:58.724Z,2.97
2018-09-20T15:44:28.899Z,3.17
2018-09-20T15:46:57.480Z,2.87
2018-09-20T15:49:27.806Z,2.85
2018-09-20T15:51:57.902Z,2.78
2018-09-20T15:54:28.116Z,2.70
2018-09-20T15:56:59.713Z,2.90
2018-09-20T15:59:29.957Z,2.20
2018-09-20T16:01:58.752Z,2.95
2018-09-20T16:04:29.425Z,2.85
2018-09-20T16:06:59.427Z,2.80
2018-09-20T16:09:31.096Z,2.67
2018-09-20T16:11:59.754Z,3.03
2018-09-20T16:14:28.442Z,2.95
2018-09-20T16:16:57.192Z,3.08
2018-09-20T16:19:27.351Z,2.65
2018-09-20T16:21:57.497Z,2.80
2018-09-20T16:24:26.062Z,2.92
2018-09-20T16:26:56.901Z,2.60
2018-09-20T16:30:03.401Z,2.65
2018-09-20T16:33:00.526Z,2.85
2018-09-20T16:35:47.311Z,3.00
2018-09-20T16:38:43.242Z,2.70
2018-09-20T16:41:13.263Z,2.42
2018-09-20T16:43:41.759Z,2.67
2018-09-20T16:46:12.267Z,2.65
2018-09-20T16:48:42.334Z,2.58
2018-09-20T16:51:12.457Z,2.92
2018-09-20T16:53:43.280Z,2.87
2018-09-20T16:56:13.408Z,3.00
2018-09-20T16:58:50.677Z,3.00
2018-09-20T17:01:20.877Z,2.75
2018-09-20T17:03:52.487Z,2.58
2018-09-20T17:06:21.582Z,2.75
2018-09-20T17:08:53.453Z,3.05
2018-09-20T17:11:25.136Z,2.72
2018-09-20T17:13:55.574Z,2.65
2018-09-20T17:16:25.900Z,2.75
2018-09-20T17:18:56.229Z,3.10
2018-09-20T17:21:26.311Z,2.97
2018-09-20T17:23:56.467Z,2.78
2018-09-20T17:26:26.524Z,3.55
2018-09-20T17:28:56.776Z,2.65
2018-09-20T17:31:25.575Z,3.37
2018-09-20T17:33:54.387Z,2.90
2018-09-20T17:36:24.995Z,2.90
2018-09-20T17:38:55.761Z,2.70
2018-09-20T17:41:30.074Z,2.90
2018-09-20T17:44:10.029Z,3.70
2018-09-20T17:46:38.896Z,3.05
2018-09-20T17:49:09.176Z,2.53
2018-09-20T17:51:38.103Z,2.83
2018-09-20T17:54:07.296Z,2.87
2018-09-20T17:56:37.641Z,3.15
2018-09-20T17:59:09.377Z,3.92
2018-09-20T18:01:39.830Z,3.50
2018-09-20T18:04:11.671Z,3.00
2018-09-20T18:06:41.912Z,3.00
2018-09-20T18:09:11.302Z,4.15
2018-09-20T18:11:39.870Z,3.20
2018-09-20T18:14:11.428Z,3.22
2018-09-20T18:16:41.800Z,3.03
2018-09-20T18:19:12.286Z,2.92
2018-09-20T18:21:41.111Z,3.22
2018-09-20T18:24:11.205Z,3.75
2018-09-20T18:26:39.993Z,3.35
2018-09-20T18:29:08.620Z,3.90
2018-09-20T18:31:38.647Z,3.83
2018-09-20T18:34:07.181Z,3.50
2018-09-20T18:36:38.237Z,3.62
2018-09-20T18:39:14.306Z,3.40
2018-09-20T18:41:46.444Z,3.60
2018-09-20T18:44:15.540Z,3.30
2018-09-20T18:46:45.630Z,3.58
2018-09-20T18:49:15.777Z,3.87
2018-09-20T18:51:47.536Z,3.60
2018-09-20T18:54:17.687Z,3.72
2018-09-20T18:56:46.310Z,4.20
2018-09-20T18:59:15.032Z,3.80
2018-09-20T19:01:43.687Z,3.83
2018-09-20T19:04:15.214Z,3.85
2018-09-20T19:06:46.808Z,3.40
2018-09-20T19:09:15.316Z,3.50
2018-09-20T19:11:46.911Z,4.05
2018-09-20T19:14:15.443Z,3.53
2018-09-20T19:16:44.105Z,3.95
2018-09-20T19:19:14.439Z,3.45
2018-09-20T19:21:43.055Z,3.67
2018-09-20T19:24:13.074Z,3.70
2018-09-20T19:26:44.647Z,4.12
2018-09-20T19:29:14.626Z,4.45
2018-09-20T19:31:44.736Z,4.03
2018-09-20T19:34:13.555Z,4.00
2018-09-20T19:36:43.585Z,3.58
2018-09-20T19:39:13.815Z,4.30
2018-09-20T19:41:43.854Z,3.80
2018-09-20T19:44:15.443Z,3.90
2018-09-20T19:46:47.177Z,3.87
2018-09-20T19:49:17.480Z,3.90
2018-09-20T19:51:49.495Z,3.42
2018-09-20T19:54:21.088Z,3.60
2018-09-20T19:56:51.268Z,3.83
2018-09-20T19:59:20.790Z,3.80
2018-09-20T20:01:52.409Z,3.20
2018-09-20T20:04:22.532Z,3.60
2018-09-20T20:06:52.864Z,3.70
2018-09-20T20:09:22.950Z,3.97
2018-09-20T20:11:54.808Z,3.90
2018-09-20T20:14:24.965Z,4.25
2018-09-20T20:16:55.937Z,4.07
2018-09-20T20:19:26.157Z,3.47
2018-09-20T20:21:57.678Z,3.65
2018-09-20T20:24:27.888Z,4.10
2018-09-20T20:26:57.096Z,4.00
2018-09-20T20:29:25.657Z,4.97
2018-09-20T20:31:57.366Z,4.78
2018-09-20T20:34:26.012Z,4.75
2018-09-20T20:36:56.255Z,4.82
2018-09-20T20:39:26.711Z,5.05
2018-09-20T20:41:58.415Z,4.93
2018-09-20T20:44:28.511Z,5.28
2018-09-20T20:46:58.859Z,5.18
2018-09-20T20:49:28.923Z,5.47
2018-09-20T20:51:59.663Z,5.62
2018-09-20T20:54:29.832Z,5.07
2018-09-20T20:57:00.054Z,4.45
2018-09-20T20:59:31.626Z,4.82
2018-09-20T21:02:00.501Z,4.62
2018-09-20T21:04:30.549Z,5.00
2018-09-20T21:06:59.878Z,4.55
2018-09-20T21:09:28.569Z,4.65
2018-09-20T21:11:56.793Z,4.32
2018-09-20T21:14:26.989Z,4.28
2018-09-20T21:16:57.160Z,3.72
2018-09-20T21:19:26.262Z,4.30
2018-09-20T21:21:56.642Z,3.62
2018-09-20T21:24:26.755Z,3.97
2018-09-20T21:26:56.907Z,4.12
2018-09-20T21:29:28.468Z,3.60
2018-09-20T21:31:57.069Z,3.80
2018-09-20T21:34:27.284Z,3.30
2018-09-20T21:36:57.402Z,4.00
2018-09-20T21:39:27.632Z,3.85
2018-09-20T21:41:57.678Z,4.03
2018-09-20T21:44:27.671Z,3.62
2018-09-20T21:46:57.788Z,3.47
2018-09-20T21:49:27.785Z,3.60
2018-09-20T21:51:59.215Z,3.15
2018-09-20T21:54:27.772Z,3.50
2018-09-20T21:56:57.783Z,3.85
2018-09-20T21:59:27.925Z,3.60
2018-09-20T22:02:06.776Z,3.83
2018-09-20T22:04:37.300Z,3.40
2018-09-20T22:07:08.969Z,3.47
2018-09-20T22:09:37.566Z,3.33
2018-09-20T22:12:06.104Z,3.47
2018-09-20T22:14:36.203Z,3.50
2018-09-20T22:17:07.784Z,3.65
2018-09-20T22:19:38.118Z,3.50
2018-09-20T22:22:08.351Z,3.25
2018-09-20T22:24:40.278Z,3.65
2018-09-20T22:27:08.927Z,3.35
2018-09-20T22:29:37.455Z,2.97
2018-09-20T22:32:07.683Z,3.40
2018-09-20T22:34:36.307Z,3.40
2018-09-20T22:37:07.950Z,3.25
2018-09-20T22:39:36.718Z,2.85
2018-09-20T22:42:06.805Z,3.17
2018-09-20T22:44:34.651Z,3.30
2018-09-20T22:47:03.254Z,3.15
2018-09-20T22:49:33.378Z,2.75
2018-09-20T22:52:03.512Z,3.75
2018-09-20T22:54:33.760Z,3.53
2018-09-20T22:57:02.512Z,3.42
2018-09-20T22:59:32.777Z,2.97
2018-09-20T23:02:02.954Z,3.53
2018-09-20T23:04:33.077Z,2.87
2018-09-20T23:07:01.775Z,3.22
2018-09-20T23:09:33.310Z,3.12
2018-09-20T23:12:05.071Z,3.55
2018-09-20T23:14:37.191Z,3.37
2018-09-20T23:17:08.710Z,2.90
2018-09-20T23:19:39.861Z,2.90
2018-09-20T23:22:08.484Z,3.10
2018-09-20T23:24:40.197Z,2.60
2018-09-20T23:27:11.862Z,2.92
2018-09-20T23:29:43.374Z,2.97
2018-09-20T23:32:12.990Z,3.55
2018-09-20T23:34:43.285Z,3.25
2018-09-20T23:37:14.979Z,3.58
2018-09-20T23:39:46.524Z,3.37
2018-09-20T23:42:17.255Z,3.58
2018-09-20T23:44:49.033Z,3.78
2018-09-20T23:47:17.631Z,3.55
2018-09-20T23:49:49.424Z,3.42
2018-09-20T23:52:19.531Z,3.40
2018-09-20T23:54:49.837Z,3.33
2018-09-20T23:57:20.143Z,3.72
2018-09-20T23:59:49.454Z,4.18
