createdAt,value
2023-10-12T00:00:53.918Z,0.10
2023-10-12T00:03:26.573Z,0.10
2023-10-12T00:05:57.204Z,0.20
2023-10-12T00:08:31.844Z,0.10
2023-10-12T00:11:07.753Z,0.10
2023-10-12T00:13:43.259Z,0.10
2023-10-12T00:16:13.719Z,0.10
2023-10-12T00:18:47.089Z,0.10
2023-10-12T00:21:26.955Z,0.17
2023-10-12T00:23:58.426Z,0.20
2023-10-12T00:26:32.201Z,0.10
2023-10-12T00:29:07.751Z,0.10
2023-10-12T00:31:39.789Z,0.10
2023-10-12T00:34:10.243Z,0.20
2023-10-12T00:36:42.029Z,0.20
2023-10-12T00:39:13.249Z,0.10
2023-10-12T00:41:45.776Z,0.15
2023-10-12T00:44:27.699Z,0.10
2023-10-12T00:47:12.124Z,0.10
2023-10-12T00:49:50.147Z,0.10
2023-10-12T00:52:28.108Z,0.10
2023-10-12T00:55:15.162Z,0.10
2023-10-12T00:57:45.932Z,0.20
2023-10-12T01:00:20.019Z,0.10
2023-10-12T01:03:08.665Z,0.20
2023-10-12T01:05:39.425Z,0.20
2023-10-12T01:08:11.771Z,0.10
2023-10-12T01:10:42.412Z,0.20
2023-10-12T01:13:16.283Z,0.20
2023-10-12T01:15:49.224Z,0.10
2023-10-12T01:18:29.734Z,0.13
2023-10-12T01:20:59.994Z,0.10
2023-10-12T01:23:33.779Z,0.20
2023-10-12T01:26:11.397Z,0.10
2023-10-12T01:28:45.433Z,0.10
2023-10-12T01:31:15.273Z,0.20
2023-10-12T01:33:44.984Z,0.10
2023-10-12T01:36:15.676Z,0.10
2023-10-12T01:38:48.533Z,0.10
2023-10-12T01:41:28.112Z,0.10
2023-10-12T01:43:57.869Z,0.10
2023-10-12T01:46:27.791Z,0.10
2023-10-12T01:48:58.989Z,0.10
2023-10-12T01:51:30.815Z,0.15
2023-10-12T01:54:07.000Z,0.20
2023-10-12T01:56:38.584Z,0.10
2023-10-12T01:59:08.976Z,0.10
2023-10-12T02:01:44.169Z,0.10
2023-10-12T02:04:15.097Z,0.10
2023-10-12T02:06:45.482Z,0.10
2023-10-12T02:09:23.767Z,0.20
2023-10-12T02:11:59.400Z,0.10
2023-10-12T02:14:35.214Z,0.20
2023-10-12T02:17:07.274Z,0.20
2023-10-12T02:19:40.144Z,0.10
2023-10-12T02:22:20.513Z,0.10
2023-10-12T02:25:11.019Z,0.20
2023-10-12T02:27:43.408Z,0.10
2023-10-12T02:30:19.850Z,0.20
2023-10-12T02:32:56.061Z,0.13
2023-10-12T02:35:26.783Z,0.10
2023-10-12T02:37:59.838Z,0.10
2023-10-12T02:40:34.919Z,0.20
2023-10-12T02:43:08.090Z,0.20
2023-10-12T02:45:42.500Z,0.10
2023-10-12T02:48:15.288Z,0.20
2023-10-12T02:50:59.006Z,0.20
2023-10-12T02:53:32.224Z,0.20
2023-10-12T02:56:06.823Z,0.10
2023-10-12T02:58:36.961Z,0.20
2023-10-12T03:01:20.317Z,0.20
2023-10-12T03:03:56.486Z,0.20
2023-10-12T03:06:33.458Z,0.20
2023-10-12T03:09:15.935Z,0.10
2023-10-12T03:11:49.111Z,0.20
2023-10-12T03:14:28.161Z,0.20
2023-10-12T03:17:04.659Z,0.17
2023-10-12T03:19:36.881Z,0.20
2023-10-12T03:22:20.932Z,0.20
2023-10-12T03:24:52.991Z,0.15
2023-10-12T03:27:26.634Z,0.20
2023-10-12T03:30:08.152Z,0.20
2023-10-12T03:32:38.184Z,0.20
2023-10-12T03:35:14.362Z,0.20
2023-10-12T03:38:02.118Z,0.20
2023-10-12T03:40:44.418Z,0.30
2023-10-12T03:43:27.142Z,0.20
2023-10-12T03:46:16.425Z,0.20
2023-10-12T03:49:05.851Z,0.20
2023-10-12T03:51:42.966Z,0.20
2023-10-12T03:54:27.470Z,0.20
2023-10-12T03:57:01.888Z,0.20
2023-10-12T03:59:45.745Z,0.17
2023-10-12T04:02:18.904Z,0.30
2023-10-12T04:05:03.277Z,0.20
2023-10-12T04:07:40.615Z,0.20
2023-10-12T04:10:40.442Z,0.30
2023-10-12T04:13:08.933Z,0.20
2023-10-12T04:16:01.747Z,0.20
2023-10-12T04:18:30.093Z,0.20
2023-10-12T04:21:00.626Z,0.30
2023-10-12T04:23:45.713Z,0.20
2023-10-12T04:26:39.007Z,0.30
2023-10-12T04:29:23.104Z,0.30
2023-10-12T04:31:57.900Z,0.30
2023-10-12T04:34:27.702Z,0.30
2023-10-12T04:37:10.738Z,0.20
2023-10-12T04:39:50.625Z,0.30
2023-10-12T04:42:22.129Z,0.20
2023-10-12T04:45:02.991Z,0.30
2023-10-12T04:47:36.980Z,0.30
2023-10-12T04:50:07.734Z,0.30
2023-10-12T04:52:37.877Z,0.22
2023-10-12T04:55:21.848Z,0.30
2023-10-12T04:58:07.340Z,0.30
2023-10-12T05:00:49.782Z,0.30
2023-10-12T05:03:35.408Z,0.30
2023-10-12T05:06:06.418Z,0.30
2023-10-12T05:08:38.017Z,0.20
2023-10-12T05:11:10.713Z,0.40
2023-10-12T05:13:45.150Z,0.30
2023-10-12T05:16:16.059Z,0.30
2023-10-12T05:18:50.316Z,0.30
2023-10-12T05:21:20.283Z,0.30
2023-10-12T05:23:50.408Z,0.30
2023-10-12T05:26:26.690Z,0.30
2023-10-12T05:29:08.646Z,0.30
2023-10-12T05:31:41.252Z,0.20
2023-10-12T05:34:33.956Z,0.30
2023-10-12T05:37:09.984Z,0.30
2023-10-12T05:39:48.379Z,0.30
2023-10-12T05:42:18.893Z,0.30
2023-10-12T05:44:50.084Z,0.20
2023-10-12T05:47:29.950Z,0.30
2023-10-12T05:50:02.755Z,0.30
2023-10-12T05:52:36.264Z,0.30
2023-10-12T05:55:20.436Z,0.30
2023-10-12T05:57:51.398Z,0.30
2023-10-12T06:00:37.327Z,0.30
2023-10-12T06:03:12.163Z,0.30
2023-10-12T06:05:44.905Z,0.30
2023-10-12T06:08:18.337Z,0.30
2023-10-12T06:10:49.083Z,0.30
2023-10-12T06:13:24.315Z,0.30
2023-10-12T06:15:54.809Z,0.30
2023-10-12T06:18:31.539Z,0.30
2023-10-12T06:21:08.248Z,0.30
2023-10-12T06:23:40.983Z,0.25
2023-10-12T06:26:19.012Z,0.30
2023-10-12T06:28:50.574Z,0.30
2023-10-12T06:31:22.955Z,0.30
2023-10-12T06:33:54.027Z,0.30
2023-10-12T06:36:38.508Z,0.30
2023-10-12T06:39:21.940Z,0.30
2023-10-12T06:42:10.528Z,0.28
2023-10-12T06:44:37.862Z,0.30
2023-10-12T06:47:29.561Z,0.30
2023-10-12T06:50:01.725Z,0.30
2023-10-12T06:52:34.197Z,0.30
2023-10-12T06:55:07.568Z,0.30
2023-10-12T06:57:44.428Z,0.30
2023-10-12T07:00:34.973Z,0.30
2023-10-12T07:03:04.968Z,0.30
2023-10-12T07:05:39.253Z,0.30
2023-10-12T07:08:16.885Z,0.30
2023-10-12T07:11:00.440Z,0.28
2023-10-12T07:13:31.073Z,0.30
2023-10-12T07:16:03.137Z,0.20
2023-10-12T07:18:35.467Z,0.20
2023-10-12T07:21:20.084Z,0.30
2023-10-12T07:23:53.897Z,0.30
2023-10-12T07:26:25.190Z,0.30
2023-10-12T07:28:57.218Z,0.20
2023-10-12T07:31:42.613Z,0.30
2023-10-12T07:34:17.181Z,0.30
2023-10-12T07:36:54.445Z,0.30
2023-10-12T07:39:39.793Z,0.30
2023-10-12T07:42:13.811Z,0.30
2023-10-12T07:44:44.808Z,0.30
2023-10-12T07:47:33.615Z,0.30
2023-10-12T07:50:10.502Z,0.30
2023-10-12T07:52:48.338Z,0.30
2023-10-12T07:55:21.065Z,0.20
2023-10-12T07:57:51.006Z,0.30
2023-10-12T08:00:35.479Z,0.30
2023-10-12T08:03:26.653Z,0.30
2023-10-12T08:06:00.642Z,0.28
2023-10-12T08:08:39.333Z,0.38
2023-10-12T08:11:30.167Z,0.30
2023-10-12T08:14:20.428Z,0.30
2023-10-12T08:17:10.924Z,0.30
2023-10-12T08:19:43.846Z,0.30
2023-10-12T08:22:28.157Z,0.30
2023-10-12T08:25:00.621Z,0.30
2023-10-12T08:27:45.162Z,0.30
2023-10-12T08:30:24.114Z,0.40
2023-10-12T08:33:10.806Z,0.30
2023-10-12T08:36:03.680Z,0.30
2023-10-12T08:38:34.821Z,0.30
2023-10-12T08:41:22.776Z,0.30
2023-10-12T08:44:00.865Z,0.30
2023-10-12T08:46:53.420Z,0.30
2023-10-12T08:49:53.967Z,0.30
2023-10-12T08:52:28.829Z,0.30
2023-10-12T08:55:05.332Z,0.30
2023-10-12T08:57:44.965Z,0.30
2023-10-12T09:00:25.680Z,0.30
2023-10-12T09:03:00.189Z,0.30
2023-10-12T09:05:32.248Z,0.30
2023-10-12T09:08:33.992Z,0.30
2023-10-12T09:11:04.040Z,0.30
2023-10-12T09:13:37.042Z,0.30
2023-10-12T09:16:11.561Z,0.30
2023-10-12T09:18:48.174Z,0.30
2023-10-12T09:21:25.523Z,0.28
2023-10-12T09:24:00.356Z,0.30
2023-10-12T09:26:36.179Z,0.30
2023-10-12T09:29:22.225Z,0.30
2023-10-12T09:32:10.765Z,0.30
2023-10-12T09:35:04.251Z,0.25
2023-10-12T09:37:42.012Z,0.30
2023-10-12T09:40:25.733Z,0.30
2023-10-12T09:43:00.694Z,0.30
2023-10-12T09:45:36.713Z,0.30
2023-10-12T09:48:13.733Z,0.30
2023-10-12T09:50:44.537Z,0.30
2023-10-12T09:53:23.560Z,0.30
2023-10-12T09:56:05.078Z,0.30
2023-10-12T09:58:44.533Z,0.30
2023-10-12T10:01:24.210Z,0.30
2023-10-12T10:04:17.833Z,0.30
2023-10-12T10:06:53.158Z,0.30
2023-10-12T10:09:38.934Z,0.30
2023-10-12T10:12:10.830Z,0.28
2023-10-12T10:14:45.799Z,0.30
2023-10-12T10:17:18.925Z,0.30
2023-10-12T10:20:20.570Z,0.30
2023-10-12T10:22:58.015Z,0.30
2023-10-12T10:25:35.762Z,0.30
2023-10-12T10:28:11.770Z,0.30
2023-10-12T10:30:44.259Z,0.30
2023-10-12T10:33:19.005Z,0.30
2023-10-12T10:36:11.913Z,0.20
2023-10-12T10:38:55.201Z,0.30
2023-10-12T10:41:40.342Z,0.30
2023-10-12T10:44:17.648Z,0.30
2023-10-12T10:46:48.119Z,0.20
2023-10-12T10:49:33.702Z,0.25
2023-10-12T10:52:21.796Z,0.30
2023-10-12T10:55:01.656Z,0.30
2023-10-12T10:57:39.904Z,0.30
2023-10-12T11:00:19.508Z,0.30
2023-10-12T11:02:53.931Z,0.20
2023-10-12T11:05:30.388Z,0.30
2023-10-12T11:08:19.894Z,0.30
2023-10-12T11:11:09.862Z,0.30
2023-10-12T11:13:41.072Z,0.25
2023-10-12T11:16:24.252Z,0.30
2023-10-12T11:18:56.207Z,0.30
2023-10-12T11:21:26.947Z,0.20
2023-10-12T11:24:10.903Z,0.30
2023-10-12T11:26:53.127Z,0.20
2023-10-12T11:29:23.867Z,0.30
2023-10-12T11:32:12.820Z,0.30
2023-10-12T11:34:53.621Z,0.30
2023-10-12T11:37:27.299Z,0.30
2023-10-12T11:40:00.634Z,0.22
2023-10-12T11:42:31.043Z,0.30
2023-10-12T11:45:10.457Z,0.30
2023-10-12T11:47:44.493Z,0.30
2023-10-12T11:50:15.161Z,0.30
2023-10-12T11:52:52.860Z,0.20
2023-10-12T11:55:32.932Z,0.30
2023-10-12T11:58:08.612Z,0.30
2023-10-12T12:00:45.980Z,0.30
2023-10-12T12:03:17.171Z,0.30
2023-10-12T12:05:52.232Z,0.30
2023-10-12T12:08:26.095Z,0.25
2023-10-12T12:11:04.550Z,0.30
2023-10-12T12:13:37.161Z,0.30
2023-10-12T12:16:09.954Z,0.30
2023-10-12T12:18:39.908Z,0.30
2023-10-12T12:21:16.980Z,0.30
2023-10-12T12:23:49.206Z,0.30
2023-10-12T12:26:24.152Z,0.30
2023-10-12T12:29:04.867Z,0.30
2023-10-12T12:31:35.891Z,0.30
2023-10-12T12:34:37.957Z,0.30
2023-10-12T12:37:09.424Z,0.30
2023-10-12T12:39:39.335Z,0.30
2023-10-12T12:42:12.588Z,0.30
2023-10-12T12:44:43.641Z,0.30
2023-10-12T12:47:15.632Z,0.30
2023-10-12T12:49:45.469Z,0.30
2023-10-12T12:52:17.839Z,0.40
2023-10-12T12:54:47.703Z,0.30
2023-10-12T12:57:20.236Z,0.20
2023-10-12T12:59:50.052Z,0.30
2023-10-12T13:02:19.743Z,0.30
2023-10-12T13:04:49.604Z,0.30
2023-10-12T13:07:19.362Z,0.30
2023-10-12T13:09:49.520Z,0.30
2023-10-12T13:12:23.104Z,0.30
2023-10-12T13:14:52.866Z,0.30
2023-10-12T13:17:22.497Z,0.20
2023-10-12T13:19:52.702Z,0.30
2023-10-12T13:22:22.771Z,0.20
2023-10-12T13:24:56.230Z,0.30
2023-10-12T13:27:30.360Z,0.30
2023-10-12T13:30:02.642Z,0.30
2023-10-12T13:32:32.448Z,0.30
2023-10-12T13:35:19.129Z,0.20
2023-10-12T13:37:48.910Z,0.22
2023-10-12T13:40:19.240Z,0.30
2023-10-12T13:42:52.532Z,0.30
2023-10-12T13:45:22.589Z,0.30
2023-10-12T13:51:10.371Z,0.30
2023-10-12T13:53:40.524Z,0.30
2023-10-12T13:56:13.479Z,0.30
2023-10-12T13:58:48.660Z,0.30
2023-10-12T14:01:20.315Z,0.30
2023-10-12T14:03:55.671Z,0.30
2023-10-12T14:06:26.806Z,0.30
2023-10-12T14:08:57.819Z,0.20
2023-10-12T14:11:28.027Z,0.30
2023-10-12T14:14:03.789Z,0.30
2023-10-12T14:16:34.535Z,0.30
2023-10-12T14:19:04.447Z,0.25
2023-10-12T14:21:34.311Z,0.30
2023-10-12T14:24:04.546Z,0.30
2023-10-12T14:26:36.637Z,0.30
2023-10-12T14:29:10.309Z,0.40
2023-10-12T14:31:44.959Z,0.30
2023-10-12T14:34:15.438Z,0.30
2023-10-12T14:36:46.138Z,0.30
2023-10-12T14:39:24.093Z,0.30
2023-10-12T14:41:54.264Z,0.30
2023-10-12T14:44:28.989Z,0.30
2023-10-12T14:47:00.025Z,0.30
2023-10-12T14:49:31.982Z,0.38
2023-10-12T14:52:02.021Z,0.30
2023-10-12T14:54:32.124Z,0.30
2023-10-12T14:57:06.090Z,0.30
2023-10-12T14:59:38.468Z,0.40
2023-10-12T15:02:11.457Z,0.30
2023-10-12T15:04:43.711Z,0.30
2023-10-12T15:07:14.404Z,0.30
2023-10-12T15:09:51.160Z,0.30
2023-10-12T15:12:21.369Z,0.30
2023-10-12T15:14:55.674Z,0.30
2023-10-12T15:17:25.723Z,0.30
2023-10-12T15:19:55.774Z,0.30
2023-10-12T15:22:25.778Z,0.30
2023-10-12T15:24:55.878Z,0.30
2023-10-12T15:27:27.885Z,0.30
2023-10-12T15:30:00.622Z,0.30
2023-10-12T15:32:32.790Z,0.30
2023-10-12T15:35:02.967Z,0.30
2023-10-12T15:37:33.107Z,0.30
2023-10-12T15:40:08.854Z,0.30
2023-10-12T15:42:39.442Z,0.30
2023-10-12T15:45:12.776Z,0.30
2023-10-12T15:47:42.750Z,0.30
2023-10-12T15:50:15.648Z,0.30
2023-10-12T15:52:46.935Z,0.30
2023-10-12T15:55:19.551Z,0.30
2023-10-12T15:57:51.243Z,0.30
2023-10-12T16:00:31.022Z,0.30
2023-10-12T16:03:29.623Z,0.30
2023-10-12T16:06:00.559Z,0.30
2023-10-12T16:08:30.667Z,0.30
2023-10-12T16:11:00.573Z,0.30
2023-10-12T16:13:31.499Z,0.30
2023-10-12T16:16:13.399Z,0.30
2023-10-12T16:18:44.549Z,0.30
2023-10-12T16:21:18.066Z,0.30
2023-10-12T16:23:48.359Z,0.30
2023-10-12T16:26:18.630Z,0.30
2023-10-12T16:28:48.365Z,0.30
2023-10-12T16:31:20.966Z,0.30
2023-10-12T16:33:52.596Z,0.30
2023-10-12T16:36:23.097Z,0.30
2023-10-12T16:38:52.949Z,0.30
2023-10-12T16:41:22.608Z,0.30
2023-10-12T16:43:52.394Z,0.30
2023-10-12T16:46:25.486Z,0.30
2023-10-12T16:48:56.156Z,0.30
2023-10-12T16:51:26.519Z,0.30
2023-10-12T16:53:56.295Z,0.30
2023-10-12T16:56:25.958Z,0.30
2023-10-12T16:58:56.065Z,0.30
2023-10-12T17:01:28.575Z,0.30
2023-10-12T17:04:01.496Z,0.30
2023-10-12T17:06:31.414Z,0.30
2023-10-12T17:09:02.949Z,0.30
2023-10-12T17:11:32.652Z,0.30
2023-10-12T17:14:02.341Z,0.30
2023-10-12T17:16:35.675Z,0.30
2023-10-12T17:19:06.451Z,0.30
2023-10-12T17:21:36.465Z,0.30
2023-10-12T17:24:06.682Z,0.30
2023-10-12T17:26:37.119Z,0.30
2023-10-12T17:29:07.354Z,0.30
2023-10-12T17:31:40.830Z,0.30
2023-10-12T17:34:11.125Z,0.30
2023-10-12T17:36:41.465Z,0.30
2023-10-12T17:39:19.542Z,0.30
2023-10-12T17:41:50.013Z,0.30
2023-10-12T17:44:20.471Z,0.30
2023-10-12T17:46:53.812Z,0.30
2023-10-12T17:49:24.773Z,0.30
2023-10-12T17:51:56.922Z,0.30
2023-10-12T17:54:27.839Z,0.30
2023-10-12T17:56:57.827Z,0.30
2023-10-12T17:59:27.594Z,0.30
2023-10-12T18:01:59.990Z,0.30
2023-10-12T18:04:29.989Z,0.30
2023-10-12T18:07:02.284Z,0.30
2023-10-12T18:09:32.603Z,0.30
2023-10-12T18:12:02.191Z,0.30
2023-10-12T18:14:32.076Z,0.30
2023-10-12T18:17:04.320Z,0.30
2023-10-12T18:19:34.825Z,0.30
2023-10-12T18:22:04.708Z,0.30
2023-10-12T18:24:34.356Z,0.30
2023-10-12T18:27:04.046Z,0.30
2023-10-12T18:29:33.849Z,0.30
2023-10-12T18:32:07.765Z,0.25
2023-10-12T18:34:37.738Z,0.30
2023-10-12T18:37:13.501Z,0.30
2023-10-12T18:39:44.504Z,0.40
2023-10-12T18:42:14.360Z,0.30
2023-10-12T18:44:43.942Z,0.30
2023-10-12T18:47:17.650Z,0.30
2023-10-12T18:50:03.120Z,0.30
2023-10-12T18:52:39.152Z,0.30
2023-10-12T18:55:10.514Z,0.35
2023-10-12T18:57:43.269Z,0.30
2023-10-12T19:00:17.784Z,0.30
2023-10-12T19:02:51.524Z,0.30
2023-10-12T19:05:23.685Z,0.30
2023-10-12T19:07:53.865Z,0.30
2023-10-12T19:10:26.668Z,0.30
2023-10-12T19:13:03.933Z,0.30
2023-10-12T19:15:40.393Z,0.38
2023-10-12T19:18:13.053Z,0.30
2023-10-12T19:20:44.351Z,0.30
2023-10-12T19:23:15.353Z,0.30
2023-10-12T19:25:45.423Z,0.30
2023-10-12T19:28:18.873Z,0.30
2023-10-12T19:30:48.869Z,0.30
2023-10-12T19:33:21.152Z,0.30
2023-10-12T19:35:51.164Z,0.30
2023-10-12T19:38:21.769Z,0.30
2023-10-12T19:40:51.944Z,0.30
2023-10-12T19:43:21.894Z,0.30
2023-10-12T19:45:51.740Z,0.30
2023-10-12T19:48:24.816Z,0.30
2023-10-12T19:50:54.627Z,0.30
2023-10-12T19:53:24.272Z,0.30
2023-10-12T19:55:54.834Z,0.40
2023-10-12T19:58:24.582Z,0.30
2023-10-12T20:00:56.256Z,0.30
2023-10-12T20:03:30.515Z,0.30
2023-10-12T20:06:05.626Z,0.30
2023-10-12T20:08:37.038Z,0.30
2023-10-12T20:11:07.880Z,0.30
2023-10-12T20:13:38.921Z,0.30
2023-10-12T20:16:11.750Z,0.30
2023-10-12T20:18:47.547Z,0.30
2023-10-12T20:21:18.463Z,0.30
2023-10-12T20:23:49.321Z,0.30
2023-10-12T20:26:19.995Z,0.30
2023-10-12T20:28:49.609Z,0.30
2023-10-12T20:31:19.353Z,0.30
2023-10-12T20:33:52.482Z,0.30
2023-10-12T20:36:22.743Z,0.40
2023-10-12T20:38:52.392Z,0.30
2023-10-12T20:41:24.426Z,0.30
2023-10-12T20:43:56.431Z,0.40
2023-10-12T20:46:26.394Z,0.30
2023-10-12T20:49:02.116Z,0.30
2023-10-12T20:51:32.090Z,0.30
2023-10-12T20:54:12.114Z,0.30
2023-10-12T20:56:42.403Z,0.30
2023-10-12T20:59:18.901Z,0.30
2023-10-12T21:02:02.680Z,0.30
2023-10-12T21:04:35.663Z,0.30
2023-10-12T21:07:06.997Z,0.30
2023-10-12T21:09:37.112Z,0.30
2023-10-12T21:12:15.564Z,0.30
2023-10-12T21:14:45.852Z,0.40
2023-10-12T21:17:33.366Z,0.30
2023-10-12T21:20:18.716Z,0.30
2023-10-12T21:22:54.207Z,0.30
2023-10-12T21:25:26.956Z,0.30
2023-10-12T21:27:58.814Z,0.30
2023-10-12T21:30:32.101Z,0.30
2023-10-12T21:33:11.753Z,0.30
2023-10-12T21:35:49.147Z,0.40
2023-10-12T21:38:18.946Z,0.30
2023-10-12T21:40:56.892Z,0.30
2023-10-12T21:43:27.661Z,0.30
2023-10-12T21:46:00.100Z,0.30
2023-10-12T21:48:30.954Z,0.40
2023-10-12T21:51:04.915Z,0.30
2023-10-12T21:53:34.812Z,0.30
2023-10-12T21:56:07.109Z,0.30
2023-10-12T21:58:37.130Z,0.30
2023-10-12T22:01:16.326Z,0.30
2023-10-12T22:03:50.420Z,0.30
2023-10-12T22:06:25.853Z,0.28
2023-10-12T22:08:57.909Z,0.30
2023-10-12T22:11:29.776Z,0.30
2023-10-12T22:14:06.354Z,0.30
2023-10-12T22:16:36.403Z,0.30
2023-10-12T22:19:10.254Z,0.30
2023-10-12T22:21:47.075Z,0.38
2023-10-12T22:24:18.200Z,0.25
2023-10-12T22:26:48.219Z,0.30
2023-10-12T22:29:21.079Z,0.30
2023-10-12T22:31:51.375Z,0.30
2023-10-12T22:34:21.142Z,0.30
2023-10-12T22:36:53.813Z,0.30
2023-10-12T22:39:32.811Z,0.30
2023-10-12T22:42:03.127Z,0.30
2023-10-12T22:44:33.773Z,0.30
2023-10-12T22:47:04.486Z,0.30
2023-10-12T22:49:35.054Z,0.30
2023-10-12T22:52:11.461Z,0.30
2023-10-12T22:54:41.508Z,0.30
2023-10-12T22:57:11.474Z,0.20
2023-10-12T22:59:41.995Z,0.30
2023-10-12T23:02:13.186Z,0.30
2023-10-12T23:04:43.810Z,0.30
2023-10-12T23:07:16.546Z,0.20
2023-10-12T23:09:46.623Z,0.30
2023-10-12T23:12:20.364Z,0.28
2023-10-12T23:14:51.016Z,0.30
2023-10-12T23:17:22.207Z,0.30
2023-10-12T23:19:59.193Z,0.30
2023-10-12T23:22:36.857Z,0.30
2023-10-12T23:25:07.539Z,0.30
2023-10-12T23:27:38.350Z,0.30
2023-10-12T23:30:19.097Z,0.30
2023-10-12T23:32:57.666Z,0.30
2023-10-12T23:35:47.910Z,0.20
2023-10-12T23:38:35.430Z,0.30
2023-10-12T23:41:19.749Z,0.30
2023-10-12T23:44:01.155Z,0.30
2023-10-12T23:46:45.467Z,0.20
2023-10-12T23:49:44.352Z,0.30
2023-10-12T23:52:13.892Z,0.30
2023-10-12T23:54:49.761Z,0.30
2023-10-12T23:57:21.229Z,0.30
2023-10-12T23:59:51.125Z,0.30
