createdAt,value
2022-12-06T00:04:34.284Z,48.13
2022-12-06T00:09:56.597Z,49.07
2022-12-06T00:15:19.142Z,45.97
2022-12-06T00:20:41.602Z,46.20
2022-12-06T00:26:03.812Z,46.47
2022-12-06T00:31:32.010Z,46.57
2022-12-06T00:36:56.412Z,44.73
2022-12-06T00:42:18.855Z,46.20
2022-12-06T00:47:41.246Z,47.35
2022-12-06T00:53:03.466Z,47.93
2022-12-06T00:58:26.036Z,45.07
2022-12-06T01:03:48.481Z,45.97
2022-12-06T01:09:13.593Z,48.57
2022-12-06T01:14:36.055Z,47.77
2022-12-06T01:19:58.491Z,46.55
2022-12-06T01:25:25.201Z,50.30
2022-12-06T01:30:46.185Z,53.90
2022-12-06T01:36:08.438Z,52.80
2022-12-06T01:41:32.803Z,53.33
2022-12-06T01:46:57.800Z,50.30
2022-12-06T01:52:25.927Z,49.17
2022-12-06T01:57:49.838Z,37.47
2022-12-06T02:03:14.865Z,50.93
2022-12-06T02:08:39.795Z,50.83
2022-12-06T02:14:02.854Z,51.37
2022-12-06T02:19:46.927Z,51.97
2022-12-06T02:25:52.003Z,52.17
2022-12-06T02:31:22.333Z,52.50
2022-12-06T02:37:19.945Z,54.70
2022-12-06T02:42:50.227Z,54.33
2022-12-06T02:48:16.106Z,54.17
2022-12-06T02:53:41.439Z,58.02
2022-12-06T02:59:03.749Z,54.87
2022-12-06T03:04:51.827Z,54.80
2022-12-06T03:10:30.419Z,49.33
2022-12-06T03:16:03.505Z,48.85
2022-12-06T03:21:36.772Z,51.10
2022-12-06T03:27:01.735Z,50.40
2022-12-06T03:32:27.988Z,50.47
2022-12-06T03:37:54.596Z,48.47
2022-12-06T03:43:17.757Z,48.77
2022-12-06T03:48:55.987Z,51.60
2022-12-06T03:54:21.236Z,59.47
2022-12-06T03:59:43.429Z,57.30
2022-12-06T04:05:06.133Z,52.07
2022-12-06T04:10:29.663Z,53.63
2022-12-06T04:15:56.324Z,53.20
2022-12-06T04:21:31.931Z,53.70
2022-12-06T04:26:55.961Z,51.57
2022-12-06T04:32:36.433Z,55.77
2022-12-06T04:38:16.278Z,53.97
2022-12-06T04:43:44.740Z,58.03
2022-12-06T04:49:07.484Z,55.30
2022-12-06T04:54:30.818Z,58.40
2022-12-06T04:59:55.225Z,55.30
2022-12-06T05:05:17.666Z,52.88
2022-12-06T05:10:40.250Z,52.08
2022-12-06T05:16:15.079Z,54.60
2022-12-06T05:21:38.581Z,51.18
2022-12-06T05:27:01.138Z,55.17
2022-12-06T05:32:23.395Z,53.45
2022-12-06T05:37:46.131Z,54.05
2022-12-06T05:43:09.108Z,54.05
2022-12-06T05:48:31.310Z,54.83
2022-12-06T05:53:53.526Z,52.50
2022-12-06T05:59:16.133Z,53.33
2022-12-06T06:04:38.692Z,53.85
2022-12-06T06:10:01.341Z,54.60
2022-12-06T06:15:24.761Z,52.00
2022-12-06T06:20:47.254Z,56.18
2022-12-06T06:26:12.299Z,55.17
2022-12-06T06:31:35.628Z,55.17
2022-12-06T06:36:57.861Z,52.50
2022-12-06T06:42:20.291Z,52.25
2022-12-06T06:47:43.677Z,54.35
2022-12-06T06:53:07.313Z,52.90
2022-12-06T06:58:29.836Z,51.95
2022-12-06T07:03:54.939Z,48.85
2022-12-06T07:09:17.323Z,49.00
2022-12-06T07:14:39.760Z,52.90
2022-12-06T07:20:02.298Z,52.70
2022-12-06T07:25:24.844Z,54.98
2022-12-06T07:30:47.367Z,49.55
2022-12-06T07:36:14.113Z,50.92
2022-12-06T07:41:56.237Z,52.20
2022-12-06T07:47:18.993Z,54.38
2022-12-06T07:52:48.098Z,50.83
2022-12-06T07:58:10.316Z,51.68
2022-12-06T08:03:32.617Z,51.77
2022-12-06T08:08:57.078Z,52.95
2022-12-06T08:14:20.231Z,53.15
2022-12-06T08:19:45.048Z,56.95
2022-12-06T08:25:07.319Z,58.83
2022-12-06T08:30:29.959Z,59.18
2022-12-06T08:35:55.321Z,56.35
2022-12-06T08:41:37.992Z,59.95
2022-12-06T08:47:01.498Z,58.45
2022-12-06T08:52:24.444Z,62.90
2022-12-06T08:57:46.835Z,58.30
2022-12-06T09:03:09.990Z,83.97
2022-12-06T09:08:34.533Z,59.27
2022-12-06T09:13:59.314Z,55.63
2022-12-06T09:19:27.288Z,59.48
2022-12-06T09:24:52.204Z,64.50
2022-12-06T09:30:16.790Z,58.75
2022-12-06T09:35:41.050Z,87.40
2022-12-06T09:41:30.339Z,57.98
2022-12-06T09:47:18.813Z,57.58
2022-12-06T09:53:22.933Z,56.73
2022-12-06T09:58:59.142Z,55.00
2022-12-06T10:16:45.440Z,68.13
2022-12-06T10:22:12.567Z,58.47
2022-12-06T10:27:45.298Z,56.80
2022-12-06T10:33:18.088Z,56.60
2022-12-06T10:39:06.662Z,55.23
2022-12-06T10:44:54.599Z,55.90
2022-12-06T10:50:29.922Z,55.03
2022-12-06T10:56:12.276Z,54.77
2022-12-06T11:01:42.576Z,55.10
2022-12-06T11:07:12.644Z,55.93
2022-12-06T11:12:46.957Z,55.70
2022-12-06T11:18:19.992Z,55.50
2022-12-06T11:24:00.273Z,53.40
2022-12-06T11:34:51.028Z,53.37
2022-12-06T11:40:27.141Z,55.23
2022-12-06T11:45:54.451Z,57.53
2022-12-06T11:51:26.241Z,54.57
2022-12-06T11:56:51.876Z,56.73
2022-12-06T12:02:19.629Z,44.70
2022-12-06T12:07:42.860Z,49.87
2022-12-06T12:13:38.525Z,42.83
2022-12-06T12:19:07.547Z,46.03
2022-12-06T12:30:38.440Z,45.23
2022-12-06T12:36:08.858Z,41.30
2022-12-06T12:41:52.926Z,38.63
2022-12-06T12:47:24.718Z,38.07
2022-12-06T12:52:50.324Z,39.00
2022-12-06T12:58:15.413Z,39.03
2022-12-06T13:03:54.891Z,39.40
2022-12-06T13:09:06.126Z,38.53
2022-12-06T13:14:32.081Z,38.97
2022-12-06T13:19:58.131Z,36.77
2022-12-06T13:25:23.756Z,37.63
2022-12-06T13:30:49.592Z,34.90
2022-12-06T13:36:19.744Z,32.90
2022-12-06T13:42:19.717Z,34.17
2022-12-06T13:47:57.547Z,33.23
2022-12-06T13:53:20.434Z,32.40
2022-12-06T13:58:50.241Z,30.05
2022-12-06T14:09:33.811Z,28.73
2022-12-06T14:15:03.852Z,28.25
2022-12-06T14:20:42.289Z,31.42
2022-12-06T14:26:21.540Z,31.82
2022-12-06T14:31:56.223Z,31.82
2022-12-06T14:37:30.501Z,30.25
2022-12-06T14:43:04.714Z,30.80
2022-12-06T14:48:30.602Z,31.52
2022-12-06T14:53:54.712Z,30.30
2022-12-06T14:59:47.440Z,30.37
2022-12-06T15:04:49.229Z,30.27
2022-12-06T15:10:17.860Z,31.73
2022-12-06T15:15:58.793Z,30.00
2022-12-06T15:21:30.679Z,29.57
2022-12-06T15:26:54.472Z,27.07
2022-12-06T15:32:18.950Z,28.73
2022-12-06T15:37:43.976Z,29.10
2022-12-06T15:43:05.037Z,31.10
2022-12-06T15:48:28.522Z,32.07
2022-12-06T15:53:52.522Z,30.20
2022-12-06T15:59:15.730Z,31.40
2022-12-06T16:04:40.948Z,29.75
2022-12-06T16:10:03.635Z,31.37
2022-12-06T16:15:26.394Z,29.67
2022-12-06T16:20:48.642Z,32.07
2022-12-06T16:26:10.826Z,32.57
2022-12-06T16:31:37.879Z,33.80
2022-12-06T16:37:18.270Z,34.00
2022-12-06T16:42:40.487Z,33.42
2022-12-06T16:48:04.551Z,34.13
2022-12-06T16:53:26.867Z,36.43
2022-12-06T16:58:49.054Z,39.10
2022-12-06T17:04:17.078Z,37.78
2022-12-06T17:09:39.261Z,38.03
2022-12-06T17:15:02.425Z,39.23
2022-12-06T17:20:27.864Z,37.60
2022-12-06T17:25:50.052Z,39.10
2022-12-06T17:31:15.474Z,38.48
2022-12-06T17:36:38.371Z,39.60
2022-12-06T17:42:19.801Z,40.92
2022-12-06T17:47:42.124Z,41.83
2022-12-06T17:53:05.344Z,41.07
2022-12-06T17:58:28.051Z,41.87
2022-12-06T18:03:50.283Z,41.95
2022-12-06T18:09:14.005Z,42.40
2022-12-06T18:14:36.392Z,44.70
2022-12-06T18:20:00.342Z,42.40
2022-12-06T18:25:22.797Z,42.73
2022-12-06T18:30:45.662Z,45.40
2022-12-06T18:36:12.852Z,42.85
2022-12-06T18:41:36.361Z,46.67
2022-12-06T18:46:59.300Z,44.15
2022-12-06T18:52:21.599Z,43.75
2022-12-06T18:57:45.543Z,45.20
2022-12-06T19:03:07.861Z,40.67
2022-12-06T19:08:30.213Z,42.43
2022-12-06T19:13:59.641Z,43.87
2022-12-06T19:19:25.965Z,44.20
2022-12-06T19:24:48.904Z,42.07
2022-12-06T19:30:12.663Z,42.27
2022-12-06T19:35:35.389Z,40.00
2022-12-06T19:40:59.713Z,37.85
2022-12-06T19:46:37.440Z,37.15
2022-12-06T19:52:04.224Z,38.07
2022-12-06T19:57:26.667Z,35.52
2022-12-06T20:02:48.929Z,36.95
2022-12-06T20:08:11.414Z,35.03
2022-12-06T20:13:35.406Z,34.58
2022-12-06T20:18:57.754Z,34.47
2022-12-06T20:24:21.804Z,34.87
2022-12-06T20:29:44.129Z,30.77
2022-12-06T20:35:06.943Z,26.33
2022-12-06T20:40:31.598Z,22.77
2022-12-06T20:45:53.661Z,21.65
2022-12-06T20:51:27.829Z,20.43
2022-12-06T20:56:53.645Z,21.07
2022-12-06T21:02:18.132Z,18.47
2022-12-06T21:07:40.410Z,19.55
2022-12-06T21:13:05.972Z,17.10
2022-12-06T21:18:29.957Z,17.20
2022-12-06T21:23:50.653Z,14.78
2022-12-06T21:29:12.846Z,13.90
2022-12-06T21:34:35.500Z,15.57
2022-12-06T21:39:57.690Z,16.17
2022-12-06T21:45:20.232Z,15.65
2022-12-06T21:50:43.116Z,14.38
2022-12-06T21:56:05.295Z,15.83
2022-12-06T22:01:31.496Z,13.85
2022-12-06T22:06:55.368Z,13.60
2022-12-06T22:12:18.298Z,13.05
2022-12-06T22:17:40.671Z,13.03
2022-12-06T22:23:02.873Z,13.43
2022-12-06T22:28:25.081Z,12.50
2022-12-06T22:33:47.685Z,12.40
2022-12-06T22:39:12.703Z,12.63
2022-12-06T22:44:34.905Z,11.40
2022-12-06T22:49:57.252Z,11.22
2022-12-06T22:55:19.559Z,10.80
2022-12-06T23:00:41.839Z,9.48
2022-12-06T23:06:11.454Z,9.13
2022-12-06T23:11:38.268Z,9.20
2022-12-06T23:17:00.504Z,9.75
2022-12-06T23:22:22.756Z,9.78
2022-12-06T23:27:44.968Z,10.63
2022-12-06T23:33:07.244Z,9.85
2022-12-06T23:38:29.543Z,11.05
2022-12-06T23:43:52.747Z,10.78
2022-12-06T23:49:23.591Z,11.38
2022-12-06T23:54:45.829Z,12.60
