createdAt,value
2023-08-03T00:00:14.720Z,1.97
2023-08-03T00:01:14.799Z,1.88
2023-08-03T00:02:14.841Z,1.80
2023-08-03T00:03:15.032Z,1.76
2023-08-03T00:04:15.002Z,1.71
2023-08-03T00:05:14.975Z,1.61
2023-08-03T00:06:15.046Z,1.59
2023-08-03T00:07:15.099Z,1.66
2023-08-03T00:08:15.125Z,1.74
2023-08-03T00:09:15.174Z,1.89
2023-08-03T00:10:15.245Z,2.01
2023-08-03T00:11:15.329Z,2.03
2023-08-03T00:12:15.355Z,2.11
2023-08-03T00:13:15.429Z,2.14
2023-08-03T00:14:15.497Z,2.18
2023-08-03T00:15:15.549Z,2.18
2023-08-03T00:16:15.630Z,2.19
2023-08-03T00:17:15.646Z,2.17
2023-08-03T00:18:15.737Z,2.21
2023-08-03T00:19:15.769Z,2.22
2023-08-03T00:20:15.821Z,2.24
2023-08-03T00:21:15.911Z,2.19
2023-08-03T00:22:15.949Z,2.16
2023-08-03T00:23:16.028Z,2.14
2023-08-03T00:24:16.083Z,2.07
2023-08-03T00:25:16.128Z,2.09
2023-08-03T00:26:16.224Z,2.07
2023-08-03T00:27:16.284Z,2.11
2023-08-03T00:28:16.325Z,1.95
2023-08-03T00:29:16.407Z,1.79
2023-08-03T00:30:16.438Z,1.69
2023-08-03T00:31:16.553Z,1.60
2023-08-03T00:32:16.595Z,1.55
2023-08-03T00:33:16.631Z,1.55
2023-08-03T00:34:16.688Z,1.57
2023-08-03T00:35:16.753Z,1.56
2023-08-03T00:36:16.832Z,1.52
2023-08-03T00:37:16.941Z,1.59
2023-08-03T00:38:16.933Z,1.74
2023-08-03T00:39:17.011Z,1.86
2023-08-03T00:40:17.061Z,2.06
2023-08-03T00:41:17.138Z,2.13
2023-08-03T00:42:17.179Z,2.29
2023-08-03T00:43:17.248Z,2.51
2023-08-03T00:44:17.341Z,2.61
2023-08-03T00:45:17.372Z,2.70
2023-08-03T00:46:17.464Z,2.86
2023-08-03T00:47:17.501Z,2.99
2023-08-03T00:48:17.577Z,3.16
2023-08-03T00:49:17.609Z,3.26
2023-08-03T00:50:17.674Z,3.33
2023-08-03T00:51:17.742Z,3.30
2023-08-03T00:52:17.808Z,2.93
2023-08-03T00:53:17.876Z,2.67
2023-08-03T00:54:17.969Z,2.49
2023-08-03T00:55:17.963Z,2.53
2023-08-03T00:56:18.046Z,2.47
2023-08-03T00:57:18.091Z,2.40
2023-08-03T00:58:18.157Z,2.47
2023-08-03T00:59:18.235Z,2.51
2023-08-03T01:00:18.315Z,2.50
2023-08-03T01:01:18.376Z,2.53
2023-08-03T01:02:18.481Z,2.62
2023-08-03T01:03:18.582Z,2.71
2023-08-03T01:04:18.564Z,2.81
2023-08-03T01:05:18.565Z,2.83
2023-08-03T01:06:18.721Z,2.76
2023-08-03T01:07:18.707Z,2.85
2023-08-03T01:08:18.778Z,3.06
2023-08-03T01:09:18.848Z,3.12
2023-08-03T01:10:18.952Z,3.30
2023-08-03T01:11:19.016Z,3.43
2023-08-03T01:12:19.036Z,3.54
2023-08-03T01:13:19.063Z,3.64
2023-08-03T01:14:19.125Z,3.71
2023-08-03T01:15:19.164Z,3.81
2023-08-03T01:16:19.258Z,3.85
2023-08-03T01:17:19.257Z,3.85
2023-08-03T01:18:19.321Z,3.91
2023-08-03T01:19:19.393Z,3.90
2023-08-03T01:20:19.431Z,3.84
2023-08-03T01:21:19.527Z,3.83
2023-08-03T01:22:19.569Z,3.97
2023-08-03T01:23:19.608Z,3.87
2023-08-03T01:24:19.676Z,3.99
2023-08-03T01:25:19.732Z,4.02
2023-08-03T01:26:19.844Z,3.97
2023-08-03T01:27:19.878Z,4.03
2023-08-03T01:28:19.906Z,3.98
2023-08-03T01:29:20.016Z,4.05
2023-08-03T01:30:20.048Z,4.14
2023-08-03T01:31:20.252Z,4.16
2023-08-03T01:32:20.186Z,4.25
2023-08-03T01:33:20.288Z,4.22
2023-08-03T01:34:20.272Z,4.22
2023-08-03T01:35:20.321Z,4.19
2023-08-03T01:36:20.419Z,4.16
2023-08-03T01:37:20.447Z,3.99
2023-08-03T01:38:20.512Z,3.99
2023-08-03T01:39:20.575Z,3.99
2023-08-03T01:40:20.640Z,3.93
2023-08-03T01:41:20.714Z,3.87
2023-08-03T01:42:20.783Z,3.86
2023-08-03T01:43:20.814Z,3.79
2023-08-03T01:44:20.875Z,3.93
2023-08-03T01:45:20.923Z,4.00
2023-08-03T01:46:21.019Z,3.95
2023-08-03T01:47:21.080Z,3.99
2023-08-03T01:48:21.118Z,3.96
2023-08-03T01:49:21.178Z,3.96
2023-08-03T01:50:21.244Z,4.00
2023-08-03T01:51:21.314Z,4.02
2023-08-03T01:52:21.388Z,4.19
2023-08-03T01:53:21.449Z,4.34
2023-08-03T01:54:21.475Z,4.46
2023-08-03T01:55:21.550Z,4.58
2023-08-03T01:56:21.570Z,4.67
2023-08-03T01:57:21.634Z,4.78
2023-08-03T01:58:21.595Z,4.94
2023-08-03T01:59:21.636Z,5.00
2023-08-03T02:00:21.675Z,4.92
2023-08-03T02:01:21.758Z,4.92
2023-08-03T02:02:21.728Z,4.98
2023-08-03T02:03:21.725Z,5.06
2023-08-03T02:04:21.774Z,5.17
2023-08-03T02:05:21.778Z,5.31
2023-08-03T02:06:21.815Z,5.37
2023-08-03T02:07:21.818Z,5.48
2023-08-03T02:08:21.842Z,5.43
2023-08-03T02:09:21.864Z,5.42
2023-08-03T02:10:21.910Z,5.44
2023-08-03T02:11:21.957Z,5.48
2023-08-03T02:12:22.175Z,5.47
2023-08-03T02:13:22.085Z,5.55
2023-08-03T02:14:22.149Z,5.46
2023-08-03T02:15:22.223Z,5.62
2023-08-03T02:16:25.259Z,5.69
2023-08-03T02:17:22.304Z,5.91
2023-08-03T02:18:22.262Z,5.79
2023-08-03T02:19:22.251Z,5.91
2023-08-03T02:20:22.265Z,6.01
2023-08-03T02:21:22.257Z,5.94
2023-08-03T02:22:22.256Z,6.09
2023-08-03T02:23:22.226Z,6.11
2023-08-03T02:24:22.231Z,6.22
2023-08-03T02:25:22.209Z,6.14
2023-08-03T02:26:22.230Z,6.20
2023-08-03T02:27:22.250Z,6.29
2023-08-03T02:28:22.210Z,6.37
2023-08-03T02:29:22.234Z,6.27
2023-08-03T02:30:22.212Z,6.34
2023-08-03T02:31:22.208Z,6.59
2023-08-03T02:32:22.206Z,6.48
2023-08-03T02:33:22.235Z,6.48
2023-08-03T02:34:22.169Z,6.52
2023-08-03T02:35:22.182Z,6.66
2023-08-03T02:36:22.155Z,6.70
2023-08-03T02:37:22.167Z,6.49
2023-08-03T02:38:22.135Z,6.50
2023-08-03T02:39:22.126Z,6.52
2023-08-03T02:40:22.133Z,6.44
2023-08-03T02:41:22.117Z,6.58
2023-08-03T02:42:22.142Z,6.50
2023-08-03T02:43:22.126Z,6.61
2023-08-03T02:44:22.107Z,6.48
2023-08-03T02:45:22.087Z,6.61
2023-08-03T02:46:22.149Z,6.60
2023-08-03T02:47:22.193Z,6.65
2023-08-03T02:48:22.276Z,6.58
2023-08-03T02:49:22.333Z,6.49
2023-08-03T02:50:22.400Z,6.52
2023-08-03T02:51:22.431Z,6.55
2023-08-03T02:52:22.515Z,6.63
2023-08-03T02:53:22.582Z,6.57
2023-08-03T02:54:22.643Z,6.67
2023-08-03T02:55:22.693Z,6.58
2023-08-03T02:56:22.745Z,6.57
2023-08-03T02:57:22.814Z,6.59
2023-08-03T02:58:22.895Z,6.52
2023-08-03T02:59:22.952Z,6.42
2023-08-03T03:00:22.994Z,6.44
2023-08-03T03:01:23.095Z,6.30
2023-08-03T03:02:23.243Z,6.45
2023-08-03T03:03:23.283Z,6.54
2023-08-03T03:04:23.283Z,6.55
2023-08-03T03:05:23.320Z,6.55
2023-08-03T03:06:23.412Z,6.64
2023-08-03T03:07:23.434Z,6.65
2023-08-03T03:08:23.487Z,6.60
2023-08-03T03:09:23.496Z,6.56
2023-08-03T03:10:23.520Z,6.62
2023-08-03T03:11:23.561Z,6.65
2023-08-03T03:12:23.559Z,6.81
2023-08-03T03:13:23.615Z,6.71
2023-08-03T03:14:23.657Z,6.76
2023-08-03T03:15:23.708Z,6.67
2023-08-03T03:16:23.833Z,6.54
2023-08-03T03:17:23.906Z,6.52
2023-08-03T03:18:23.925Z,6.70
2023-08-03T03:19:23.956Z,6.75
2023-08-03T03:20:24.043Z,6.81
2023-08-03T03:21:24.079Z,6.83
2023-08-03T03:22:24.247Z,6.78
2023-08-03T03:23:24.178Z,6.79
2023-08-03T03:24:24.265Z,7.06
2023-08-03T03:25:24.274Z,6.95
2023-08-03T03:26:24.328Z,7.19
2023-08-03T03:27:24.381Z,7.15
2023-08-03T03:28:24.465Z,7.24
2023-08-03T03:29:24.492Z,7.17
2023-08-03T03:30:24.539Z,7.34
2023-08-03T03:31:24.616Z,7.37
2023-08-03T03:32:24.730Z,7.20
2023-08-03T03:33:25.187Z,7.27
2023-08-03T03:34:24.744Z,7.46
2023-08-03T03:35:24.790Z,7.44
2023-08-03T03:36:24.840Z,7.52
2023-08-03T03:37:24.880Z,7.54
2023-08-03T03:38:24.935Z,7.61
2023-08-03T03:39:24.970Z,7.65
2023-08-03T03:40:24.982Z,7.50
2023-08-03T03:41:25.003Z,7.47
2023-08-03T03:42:25.035Z,7.31
2023-08-03T03:43:25.098Z,7.21
2023-08-03T03:44:25.134Z,7.29
2023-08-03T03:45:25.193Z,7.37
2023-08-03T03:46:25.206Z,7.50
2023-08-03T03:47:25.266Z,7.55
2023-08-03T03:48:25.362Z,7.71
2023-08-03T03:49:25.331Z,7.81
2023-08-03T03:50:25.411Z,7.69
2023-08-03T03:51:25.424Z,7.81
2023-08-03T03:52:25.472Z,7.74
2023-08-03T03:53:25.537Z,7.80
2023-08-03T03:54:25.587Z,7.98
2023-08-03T03:55:26.191Z,8.12
2023-08-03T03:56:25.644Z,8.42
2023-08-03T03:57:25.672Z,8.43
2023-08-03T03:58:25.824Z,8.53
2023-08-03T03:59:25.787Z,8.59
2023-08-03T04:00:25.874Z,8.34
2023-08-03T04:01:25.981Z,8.53
2023-08-03T04:02:26.015Z,8.42
2023-08-03T04:03:26.060Z,8.41
2023-08-03T04:04:26.046Z,8.36
2023-08-03T04:05:26.107Z,8.38
2023-08-03T04:06:26.261Z,8.28
2023-08-03T04:07:26.207Z,8.19
2023-08-03T04:08:26.280Z,7.78
2023-08-03T04:09:26.370Z,7.41
2023-08-03T04:10:26.386Z,7.02
2023-08-03T04:11:26.443Z,6.74
2023-08-03T04:12:26.464Z,6.33
2023-08-03T04:13:26.534Z,6.28
2023-08-03T04:14:26.595Z,5.85
2023-08-03T04:15:26.607Z,5.66
2023-08-03T04:16:26.642Z,5.38
2023-08-03T04:17:26.659Z,5.01
2023-08-03T04:18:26.712Z,4.94
2023-08-03T04:19:26.772Z,4.80
2023-08-03T04:20:26.861Z,4.73
2023-08-03T04:21:26.947Z,4.53
2023-08-03T04:22:27.002Z,4.26
2023-08-03T04:23:27.028Z,4.18
2023-08-03T04:24:27.102Z,4.24
2023-08-03T04:25:27.101Z,4.24
2023-08-03T04:26:27.170Z,4.06
2023-08-03T04:27:27.238Z,3.97
2023-08-03T04:28:27.273Z,4.02
2023-08-03T04:29:27.349Z,4.09
2023-08-03T04:30:27.420Z,3.99
2023-08-03T04:31:27.605Z,4.01
2023-08-03T04:32:27.650Z,3.92
2023-08-03T04:33:27.612Z,3.85
2023-08-03T04:34:27.648Z,3.82
2023-08-03T04:35:27.695Z,3.63
2023-08-03T04:36:27.765Z,3.63
2023-08-03T04:37:27.847Z,3.71
2023-08-03T04:38:27.865Z,3.64
2023-08-03T04:39:27.948Z,3.57
2023-08-03T04:40:27.969Z,3.68
2023-08-03T04:41:28.046Z,3.86
2023-08-03T04:42:28.086Z,3.70
2023-08-03T04:43:28.182Z,3.72
2023-08-03T04:44:28.221Z,3.52
2023-08-03T04:45:28.314Z,3.40
2023-08-03T04:46:28.434Z,3.40
2023-08-03T04:47:28.413Z,3.22
2023-08-03T04:48:28.472Z,3.35
2023-08-03T04:49:28.530Z,3.24
2023-08-03T04:50:28.596Z,3.31
2023-08-03T04:51:28.673Z,3.26
2023-08-03T04:52:28.685Z,3.33
2023-08-03T04:53:28.731Z,3.19
2023-08-03T04:54:28.848Z,3.14
2023-08-03T04:55:28.840Z,3.10
2023-08-03T04:56:28.877Z,3.25
2023-08-03T04:57:28.953Z,3.17
2023-08-03T04:58:28.962Z,3.28
2023-08-03T04:59:29.041Z,3.17
2023-08-03T05:00:29.142Z,3.23
2023-08-03T05:01:29.187Z,3.23
2023-08-03T05:02:29.244Z,3.16
2023-08-03T05:03:29.218Z,3.19
2023-08-03T05:04:29.364Z,3.08
2023-08-03T05:05:29.332Z,2.94
2023-08-03T05:06:29.429Z,2.82
2023-08-03T05:07:29.440Z,2.76
2023-08-03T05:08:29.461Z,2.69
2023-08-03T05:09:29.535Z,2.78
2023-08-03T05:10:29.588Z,2.62
2023-08-03T05:11:29.665Z,2.55
2023-08-03T05:12:29.641Z,2.57
2023-08-03T05:13:29.670Z,2.55
2023-08-03T05:14:29.734Z,2.51
2023-08-03T05:15:29.771Z,2.48
2023-08-03T05:16:29.871Z,2.35
2023-08-03T05:17:29.929Z,2.29
2023-08-03T05:18:30.834Z,2.33
2023-08-03T05:19:29.985Z,2.25
2023-08-03T05:20:30.050Z,2.32
2023-08-03T05:21:30.080Z,2.32
2023-08-03T05:22:30.207Z,2.28
2023-08-03T05:23:30.142Z,2.32
2023-08-03T05:24:30.283Z,2.20
2023-08-03T05:25:30.231Z,2.30
2023-08-03T05:26:30.304Z,2.32
2023-08-03T05:27:30.347Z,2.31
2023-08-03T05:28:30.298Z,2.28
2023-08-03T05:29:30.351Z,2.26
2023-08-03T05:30:30.721Z,2.28
2023-08-03T05:31:30.373Z,2.21
2023-08-03T05:32:30.395Z,2.29
2023-08-03T05:33:30.401Z,2.29
2023-08-03T05:34:30.449Z,2.24
2023-08-03T05:35:30.432Z,2.24
2023-08-03T05:36:30.471Z,2.30
2023-08-03T05:37:30.471Z,2.19
2023-08-03T05:38:30.472Z,2.22
2023-08-03T05:39:30.475Z,2.18
2023-08-03T05:40:30.523Z,2.18
2023-08-03T05:41:30.545Z,2.17
2023-08-03T05:42:30.551Z,2.17
2023-08-03T05:43:30.543Z,2.16
2023-08-03T05:44:30.584Z,2.19
2023-08-03T05:45:30.666Z,2.18
2023-08-03T05:46:30.636Z,2.14
2023-08-03T05:47:30.639Z,2.16
2023-08-03T05:48:30.645Z,2.19
2023-08-03T05:49:30.687Z,2.27
2023-08-03T05:50:30.738Z,2.24
2023-08-03T05:51:30.798Z,2.20
2023-08-03T05:52:30.818Z,2.28
2023-08-03T05:53:30.872Z,2.38
2023-08-03T05:54:30.863Z,2.41
2023-08-03T05:55:30.916Z,2.35
2023-08-03T05:56:30.949Z,2.48
2023-08-03T05:57:30.981Z,2.46
2023-08-03T05:58:30.980Z,2.45
2023-08-03T05:59:31.011Z,2.51
2023-08-03T06:00:31.067Z,2.41
2023-08-03T06:01:31.099Z,2.37
2023-08-03T06:02:31.151Z,2.39
2023-08-03T06:03:31.228Z,2.35
2023-08-03T06:04:31.157Z,2.37
2023-08-03T06:05:31.183Z,2.43
2023-08-03T06:06:31.310Z,2.42
2023-08-03T06:07:31.196Z,2.40
2023-08-03T06:08:31.205Z,2.41
2023-08-03T06:09:33.065Z,2.43
2023-08-03T06:10:31.233Z,2.39
2023-08-03T06:11:31.247Z,2.31
2023-08-03T06:12:31.267Z,2.34
2023-08-03T06:13:31.268Z,2.38
2023-08-03T06:14:31.276Z,2.41
2023-08-03T06:15:31.311Z,2.42
2023-08-03T06:16:31.319Z,2.34
2023-08-03T06:17:31.377Z,2.33
2023-08-03T06:18:31.375Z,2.24
2023-08-03T06:19:31.349Z,2.22
2023-08-03T06:20:31.400Z,2.23
2023-08-03T06:21:31.402Z,2.16
2023-08-03T06:22:31.356Z,2.09
2023-08-03T06:23:31.430Z,2.13
2023-08-03T06:24:31.403Z,2.05
2023-08-03T06:25:31.406Z,1.96
2023-08-03T06:26:31.477Z,1.97
2023-08-03T06:27:31.459Z,1.99
2023-08-03T06:28:31.472Z,1.95
2023-08-03T06:29:31.450Z,1.82
2023-08-03T06:30:31.493Z,1.81
2023-08-03T06:31:31.563Z,1.78
2023-08-03T06:32:31.605Z,1.76
2023-08-03T06:33:31.502Z,1.69
2023-08-03T06:34:31.519Z,1.59
2023-08-03T06:35:31.543Z,1.57
2023-08-03T06:36:31.590Z,1.58
2023-08-03T06:37:31.594Z,1.49
2023-08-03T06:38:31.644Z,1.44
2023-08-03T06:39:31.630Z,1.45
2023-08-03T06:40:31.666Z,1.44
2023-08-03T06:41:31.647Z,1.39
2023-08-03T06:42:31.690Z,1.36
2023-08-03T06:43:31.650Z,1.41
2023-08-03T06:44:31.656Z,1.44
2023-08-03T06:45:31.672Z,1.44
2023-08-03T06:46:31.712Z,1.45
2023-08-03T06:47:31.686Z,1.42
2023-08-03T06:48:31.649Z,1.38
2023-08-03T06:49:31.640Z,1.36
2023-08-03T06:50:32.408Z,1.38
2023-08-03T06:51:31.653Z,1.36
2023-08-03T06:52:31.625Z,1.32
2023-08-03T06:53:31.610Z,1.38
2023-08-03T06:54:31.640Z,1.48
2023-08-03T06:55:31.639Z,1.52
2023-08-03T06:56:31.648Z,1.58
2023-08-03T06:57:31.647Z,1.52
2023-08-03T06:58:31.665Z,1.53
2023-08-03T06:59:31.707Z,1.51
2023-08-03T07:00:31.650Z,1.50
2023-08-03T07:01:31.820Z,1.45
2023-08-03T07:02:31.678Z,1.48
2023-08-03T07:03:31.826Z,1.49
2023-08-03T07:04:31.635Z,1.50
2023-08-03T07:05:31.644Z,1.44
2023-08-03T07:06:31.671Z,1.46
2023-08-03T07:07:31.639Z,1.42
2023-08-03T07:08:31.617Z,1.40
2023-08-03T07:09:31.615Z,1.44
2023-08-03T07:10:31.640Z,1.41
2023-08-03T07:11:31.624Z,1.41
2023-08-03T07:12:31.608Z,1.37
2023-08-03T07:13:31.620Z,1.37
2023-08-03T07:14:31.609Z,1.32
2023-08-03T07:15:31.598Z,1.38
2023-08-03T07:16:31.698Z,1.38
2023-08-03T07:17:31.713Z,1.35
2023-08-03T07:18:31.652Z,1.29
2023-08-03T07:19:31.666Z,1.23
2023-08-03T07:20:31.647Z,1.24
2023-08-03T07:21:31.787Z,1.19
2023-08-03T07:22:31.602Z,1.26
2023-08-03T07:23:31.640Z,1.32
2023-08-03T07:24:31.601Z,1.29
2023-08-03T07:25:31.612Z,1.27
2023-08-03T07:26:31.640Z,1.29
2023-08-03T07:27:31.595Z,1.29
2023-08-03T07:28:31.601Z,1.31
2023-08-03T07:29:31.591Z,1.32
2023-08-03T07:30:33.133Z,1.29
2023-08-03T07:31:31.727Z,1.30
2023-08-03T07:32:31.661Z,1.32
2023-08-03T07:33:31.610Z,1.30
2023-08-03T07:34:31.613Z,1.27
2023-08-03T07:35:31.591Z,1.30
2023-08-03T07:36:31.617Z,1.29
2023-08-03T07:37:31.581Z,1.36
2023-08-03T07:38:31.561Z,1.35
2023-08-03T07:39:31.558Z,1.32
2023-08-03T07:40:31.638Z,1.27
2023-08-03T07:41:31.593Z,1.30
2023-08-03T07:42:31.574Z,1.33
2023-08-03T07:43:31.573Z,1.28
2023-08-03T07:46:31.566Z,1.33
2023-08-03T07:47:31.586Z,1.31
2023-08-03T07:48:31.540Z,1.33
2023-08-03T07:49:31.534Z,1.27
2023-08-03T07:50:31.515Z,1.27
2023-08-03T07:51:31.540Z,1.22
2023-08-03T07:52:31.514Z,1.22
2023-08-03T07:53:31.522Z,1.24
2023-08-03T07:54:31.489Z,1.21
2023-08-03T07:55:31.542Z,1.20
2023-08-03T07:56:31.493Z,1.24
2023-08-03T07:57:31.494Z,1.24
2023-08-03T07:58:31.454Z,1.23
2023-08-03T07:59:31.456Z,1.25
2023-08-03T08:00:31.472Z,1.19
2023-08-03T08:01:31.599Z,1.14
2023-08-03T08:02:31.472Z,1.16
2023-08-03T08:03:31.489Z,1.19
2023-08-03T08:04:31.473Z,1.23
2023-08-03T08:05:31.418Z,1.22
2023-08-03T08:06:31.453Z,1.21
2023-08-03T08:07:31.422Z,1.19
2023-08-03T08:08:31.402Z,1.20
2023-08-03T08:09:31.444Z,1.18
2023-08-03T08:10:31.405Z,1.17
2023-08-03T08:11:31.483Z,1.16
2023-08-03T08:12:31.393Z,1.17
2023-08-03T08:13:31.403Z,1.15
2023-08-03T08:14:31.352Z,1.14
2023-08-03T08:15:31.449Z,1.15
2023-08-03T08:16:31.449Z,1.19
2023-08-03T08:17:31.366Z,1.23
2023-08-03T08:18:31.349Z,1.22
2023-08-03T08:19:31.347Z,1.16
2023-08-03T08:20:31.336Z,1.17
2023-08-03T08:21:31.357Z,1.13
2023-08-03T08:22:31.914Z,1.13
2023-08-03T08:23:31.317Z,1.11
2023-08-03T08:24:31.363Z,1.08
2023-08-03T08:25:31.400Z,1.04
2023-08-03T08:26:31.342Z,1.03
2023-08-03T08:27:31.489Z,1.01
2023-08-03T08:28:35.318Z,0.97
2023-08-03T08:29:32.261Z,0.97
2023-08-03T08:30:31.332Z,0.98
2023-08-03T08:32:31.349Z,0.95
2023-08-03T08:33:31.311Z,0.95
2023-08-03T08:34:32.556Z,0.97
2023-08-03T08:35:31.240Z,0.95
2023-08-03T08:36:31.281Z,0.96
2023-08-03T08:37:31.368Z,0.94
2023-08-03T08:38:31.203Z,0.94
2023-08-03T08:39:31.252Z,0.97
2023-08-03T08:40:31.217Z,0.99
2023-08-03T08:41:31.185Z,0.95
2023-08-03T08:42:31.203Z,0.95
2023-08-03T08:43:31.182Z,0.93
2023-08-03T08:44:31.164Z,0.95
2023-08-03T08:45:31.161Z,0.90
2023-08-03T08:46:31.236Z,0.86
2023-08-03T08:47:31.265Z,0.88
2023-08-03T08:50:32.416Z,0.88
2023-08-03T08:53:14.606Z,0.88
2023-08-03T08:55:17.577Z,0.88
2023-08-03T08:59:33.498Z,0.88
2023-08-03T09:00:31.298Z,0.90
2023-08-03T09:01:31.355Z,0.91
2023-08-03T09:02:31.444Z,0.92
2023-08-03T09:04:34.190Z,0.88
2023-08-03T09:06:31.487Z,0.88
2023-08-03T09:07:31.465Z,0.89
2023-08-03T09:08:31.445Z,0.91
2023-08-03T09:09:31.421Z,0.94
2023-08-03T09:10:31.406Z,0.96
2023-08-03T09:11:31.518Z,0.95
2023-08-03T09:12:31.472Z,0.89
2023-08-03T09:13:31.445Z,0.90
2023-08-03T09:14:31.437Z,0.93
2023-08-03T09:15:31.378Z,0.92
2023-08-03T09:16:31.462Z,0.98
2023-08-03T09:17:31.540Z,0.97
2023-08-03T09:18:31.429Z,0.95
2023-08-03T09:19:31.351Z,0.98
2023-08-03T09:25:40.772Z,0.96
2023-08-03T09:29:31.345Z,0.96
2023-08-03T09:31:31.341Z,0.96
2023-08-03T09:32:31.341Z,0.95
2023-08-03T09:36:32.626Z,0.96
2023-08-03T09:38:31.296Z,0.96
2023-08-03T09:39:31.743Z,0.92
2023-08-03T09:40:31.246Z,0.88
2023-08-03T09:44:31.235Z,0.90
2023-08-03T09:45:33.690Z,0.90
2023-08-03T09:46:31.364Z,0.90
2023-08-03T09:47:31.450Z,0.90
2023-08-03T09:48:31.469Z,0.86
2023-08-03T09:49:31.426Z,0.85
2023-08-03T09:50:31.583Z,0.88
2023-08-03T09:51:31.462Z,0.86
2023-08-03T09:53:31.558Z,0.89
2023-08-03T09:54:32.219Z,0.89
2023-08-03T09:55:31.507Z,0.90
2023-08-03T09:56:31.549Z,0.91
2023-08-03T09:57:31.494Z,0.91
2023-08-03T09:58:31.455Z,0.86
2023-08-03T09:59:31.507Z,0.86
2023-08-03T10:00:31.589Z,0.88
2023-08-03T10:01:31.462Z,0.88
2023-08-03T10:03:31.538Z,0.79
2023-08-03T10:04:31.436Z,0.79
2023-08-03T10:05:31.425Z,0.75
2023-08-03T10:06:31.462Z,0.78
2023-08-03T10:07:31.420Z,0.77
2023-08-03T10:08:31.445Z,0.75
2023-08-03T10:09:31.432Z,0.76
2023-08-03T10:10:31.406Z,0.76
2023-08-03T10:11:31.398Z,0.77
2023-08-03T10:12:31.413Z,0.75
2023-08-03T10:13:31.379Z,0.75
2023-08-03T10:14:31.372Z,0.75
2023-08-03T10:15:31.436Z,0.75
2023-08-03T10:16:31.366Z,0.72
2023-08-03T10:17:31.355Z,0.74
2023-08-03T10:19:31.395Z,0.71
2023-08-03T10:20:31.427Z,0.70
2023-08-03T10:21:31.425Z,0.69
2023-08-03T10:22:31.352Z,0.71
2023-08-03T10:23:31.347Z,0.71
2023-08-03T10:24:31.370Z,0.72
2023-08-03T10:25:31.334Z,0.73
2023-08-03T10:26:31.307Z,0.72
2023-08-03T10:27:31.343Z,0.70
2023-08-03T10:28:31.298Z,0.74
2023-08-03T10:29:31.315Z,0.75
2023-08-03T10:30:31.346Z,0.75
2023-08-03T10:31:31.313Z,0.73
2023-08-03T10:32:31.300Z,0.73
2023-08-03T10:33:31.300Z,0.74
2023-08-03T10:34:31.270Z,0.76
2023-08-03T10:35:31.272Z,0.71
2023-08-03T10:36:31.414Z,0.71
2023-08-03T10:37:31.261Z,0.72
2023-08-03T10:38:31.253Z,0.71
2023-08-03T10:39:31.292Z,0.72
2023-08-03T10:40:31.248Z,0.76
2023-08-03T10:41:31.277Z,0.75
2023-08-03T10:42:31.272Z,0.75
2023-08-03T10:43:31.203Z,0.75
2023-08-03T10:44:31.203Z,0.76
2023-08-03T10:45:31.215Z,0.76
2023-08-03T10:46:31.397Z,0.75
2023-08-03T10:47:31.370Z,0.76
2023-08-03T10:48:31.287Z,0.75
2023-08-03T10:49:31.232Z,0.75
2023-08-03T10:50:31.167Z,0.78
2023-08-03T10:51:31.154Z,0.75
2023-08-03T10:52:31.205Z,0.75
2023-08-03T10:53:31.155Z,0.75
2023-08-03T10:54:31.232Z,0.73
2023-08-03T10:55:31.198Z,0.73
2023-08-03T10:56:31.233Z,0.78
2023-08-03T10:57:31.266Z,0.77
2023-08-03T10:58:31.363Z,0.77
2023-08-03T10:59:31.377Z,0.77
2023-08-03T11:00:31.459Z,0.77
2023-08-03T11:01:31.601Z,0.77
2023-08-03T11:02:31.771Z,0.75
2023-08-03T11:03:31.720Z,0.77
2023-08-03T11:04:31.808Z,0.76
2023-08-03T11:05:31.750Z,0.77
2023-08-03T11:06:31.818Z,0.77
2023-08-03T11:07:31.932Z,0.78
2023-08-03T11:08:31.948Z,0.81
2023-08-03T11:09:32.035Z,0.80
2023-08-03T11:10:32.118Z,0.79
2023-08-03T11:11:32.124Z,0.78
2023-08-03T11:12:32.188Z,0.77
2023-08-03T11:13:32.270Z,0.78
2023-08-03T11:14:32.293Z,0.81
2023-08-03T11:15:32.362Z,0.79
2023-08-03T11:16:33.924Z,0.78
2023-08-03T11:17:32.613Z,0.80
2023-08-03T11:18:32.526Z,0.78
2023-08-03T11:19:32.665Z,0.79
2023-08-03T11:20:32.654Z,0.75
2023-08-03T11:21:32.700Z,0.77
2023-08-03T11:22:33.764Z,0.72
2023-08-03T11:23:32.843Z,0.74
2023-08-03T11:24:32.922Z,0.77
2023-08-03T11:25:32.989Z,0.75
2023-08-03T11:26:33.018Z,0.74
2023-08-03T11:27:33.138Z,0.74
2023-08-03T11:28:33.143Z,0.72
2023-08-03T11:29:33.174Z,0.72
2023-08-03T11:30:33.233Z,0.74
2023-08-03T11:31:33.336Z,0.73
2023-08-03T11:32:33.411Z,0.70
2023-08-03T11:33:33.444Z,0.71
2023-08-03T11:34:33.595Z,0.74
2023-08-03T11:35:33.553Z,0.75
2023-08-03T11:36:33.810Z,0.73
2023-08-03T11:37:33.737Z,0.73
2023-08-03T11:38:33.725Z,0.76
2023-08-03T11:39:33.812Z,0.77
2023-08-03T11:40:33.844Z,0.77
2023-08-03T11:41:34.050Z,0.75
2023-08-03T11:42:33.966Z,0.76
2023-08-03T11:43:34.085Z,0.76
2023-08-03T11:44:36.571Z,0.77
2023-08-03T11:45:34.381Z,0.80
2023-08-03T11:46:34.411Z,0.76
2023-08-03T11:47:34.445Z,0.76
2023-08-03T11:48:34.509Z,0.76
2023-08-03T11:49:34.622Z,0.78
2023-08-03T11:50:34.628Z,0.76
2023-08-03T11:51:34.703Z,0.79
2023-08-03T11:52:34.742Z,0.79
2023-08-03T11:53:34.840Z,0.78
2023-08-03T11:54:34.875Z,0.78
2023-08-03T11:55:34.947Z,0.78
2023-08-03T11:56:43.700Z,0.79
2023-08-03T11:57:35.984Z,0.79
2023-08-03T11:58:35.004Z,0.77
2023-08-03T11:59:34.955Z,0.79
2023-08-03T12:00:34.945Z,0.76
2023-08-03T12:01:35.008Z,0.79
2023-08-03T12:02:35.058Z,0.76
2023-08-03T12:03:35.059Z,0.74
2023-08-03T12:04:34.969Z,0.73
2023-08-03T12:07:35.118Z,0.76
2023-08-03T12:08:34.976Z,0.76
2023-08-03T12:09:34.909Z,0.76
2023-08-03T12:10:40.016Z,0.76
2023-08-03T12:12:36.315Z,0.76
2023-08-03T12:14:34.960Z,0.76
2023-08-03T12:15:34.927Z,0.77
2023-08-03T12:16:34.902Z,0.77
2023-08-03T12:17:34.886Z,0.78
2023-08-03T12:18:34.859Z,0.81
2023-08-03T12:19:34.841Z,0.79
2023-08-03T12:21:34.823Z,0.76
2023-08-03T12:22:34.813Z,0.75
2023-08-03T12:23:34.825Z,0.76
2023-08-03T12:24:34.850Z,0.76
2023-08-03T12:25:36.870Z,0.79
2023-08-03T12:26:35.382Z,0.81
2023-08-03T12:28:34.999Z,0.80
2023-08-03T12:30:36.059Z,0.80
2023-08-03T12:31:35.117Z,0.80
2023-08-03T12:32:35.079Z,0.77
2023-08-03T12:33:35.101Z,0.75
2023-08-03T12:34:34.987Z,0.77
2023-08-03T12:35:34.977Z,0.76
2023-08-03T12:36:35.026Z,0.76
2023-08-03T12:37:34.946Z,0.78
2023-08-03T12:38:34.949Z,0.77
2023-08-03T12:39:34.992Z,0.76
2023-08-03T12:40:35.069Z,0.74
2023-08-03T12:41:35.144Z,0.73
2023-08-03T12:42:35.197Z,0.74
2023-08-03T12:43:35.312Z,0.72
2023-08-03T12:44:35.294Z,0.72
2023-08-03T12:45:35.416Z,0.70
2023-08-03T12:46:35.423Z,0.72
2023-08-03T12:47:37.296Z,0.71
2023-08-03T12:48:35.698Z,0.71
2023-08-03T12:49:35.614Z,0.73
2023-08-03T12:50:35.661Z,0.75
2023-08-03T12:51:35.737Z,0.72
2023-08-03T12:52:35.790Z,0.71
2023-08-03T12:53:35.840Z,0.74
2023-08-03T12:54:35.913Z,0.72
2023-08-03T12:55:35.965Z,0.71
2023-08-03T12:56:36.017Z,0.71
2023-08-03T12:57:36.088Z,0.71
2023-08-03T12:58:36.142Z,0.70
2023-08-03T12:59:36.215Z,0.69
2023-08-03T13:00:36.271Z,0.70
2023-08-03T13:01:36.490Z,0.68
2023-08-03T13:03:36.485Z,0.67
2023-08-03T13:04:36.603Z,0.65
2023-08-03T13:05:38.696Z,0.65
2023-08-03T13:06:36.788Z,0.64
2023-08-03T13:07:36.880Z,0.61
2023-08-03T13:08:36.911Z,0.63
2023-08-03T13:09:36.962Z,0.63
2023-08-03T13:10:37.007Z,0.64
2023-08-03T13:11:37.110Z,0.66
2023-08-03T13:12:37.170Z,0.64
2023-08-03T13:13:37.224Z,0.65
2023-08-03T13:14:37.317Z,0.66
2023-08-03T13:15:37.392Z,0.65
2023-08-03T13:16:37.450Z,0.68
2023-08-03T13:17:37.581Z,0.67
2023-08-03T13:18:37.621Z,0.67
2023-08-03T13:19:37.652Z,0.70
2023-08-03T13:20:39.961Z,0.73
2023-08-03T13:21:37.880Z,0.73
2023-08-03T13:22:37.901Z,0.74
2023-08-03T13:23:37.970Z,0.76
2023-08-03T13:24:38.034Z,0.75
2023-08-03T13:25:38.107Z,0.74
2023-08-03T13:26:38.193Z,0.72
2023-08-03T13:27:38.243Z,0.75
2023-08-03T13:28:38.320Z,0.76
2023-08-03T13:29:38.339Z,0.75
2023-08-03T13:30:38.431Z,0.72
2023-08-03T13:31:38.625Z,0.75
2023-08-03T13:32:38.601Z,0.75
2023-08-03T13:33:38.603Z,0.77
2023-08-03T13:34:38.668Z,0.76
2023-08-03T13:35:38.728Z,0.78
2023-08-03T13:36:38.795Z,0.79
2023-08-03T13:37:38.840Z,0.81
2023-08-03T13:38:38.908Z,0.83
2023-08-03T13:39:38.925Z,0.84
2023-08-03T13:40:38.993Z,0.82
2023-08-03T13:41:39.054Z,0.84
2023-08-03T13:42:39.097Z,0.86
2023-08-03T13:43:39.177Z,0.86
2023-08-03T13:44:39.226Z,0.84
2023-08-03T13:45:39.242Z,0.84
2023-08-03T13:46:39.294Z,0.83
2023-08-03T13:47:39.491Z,0.85
2023-08-03T13:48:39.476Z,0.86
2023-08-03T13:49:39.439Z,0.86
2023-08-03T13:50:39.492Z,0.85
2023-08-03T13:51:39.530Z,0.86
2023-08-03T13:52:39.587Z,0.83
2023-08-03T13:53:39.603Z,0.85
2023-08-03T13:54:39.657Z,0.84
2023-08-03T13:55:39.733Z,0.83
2023-08-03T13:56:39.763Z,0.83
2023-08-03T13:57:40.311Z,0.83
2023-08-03T13:59:39.840Z,0.83