createdAt,value
2022-10-07T16:32:34.621Z,98942.41
2022-10-07T16:35:02.706Z,98946.28
2022-10-07T16:37:30.882Z,98944.09
2022-10-07T16:39:58.947Z,98943.13
2022-10-07T16:42:28.305Z,98938.69
2022-10-07T16:44:56.266Z,98942.16
2022-10-07T16:47:24.316Z,98939.00
2022-10-07T16:49:53.685Z,98926.81
2022-10-07T16:52:21.807Z,98932.31
2022-10-07T16:54:49.893Z,98939.16
2022-10-07T16:57:18.608Z,98936.16
2022-10-07T16:59:46.566Z,98934.66
2022-10-07T17:02:14.657Z,98926.78
2022-10-07T17:04:42.648Z,98923.69
2022-10-07T17:07:12.074Z,98922.41
2022-10-07T17:09:40.144Z,98921.22
2022-10-07T17:12:09.199Z,98921.59
2022-10-07T17:14:38.614Z,98915.97
2022-10-07T17:17:07.847Z,98917.28
2022-10-07T17:19:36.728Z,98919.16
2022-10-07T17:22:05.132Z,98923.16
2022-10-07T17:24:34.489Z,98920.16
2022-10-07T17:27:02.474Z,98910.88
2022-10-07T17:29:33.376Z,98911.25
2022-10-07T17:32:01.365Z,98912.31
2022-10-07T17:34:29.544Z,98906.78
2022-10-07T17:36:59.162Z,98905.88
2022-10-07T17:39:27.336Z,98900.28
2022-10-07T17:41:57.478Z,98898.28
2022-10-07T17:44:25.814Z,98903.28
2022-10-07T17:46:55.670Z,98895.66
2022-10-07T17:49:24.024Z,98898.88
2022-10-07T17:51:52.111Z,98897.34
2022-10-07T17:54:20.531Z,98888.53
2022-10-07T17:56:48.757Z,98891.41
2022-10-07T17:59:18.432Z,98877.88
2022-10-07T18:01:52.293Z,98872.56
2022-10-07T18:04:24.929Z,98872.53
2022-10-07T18:06:53.440Z,98872.34
2022-10-07T18:09:22.815Z,98873.84
2022-10-07T18:12:08.674Z,98870.56
2022-10-07T18:14:55.329Z,98865.06
2022-10-07T18:17:24.720Z,98866.34
2022-10-07T18:19:52.966Z,98862.03
2022-10-07T18:22:21.391Z,98855.59
2022-10-07T18:24:49.848Z,98857.91
2022-10-07T18:27:18.098Z,98851.84
2022-10-07T18:29:47.564Z,98856.28
2022-10-07T18:32:15.621Z,98856.81
2022-10-07T18:34:43.904Z,98857.09
2022-10-07T18:37:12.030Z,98851.81
2022-10-07T18:39:40.722Z,98845.75
2022-10-07T18:42:08.940Z,98843.88
2022-10-07T18:44:36.997Z,98845.00
2022-10-07T18:47:06.489Z,98846.38
2022-10-07T18:49:34.934Z,98849.06
2022-10-07T18:52:05.222Z,98851.97
2022-10-07T18:54:33.313Z,98843.19
2022-10-07T18:57:01.516Z,98840.75
2022-10-07T18:59:29.801Z,98829.34
2022-10-07T19:01:58.073Z,98841.06
2022-10-07T19:04:27.667Z,98836.28
2022-10-07T19:06:55.697Z,98846.25
2022-10-07T19:09:24.178Z,98838.13
2022-10-07T19:11:52.180Z,98840.69
2022-10-07T19:14:20.228Z,98831.03
2022-10-07T19:16:50.155Z,98841.44
2022-10-07T19:19:20.372Z,98844.47
2022-10-07T19:21:53.285Z,98840.22
2022-10-07T19:24:43.637Z,98834.19
2022-10-07T19:27:11.694Z,98836.00
2022-10-07T19:29:39.693Z,98833.44
2022-10-07T19:32:08.875Z,98835.75
2022-10-07T19:34:37.043Z,98831.44
2022-10-07T19:37:06.439Z,98832.47
2022-10-07T19:39:34.601Z,98829.19
2022-10-07T19:42:02.703Z,98835.75
2022-10-07T19:44:31.766Z,98834.25
2022-10-07T19:47:01.006Z,98826.69
2022-10-07T19:49:29.097Z,98834.53
2022-10-07T19:51:57.269Z,98828.72
2022-10-07T19:54:27.058Z,98842.44
2022-10-07T19:56:55.053Z,98831.31
2022-10-07T19:59:23.998Z,98829.03
2022-10-07T20:01:52.178Z,98839.66
2022-10-07T20:04:21.184Z,98829.53
2022-10-07T20:06:49.837Z,98832.34
2022-10-07T20:09:19.336Z,98831.09
2022-10-07T20:11:48.683Z,98833.19
2022-10-07T20:14:17.098Z,98824.00
2022-10-07T20:16:45.238Z,98824.25
2022-10-07T20:19:15.741Z,98821.25
2022-10-07T20:21:43.966Z,98828.56
2022-10-07T20:24:15.519Z,98822.47
2022-10-07T20:26:44.405Z,98811.06
2022-10-07T20:29:16.163Z,98815.41
2022-10-07T20:31:45.216Z,98818.47
2022-10-07T20:34:15.994Z,98820.50
2022-10-07T20:36:44.503Z,98813.94
2022-10-07T20:39:33.801Z,98807.88
2022-10-07T20:42:19.023Z,98810.91
2022-10-07T20:44:49.412Z,98808.13
2022-10-07T20:47:18.342Z,98812.97
2022-10-07T20:49:48.346Z,98805.09
2022-10-07T20:52:20.142Z,98809.91
2022-10-07T20:54:48.963Z,98809.38
2022-10-07T20:57:18.846Z,98811.41
2022-10-07T20:59:48.703Z,98807.63
2022-10-07T21:02:18.903Z,98804.31
2022-10-07T21:04:48.189Z,98800.50
2022-10-07T21:07:16.547Z,98798.47
2022-10-07T21:09:44.547Z,98795.72
2022-10-07T21:12:14.823Z,98800.28
2022-10-07T21:14:44.261Z,98802.28
2022-10-07T21:17:13.718Z,98801.28
2022-10-07T21:19:41.984Z,98797.47
2022-10-07T21:22:10.448Z,98792.91
2022-10-07T21:24:38.500Z,98800.25
2022-10-07T21:27:08.518Z,98800.03
2022-10-07T21:29:40.703Z,98797.47
2022-10-07T21:32:09.362Z,98792.91
2022-10-07T21:34:39.038Z,98793.41
2022-10-07T21:37:07.261Z,98796.72
2022-10-07T21:39:35.325Z,98789.38
2022-10-07T21:42:03.361Z,98789.38
2022-10-07T21:44:33.471Z,98789.38
2022-10-07T21:47:01.648Z,98785.06
2022-10-07T21:49:29.598Z,98786.09
2022-10-07T21:51:59.048Z,98782.56
2022-10-07T21:54:27.565Z,98786.59
2022-10-07T21:56:55.546Z,98785.09
2022-10-07T21:59:23.852Z,98781.81
2022-10-07T22:01:52.025Z,98781.06
2022-10-07T22:04:20.230Z,98772.97
2022-10-07T22:07:06.080Z,98780.03
2022-10-07T22:09:35.823Z,98772.97
2022-10-07T22:12:04.009Z,98777.00
2022-10-07T22:14:31.930Z,98766.88
2022-10-07T22:17:00.002Z,98771.19
2022-10-07T22:19:27.976Z,98769.91
2022-10-07T22:21:55.927Z,98757.75
2022-10-07T22:24:24.667Z,98761.78
2022-10-07T22:26:54.013Z,98758.75
2022-10-07T22:29:22.956Z,98750.66
2022-10-07T22:31:50.957Z,98751.63
2022-10-07T22:34:36.550Z,98754.91
2022-10-07T22:37:06.224Z,98753.38
2022-10-07T22:39:34.275Z,98753.63
2022-10-07T22:42:03.907Z,98740.47
2022-10-07T22:44:31.983Z,98745.78
2022-10-07T22:47:00.476Z,98748.59
2022-10-07T22:49:30.212Z,98748.38
2022-10-07T22:51:59.989Z,98748.31
2022-10-07T22:54:29.412Z,98744.28
2022-10-07T22:56:57.423Z,98749.81
2022-10-07T22:59:26.786Z,98734.47
2022-10-07T23:01:54.772Z,98737.84
2022-10-07T23:04:22.678Z,98743.16
2022-10-07T23:06:50.893Z,98742.34
2022-10-07T23:09:18.980Z,98737.09
2022-10-07T23:11:47.144Z,98738.63
2022-10-07T23:14:15.104Z,98735.84
2022-10-07T23:16:44.861Z,98731.81
2022-10-07T23:19:13.001Z,98730.06
2022-10-07T23:21:40.991Z,98730.81
2022-10-07T23:24:10.115Z,98725.78
2022-10-07T23:26:38.735Z,98721.25
2022-10-07T23:29:08.178Z,98722.00
2022-10-07T23:31:36.282Z,98719.97
2022-10-07T23:34:07.093Z,98718.47
2022-10-07T23:36:35.205Z,98722.28
2022-10-07T23:39:03.325Z,98722.81
2022-10-07T23:41:32.235Z,98723.81
2022-10-07T23:44:02.021Z,98714.22
2022-10-07T23:46:33.128Z,98712.44
2022-10-07T23:49:01.437Z,98716.00
2022-10-07T23:51:32.373Z,98712.72
2022-10-07T23:54:01.849Z,98710.19
2022-10-07T23:56:29.990Z,98705.13
2022-10-07T23:58:58.147Z,98701.09
