createdAt,value
2022-08-26T00:01:53.718Z,101533.69
2022-08-26T00:04:23.753Z,101530.25
2022-08-26T00:06:52.133Z,101530.25
2022-08-26T00:09:20.413Z,101530.31
2022-08-26T00:11:48.330Z,101531.16
2022-08-26T00:14:19.373Z,101528.50
2022-08-26T00:16:48.811Z,101536.47
2022-08-26T00:19:17.890Z,101533.91
2022-08-26T00:21:48.670Z,101531.31
2022-08-26T00:24:17.564Z,101543.72
2022-08-26T00:26:45.515Z,101538.41
2022-08-26T00:29:14.142Z,101533.16
2022-08-26T00:31:42.951Z,101515.94
2022-08-26T00:34:13.894Z,101528.78
2022-08-26T00:36:41.924Z,101531.50
2022-08-26T00:39:12.518Z,101521.88
2022-08-26T00:41:40.756Z,101527.19
2022-08-26T00:44:09.082Z,101526.34
2022-08-26T00:46:38.289Z,101516.56
2022-08-26T00:49:12.027Z,101513.84
2022-08-26T00:51:44.439Z,101513.06
2022-08-26T00:54:14.903Z,101521.03
2022-08-26T00:56:44.648Z,101515.63
2022-08-26T00:59:15.190Z,101512.19
2022-08-26T01:01:45.918Z,101515.56
2022-08-26T01:04:15.062Z,101519.09
2022-08-26T01:06:44.374Z,101513.91
2022-08-26T01:09:12.557Z,101515.72
2022-08-26T01:11:41.855Z,101521.03
2022-08-26T01:14:11.810Z,101512.19
2022-08-26T01:16:39.818Z,101514.91
2022-08-26T01:19:14.972Z,101511.50
2022-08-26T01:21:45.833Z,101518.44
2022-08-26T01:24:15.144Z,101514.91
2022-08-26T01:26:43.580Z,101508.72
2022-08-26T01:29:14.210Z,101509.59
2022-08-26T01:31:43.410Z,101507.88
2022-08-26T01:34:13.777Z,101515.94
2022-08-26T01:36:41.960Z,101515.00
2022-08-26T01:39:10.397Z,101516.88
2022-08-26T01:41:40.609Z,101509.75
2022-08-26T01:44:15.765Z,101510.63
2022-08-26T01:46:43.895Z,101512.41
2022-08-26T01:49:11.853Z,101509.75
2022-08-26T01:51:39.793Z,101511.50
2022-08-26T01:54:11.833Z,101515.00
2022-08-26T01:56:41.617Z,101506.19
2022-08-26T01:59:11.050Z,101509.75
2022-08-26T02:01:40.299Z,101514.28
2022-08-26T02:04:13.525Z,101509.94
2022-08-26T02:06:41.507Z,101514.44
2022-08-26T02:09:09.472Z,101502.03
2022-08-26T02:11:38.219Z,101510.00
2022-08-26T02:14:11.735Z,101506.53
2022-08-26T02:16:42.208Z,101512.78
2022-08-26T02:19:10.740Z,101507.47
2022-08-26T02:21:44.934Z,101501.22
2022-08-26T02:24:15.114Z,101508.34
2022-08-26T02:26:43.125Z,101507.47
2022-08-26T02:29:14.561Z,101502.22
2022-08-26T02:31:42.938Z,101508.47
2022-08-26T02:34:11.753Z,101503.16
2022-08-26T02:36:39.711Z,101500.44
2022-08-26T02:39:07.813Z,101505.75
2022-08-26T02:41:36.334Z,101504.03
2022-08-26T02:44:14.528Z,101499.56
2022-08-26T02:46:46.860Z,101498.72
2022-08-26T02:49:15.296Z,101504.09
2022-08-26T02:51:45.044Z,101503.16
2022-08-26T02:54:13.617Z,101503.22
2022-08-26T02:56:41.583Z,101494.41
2022-08-26T02:59:12.349Z,101492.66
2022-08-26T03:01:41.805Z,101497.97
2022-08-26T03:04:11.448Z,101496.25
2022-08-26T03:06:40.692Z,101491.88
2022-08-26T03:09:09.581Z,101485.63
2022-08-26T03:11:37.837Z,101490.09
2022-08-26T03:14:05.779Z,101481.25
2022-08-26T03:16:34.407Z,101483.19
2022-08-26T03:19:03.999Z,101489.34
2022-08-26T03:21:31.991Z,101482.31
2022-08-26T03:24:00.327Z,101482.31
2022-08-26T03:26:28.512Z,101474.41
2022-08-26T03:29:15.242Z,101475.28
2022-08-26T03:31:47.118Z,101473.59
2022-08-26T03:34:17.260Z,101462.09
2022-08-26T03:36:45.765Z,101467.47
2022-08-26T03:39:13.904Z,101467.47
2022-08-26T03:41:41.933Z,101463.09
2022-08-26T03:44:09.970Z,101467.59
2022-08-26T03:46:38.478Z,101465.81
2022-08-26T03:49:06.546Z,101468.47
2022-08-26T03:51:38.726Z,101467.59
2022-08-26T03:54:08.214Z,101462.28
2022-08-26T03:56:36.706Z,101466.75
2022-08-26T03:59:04.967Z,101467.59
2022-08-26T04:01:35.835Z,101457.06
2022-08-26T04:04:04.904Z,101465.88
2022-08-26T04:06:37.973Z,101460.78
2022-08-26T04:09:07.130Z,101454.88
2022-08-26T04:11:37.810Z,101453.28
2022-08-26T04:14:07.995Z,101454.13
2022-08-26T04:16:36.314Z,101448.00
2022-08-26T04:19:04.297Z,101449.84
2022-08-26T04:21:32.504Z,101451.72
2022-08-26T04:24:03.425Z,101448.31
2022-08-26T04:26:36.927Z,101451.97
2022-08-26T04:29:08.532Z,101442.28
2022-08-26T04:31:39.937Z,101441.50
2022-08-26T04:34:08.211Z,101439.75
2022-08-26T04:36:38.861Z,101447.81
2022-08-26T04:39:08.975Z,101450.53
2022-08-26T04:41:36.894Z,101442.63
2022-08-26T04:44:06.441Z,101455.00
2022-08-26T04:46:34.437Z,101450.53
2022-08-26T04:49:03.184Z,101451.47
2022-08-26T04:51:31.163Z,101450.53
2022-08-26T04:53:59.338Z,101454.88
2022-08-26T04:56:30.051Z,101457.53
2022-08-26T04:58:58.089Z,101459.25
2022-08-26T05:01:26.150Z,101461.06
2022-08-26T05:03:54.846Z,101459.25
2022-08-26T05:06:22.861Z,101458.41
2022-08-26T05:08:50.936Z,101450.53
2022-08-26T05:11:21.124Z,101457.53
2022-08-26T05:13:51.434Z,101459.31
2022-08-26T05:16:19.632Z,101455.66
2022-08-26T05:18:48.229Z,101466.28
2022-08-26T05:21:20.259Z,101474.34
2022-08-26T05:23:48.501Z,101476.91
2022-08-26T05:26:17.407Z,101464.63
2022-08-26T05:28:54.698Z,101467.16
2022-08-26T05:31:24.635Z,101458.13
2022-08-26T05:33:52.776Z,101453.78
2022-08-26T05:36:23.028Z,101451.78
2022-08-26T05:38:50.988Z,101455.13
2022-08-26T05:41:19.996Z,101458.66
2022-08-26T05:43:47.877Z,101455.00
2022-08-26T05:46:18.246Z,101451.41
2022-08-26T05:48:46.836Z,101455.88
2022-08-26T05:51:15.376Z,101457.66
2022-08-26T05:53:54.605Z,101457.66
2022-08-26T05:56:24.830Z,101465.63
2022-08-26T05:58:52.992Z,101463.03
2022-08-26T06:01:24.114Z,101463.91
2022-08-26T06:03:53.114Z,101471.88
2022-08-26T06:06:27.802Z,101474.53
2022-08-26T06:08:57.935Z,101474.53
2022-08-26T06:11:26.884Z,101474.53
2022-08-26T06:13:54.838Z,101473.59
2022-08-26T06:16:24.655Z,101468.22
2022-08-26T06:18:53.232Z,101462.03
2022-08-26T06:21:22.306Z,101464.75
2022-08-26T06:24:09.827Z,101458.59
2022-08-26T06:26:38.141Z,101462.19
2022-08-26T06:29:06.387Z,101471.00
2022-08-26T06:31:36.045Z,101472.81
2022-08-26T06:34:10.562Z,101473.66
2022-08-26T06:36:39.504Z,101474.59
2022-08-26T06:39:09.489Z,101473.59
2022-08-26T06:41:41.429Z,101467.28
2022-08-26T06:44:12.257Z,101474.38
2022-08-26T06:46:41.699Z,101471.81
2022-08-26T06:49:12.449Z,101476.25
2022-08-26T06:51:40.880Z,101470.94
2022-08-26T06:54:09.003Z,101467.34
2022-08-26T06:56:39.083Z,101479.69
2022-08-26T06:59:07.759Z,101479.69
2022-08-26T07:01:36.800Z,101477.03
2022-08-26T07:04:10.660Z,101472.66
2022-08-26T07:06:40.388Z,101468.16
2022-08-26T07:09:09.952Z,101479.69
2022-08-26T07:11:38.352Z,101473.47
2022-08-26T07:14:06.333Z,101468.94
2022-08-26T07:16:34.459Z,101466.34
2022-08-26T07:19:10.970Z,101461.03
2022-08-26T07:21:42.216Z,101462.63
2022-08-26T07:24:11.051Z,101464.44
2022-08-26T07:26:42.991Z,101454.72
2022-08-26T07:29:11.616Z,101460.84
2022-08-26T07:31:42.454Z,101470.53
2022-08-26T07:34:11.102Z,101466.09
2022-08-26T07:36:40.416Z,101461.63
2022-08-26T07:39:08.894Z,101459.91
2022-08-26T07:41:37.658Z,101459.84
2022-08-26T07:44:06.231Z,101473.13
2022-08-26T07:46:36.396Z,101469.47
2022-08-26T07:49:04.458Z,101462.38
2022-08-26T07:51:33.288Z,101465.88
2022-08-26T07:54:02.577Z,101461.50
2022-08-26T07:56:30.752Z,101464.94
2022-08-26T07:58:59.306Z,101465.75
2022-08-26T08:01:27.399Z,101467.53
2022-08-26T08:03:56.091Z,101465.75
2022-08-26T08:06:27.147Z,101472.84
2022-08-26T08:08:56.124Z,101479.03
2022-08-26T08:11:27.175Z,101478.22
2022-08-26T08:13:56.712Z,101479.97
2022-08-26T08:16:25.886Z,101480.84
2022-08-26T08:18:54.111Z,101474.72
2022-08-26T08:21:23.886Z,101479.03
2022-08-26T08:23:52.570Z,101479.03
2022-08-26T08:26:20.494Z,101483.41
2022-08-26T08:28:49.928Z,101486.03
2022-08-26T08:31:33.235Z,101492.22
2022-08-26T08:34:09.682Z,101493.06
2022-08-26T08:36:37.591Z,101506.28
2022-08-26T08:39:06.594Z,101510.59
2022-08-26T08:41:47.704Z,101515.00
2022-08-26T08:44:19.221Z,101518.44
2022-08-26T08:46:47.497Z,101517.44
2022-08-26T08:49:15.974Z,101514.72
2022-08-26T08:51:48.058Z,101522.38
2022-08-26T08:54:15.983Z,101516.94
2022-08-26T08:56:46.784Z,101508.81
2022-08-26T08:59:17.885Z,101503.34
2022-08-26T09:01:52.257Z,101503.16
2022-08-26T09:04:37.742Z,101498.50
2022-08-26T09:07:06.263Z,101505.53
2022-08-26T09:09:35.893Z,101507.09
2022-08-26T09:12:04.009Z,101504.19
2022-08-26T09:14:33.692Z,101505.75
2022-08-26T09:17:04.854Z,101506.47
2022-08-26T09:19:35.895Z,101499.34
2022-08-26T09:22:08.757Z,101505.97
2022-08-26T09:24:42.089Z,101505.81
2022-08-26T09:27:35.371Z,101504.84
2022-08-26T09:30:08.241Z,101500.28
2022-08-26T09:32:39.776Z,101496.63
2022-08-26T09:35:08.699Z,101496.50
2022-08-26T09:37:38.462Z,101494.47
2022-08-26T09:40:29.616Z,101488.19
2022-08-26T09:43:16.138Z,101497.78
2022-08-26T09:45:58.399Z,101499.50
2022-08-26T09:48:32.297Z,101495.06
2022-08-26T09:51:04.749Z,101499.44
2022-08-26T09:53:34.346Z,101488.75
2022-08-26T09:56:17.369Z,101495.69
2022-08-26T09:58:47.163Z,101499.22
2022-08-26T10:01:32.995Z,101499.22
2022-08-26T10:04:06.295Z,101497.50
2022-08-26T10:06:36.177Z,101493.75
2022-08-26T10:09:08.323Z,101490.81
2022-08-26T10:11:40.832Z,101496.13
2022-08-26T10:14:11.170Z,101479.69
2022-08-26T10:16:44.589Z,101500.44
2022-08-26T10:19:13.746Z,101500.50
2022-08-26T10:21:49.448Z,101492.31
2022-08-26T10:24:23.554Z,101493.94
2022-08-26T10:26:58.633Z,101486.69
2022-08-26T10:29:30.758Z,101493.56
2022-08-26T10:32:03.743Z,101487.03
2022-08-26T10:34:32.841Z,101482.41
2022-08-26T10:37:14.453Z,101470.81
2022-08-26T10:39:47.887Z,101462.75
2022-08-26T10:42:19.922Z,101464.41
2022-08-26T10:44:47.879Z,101459.84
2022-08-26T10:47:21.840Z,101453.69
2022-08-26T10:49:50.913Z,101457.97
2022-08-26T10:52:21.779Z,101463.22
2022-08-26T10:54:55.967Z,101456.00
2022-08-26T10:57:24.614Z,101461.25
2022-08-26T10:59:57.285Z,101464.72
2022-08-26T11:02:29.684Z,101460.19
2022-08-26T11:04:58.717Z,101467.16
2022-08-26T11:07:46.093Z,101466.16
2022-08-26T11:10:54.689Z,101450.09
2022-08-26T11:13:59.390Z,101449.88
2022-08-26T11:16:34.933Z,101454.31
2022-08-26T11:19:04.546Z,101452.53
2022-08-26T11:21:49.524Z,101455.19
2022-08-26T11:24:44.586Z,101451.75
2022-08-26T11:27:28.159Z,101442.88
2022-08-26T11:29:58.020Z,101446.41
2022-08-26T11:32:26.929Z,101434.06
2022-08-26T11:34:58.342Z,101428.59
2022-08-26T11:37:32.323Z,101437.34
2022-08-26T11:40:00.669Z,101423.06
2022-08-26T11:42:37.018Z,101431.84
2022-08-26T11:45:05.184Z,101422.94
2022-08-26T11:47:33.941Z,101420.88
2022-08-26T11:50:11.267Z,101416.16
2022-08-26T11:52:39.379Z,101409.72
2022-08-26T11:55:09.132Z,101405.28
2022-08-26T11:57:41.836Z,101407.00
2022-08-26T12:00:13.577Z,101404.19
2022-08-26T12:02:41.658Z,101402.34
2022-08-26T12:05:11.075Z,101399.63
2022-08-26T12:07:39.273Z,101388.13
2022-08-26T12:10:11.470Z,101396.13
2022-08-26T12:12:43.253Z,101385.34
2022-08-26T12:15:15.021Z,101391.22
2022-08-26T12:17:43.317Z,101386.59
2022-08-26T12:20:45.811Z,101388.38
2022-08-26T12:23:28.162Z,101381.28
2022-08-26T12:26:04.817Z,101368.63
2022-08-26T12:28:33.203Z,101373.88
2022-08-26T12:31:02.468Z,101375.59
2022-08-26T12:33:30.408Z,101371.13
2022-08-26T12:36:00.767Z,101376.28
2022-08-26T12:38:28.793Z,101356.88
2022-08-26T12:40:56.937Z,101364.38
2022-08-26T12:43:39.365Z,101368.59
2022-08-26T12:46:07.777Z,101364.81
2022-08-26T12:48:37.788Z,101369.03
2022-08-26T12:51:09.238Z,101366.22
2022-08-26T12:53:42.259Z,101365.16
2022-08-26T12:56:20.933Z,101360.53
2022-08-26T12:59:05.394Z,101346.84
2022-08-26T13:01:43.941Z,101350.97
2022-08-26T13:04:34.788Z,101345.38
2022-08-26T13:07:24.216Z,101338.94
2022-08-26T13:09:52.962Z,101333.50
2022-08-26T13:12:28.462Z,101335.97
2022-08-26T13:14:58.835Z,101337.59
2022-08-26T13:17:27.238Z,101334.84
2022-08-26T13:19:57.141Z,101334.03
2022-08-26T13:22:28.365Z,101329.44
2022-08-26T13:24:57.203Z,101330.06
2022-08-26T13:27:26.262Z,101327.97
2022-08-26T13:29:54.420Z,101324.09
2022-08-26T13:32:26.861Z,101320.31
2022-08-26T13:34:55.853Z,101315.72
2022-08-26T13:37:29.300Z,101323.00
2022-08-26T13:40:06.373Z,101323.06
2022-08-26T13:42:34.653Z,101333.88
2022-08-26T13:45:02.743Z,101333.88
2022-08-26T13:47:30.779Z,101331.28
2022-08-26T13:49:58.820Z,101332.22
2022-08-26T13:52:30.141Z,101333.06
2022-08-26T13:54:58.424Z,101323.72
2022-08-26T13:57:28.455Z,101328.00
2022-08-26T13:59:58.986Z,101329.47
2022-08-26T14:02:27.040Z,101334.22
2022-08-26T14:04:55.391Z,101330.72
2022-08-26T14:07:23.450Z,101330.59
2022-08-26T14:09:51.385Z,101336.72
2022-08-26T14:12:19.389Z,101349.19
2022-08-26T14:14:48.746Z,101354.44
2022-08-26T14:17:19.138Z,101347.31
2022-08-26T14:19:48.207Z,101344.63
2022-08-26T14:22:16.602Z,101338.25
2022-08-26T14:24:44.543Z,101345.13
2022-08-26T14:27:12.743Z,101345.53
2022-08-26T14:29:40.733Z,101351.84
2022-08-26T14:32:14.525Z,101350.84
2022-08-26T14:34:42.515Z,101358.13
2022-08-26T14:37:13.523Z,101356.75
2022-08-26T14:39:43.208Z,101349.91
2022-08-26T14:42:11.183Z,101345.00
2022-08-26T14:44:40.125Z,101337.53
2022-08-26T14:47:09.514Z,101334.59
2022-08-26T14:49:37.456Z,101338.41
2022-08-26T14:52:05.616Z,101329.25
2022-08-26T14:54:32.579Z,101335.44
2022-08-26T14:57:03.566Z,101330.28
2022-08-26T14:59:32.759Z,101331.59
2022-08-26T15:02:01.098Z,101325.34
2022-08-26T15:04:30.665Z,101327.69
2022-08-26T15:06:59.767Z,101332.63
2022-08-26T15:09:27.860Z,101338.25
2022-08-26T15:11:55.779Z,101345.56
2022-08-26T15:14:23.994Z,101349.38
2022-08-26T15:16:53.218Z,101342.41
2022-08-26T15:19:21.159Z,101358.59
2022-08-26T15:21:50.970Z,101348.97
2022-08-26T15:24:20.140Z,101356.28
2022-08-26T15:26:48.192Z,101353.81
2022-08-26T15:29:16.182Z,101359.38
2022-08-26T15:31:44.183Z,101362.22
2022-08-26T15:34:16.518Z,101360.69
2022-08-26T15:36:46.231Z,101357.31
2022-08-26T15:39:16.208Z,101349.69
2022-08-26T15:41:44.237Z,101357.91
2022-08-26T15:44:12.276Z,101367.03
2022-08-26T15:46:40.331Z,101362.81
2022-08-26T15:49:08.355Z,101357.78
2022-08-26T15:51:46.272Z,101356.97
2022-08-26T15:54:16.017Z,101360.00
2022-08-26T15:56:44.002Z,101365.41
2022-08-26T15:59:12.613Z,101363.88
2022-08-26T16:01:40.620Z,101364.97
2022-08-26T16:04:08.625Z,101358.09
2022-08-26T16:06:37.529Z,101369.78
2022-08-26T16:09:05.581Z,101369.09
2022-08-26T16:11:35.935Z,101379.88
2022-08-26T16:14:04.540Z,101375.59
2022-08-26T16:16:33.170Z,101383.84
2022-08-26T16:19:06.864Z,101380.41
2022-08-26T16:21:35.573Z,101375.16
2022-08-26T16:24:04.054Z,101378.91
2022-08-26T16:26:33.297Z,101380.03
2022-08-26T16:29:04.425Z,101387.34
2022-08-26T16:31:32.435Z,101382.16
2022-08-26T16:34:00.477Z,101381.41
2022-08-26T16:36:28.419Z,101379.84
2022-08-26T16:38:56.526Z,101384.28
2022-08-26T16:41:24.932Z,101376.50
2022-08-26T16:43:52.942Z,101373.97
2022-08-26T16:46:23.763Z,101375.88
2022-08-26T16:48:52.387Z,101371.59
2022-08-26T16:51:22.943Z,101371.75
2022-08-26T16:53:51.110Z,101378.94
2022-08-26T16:56:20.105Z,101376.44
2022-08-26T16:58:48.376Z,101385.47
2022-08-26T17:01:16.431Z,101389.13
2022-08-26T17:03:45.801Z,101392.72
2022-08-26T17:06:13.826Z,101388.34
2022-08-26T17:08:41.911Z,101393.72
2022-08-26T17:11:09.984Z,101383.22
2022-08-26T17:13:39.259Z,101392.22
2022-08-26T17:16:08.252Z,101397.66
2022-08-26T17:18:36.607Z,101398.63
2022-08-26T17:21:08.402Z,101397.88
2022-08-26T17:23:36.601Z,101394.44
2022-08-26T17:26:05.060Z,101398.03
2022-08-26T17:28:33.144Z,101407.91
2022-08-26T17:31:01.452Z,101401.72
2022-08-26T17:33:29.480Z,101400.00
2022-08-26T17:35:57.605Z,101393.91
2022-08-26T17:38:29.190Z,101393.03
2022-08-26T17:40:57.576Z,101400.06
2022-08-26T17:43:26.796Z,101388.66
2022-08-26T17:45:59.045Z,101391.31
2022-08-26T17:48:35.296Z,101390.53
2022-08-26T17:51:07.669Z,101380.81
2022-08-26T17:53:37.387Z,101381.84
2022-08-26T17:56:08.167Z,101390.78
2022-08-26T17:58:36.210Z,101406.81
2022-08-26T18:01:05.982Z,101397.94
2022-08-26T18:03:34.268Z,101397.94
2022-08-26T18:06:02.242Z,101402.50
2022-08-26T18:08:30.307Z,101405.16
2022-08-26T18:10:59.934Z,101410.47
2022-08-26T18:13:28.113Z,101415.00
2022-08-26T18:15:56.196Z,101412.41
2022-08-26T18:18:24.238Z,101408.03
2022-08-26T18:20:56.856Z,101395.69
2022-08-26T18:23:31.305Z,101401.00
2022-08-26T18:26:00.966Z,101406.41
2022-08-26T18:28:28.936Z,101411.78
2022-08-26T18:30:57.527Z,101411.09
2022-08-26T18:33:25.661Z,101416.50
2022-08-26T18:35:53.818Z,101408.66
2022-08-26T18:38:22.458Z,101406.09
2022-08-26T18:40:50.460Z,101410.69
2022-08-26T18:43:19.810Z,101401.06
2022-08-26T18:45:47.938Z,101406.53
2022-08-26T18:48:16.688Z,101418.13
2022-08-26T18:50:47.335Z,101430.66
2022-08-26T18:53:15.721Z,101426.34
2022-08-26T18:55:43.701Z,101435.34
2022-08-26T18:58:11.822Z,101435.50
2022-08-26T19:00:41.480Z,101445.34
2022-08-26T19:03:16.405Z,101438.38
2022-08-26T19:05:47.050Z,101441.19
2022-08-26T19:08:14.993Z,101437.72
2022-08-26T19:10:43.092Z,101438.72
2022-08-26T19:13:11.269Z,101443.28
2022-08-26T19:15:40.327Z,101453.84
2022-08-26T19:18:09.852Z,101452.97
2022-08-26T19:20:42.433Z,101450.50
2022-08-26T19:23:30.470Z,101446.31
2022-08-26T19:25:59.233Z,101450.69
2022-08-26T19:28:27.200Z,101448.97
2022-08-26T19:30:55.223Z,101457.00
2022-08-26T19:33:24.562Z,101454.41
2022-08-26T19:35:52.961Z,101461.56
2022-08-26T19:38:21.003Z,101462.53
2022-08-26T19:40:49.135Z,101461.69
2022-08-26T19:43:17.089Z,101464.41
2022-08-26T19:45:45.090Z,101468.84
2022-08-26T19:48:13.077Z,101468.91
2022-08-26T19:50:42.418Z,101471.63
2022-08-26T19:53:10.379Z,101470.78
2022-08-26T19:55:38.385Z,101474.38
2022-08-26T19:58:06.443Z,101466.47
2022-08-26T20:00:35.819Z,101470.03
2022-08-26T20:03:04.001Z,101467.50
2022-08-26T20:05:32.056Z,101474.59
2022-08-26T20:08:01.397Z,101475.59
2022-08-26T20:10:29.380Z,101472.88
2022-08-26T20:12:57.344Z,101479.13
2022-08-26T20:15:25.627Z,101478.31
2022-08-26T20:17:58.336Z,101479.97
2022-08-26T20:20:43.731Z,101468.63
2022-08-26T20:23:13.372Z,101475.78
2022-08-26T20:25:42.862Z,101467.03
2022-08-26T20:28:11.133Z,101466.09
2022-08-26T20:30:39.593Z,101467.97
2022-08-26T20:33:07.786Z,101466.22
2022-08-26T20:35:35.747Z,101469.75
2022-08-26T20:38:04.097Z,101464.56
2022-08-26T20:40:33.552Z,101470.88
2022-08-26T20:43:01.789Z,101476.19
2022-08-26T20:45:29.955Z,101469.09
2022-08-26T20:47:57.971Z,101470.09
2022-08-26T20:50:25.971Z,101469.16
2022-08-26T20:52:54.377Z,101479.00
2022-08-26T20:55:22.350Z,101469.34
2022-08-26T20:57:51.984Z,101467.56
2022-08-26T21:00:22.709Z,101469.44
2022-08-26T21:02:54.475Z,101467.63
2022-08-26T21:05:22.464Z,101466.84
2022-08-26T21:07:50.463Z,101474.75
2022-08-26T21:10:18.632Z,101472.09
2022-08-26T21:12:46.627Z,101466.03
2022-08-26T21:15:16.466Z,101466.09
2022-08-26T21:17:44.379Z,101472.34
2022-08-26T21:20:12.346Z,101472.34
2022-08-26T21:22:40.316Z,101466.25
2022-08-26T21:25:09.376Z,101474.28
2022-08-26T21:27:37.546Z,101463.75
2022-08-26T21:30:06.068Z,101462.81
2022-08-26T21:32:35.596Z,101457.56
2022-08-26T21:35:03.707Z,101467.41
2022-08-26T21:37:31.628Z,101470.13
2022-08-26T21:40:01.919Z,101479.91
2022-08-26T21:42:33.055Z,101477.31
2022-08-26T21:45:01.157Z,101481.81
2022-08-26T21:47:29.119Z,101476.56
2022-08-26T21:49:58.543Z,101488.06
2022-08-26T21:52:26.502Z,101484.63
2022-08-26T21:54:58.082Z,101486.47
2022-08-26T21:57:26.422Z,101482.09
2022-08-26T21:59:54.354Z,101483.03
2022-08-26T22:02:22.654Z,101482.16
2022-08-26T22:04:50.634Z,101486.59
2022-08-26T22:07:21.288Z,101488.47
2022-08-26T22:09:49.709Z,101488.34
2022-08-26T22:12:19.093Z,101489.25
2022-08-26T22:14:47.124Z,101489.25
2022-08-26T22:17:15.961Z,101488.47
2022-08-26T22:19:46.223Z,101499.06
2022-08-26T22:22:14.760Z,101486.75
2022-08-26T22:24:44.402Z,101492.03
2022-08-26T22:27:13.057Z,101493.75
2022-08-26T22:29:41.126Z,101484.88
2022-08-26T22:32:09.100Z,101493.75
2022-08-26T22:34:37.107Z,101499.06
2022-08-26T22:37:05.310Z,101501.66
2022-08-26T22:39:33.355Z,101492.75
2022-08-26T22:42:03.683Z,101489.34
2022-08-26T22:44:32.115Z,101499.06
2022-08-26T22:47:00.072Z,101495.59
2022-08-26T22:49:28.483Z,101501.78
2022-08-26T22:51:56.656Z,101503.66
2022-08-26T22:54:24.626Z,101500.13
2022-08-26T22:56:52.821Z,101500.06
2022-08-26T22:59:22.306Z,101500.19
2022-08-26T23:01:50.249Z,101498.41
2022-08-26T23:04:18.672Z,101487.88
2022-08-26T23:06:47.759Z,101483.44
2022-08-26T23:09:17.930Z,101478.03
2022-08-26T23:11:46.233Z,101479.84
2022-08-26T23:14:14.204Z,101478.91
2022-08-26T23:16:43.556Z,101477.31
2022-08-26T23:19:12.072Z,101471.94
2022-08-26T23:21:40.140Z,101468.34
2022-08-26T23:24:08.339Z,101464.97
2022-08-26T23:26:36.442Z,101467.63
2022-08-26T23:29:04.975Z,101464.03
2022-08-26T23:31:33.397Z,101468.47
2022-08-26T23:34:20.171Z,101464.16
2022-08-26T23:36:48.477Z,101465.09
2022-08-26T23:39:16.469Z,101460.72
2022-08-26T23:41:44.433Z,101464.22
2022-08-26T23:44:12.572Z,101465.09
2022-08-26T23:46:40.510Z,101462.44
2022-08-26T23:49:09.831Z,101465.22
2022-08-26T23:51:56.028Z,101465.16
2022-08-26T23:54:24.227Z,101464.31
2022-08-26T23:56:52.155Z,101470.53
2022-08-26T23:59:20.065Z,101440.00
