createdAt,value
2019-05-29T00:02:24.817Z,2.07
2019-05-29T00:05:14.281Z,1.97
2019-05-29T00:08:02.643Z,1.70
2019-05-29T00:10:50.840Z,2.33
2019-05-29T00:13:38.729Z,2.10
2019-05-29T00:16:26.739Z,1.93
2019-05-29T00:19:15.241Z,2.33
2019-05-29T00:22:03.342Z,2.07
2019-05-29T00:24:51.169Z,2.90
2019-05-29T00:27:38.855Z,3.30
2019-05-29T00:30:27.227Z,3.07
2019-05-29T00:33:15.248Z,3.60
2019-05-29T00:36:03.586Z,3.40
2019-05-29T00:38:51.792Z,3.30
2019-05-29T00:41:39.789Z,2.90
2019-05-29T00:44:34.310Z,3.27
2019-05-29T00:47:17.725Z,2.97
2019-05-29T00:50:08.035Z,3.23
2019-05-29T00:52:56.509Z,3.00
2019-05-29T00:55:44.248Z,3.27
2019-05-29T00:58:32.361Z,3.10
2019-05-29T01:01:21.790Z,3.13
2019-05-29T01:04:10.175Z,4.30
2019-05-29T01:06:58.237Z,4.60
2019-05-29T01:09:46.043Z,4.33
2019-05-29T01:12:34.683Z,4.23
2019-05-29T01:15:22.880Z,4.47
2019-05-29T01:18:11.732Z,4.03
2019-05-29T01:20:59.734Z,4.63
2019-05-29T01:23:47.848Z,4.10
2019-05-29T01:26:35.951Z,4.47
2019-05-29T01:29:23.885Z,4.80
2019-05-29T01:32:13.452Z,4.93
2019-05-29T01:35:01.334Z,4.83
2019-05-29T01:37:49.405Z,5.20
2019-05-29T01:40:37.366Z,5.73
2019-05-29T01:43:25.257Z,7.10
2019-05-29T01:46:13.159Z,7.13
2019-05-29T01:49:01.514Z,8.13
2019-05-29T01:51:49.812Z,7.50
2019-05-29T01:54:37.779Z,8.37
2019-05-29T01:57:26.000Z,8.07
2019-05-29T02:00:15.738Z,7.30
2019-05-29T02:03:03.826Z,6.83
2019-05-29T02:05:52.100Z,7.43
2019-05-29T02:08:40.381Z,8.67
2019-05-29T02:11:31.991Z,9.50
2019-05-29T02:14:18.502Z,10.10
2019-05-29T02:17:06.669Z,9.53
2019-05-29T02:19:54.950Z,12.27
2019-05-29T02:22:42.946Z,13.10
2019-05-29T02:25:31.335Z,12.07
2019-05-29T02:28:20.472Z,15.40
2019-05-29T02:31:08.448Z,14.27
2019-05-29T02:33:56.580Z,15.13
2019-05-29T02:36:44.798Z,16.97
2019-05-29T02:39:32.983Z,16.43
2019-05-29T02:42:21.055Z,16.73
2019-05-29T02:45:10.574Z,17.70
2019-05-29T02:47:59.171Z,17.03
2019-05-29T02:50:47.486Z,17.30
2019-05-29T02:53:35.899Z,16.40
2019-05-29T02:56:24.952Z,17.30
2019-05-29T02:59:13.139Z,18.10
2019-05-29T03:02:01.642Z,15.60
2019-05-29T03:04:49.756Z,16.50
2019-05-29T03:07:37.831Z,16.23
2019-05-29T03:10:26.687Z,15.10
2019-05-29T03:13:14.843Z,14.57
2019-05-29T03:16:11.358Z,14.57
2019-05-29T03:18:52.843Z,14.33
2019-05-29T03:21:40.762Z,13.53
2019-05-29T03:24:30.738Z,13.33
2019-05-29T03:27:18.996Z,11.80
2019-05-29T03:30:08.997Z,12.50
2019-05-29T03:32:56.852Z,12.87
2019-05-29T03:35:48.021Z,13.33
2019-05-29T03:38:35.095Z,15.13
2019-05-29T03:41:23.278Z,15.47
2019-05-29T03:44:11.271Z,15.93
2019-05-29T03:46:59.617Z,16.63
2019-05-29T03:49:47.784Z,16.20
2019-05-29T03:52:35.845Z,19.43
2019-05-29T03:55:24.138Z,20.30
2019-05-29T03:58:12.098Z,20.70
2019-05-29T04:01:00.484Z,21.07
2019-05-29T04:03:48.747Z,20.73
2019-05-29T04:06:37.526Z,20.60
2019-05-29T04:09:27.123Z,20.60
2019-05-29T04:12:18.830Z,21.13
2019-05-29T04:15:06.795Z,21.00
2019-05-29T04:17:55.766Z,21.17
2019-05-29T04:20:46.086Z,21.47
2019-05-29T04:23:36.256Z,21.27
2019-05-29T04:26:27.809Z,21.43
2019-05-29T04:29:16.578Z,20.77
2019-05-29T04:32:04.613Z,20.70
2019-05-29T04:34:52.863Z,20.83
2019-05-29T04:37:40.833Z,22.63
2019-05-29T04:40:30.478Z,22.77
2019-05-29T04:43:18.449Z,23.10
2019-05-29T04:46:06.636Z,22.43
2019-05-29T04:48:54.295Z,22.20
2019-05-29T04:51:42.673Z,24.23
2019-05-29T04:54:31.104Z,23.90
2019-05-29T04:57:19.052Z,23.60
2019-05-29T05:00:08.206Z,26.20
2019-05-29T05:02:56.066Z,24.70
2019-05-29T05:05:44.447Z,26.20
2019-05-29T05:08:33.364Z,24.80
2019-05-29T05:11:21.317Z,26.67
2019-05-29T05:14:09.696Z,26.07
2019-05-29T05:16:57.879Z,24.87
2019-05-29T05:19:45.742Z,25.83
2019-05-29T05:22:34.304Z,25.97
2019-05-29T05:25:22.399Z,24.63
2019-05-29T05:28:10.714Z,25.40
2019-05-29T05:30:58.916Z,23.67
2019-05-29T05:33:47.233Z,23.23
2019-05-29T05:36:36.703Z,22.03
2019-05-29T05:39:24.788Z,21.47
2019-05-29T05:42:12.518Z,20.70
2019-05-29T05:45:01.058Z,18.40
2019-05-29T05:47:56.891Z,19.20
2019-05-29T05:50:39.482Z,18.80
2019-05-29T05:53:27.615Z,17.27
2019-05-29T05:56:15.639Z,17.63
2019-05-29T05:59:03.818Z,18.53
2019-05-29T06:01:51.844Z,16.60
2019-05-29T06:04:40.082Z,16.10
2019-05-29T06:07:28.215Z,15.93
2019-05-29T06:10:16.838Z,15.90
2019-05-29T06:13:05.163Z,14.20
2019-05-29T06:15:52.880Z,13.53
2019-05-29T06:18:41.206Z,14.37
2019-05-29T06:21:29.661Z,14.07
2019-05-29T06:24:17.620Z,13.13
2019-05-29T06:27:05.984Z,13.23
2019-05-29T06:29:54.125Z,13.03
2019-05-29T06:32:42.028Z,12.80
2019-05-29T06:35:30.033Z,13.03
2019-05-29T06:38:18.015Z,13.50
2019-05-29T06:41:05.989Z,13.43
2019-05-29T06:43:54.266Z,12.67
2019-05-29T06:46:42.695Z,12.93
2019-05-29T06:49:31.006Z,12.53
2019-05-29T06:52:19.387Z,11.83
2019-05-29T06:55:09.024Z,13.17
2019-05-29T06:57:56.908Z,12.83
2019-05-29T07:00:45.152Z,14.13
2019-05-29T07:03:33.131Z,14.80
2019-05-29T07:06:21.086Z,14.53
2019-05-29T07:09:09.402Z,15.13
2019-05-29T07:11:58.131Z,13.50
2019-05-29T07:14:46.653Z,13.43
2019-05-29T07:17:34.816Z,14.27
2019-05-29T07:20:23.297Z,13.80
2019-05-29T07:23:11.412Z,12.57
2019-05-29T07:25:59.764Z,12.40
2019-05-29T07:29:06.366Z,11.90
2019-05-29T07:31:37.153Z,12.23
2019-05-29T07:34:25.451Z,10.47
2019-05-29T07:37:13.205Z,8.10
2019-05-29T07:40:01.386Z,8.90
2019-05-29T07:42:55.192Z,8.10
2019-05-29T07:45:40.594Z,8.27
2019-05-29T07:48:28.649Z,7.50
2019-05-29T07:51:17.268Z,6.87
2019-05-29T07:54:05.602Z,8.03
2019-05-29T07:56:53.510Z,8.07
2019-05-29T07:59:42.599Z,9.30
2019-05-29T08:02:30.680Z,9.60
2019-05-29T08:05:18.425Z,10.37
2019-05-29T08:08:06.697Z,11.20
2019-05-29T08:10:54.764Z,11.03
2019-05-29T08:13:43.585Z,12.00
2019-05-29T08:16:31.658Z,11.40
2019-05-29T08:19:19.717Z,10.70
2019-05-29T08:22:07.909Z,9.40
2019-05-29T08:24:55.925Z,10.07
2019-05-29T08:27:44.748Z,9.60
2019-05-29T08:30:32.947Z,8.30
2019-05-29T08:33:21.265Z,8.43
2019-05-29T08:36:09.363Z,8.67
2019-05-29T08:38:57.412Z,8.77
2019-05-29T08:42:02.240Z,7.70
2019-05-29T08:44:35.462Z,7.27
2019-05-29T08:47:23.481Z,6.60
2019-05-29T08:50:18.638Z,6.67
2019-05-29T08:53:02.579Z,6.93
2019-05-29T08:55:52.623Z,6.13
2019-05-29T08:58:40.823Z,6.37
2019-05-29T09:01:30.431Z,6.20
2019-05-29T09:04:18.068Z,5.90
2019-05-29T09:07:06.373Z,7.30
2019-05-29T09:09:54.693Z,6.80
2019-05-29T09:12:47.233Z,6.37
2019-05-29T09:15:32.548Z,6.07
2019-05-29T09:18:21.691Z,6.57
2019-05-29T09:21:09.612Z,6.13
2019-05-29T09:23:59.714Z,5.53
2019-05-29T09:26:48.069Z,5.87
2019-05-29T09:29:36.071Z,6.13
2019-05-29T09:32:47.866Z,5.70
2019-05-29T09:35:16.045Z,5.67
2019-05-29T09:38:04.254Z,5.33
2019-05-29T09:40:52.807Z,5.10
2019-05-29T09:43:57.636Z,5.53
2019-05-29T09:46:30.568Z,4.90
2019-05-29T09:49:20.177Z,4.80
2019-05-29T09:52:08.733Z,4.73
2019-05-29T09:54:56.668Z,4.97
2019-05-29T09:57:45.213Z,4.40
2019-05-29T10:00:33.689Z,5.27
2019-05-29T10:03:21.648Z,4.27
2019-05-29T10:06:10.099Z,4.87
2019-05-29T10:08:59.922Z,5.13
2019-05-29T10:11:48.014Z,4.13
2019-05-29T10:14:36.465Z,5.10
2019-05-29T10:17:24.239Z,4.87
2019-05-29T10:20:16.206Z,5.23
2019-05-29T10:23:05.134Z,5.03
2019-05-29T10:25:53.428Z,5.97
2019-05-29T10:28:55.366Z,5.30
2019-05-29T10:31:31.445Z,4.93
2019-05-29T10:34:19.587Z,5.17
2019-05-29T10:37:07.597Z,5.77
2019-05-29T10:39:55.290Z,5.17
2019-05-29T10:42:45.116Z,5.43
2019-05-29T10:45:33.424Z,5.60
2019-05-29T10:48:21.745Z,6.00
2019-05-29T10:51:09.750Z,5.73
2019-05-29T10:53:59.121Z,5.00
2019-05-29T10:56:48.768Z,5.00
2019-05-29T10:59:37.385Z,4.67
2019-05-29T11:02:25.564Z,5.50
2019-05-29T11:05:14.496Z,4.63
2019-05-29T11:08:02.449Z,4.40
2019-05-29T11:10:50.717Z,3.80
2019-05-29T11:13:38.860Z,4.63
2019-05-29T11:16:27.199Z,4.40
2019-05-29T11:19:15.408Z,4.97
2019-05-29T11:22:24.854Z,4.60
2019-05-29T11:24:54.124Z,4.50
2019-05-29T11:27:42.881Z,5.20
2019-05-29T11:30:30.704Z,5.10
2019-05-29T11:33:19.018Z,5.00
2019-05-29T11:36:13.012Z,4.90
2019-05-29T11:38:56.982Z,4.93
2019-05-29T11:41:46.452Z,5.27
2019-05-29T11:44:34.568Z,5.80
2019-05-29T11:47:22.735Z,5.60
2019-05-29T11:50:19.139Z,4.60
2019-05-29T11:53:02.686Z,4.83
2019-05-29T11:55:54.009Z,5.30
2019-05-29T11:58:41.959Z,5.27
2019-05-29T12:01:48.596Z,4.57
2019-05-29T12:04:26.317Z,4.83
2019-05-29T12:07:09.846Z,5.07
2019-05-29T12:09:59.599Z,5.25
2019-05-29T12:12:47.802Z,4.60
2019-05-29T12:15:36.165Z,4.95
2019-05-29T12:18:25.331Z,5.22
2019-05-29T12:21:13.545Z,4.77
2019-05-29T12:24:02.307Z,4.60
2019-05-29T12:26:50.631Z,5.45
2019-05-29T12:29:38.931Z,4.10
2019-05-29T12:32:27.271Z,4.10
2019-05-29T12:35:16.921Z,4.60
2019-05-29T12:38:05.877Z,5.30
2019-05-29T12:40:55.285Z,5.08
2019-05-29T12:43:43.337Z,5.00
2019-05-29T12:46:31.238Z,5.05
2019-05-29T12:49:19.233Z,4.90
2019-05-29T12:52:09.116Z,4.37
2019-05-29T12:54:58.023Z,4.40
2019-05-29T12:57:46.802Z,4.87
2019-05-29T13:00:34.744Z,4.87
2019-05-29T13:03:23.340Z,3.65
2019-05-29T13:06:11.033Z,4.35
2019-05-29T13:09:00.493Z,4.37
2019-05-29T13:11:49.167Z,3.75
2019-05-29T13:14:37.475Z,3.85
2019-05-29T13:17:25.792Z,4.27
2019-05-29T13:20:21.637Z,4.07
2019-05-29T13:23:07.335Z,3.70
2019-05-29T13:25:55.803Z,3.37
2019-05-29T13:28:43.988Z,2.80
2019-05-29T13:31:32.261Z,2.62
2019-05-29T13:34:20.449Z,2.62
2019-05-29T13:37:09.848Z,3.05
2019-05-29T13:39:59.953Z,2.87
2019-05-29T13:42:47.951Z,2.80
2019-05-29T13:45:36.357Z,2.37
2019-05-29T13:48:24.761Z,2.67
2019-05-29T13:51:12.953Z,2.40
2019-05-29T13:54:07.810Z,2.10
2019-05-29T13:56:51.134Z,2.10
2019-05-29T13:59:39.175Z,2.10
2019-05-29T14:02:28.160Z,2.30
2019-05-29T14:05:17.190Z,2.90
2019-05-29T14:08:06.884Z,2.70
2019-05-29T14:10:55.055Z,2.97
2019-05-29T14:13:43.409Z,2.90
2019-05-29T14:16:31.421Z,2.87
2019-05-29T14:19:19.814Z,2.97
2019-05-29T14:22:09.120Z,3.80
2019-05-29T14:24:57.484Z,3.27
2019-05-29T14:27:45.614Z,2.90
2019-05-29T14:30:33.854Z,2.87
2019-05-29T14:33:22.034Z,2.30
2019-05-29T14:36:10.009Z,2.17
2019-05-29T14:38:58.142Z,2.37
2019-05-29T14:41:46.079Z,2.33
2019-05-29T14:44:34.375Z,2.23
2019-05-29T14:47:22.465Z,2.27
2019-05-29T14:50:13.383Z,1.90
2019-05-29T14:53:02.918Z,2.12
2019-05-29T14:55:51.256Z,2.00
2019-05-29T14:58:40.033Z,2.10
2019-05-29T15:01:28.114Z,2.25
2019-05-29T15:04:17.097Z,2.10
2019-05-29T15:07:05.800Z,2.37
2019-05-29T15:09:53.973Z,1.80
2019-05-29T15:12:41.755Z,2.10
2019-05-29T15:15:30.232Z,2.20
2019-05-29T15:18:19.148Z,1.53
2019-05-29T15:21:07.292Z,1.77
2019-05-29T15:23:55.539Z,1.33
2019-05-29T15:26:44.326Z,1.67
2019-05-29T15:29:32.965Z,1.65
2019-05-29T15:32:21.185Z,1.40
2019-05-29T15:35:12.758Z,1.30
2019-05-29T15:37:59.891Z,1.15
2019-05-29T15:40:47.791Z,0.90
2019-05-29T15:43:36.322Z,1.10
2019-05-29T15:46:24.666Z,1.30
2019-05-29T15:49:15.239Z,1.20
2019-05-29T15:52:03.903Z,1.10
2019-05-29T15:54:52.000Z,1.02
2019-05-29T15:57:40.566Z,1.10
2019-05-29T16:00:28.986Z,1.12
2019-05-29T16:03:20.610Z,1.15
2019-05-29T16:06:09.718Z,1.27
2019-05-29T16:08:58.283Z,1.10
2019-05-29T16:11:47.264Z,1.07
2019-05-29T16:14:35.827Z,1.20
2019-05-29T16:17:31.730Z,1.20
2019-05-29T16:20:22.886Z,1.10
2019-05-29T16:23:10.992Z,1.40
2019-05-29T16:25:59.043Z,1.30
2019-05-29T16:28:47.090Z,1.40
2019-05-29T16:31:35.598Z,1.70
2019-05-29T16:34:24.231Z,1.77
2019-05-29T16:37:13.153Z,1.40
2019-05-29T16:40:01.198Z,1.52
2019-05-29T16:42:49.424Z,1.30
2019-05-29T16:45:37.751Z,1.67
2019-05-29T16:48:26.258Z,1.30
2019-05-29T16:51:15.525Z,1.70
2019-05-29T16:54:05.209Z,1.35
2019-05-29T16:56:53.961Z,1.35
2019-05-29T16:59:42.081Z,1.40
2019-05-29T17:02:30.455Z,1.60
2019-05-29T17:05:20.495Z,1.45
2019-05-29T17:08:09.475Z,1.50
2019-05-29T17:10:58.143Z,1.32
2019-05-29T17:13:46.403Z,1.50
2019-05-29T17:16:39.792Z,1.72
2019-05-29T17:19:28.148Z,1.62
2019-05-29T17:22:17.060Z,1.22
2019-05-29T17:25:08.630Z,1.25
2019-05-29T17:27:57.240Z,1.37
2019-05-29T17:30:46.210Z,1.20
2019-05-29T17:33:35.568Z,1.37
2019-05-29T17:36:28.254Z,1.30
2019-05-29T17:39:15.191Z,1.20
2019-05-29T17:42:04.070Z,1.20
2019-05-29T17:44:51.968Z,1.55
2019-05-29T17:47:41.438Z,1.27
2019-05-29T17:50:29.825Z,1.30
2019-05-29T17:53:18.091Z,1.70
2019-05-29T17:56:06.485Z,1.40
2019-05-29T17:58:55.068Z,1.20
2019-05-29T18:01:42.839Z,1.47
2019-05-29T18:04:31.253Z,1.40
2019-05-29T18:07:20.661Z,1.60
2019-05-29T18:10:09.759Z,7.90
2019-05-29T18:12:57.925Z,1.97
2019-05-29T18:15:46.377Z,1.70
2019-05-29T18:18:34.866Z,1.70
2019-05-29T18:21:23.638Z,1.53
2019-05-29T18:24:12.064Z,1.60
2019-05-29T18:27:00.206Z,1.67
2019-05-29T18:29:48.812Z,1.83
2019-05-29T18:32:38.214Z,1.80
2019-05-29T18:35:27.054Z,1.50
2019-05-29T18:38:15.288Z,2.00
2019-05-29T18:41:03.637Z,2.10
2019-05-29T18:43:52.548Z,2.00
2019-05-29T18:46:40.879Z,1.70
2019-05-29T18:49:28.782Z,1.67
2019-05-29T18:52:17.392Z,1.83
2019-05-29T18:55:10.365Z,1.43
2019-05-29T18:58:01.910Z,1.60
2019-05-29T19:01:05.713Z,1.57
2019-05-29T19:03:54.072Z,1.70
2019-05-29T19:06:42.526Z,1.40
2019-05-29T19:09:36.272Z,1.70
2019-05-29T19:12:25.767Z,1.67
2019-05-29T19:15:15.419Z,1.67
2019-05-29T19:18:03.233Z,1.80
2019-05-29T19:20:51.954Z,2.40
2019-05-29T19:23:40.340Z,2.40
2019-05-29T19:26:28.849Z,2.10
2019-05-29T19:29:17.386Z,2.20
2019-05-29T19:32:05.958Z,2.10
2019-05-29T19:34:53.811Z,2.20
2019-05-29T19:37:41.618Z,2.07
2019-05-29T19:40:30.249Z,2.13
2019-05-29T19:43:18.883Z,2.80
2019-05-29T19:46:08.158Z,2.70
2019-05-29T19:48:57.438Z,2.40
2019-05-29T19:51:46.536Z,2.87
2019-05-29T19:54:35.722Z,2.43
2019-05-29T19:57:25.796Z,2.87
2019-05-29T20:00:15.467Z,2.30
2019-05-29T20:03:04.035Z,2.60
2019-05-29T20:05:52.449Z,2.83
2019-05-29T20:08:41.434Z,2.97
2019-05-29T20:11:29.920Z,3.27
2019-05-29T20:14:18.907Z,3.50
2019-05-29T20:17:07.209Z,2.60
2019-05-29T20:19:55.548Z,2.63
2019-05-29T20:22:44.245Z,4.43
2019-05-29T20:25:32.798Z,3.20
2019-05-29T20:28:20.863Z,3.33
2019-05-29T20:31:12.038Z,2.80
2019-05-29T20:34:01.124Z,3.07
2019-05-29T20:36:49.550Z,4.40
2019-05-29T20:39:38.451Z,4.80
2019-05-29T20:42:26.756Z,3.60
2019-05-29T20:45:15.766Z,4.13
2019-05-29T20:48:04.666Z,3.23
2019-05-29T20:50:52.946Z,3.30
2019-05-29T20:53:41.838Z,4.10
2019-05-29T20:56:31.615Z,3.87
2019-05-29T20:59:19.946Z,3.20
2019-05-29T21:02:09.075Z,3.10
2019-05-29T21:04:58.588Z,3.60
2019-05-29T21:07:46.964Z,5.70
2019-05-29T21:10:35.130Z,4.97
2019-05-29T21:13:23.765Z,4.80
2019-05-29T21:16:12.245Z,3.93
2019-05-29T21:19:00.321Z,4.90
2019-05-29T21:21:48.902Z,5.70
2019-05-29T21:24:37.098Z,5.27
2019-05-29T21:27:25.439Z,5.57
2019-05-29T21:30:14.512Z,5.23
2019-05-29T21:33:02.873Z,5.60
2019-05-29T21:35:50.824Z,4.80
2019-05-29T21:38:40.124Z,4.40
2019-05-29T21:41:28.442Z,4.70
2019-05-29T21:44:16.299Z,4.57
2019-05-29T21:47:05.106Z,4.73
2019-05-29T21:49:53.138Z,3.60
2019-05-29T21:52:41.770Z,4.77
2019-05-29T21:55:29.467Z,4.53
2019-05-29T21:58:18.061Z,4.37
2019-05-29T22:01:07.014Z,4.90
2019-05-29T22:03:55.225Z,4.03
2019-05-29T22:06:44.743Z,4.40
2019-05-29T22:09:33.014Z,4.03
2019-05-29T22:12:21.220Z,4.47
2019-05-29T22:15:09.258Z,4.83
2019-05-29T22:17:57.288Z,4.67
2019-05-29T22:20:45.613Z,4.50
2019-05-29T22:23:34.027Z,4.57
2019-05-29T22:26:21.948Z,4.60
2019-05-29T22:29:17.848Z,4.50
2019-05-29T22:31:59.600Z,4.70
2019-05-29T22:34:48.177Z,4.43
2019-05-29T22:37:35.871Z,4.20
2019-05-29T22:40:24.017Z,5.10
2019-05-29T22:43:12.119Z,3.83
2019-05-29T22:46:00.339Z,4.23
2019-05-29T22:48:48.468Z,3.20
2019-05-29T22:51:36.685Z,3.20
2019-05-29T22:54:24.772Z,4.97
2019-05-29T22:57:13.013Z,4.23
2019-05-29T23:00:02.349Z,1.97
2019-05-29T23:02:50.111Z,2.60
2019-05-29T23:05:38.413Z,3.13
2019-05-29T23:08:26.481Z,2.90
2019-05-29T23:11:14.690Z,3.07
2019-05-29T23:14:02.852Z,4.97
2019-05-29T23:16:50.771Z,5.10
2019-05-29T23:19:39.224Z,5.40
2019-05-29T23:22:27.521Z,5.00
2019-05-29T23:25:15.563Z,5.10
2019-05-29T23:28:03.502Z,5.50
2019-05-29T23:30:51.233Z,4.90
2019-05-29T23:33:39.581Z,4.97
2019-05-29T23:36:28.710Z,4.80
2019-05-29T23:39:16.851Z,4.63
2019-05-29T23:42:05.390Z,4.80
2019-05-29T23:44:54.132Z,5.63
2019-05-29T23:47:42.928Z,3.43
2019-05-29T23:50:31.025Z,5.37
2019-05-29T23:53:19.051Z,3.67
2019-05-29T23:56:07.130Z,4.07
2019-05-29T23:58:55.710Z,5.70
