createdAt,value
2018-09-19T00:01:29.420Z,67.32
2018-09-19T00:03:58.151Z,67.03
2018-09-19T00:06:29.937Z,67.23
2018-09-19T00:08:58.828Z,67.09
2018-09-19T00:11:26.963Z,66.97
2018-09-19T00:13:55.980Z,67.42
2018-09-19T00:16:24.596Z,68.07
2018-09-19T00:18:52.833Z,68.73
2018-09-19T00:21:21.538Z,69.37
2018-09-19T00:23:49.558Z,69.59
2018-09-19T00:26:19.954Z,70.37
2018-09-19T00:28:49.387Z,70.61
2018-09-19T00:31:22.118Z,70.20
2018-09-19T00:33:50.294Z,69.47
2018-09-19T00:36:22.871Z,70.54
2018-09-19T00:38:51.448Z,70.95
2018-09-19T00:41:19.393Z,70.87
2018-09-19T00:43:47.712Z,70.70
2018-09-19T00:46:15.721Z,71.08
2018-09-19T00:48:43.824Z,70.58
2018-09-19T00:51:11.790Z,71.59
2018-09-19T00:53:39.826Z,71.33
2018-09-19T00:56:07.798Z,71.82
2018-09-19T00:58:36.159Z,71.71
2018-09-19T01:01:04.172Z,72.39
2018-09-19T01:03:32.343Z,72.63
2018-09-19T01:06:00.412Z,72.85
2018-09-19T01:08:28.473Z,72.23
2018-09-19T01:10:56.478Z,73.46
2018-09-19T01:13:24.549Z,73.10
2018-09-19T01:15:52.477Z,72.92
2018-09-19T01:18:20.460Z,73.72
2018-09-19T01:20:48.416Z,73.81
2018-09-19T01:23:16.500Z,73.41
2018-09-19T01:25:44.850Z,73.68
2018-09-19T01:28:12.853Z,73.78
2018-09-19T01:30:41.303Z,73.47
2018-09-19T01:33:09.482Z,73.66
2018-09-19T01:35:37.755Z,75.25
2018-09-19T01:38:06.118Z,75.06
2018-09-19T01:40:34.283Z,75.00
2018-09-19T01:43:02.345Z,75.28
2018-09-19T01:45:30.472Z,75.32
2018-09-19T01:47:58.656Z,75.08
2018-09-19T01:50:26.645Z,74.75
2018-09-19T01:52:54.679Z,74.31
2018-09-19T01:55:22.648Z,74.78
2018-09-19T01:57:50.621Z,75.09
2018-09-19T02:00:18.607Z,74.37
2018-09-19T02:02:46.768Z,74.23
2018-09-19T02:05:14.738Z,74.17
2018-09-19T02:07:42.698Z,73.79
2018-09-19T02:10:10.807Z,74.03
2018-09-19T02:12:38.942Z,74.68
2018-09-19T02:15:07.157Z,75.67
2018-09-19T02:17:35.162Z,74.87
2018-09-19T02:20:03.215Z,75.04
2018-09-19T02:22:31.360Z,75.08
2018-09-19T02:24:59.377Z,75.22
2018-09-19T02:27:27.359Z,74.68
2018-09-19T02:29:55.515Z,74.56
2018-09-19T02:32:23.800Z,75.01
2018-09-19T02:34:51.860Z,73.84
2018-09-19T02:37:19.851Z,73.58
2018-09-19T02:39:48.020Z,73.62
2018-09-19T02:42:16.020Z,73.52
2018-09-19T02:44:44.233Z,73.16
2018-09-19T02:47:12.277Z,72.98
2018-09-19T02:49:40.331Z,71.96
2018-09-19T02:52:08.329Z,70.88
2018-09-19T02:54:36.371Z,71.21
2018-09-19T02:57:04.355Z,69.99
2018-09-19T02:59:32.404Z,69.23
2018-09-19T03:02:01.236Z,69.89
2018-09-19T03:04:29.280Z,69.52
2018-09-19T03:06:57.285Z,69.75
2018-09-19T03:09:25.412Z,69.99
2018-09-19T03:11:53.408Z,69.10
2018-09-19T03:14:21.652Z,69.96
2018-09-19T03:19:17.757Z,69.90
2018-09-19T03:21:45.666Z,69.21
2018-09-19T03:24:13.683Z,69.34
2018-09-19T03:26:41.877Z,69.37
2018-09-19T03:29:10.038Z,69.89
2018-09-19T03:31:37.918Z,69.28
2018-09-19T03:34:06.006Z,69.09
2018-09-19T03:36:33.952Z,70.25
2018-09-19T03:39:02.205Z,70.37
2018-09-19T03:41:30.163Z,69.97
2018-09-19T03:43:58.398Z,69.90
2018-09-19T03:46:26.421Z,69.57
2018-09-19T03:48:54.538Z,69.84
2018-09-19T03:51:22.571Z,70.50
2018-09-19T03:53:50.590Z,70.30
2018-09-19T03:56:18.750Z,70.51
2018-09-19T03:58:46.655Z,70.71
2018-09-19T04:01:14.699Z,70.11
2018-09-19T04:03:42.761Z,70.35
2018-09-19T04:06:10.746Z,70.91
2018-09-19T04:08:38.909Z,70.73
2018-09-19T04:11:07.103Z,70.82
2018-09-19T04:13:35.361Z,70.88
2018-09-19T04:16:03.477Z,70.71
2018-09-19T04:18:31.585Z,70.49
2018-09-19T04:20:59.652Z,71.04
2018-09-19T04:23:27.641Z,70.66
2018-09-19T04:25:55.602Z,71.41
2018-09-19T04:28:23.701Z,71.75
2018-09-19T04:30:51.798Z,71.65
2018-09-19T04:33:19.954Z,71.55
2018-09-19T04:35:47.991Z,71.86
2018-09-19T04:38:16.152Z,71.36
2018-09-19T04:40:50.909Z,71.90
2018-09-19T04:43:18.955Z,71.75
2018-09-19T04:45:47.184Z,71.98
2018-09-19T04:48:15.299Z,71.79
2018-09-19T04:50:43.435Z,72.11
2018-09-19T04:53:11.564Z,71.96
2018-09-19T04:55:39.681Z,71.88
2018-09-19T04:58:07.775Z,72.10
2018-09-19T05:00:35.865Z,72.34
2018-09-19T05:03:03.814Z,72.50
2018-09-19T05:05:32.109Z,72.83
2018-09-19T05:08:00.006Z,74.04
2018-09-19T07:24:55.425Z,51.82
2018-09-19T07:30:29.965Z,51.34
2018-09-19T07:38:23.342Z,50.04
2018-09-19T07:58:27.402Z,49.66
2018-09-19T08:00:57.828Z,47.60
2018-09-19T08:24:30.906Z,45.85
2018-09-19T09:39:34.241Z,48.82
2018-09-19T09:42:09.203Z,49.89
2018-09-19T09:44:45.400Z,51.14
2018-09-19T09:47:41.116Z,50.52
2018-09-19T09:55:38.915Z,51.52
2018-09-19T10:01:29.774Z,52.54
2018-09-19T10:06:01.064Z,52.78
2018-09-19T10:13:30.258Z,52.15
2018-09-19T10:16:02.490Z,51.58
2018-09-19T10:21:32.300Z,51.59
2018-09-19T10:27:21.199Z,51.47
2018-09-19T10:33:24.379Z,49.90
2018-09-19T10:36:05.890Z,50.21
2018-09-19T10:41:31.464Z,50.28
2018-09-19T10:44:11.982Z,49.75
2018-09-19T11:15:24.830Z,41.19
2018-09-19T11:23:01.799Z,43.70
2018-09-19T11:25:51.959Z,45.56
2018-09-19T11:31:44.939Z,46.90
2018-09-19T11:34:34.118Z,46.98
2018-09-19T13:17:15.021Z,44.57
2018-09-19T13:25:49.131Z,44.18
2018-09-19T14:56:58.040Z,44.30
2018-09-19T14:59:37.720Z,44.12
2018-09-19T15:02:08.040Z,43.88
2018-09-19T15:04:37.046Z,44.80
2018-09-19T15:07:37.441Z,44.29
2018-09-19T15:10:09.841Z,44.38
2018-09-19T15:12:38.452Z,44.14
2018-09-19T15:30:43.968Z,43.70
2018-09-19T15:36:21.503Z,43.69
2018-09-19T15:41:55.268Z,43.70
2018-09-19T15:44:43.308Z,43.89
2018-09-19T15:49:00.612Z,44.09
2018-09-19T15:51:31.684Z,43.85
2018-09-19T16:00:35.775Z,43.84
2018-09-19T19:41:12.867Z,57.35
2018-09-19T19:43:41.113Z,57.47
2018-09-19T19:46:09.183Z,57.05
2018-09-19T19:48:37.396Z,56.31
2018-09-19T19:51:05.856Z,55.96
2018-09-19T19:53:34.347Z,55.55
2018-09-19T19:56:02.850Z,55.13
2018-09-19T19:58:31.567Z,54.99
2018-09-19T20:01:00.011Z,55.75
2018-09-19T20:03:28.568Z,54.97
2018-09-19T20:05:57.167Z,54.84
2018-09-19T20:08:25.615Z,54.82
2018-09-19T20:10:53.779Z,54.79
2018-09-19T20:13:22.293Z,55.72
2018-09-19T20:15:51.433Z,55.12
2018-09-19T20:18:19.800Z,55.45
2018-09-19T20:20:48.153Z,56.02
2018-09-19T20:23:16.536Z,56.16
2018-09-19T20:25:44.525Z,56.44
2018-09-19T20:28:12.578Z,55.80
2018-09-19T20:30:40.881Z,55.91
2018-09-19T20:33:09.350Z,55.47
2018-09-19T20:35:37.606Z,55.40
2018-09-19T20:38:05.860Z,56.15
2018-09-19T20:40:34.061Z,56.56
2018-09-19T20:43:02.285Z,55.89
2018-09-19T20:45:30.851Z,55.74
2018-09-19T20:47:59.032Z,56.52
2018-09-19T20:50:27.474Z,56.15
2018-09-19T20:52:55.645Z,56.27
2018-09-19T20:55:24.390Z,56.41
2018-09-19T20:57:52.377Z,55.94
2018-09-19T21:00:20.680Z,56.65
2018-09-19T21:02:48.803Z,56.33
2018-09-19T21:05:17.141Z,55.93
2018-09-19T21:07:45.537Z,56.23
2018-09-19T21:10:13.593Z,56.55
2018-09-19T21:12:41.787Z,57.02
2018-09-19T21:15:09.975Z,57.00
2018-09-19T21:17:38.166Z,57.15
2018-09-19T21:20:06.285Z,56.98
2018-09-19T21:22:34.289Z,58.12
2018-09-19T21:25:08.905Z,58.48
2018-09-19T21:27:36.888Z,58.56
2018-09-19T21:30:05.226Z,58.20
2018-09-19T21:32:33.215Z,58.41
2018-09-19T21:35:01.449Z,59.12
2018-09-19T21:37:30.495Z,59.24
2018-09-19T21:39:58.868Z,58.68
2018-09-19T21:42:27.107Z,58.50
2018-09-19T21:44:55.435Z,58.48
2018-09-19T21:47:23.615Z,58.54
2018-09-19T21:49:51.855Z,58.96
2018-09-19T21:52:19.896Z,59.41
2018-09-19T21:54:47.997Z,58.76
2018-09-19T21:57:15.990Z,59.29
2018-09-19T21:59:44.213Z,58.83
2018-09-19T22:02:12.467Z,58.88
2018-09-19T22:04:40.573Z,59.67
2018-09-19T22:07:08.833Z,59.74
2018-09-19T22:09:36.953Z,59.88
2018-09-19T22:12:09.273Z,59.90
2018-09-19T22:14:38.033Z,59.62
2018-09-19T22:17:06.489Z,60.33
2018-09-19T22:19:34.653Z,59.60
2018-09-19T22:22:03.105Z,59.44
2018-09-19T22:24:31.293Z,59.53
2018-09-19T22:26:59.514Z,59.74
2018-09-19T22:29:34.353Z,59.20
2018-09-19T22:32:02.364Z,59.63
2018-09-19T22:34:30.490Z,59.82
2018-09-19T22:36:58.758Z,59.96
2018-09-19T22:39:27.089Z,59.91
2018-09-19T22:41:55.168Z,58.83
2018-09-19T22:44:23.173Z,59.37
2018-09-19T22:46:51.196Z,60.16
2018-09-19T22:49:19.238Z,59.64
2018-09-19T22:51:47.298Z,59.36
2018-09-19T22:54:15.462Z,59.54
2018-09-19T22:56:43.534Z,59.57
2018-09-19T22:59:11.474Z,58.67
2018-09-19T23:01:39.457Z,58.71
2018-09-19T23:04:07.440Z,59.84
2018-09-19T23:06:35.653Z,59.84
2018-09-19T23:09:04.847Z,59.51
2018-09-19T23:11:32.920Z,59.68
2018-09-19T23:14:00.907Z,60.38
2018-09-19T23:16:28.885Z,60.13
2018-09-19T23:18:56.916Z,59.74
2018-09-19T23:21:24.934Z,60.51
2018-09-19T23:23:53.039Z,60.76
2018-09-19T23:26:21.350Z,60.86
2018-09-19T23:28:49.414Z,60.13
2018-09-19T23:31:17.484Z,59.92
2018-09-19T23:33:45.631Z,60.40
2018-09-19T23:36:13.682Z,60.71
2018-09-19T23:38:41.776Z,60.63
2018-09-19T23:41:09.945Z,60.79
2018-09-19T23:43:38.089Z,60.75
2018-09-19T23:46:06.160Z,60.83
2018-09-19T23:48:34.565Z,60.65
2018-09-19T23:51:03.310Z,60.83
2018-09-19T23:53:31.550Z,61.20
2018-09-19T23:55:59.611Z,61.74
2018-09-19T23:58:27.846Z,61.65
