createdAt,value
2018-10-06T00:00:57.450Z,23.20
2018-10-06T00:01:57.469Z,21.30
2018-10-06T00:02:57.484Z,18.10
2018-10-06T00:03:57.505Z,13.90
2018-10-06T00:04:57.527Z,23.80
2018-10-06T00:05:57.547Z,23.10
2018-10-06T00:06:57.565Z,11.60
2018-10-06T00:07:57.586Z,10.10
2018-10-06T00:08:57.601Z,10.10
2018-10-06T00:09:57.623Z,10.40
2018-10-06T00:10:57.641Z,10.60
2018-10-06T00:11:57.662Z,10.90
2018-10-06T00:12:57.680Z,10.10
2018-10-06T00:13:57.697Z,12.60
2018-10-06T00:14:57.719Z,14.80
2018-10-06T00:15:57.736Z,15.70
2018-10-06T00:16:57.757Z,13.60
2018-10-06T00:17:57.777Z,19.30
2018-10-06T00:18:57.796Z,24.80
2018-10-06T00:19:57.813Z,12.80
2018-10-06T00:20:57.832Z,15.60
2018-10-06T00:21:57.852Z,11.60
2018-10-06T00:22:57.871Z,12.60
2018-10-06T00:23:57.893Z,14.10
2018-10-06T00:24:57.912Z,22.30
2018-10-06T00:25:57.929Z,33.80
2018-10-06T00:26:57.950Z,15.90
2018-10-06T00:27:57.970Z,46.90
2018-10-06T00:28:57.988Z,34.90
2018-10-06T00:29:58.008Z,27.10
2018-10-06T00:30:58.028Z,54.60
2018-10-06T00:31:58.043Z,34.20
2018-10-06T00:32:58.067Z,23.80
2018-10-06T00:33:58.085Z,14.30
2018-10-06T00:34:58.101Z,13.50
2018-10-06T00:35:58.124Z,13.50
2018-10-06T00:36:58.140Z,11.60
2018-10-06T00:37:58.162Z,11.60
2018-10-06T00:38:58.178Z,10.80
2018-10-06T00:39:58.199Z,11.60
2018-10-06T00:40:58.219Z,11.10
2018-10-06T00:41:58.239Z,12.50
2018-10-06T00:42:58.254Z,10.90
2018-10-06T00:43:58.273Z,10.50
2018-10-06T00:44:58.300Z,11.20
2018-10-06T00:45:58.317Z,11.00
2018-10-06T00:46:58.331Z,11.40
2018-10-06T00:47:58.353Z,37.20
2018-10-06T00:48:58.371Z,32.40
2018-10-06T00:49:58.389Z,29.30
2018-10-06T00:50:58.411Z,16.70
2018-10-06T00:51:58.430Z,24.90
2018-10-06T00:52:58.447Z,14.10
2018-10-06T00:53:58.469Z,14.10
2018-10-06T00:54:58.484Z,11.40
2018-10-06T00:55:58.512Z,10.50
2018-10-06T00:56:58.523Z,11.60
2018-10-06T00:57:58.545Z,12.80
2018-10-06T00:58:58.563Z,12.90
2018-10-06T00:59:58.580Z,11.50
2018-10-06T01:00:58.602Z,11.10
2018-10-06T01:01:58.622Z,12.30
2018-10-06T01:02:58.838Z,13.30
2018-10-06T01:03:58.658Z,15.40
2018-10-06T01:04:58.675Z,16.90
2018-10-06T01:05:58.697Z,13.60
2018-10-06T01:06:58.719Z,14.00
2018-10-06T01:07:58.736Z,13.10
2018-10-06T01:08:58.755Z,34.40
2018-10-06T01:09:58.771Z,18.30
2018-10-06T01:10:58.793Z,13.30
2018-10-06T01:11:58.809Z,22.20
2018-10-06T01:12:58.829Z,28.90
2018-10-06T01:13:58.851Z,43.70
2018-10-06T01:14:58.871Z,52.60
2018-10-06T01:15:58.888Z,23.60
2018-10-06T01:16:58.904Z,21.50
2018-10-06T01:17:58.927Z,17.40
2018-10-06T01:18:58.942Z,30.70
2018-10-06T01:19:58.967Z,15.90
2018-10-06T01:20:58.984Z,29.70
2018-10-06T01:21:59.001Z,28.60
2018-10-06T01:22:59.018Z,105.80
2018-10-06T01:23:59.040Z,28.90
2018-10-06T01:24:59.059Z,16.10
2018-10-06T01:25:59.077Z,13.70
2018-10-06T01:26:59.094Z,23.80
2018-10-06T01:27:59.117Z,13.50
2018-10-06T01:28:59.145Z,34.40
2018-10-06T01:29:59.152Z,13.90
2018-10-06T01:30:59.173Z,16.30
2018-10-06T01:31:59.193Z,13.70
2018-10-06T01:32:59.211Z,15.30
2018-10-06T01:33:59.229Z,15.60
2018-10-06T01:34:59.248Z,15.50
2018-10-06T01:35:59.268Z,12.50
2018-10-06T01:36:59.286Z,12.00
2018-10-06T01:37:59.307Z,13.80
2018-10-06T01:38:59.324Z,12.40
2018-10-06T01:39:59.345Z,12.60
2018-10-06T01:40:59.368Z,11.40
2018-10-06T01:41:59.380Z,11.60
2018-10-06T01:42:59.401Z,11.70
2018-10-06T01:43:59.417Z,13.50
2018-10-06T01:44:59.436Z,13.90
2018-10-06T01:45:59.458Z,12.10
2018-10-06T01:46:59.474Z,12.40
2018-10-06T01:47:59.496Z,12.70
2018-10-06T01:48:59.512Z,13.20
2018-10-06T01:49:59.613Z,12.30
2018-10-06T01:50:59.558Z,11.60
2018-10-06T01:51:59.571Z,11.40
2018-10-06T01:52:59.591Z,12.20
2018-10-06T01:53:59.607Z,13.50
2018-10-06T01:54:59.625Z,17.50
2018-10-06T01:55:59.644Z,15.20
2018-10-06T01:56:59.666Z,17.50
2018-10-06T01:57:59.685Z,17.30
2018-10-06T01:58:59.702Z,15.00
2018-10-06T01:59:59.721Z,13.30
2018-10-06T02:00:59.746Z,14.30
2018-10-06T02:01:59.761Z,13.80
2018-10-06T02:02:59.777Z,13.70
2018-10-06T02:03:59.797Z,13.90
2018-10-06T02:04:59.818Z,13.50
2018-10-06T02:05:59.833Z,13.30
2018-10-06T02:06:59.854Z,14.80
2018-10-06T02:07:59.870Z,13.50
2018-10-06T02:08:59.892Z,14.20
2018-10-06T02:09:59.912Z,12.80
2018-10-06T02:10:59.926Z,13.50
2018-10-06T02:11:59.949Z,13.20
2018-10-06T02:12:59.966Z,13.50
2018-10-06T02:13:59.984Z,13.50
2018-10-06T02:15:00.004Z,13.10
2018-10-06T02:16:00.021Z,13.00
2018-10-06T02:17:00.041Z,19.40
2018-10-06T02:18:00.059Z,14.20
2018-10-06T02:19:00.079Z,14.10
2018-10-06T02:20:00.097Z,13.40
2018-10-06T02:21:00.117Z,14.30
2018-10-06T02:22:00.135Z,14.40
2018-10-06T02:23:00.155Z,13.80
2018-10-06T02:24:00.174Z,13.80
2018-10-06T02:25:00.190Z,13.20
2018-10-06T02:26:00.212Z,13.70
2018-10-06T02:27:00.231Z,13.70
2018-10-06T02:28:00.249Z,14.10
2018-10-06T02:29:00.268Z,12.90
2018-10-06T02:30:00.316Z,14.10
2018-10-06T02:31:00.307Z,14.50
2018-10-06T02:32:00.323Z,14.20
2018-10-06T02:33:00.344Z,14.30
2018-10-06T02:34:00.362Z,14.20
2018-10-06T02:35:00.378Z,13.10
2018-10-06T02:36:00.396Z,14.30
2018-10-06T02:37:00.419Z,14.00
2018-10-06T02:38:00.437Z,13.30
2018-10-06T02:39:00.452Z,14.20
2018-10-06T02:40:00.471Z,13.10
2018-10-06T02:41:00.494Z,13.50
2018-10-06T02:42:00.512Z,13.40
2018-10-06T02:43:00.528Z,14.60
2018-10-06T02:44:00.546Z,14.00
2018-10-06T02:45:00.569Z,13.80
2018-10-06T02:46:00.585Z,14.60
2018-10-06T02:47:00.605Z,13.90
2018-10-06T02:48:00.621Z,14.40
2018-10-06T02:49:00.646Z,14.80
2018-10-06T02:50:00.659Z,14.50
2018-10-06T02:51:00.679Z,15.00
2018-10-06T02:52:00.696Z,15.10
2018-10-06T02:53:00.714Z,15.70
2018-10-06T02:54:00.736Z,13.50
2018-10-06T02:55:00.751Z,16.00
2018-10-06T02:56:00.773Z,15.00
2018-10-06T02:57:00.791Z,15.80
2018-10-06T02:58:00.811Z,15.30
2018-10-06T02:59:00.826Z,15.90
2018-10-06T03:00:00.847Z,15.50
2018-10-06T03:01:00.863Z,15.90
2018-10-06T03:02:00.887Z,15.30
2018-10-06T03:03:00.900Z,15.00
2018-10-06T03:04:00.919Z,15.30
2018-10-06T03:05:00.941Z,15.90
2018-10-06T03:06:00.956Z,16.90
2018-10-06T03:07:00.976Z,16.10
2018-10-06T03:08:00.993Z,16.30
2018-10-06T03:09:01.012Z,16.90
2018-10-06T03:10:01.030Z,17.00
2018-10-06T03:11:01.048Z,16.00
2018-10-06T03:12:01.070Z,16.70
2018-10-06T03:13:01.086Z,15.90
2018-10-06T03:14:01.106Z,16.40
2018-10-06T03:15:01.123Z,15.10
2018-10-06T03:16:01.142Z,14.00
2018-10-06T03:17:01.166Z,13.70
2018-10-06T03:18:01.181Z,15.40
2018-10-06T03:19:01.197Z,15.10
2018-10-06T03:20:01.219Z,15.30
2018-10-06T03:21:01.236Z,15.70
2018-10-06T03:22:01.253Z,15.60
2018-10-06T03:23:01.272Z,15.30
2018-10-06T03:24:01.291Z,16.00
2018-10-06T03:25:01.350Z,15.40
2018-10-06T03:26:01.331Z,15.20
2018-10-06T03:27:01.350Z,14.70
2018-10-06T03:28:01.366Z,15.40
2018-10-06T03:29:01.387Z,15.50
2018-10-06T03:30:01.407Z,15.00
2018-10-06T03:31:01.419Z,15.50
2018-10-06T03:32:01.442Z,14.60
2018-10-06T03:33:01.459Z,15.40
2018-10-06T03:34:01.479Z,15.30
2018-10-06T03:35:01.493Z,15.60
2018-10-06T03:36:01.517Z,16.00
2018-10-06T03:37:01.534Z,16.70
2018-10-06T03:38:01.556Z,16.20
2018-10-06T03:39:01.570Z,17.10
2018-10-06T03:40:01.589Z,26.00
2018-10-06T03:41:01.605Z,30.90
2018-10-06T03:42:01.629Z,21.60
2018-10-06T03:43:01.643Z,17.20
2018-10-06T03:44:01.666Z,16.50
2018-10-06T03:45:01.682Z,16.40
2018-10-06T03:46:01.698Z,17.40
2018-10-06T03:47:01.715Z,15.50
2018-10-06T03:48:01.733Z,16.00
2018-10-06T03:49:01.755Z,16.70
2018-10-06T03:50:01.772Z,15.90
2018-10-06T03:51:01.792Z,17.10
2018-10-06T03:52:01.809Z,16.40
2018-10-06T03:53:01.828Z,17.00
2018-10-06T03:54:01.932Z,17.60
2018-10-06T03:55:01.873Z,17.10
2018-10-06T03:56:01.888Z,16.30
2018-10-06T03:57:01.902Z,15.50
2018-10-06T03:58:01.921Z,17.20
2018-10-06T03:59:01.937Z,16.50
2018-10-06T04:00:01.957Z,16.10
2018-10-06T04:01:01.981Z,16.20
2018-10-06T04:02:01.991Z,16.90
2018-10-06T04:03:02.009Z,15.40
2018-10-06T04:04:02.029Z,15.10
2018-10-06T04:05:02.046Z,16.10
2018-10-06T04:06:02.070Z,16.40
2018-10-06T04:07:02.085Z,16.30
2018-10-06T04:08:02.100Z,17.70
2018-10-06T04:09:02.122Z,16.80
2018-10-06T04:10:02.138Z,17.20
2018-10-06T04:11:02.154Z,17.00
2018-10-06T04:12:02.176Z,17.30
2018-10-06T04:13:02.195Z,16.20
2018-10-06T04:14:02.213Z,16.90
2018-10-06T04:15:02.228Z,17.00
2018-10-06T04:16:02.250Z,16.70
2018-10-06T04:17:02.269Z,17.30
2018-10-06T04:18:02.291Z,16.60
2018-10-06T04:19:02.302Z,17.80
2018-10-06T04:20:02.325Z,17.40
2018-10-06T04:21:02.343Z,17.80
2018-10-06T04:22:02.357Z,17.70
2018-10-06T04:23:02.375Z,16.50
2018-10-06T04:24:02.397Z,17.00
2018-10-06T04:25:02.415Z,17.40
2018-10-06T04:26:02.433Z,16.30
2018-10-06T04:27:02.450Z,18.00
2018-10-06T04:28:02.467Z,17.30
2018-10-06T04:29:02.484Z,17.10
2018-10-06T04:30:02.505Z,17.20
2018-10-06T04:31:02.522Z,17.60
2018-10-06T04:32:02.587Z,17.30
2018-10-06T04:33:02.558Z,18.20
2018-10-06T04:34:02.579Z,19.00
2018-10-06T04:35:02.594Z,19.60
2018-10-06T04:36:02.612Z,18.50
2018-10-06T04:37:02.630Z,18.20
2018-10-06T04:38:02.652Z,18.90
2018-10-06T04:39:02.667Z,18.20
2018-10-06T04:40:02.691Z,18.30
2018-10-06T04:41:02.703Z,17.20
2018-10-06T04:42:02.724Z,19.10
2018-10-06T04:43:02.742Z,19.90
2018-10-06T04:44:02.757Z,18.00
2018-10-06T04:45:02.781Z,19.00
2018-10-06T04:46:02.795Z,19.80
2018-10-06T04:47:02.813Z,18.40
2018-10-06T04:48:02.831Z,18.40
2018-10-06T04:49:02.849Z,19.80
2018-10-06T04:50:02.868Z,18.60
2018-10-06T04:51:02.889Z,19.00
2018-10-06T04:52:02.904Z,18.80
2018-10-06T04:53:02.976Z,19.10
2018-10-06T04:54:02.940Z,19.40
2018-10-06T04:55:02.960Z,19.80
2018-10-06T04:56:02.981Z,19.70
2018-10-06T04:57:02.998Z,18.50
2018-10-06T04:58:03.016Z,19.40
2018-10-06T04:59:03.034Z,19.70
2018-10-06T05:00:03.049Z,20.00
2018-10-06T05:01:03.071Z,20.80
2018-10-06T05:02:03.087Z,18.60
2018-10-06T05:03:03.107Z,19.80
2018-10-06T05:04:03.127Z,20.10
2018-10-06T05:05:03.143Z,19.70
2018-10-06T05:06:03.162Z,19.20
2018-10-06T05:07:03.177Z,18.60
2018-10-06T05:08:03.197Z,20.90
2018-10-06T05:09:03.212Z,19.80
2018-10-06T05:10:03.234Z,19.80
2018-10-06T05:11:03.252Z,20.20
2018-10-06T05:12:03.267Z,19.70
2018-10-06T05:13:03.288Z,19.30
2018-10-06T05:14:03.305Z,19.30
2018-10-06T05:15:03.321Z,20.90
2018-10-06T05:16:03.340Z,19.10
2018-10-06T05:17:03.357Z,19.40
2018-10-06T05:18:03.381Z,20.50
2018-10-06T05:19:03.403Z,19.00
2018-10-06T05:20:03.415Z,19.60
2018-10-06T05:21:03.431Z,19.70
2018-10-06T05:22:03.449Z,18.60
2018-10-06T05:23:03.467Z,18.60
2018-10-06T05:24:03.488Z,20.30
2018-10-06T05:25:03.507Z,19.80
2018-10-06T05:26:03.521Z,20.10
2018-10-06T05:27:03.538Z,19.70
2018-10-06T05:28:03.559Z,21.00
2018-10-06T05:29:03.575Z,20.10
2018-10-06T05:30:03.593Z,20.40
2018-10-06T05:31:03.615Z,21.20
2018-10-06T05:32:03.628Z,20.80
2018-10-06T05:33:03.647Z,20.60
2018-10-06T05:34:03.787Z,21.00
2018-10-06T05:35:03.683Z,19.10
2018-10-06T05:36:03.704Z,20.70
2018-10-06T05:37:03.726Z,20.80
2018-10-06T05:38:03.739Z,20.30
2018-10-06T05:39:03.757Z,20.50
2018-10-06T05:40:03.776Z,21.20
2018-10-06T05:41:03.791Z,20.80
2018-10-06T05:42:03.810Z,21.10
2018-10-06T05:43:03.830Z,20.00
2018-10-06T05:44:03.846Z,19.90
2018-10-06T05:45:03.864Z,19.90
2018-10-06T05:46:03.884Z,19.90
2018-10-06T05:47:03.899Z,19.70
2018-10-06T05:48:03.921Z,19.80
2018-10-06T05:49:03.942Z,18.70
2018-10-06T05:50:03.957Z,18.70
2018-10-06T05:51:03.975Z,19.40
2018-10-06T05:52:03.994Z,20.00
2018-10-06T05:53:04.009Z,18.80
2018-10-06T05:54:04.029Z,19.70
2018-10-06T05:55:04.046Z,20.50
2018-10-06T05:56:04.062Z,20.00
2018-10-06T05:57:04.080Z,20.30
2018-10-06T05:58:04.100Z,20.20
2018-10-06T05:59:04.194Z,20.60
2018-10-06T06:00:04.138Z,19.90
2018-10-06T06:01:04.156Z,20.10
2018-10-06T06:02:04.175Z,20.20
2018-10-06T06:03:04.191Z,21.00
2018-10-06T06:04:04.206Z,20.70
2018-10-06T06:05:04.228Z,20.80
2018-10-06T06:06:04.243Z,20.90
2018-10-06T06:07:04.264Z,20.60
2018-10-06T06:08:04.282Z,19.70
2018-10-06T06:09:04.297Z,20.00
2018-10-06T06:10:04.319Z,20.70
2018-10-06T06:11:04.332Z,20.00
2018-10-06T06:12:04.353Z,19.60
2018-10-06T06:13:04.375Z,21.10
2018-10-06T06:14:04.389Z,21.10
2018-10-06T06:15:04.406Z,20.30
2018-10-06T06:16:04.423Z,20.80
2018-10-06T06:17:04.442Z,20.70
2018-10-06T06:18:04.463Z,20.10
2018-10-06T06:19:04.480Z,21.40
2018-10-06T06:20:04.496Z,20.00
2018-10-06T06:21:04.516Z,20.90
2018-10-06T06:22:04.537Z,21.30
2018-10-06T06:23:04.553Z,21.20
2018-10-06T06:24:04.678Z,20.70
2018-10-06T06:25:04.587Z,21.60
2018-10-06T06:26:04.608Z,21.40
2018-10-06T06:27:04.624Z,21.10
2018-10-06T06:28:04.643Z,21.30
2018-10-06T06:29:04.660Z,21.50
2018-10-06T06:30:04.677Z,21.40
2018-10-06T06:31:04.699Z,20.60
2018-10-06T06:32:04.725Z,21.10
2018-10-06T06:33:04.730Z,21.00
2018-10-06T06:34:04.753Z,21.10
2018-10-06T06:35:04.772Z,21.60
2018-10-06T06:36:04.785Z,19.80
2018-10-06T06:37:04.803Z,21.00
2018-10-06T06:38:04.824Z,20.40
2018-10-06T06:39:04.843Z,20.00
2018-10-06T06:40:04.858Z,20.80
2018-10-06T06:41:04.878Z,20.80
2018-10-06T06:42:04.898Z,20.70
2018-10-06T06:43:04.912Z,20.30
2018-10-06T06:44:05.024Z,20.00
2018-10-06T06:45:04.980Z,21.30
2018-10-06T06:46:04.969Z,20.60
2018-10-06T06:47:04.987Z,20.50
2018-10-06T06:48:05.003Z,20.40
2018-10-06T06:49:05.025Z,22.40
2018-10-06T06:50:05.041Z,20.60
2018-10-06T06:51:05.060Z,20.70
2018-10-06T06:52:05.077Z,20.40
2018-10-06T06:53:05.099Z,20.40
2018-10-06T06:54:05.116Z,21.10
2018-10-06T06:55:05.271Z,18.60
2018-10-06T06:56:05.148Z,20.20
2018-10-06T06:57:05.167Z,20.40
2018-10-06T06:58:05.186Z,21.10
2018-10-06T06:59:05.203Z,20.60
2018-10-06T07:00:05.222Z,20.90
2018-10-06T07:01:05.244Z,20.20
2018-10-06T07:02:05.263Z,19.20
2018-10-06T07:03:05.280Z,19.40
2018-10-06T07:04:05.297Z,18.60
2018-10-06T07:05:05.314Z,18.60
2018-10-06T07:06:05.332Z,19.30
2018-10-06T07:07:05.352Z,19.50
2018-10-06T07:08:05.371Z,18.80
2018-10-06T07:09:05.390Z,19.10
2018-10-06T07:10:05.408Z,18.70
2018-10-06T07:11:05.425Z,17.70
2018-10-06T07:12:05.442Z,18.50
2018-10-06T07:13:05.461Z,18.00
2018-10-06T07:14:05.482Z,18.60
2018-10-06T07:15:05.499Z,18.20
2018-10-06T07:16:05.516Z,19.20
2018-10-06T07:17:05.539Z,18.10
2018-10-06T07:18:05.553Z,17.80
2018-10-06T07:19:05.576Z,18.00
2018-10-06T07:20:05.594Z,17.60
2018-10-06T07:21:05.609Z,18.50
2018-10-06T07:22:05.627Z,19.10
2018-10-06T07:23:05.645Z,20.00
2018-10-06T07:24:05.664Z,18.50
2018-10-06T07:25:05.683Z,20.10
2018-10-06T07:26:05.705Z,19.50
2018-10-06T07:27:05.719Z,18.50
2018-10-06T07:28:05.738Z,18.80
2018-10-06T07:29:05.762Z,18.00
2018-10-06T07:30:05.776Z,18.20
2018-10-06T07:31:05.798Z,18.70
2018-10-06T07:32:05.814Z,18.00
2018-10-06T07:33:05.832Z,17.70
2018-10-06T07:34:05.851Z,17.80
2018-10-06T07:35:05.873Z,17.40
2018-10-06T07:36:05.888Z,17.60
2018-10-06T07:37:05.915Z,16.70
2018-10-06T07:38:05.929Z,17.60
2018-10-06T07:39:05.948Z,17.10
2018-10-06T07:40:05.967Z,17.40
2018-10-06T07:41:05.993Z,16.80
2018-10-06T07:42:06.008Z,17.00
2018-10-06T07:43:06.025Z,16.10
2018-10-06T07:44:06.042Z,17.60
2018-10-06T07:45:06.067Z,15.90
2018-10-06T07:46:06.087Z,16.30
2018-10-06T07:47:06.133Z,15.80
2018-10-06T07:48:06.120Z,14.30
2018-10-06T07:49:06.137Z,16.20
2018-10-06T07:50:06.157Z,15.30
2018-10-06T07:51:06.177Z,14.20
2018-10-06T07:52:06.193Z,14.90
2018-10-06T07:53:06.269Z,13.80
2018-10-06T07:54:06.232Z,13.90
2018-10-06T07:55:06.252Z,14.00
2018-10-06T07:56:06.269Z,14.30
2018-10-06T07:57:06.288Z,13.20
2018-10-06T07:58:06.310Z,13.70
2018-10-06T07:59:06.343Z,15.10
2018-10-06T08:00:06.348Z,13.50
2018-10-06T08:01:06.375Z,13.00
2018-10-06T08:02:06.391Z,13.10
2018-10-06T08:03:06.405Z,13.10
2018-10-06T08:04:06.428Z,12.80
2018-10-06T08:05:06.450Z,13.20
2018-10-06T08:06:06.468Z,12.30
2018-10-06T08:07:06.481Z,13.50
2018-10-06T08:08:06.507Z,12.00
2018-10-06T08:09:06.524Z,13.00
2018-10-06T08:10:06.541Z,12.30
2018-10-06T08:11:06.569Z,12.00
2018-10-06T08:12:06.581Z,12.90
2018-10-06T08:13:06.602Z,12.60
2018-10-06T08:14:06.625Z,13.50
2018-10-06T08:15:06.647Z,12.30
2018-10-06T08:16:06.660Z,12.70
2018-10-06T08:17:06.680Z,12.80
2018-10-06T08:18:06.707Z,12.90
2018-10-06T08:19:06.719Z,12.80
2018-10-06T08:20:06.744Z,12.20
2018-10-06T08:21:06.763Z,12.60
2018-10-06T08:22:06.784Z,12.10
2018-10-06T08:23:06.804Z,12.50
2018-10-06T08:24:06.822Z,12.70
2018-10-06T08:25:06.845Z,11.50
2018-10-06T08:26:06.863Z,12.10
2018-10-06T08:27:06.885Z,12.00
2018-10-06T08:28:06.903Z,11.60
2018-10-06T08:29:06.923Z,11.80
2018-10-06T08:30:06.946Z,11.70
2018-10-06T08:31:06.966Z,12.30
2018-10-06T08:32:06.985Z,12.80
2018-10-06T08:33:07.008Z,12.20
2018-10-06T08:34:07.028Z,11.60
2018-10-06T08:35:07.055Z,12.30
2018-10-06T08:36:07.066Z,12.50
2018-10-06T08:37:07.092Z,11.50
2018-10-06T08:38:07.114Z,10.80
2018-10-06T08:39:07.131Z,11.60
2018-10-06T08:40:07.152Z,11.10
2018-10-06T08:41:07.172Z,10.40
2018-10-06T08:42:07.191Z,10.20
2018-10-06T08:43:07.214Z,11.00
2018-10-06T08:44:07.232Z,9.60
2018-10-06T08:45:07.257Z,10.00
2018-10-06T08:46:07.275Z,9.50
2018-10-06T08:47:07.295Z,10.30
2018-10-06T08:48:07.316Z,10.00
2018-10-06T08:49:07.340Z,9.60
2018-10-06T08:50:07.370Z,10.00
2018-10-06T08:51:07.385Z,10.60
2018-10-06T08:52:07.415Z,10.30
2018-10-06T08:53:07.421Z,9.90
2018-10-06T08:54:07.446Z,9.90
2018-10-06T08:55:07.471Z,9.10
2018-10-06T08:56:07.599Z,9.20
2018-10-06T08:57:07.509Z,8.30
2018-10-06T08:58:07.533Z,9.60
2018-10-06T08:59:07.551Z,9.20
2018-10-06T09:00:07.578Z,9.40
2018-10-06T09:01:07.603Z,9.00
2018-10-06T09:02:07.616Z,8.60
2018-10-06T09:03:07.647Z,9.80
2018-10-06T09:04:07.677Z,9.00
2018-10-06T09:05:07.685Z,8.50
2018-10-06T09:06:07.704Z,8.40
2018-10-06T09:07:07.723Z,8.30
2018-10-06T09:08:07.750Z,8.00
2018-10-06T09:09:07.775Z,8.80
2018-10-06T09:10:07.793Z,8.10
2018-10-06T09:11:07.835Z,8.30
2018-10-06T09:12:07.834Z,8.60
2018-10-06T09:13:07.855Z,8.40
2018-10-06T09:14:07.880Z,7.60
2018-10-06T09:15:07.903Z,7.50
2018-10-06T09:16:07.924Z,7.60
2018-10-06T09:17:07.942Z,7.40
2018-10-06T09:18:07.965Z,7.30
2018-10-06T09:19:07.995Z,7.80
2018-10-06T09:20:08.010Z,7.40
2018-10-06T09:21:08.031Z,9.00
2018-10-06T09:22:08.052Z,8.40
2018-10-06T09:23:08.075Z,7.60
2018-10-06T09:24:08.096Z,8.50
2018-10-06T09:25:08.120Z,8.20
2018-10-06T09:26:08.142Z,7.40
2018-10-06T09:27:08.168Z,7.40
2018-10-06T09:28:08.236Z,8.50
2018-10-06T09:29:08.211Z,7.00
2018-10-06T09:30:08.235Z,6.80
2018-10-06T09:31:08.258Z,7.00
2018-10-06T09:32:08.280Z,7.20
2018-10-06T09:33:08.302Z,6.90
2018-10-06T09:34:08.325Z,6.80
2018-10-06T09:35:08.344Z,7.20
2018-10-06T09:36:08.370Z,6.90
2018-10-06T09:37:08.397Z,6.50
2018-10-06T09:38:08.413Z,6.50
2018-10-06T09:39:08.438Z,6.40
2018-10-06T09:40:08.460Z,6.80
2018-10-06T09:41:08.483Z,6.20
2018-10-06T09:42:08.612Z,6.30
2018-10-06T09:43:08.533Z,6.40
2018-10-06T09:44:08.554Z,6.10
2018-10-06T09:45:08.572Z,6.30
2018-10-06T09:46:08.596Z,7.10
2018-10-06T09:47:08.621Z,6.80
2018-10-06T09:48:08.769Z,7.20
2018-10-06T09:49:08.667Z,6.90
2018-10-06T09:50:08.692Z,6.80
2018-10-06T09:51:08.711Z,6.60
2018-10-06T09:52:08.733Z,6.70
2018-10-06T09:53:08.757Z,6.30
2018-10-06T09:54:08.783Z,5.70
2018-10-06T09:55:08.805Z,5.90
2018-10-06T09:56:08.829Z,6.10
2018-10-06T09:57:08.851Z,5.70
2018-10-06T09:58:08.873Z,4.60
2018-10-06T09:59:08.896Z,5.10
2018-10-06T10:00:08.920Z,5.20
2018-10-06T10:01:08.944Z,5.30
2018-10-06T10:02:08.971Z,5.00
2018-10-06T10:03:08.990Z,5.20
2018-10-06T10:04:09.016Z,5.40
2018-10-06T10:05:09.038Z,4.40
2018-10-06T10:06:09.064Z,4.80
2018-10-06T10:07:09.094Z,5.20
2018-10-06T10:08:09.111Z,4.50
2018-10-06T10:09:09.132Z,4.60
2018-10-06T10:10:09.156Z,5.40
2018-10-06T10:11:09.185Z,5.10
2018-10-06T10:12:09.205Z,5.00
2018-10-06T10:13:09.235Z,4.80
2018-10-06T10:14:09.255Z,4.80
2018-10-06T10:15:09.276Z,4.20
2018-10-06T10:16:09.300Z,4.30
2018-10-06T10:17:09.427Z,4.30
2018-10-06T10:18:09.453Z,4.40
2018-10-06T10:19:09.374Z,4.50
2018-10-06T10:20:09.394Z,4.20
2018-10-06T10:21:09.418Z,4.10
2018-10-06T10:22:09.614Z,4.40
2018-10-06T10:23:09.569Z,4.80
2018-10-06T10:24:09.487Z,3.80
2018-10-06T10:25:09.514Z,4.80
2018-10-06T10:26:09.538Z,4.60
2018-10-06T10:27:09.559Z,3.50
2018-10-06T10:28:09.586Z,4.30
2018-10-06T10:29:09.614Z,4.20
2018-10-06T10:30:09.632Z,4.50
2018-10-06T10:31:09.658Z,4.40
2018-10-06T10:32:09.683Z,4.00
2018-10-06T10:33:09.704Z,4.60
2018-10-06T10:34:09.729Z,3.80
2018-10-06T10:35:09.752Z,5.00
2018-10-06T10:36:09.776Z,4.80
2018-10-06T10:37:09.805Z,4.00
2018-10-06T10:38:09.827Z,4.30
2018-10-06T10:39:09.867Z,4.30
2018-10-06T10:40:09.877Z,3.50
2018-10-06T10:41:09.897Z,3.90
2018-10-06T10:42:09.922Z,3.90
2018-10-06T10:43:09.944Z,4.00
2018-10-06T10:44:09.982Z,4.40
2018-10-06T10:45:09.996Z,4.20
2018-10-06T10:46:10.019Z,4.20
2018-10-06T10:47:10.042Z,4.10
2018-10-06T10:48:10.094Z,4.60
2018-10-06T10:49:10.098Z,4.40
2018-10-06T10:50:10.169Z,4.10
2018-10-06T10:51:10.142Z,4.20
2018-10-06T10:52:10.164Z,3.80
2018-10-06T10:53:10.192Z,4.50
2018-10-06T10:54:10.213Z,4.10
2018-10-06T10:55:10.236Z,4.90
2018-10-06T10:56:10.261Z,4.30
2018-10-06T10:57:10.289Z,4.00
2018-10-06T10:58:10.311Z,4.10
2018-10-06T10:59:10.338Z,3.70
2018-10-06T11:00:10.405Z,4.00
2018-10-06T11:01:10.449Z,3.60
2018-10-06T11:02:10.409Z,3.60
2018-10-06T11:03:10.435Z,3.70
2018-10-06T11:04:10.457Z,3.90
2018-10-06T11:05:10.482Z,4.10
2018-10-06T11:06:10.508Z,3.70
2018-10-06T11:07:10.530Z,3.80
2018-10-06T11:08:10.558Z,3.80
2018-10-06T11:09:10.580Z,4.20
2018-10-06T11:10:10.607Z,4.30
2018-10-06T11:11:10.691Z,3.40
2018-10-06T11:12:10.656Z,3.60
2018-10-06T11:13:10.678Z,3.80
2018-10-06T11:14:10.706Z,3.70
2018-10-06T11:15:10.728Z,4.10
2018-10-06T11:16:10.754Z,3.60
2018-10-06T11:17:10.794Z,3.90
2018-10-06T11:18:10.805Z,3.70
2018-10-06T11:19:10.826Z,4.20
2018-10-06T11:20:10.854Z,4.20
2018-10-06T11:21:10.882Z,3.90
2018-10-06T11:22:10.906Z,3.40
2018-10-06T11:23:10.926Z,3.60
2018-10-06T11:24:10.952Z,3.90
2018-10-06T11:25:10.980Z,3.90
2018-10-06T11:26:10.999Z,3.60
2018-10-06T11:27:11.029Z,4.30
2018-10-06T11:28:11.052Z,4.30
2018-10-06T11:29:11.073Z,4.00
2018-10-06T11:30:11.098Z,3.60
2018-10-06T11:31:11.126Z,4.00
2018-10-06T11:32:11.150Z,4.10
2018-10-06T11:33:11.175Z,3.90
2018-10-06T11:34:11.198Z,5.90
2018-10-06T11:35:11.221Z,4.80
2018-10-06T11:36:11.250Z,4.40
2018-10-06T11:37:11.292Z,3.50
2018-10-06T11:38:11.374Z,3.60
2018-10-06T11:39:11.324Z,3.70
2018-10-06T11:40:11.348Z,4.50
2018-10-06T11:41:11.372Z,4.20
2018-10-06T11:42:11.396Z,4.00
2018-10-06T11:43:11.423Z,4.20
2018-10-06T11:44:11.450Z,4.00
2018-10-06T11:45:11.471Z,3.50
2018-10-06T11:46:11.500Z,4.00
2018-10-06T11:47:11.529Z,4.00
2018-10-06T11:48:11.546Z,4.30
2018-10-06T11:49:11.572Z,3.90
2018-10-06T11:50:11.652Z,4.70
2018-10-06T11:51:11.624Z,3.70
2018-10-06T11:52:11.650Z,4.10
2018-10-06T11:53:11.675Z,4.40
2018-10-06T11:54:11.698Z,4.00
2018-10-06T11:55:11.725Z,4.30
2018-10-06T11:56:11.747Z,4.10
2018-10-06T11:57:11.773Z,4.10
2018-10-06T11:58:11.798Z,4.60
2018-10-06T11:59:11.825Z,4.30
2018-10-06T12:00:12.077Z,4.30
2018-10-06T12:01:11.880Z,5.00
2018-10-06T12:02:11.901Z,3.70
2018-10-06T12:03:11.926Z,3.60
2018-10-06T12:04:11.951Z,5.10
2018-10-06T12:05:11.976Z,4.40
2018-10-06T12:06:11.998Z,4.80
2018-10-06T12:07:12.073Z,4.10
2018-10-06T12:08:12.052Z,4.80
2018-10-06T12:09:12.077Z,4.40
2018-10-06T12:10:12.102Z,4.90
2018-10-06T12:11:12.127Z,4.20
2018-10-06T12:12:12.150Z,4.40
2018-10-06T12:13:12.178Z,3.90
2018-10-06T12:14:12.201Z,3.70
2018-10-06T12:15:12.230Z,4.30
2018-10-06T12:16:12.251Z,4.50
2018-10-06T12:17:12.276Z,5.20
2018-10-06T12:18:12.304Z,5.00
2018-10-06T12:19:12.327Z,4.70
2018-10-06T12:20:12.359Z,4.70
2018-10-06T12:21:12.380Z,4.60
2018-10-06T12:22:12.405Z,4.60
2018-10-06T12:23:12.430Z,3.60
2018-10-06T12:24:12.453Z,4.00
2018-10-06T12:25:12.482Z,3.60
2018-10-06T12:26:12.620Z,3.50
2018-10-06T12:27:12.529Z,3.80
2018-10-06T12:28:12.557Z,3.30
2018-10-06T12:29:12.581Z,3.30
2018-10-06T12:30:12.605Z,3.60
2018-10-06T12:31:12.798Z,3.80
2018-10-06T12:32:12.660Z,3.60
2018-10-06T12:33:12.681Z,4.00
2018-10-06T12:34:12.707Z,3.40
2018-10-06T12:35:12.777Z,3.40
2018-10-06T12:36:12.759Z,2.80
2018-10-06T12:37:12.783Z,3.40
2018-10-06T12:38:12.809Z,3.40
2018-10-06T12:39:12.836Z,3.70
2018-10-06T12:40:12.869Z,4.50
2018-10-06T12:41:12.885Z,3.40
2018-10-06T12:42:12.950Z,3.20
2018-10-06T12:43:12.936Z,3.60
2018-10-06T12:44:12.961Z,3.40
2018-10-06T12:45:12.987Z,2.90
2018-10-06T12:46:13.012Z,3.60
2018-10-06T12:47:13.040Z,3.20
2018-10-06T12:48:13.063Z,3.50
2018-10-06T12:49:13.092Z,3.20
2018-10-06T12:50:13.120Z,3.20
2018-10-06T12:51:13.190Z,3.60
2018-10-06T12:52:13.166Z,3.40
2018-10-06T12:53:13.193Z,3.70
2018-10-06T12:54:13.220Z,3.20
2018-10-06T12:55:13.241Z,3.50
2018-10-06T12:56:13.270Z,5.00
2018-10-06T12:57:13.293Z,3.70
2018-10-06T12:58:13.321Z,3.90
2018-10-06T12:59:13.343Z,3.60
2018-10-06T13:00:13.412Z,3.10
2018-10-06T13:01:13.397Z,2.60