createdAt,value
2018-04-25T00:01:52.642Z,99.90
2018-04-25T00:03:54.375Z,99.90
2018-04-25T00:05:55.338Z,99.90
2018-04-25T00:07:56.325Z,99.90
2018-04-25T00:09:57.746Z,99.90
2018-04-25T00:11:58.818Z,99.90
2018-04-25T00:13:59.771Z,99.90
2018-04-25T00:16:00.847Z,99.90
2018-04-25T00:18:01.870Z,99.90
2018-04-25T00:20:02.887Z,99.90
2018-04-25T00:22:03.813Z,99.90
2018-04-25T00:24:04.791Z,99.90
2018-04-25T00:26:05.810Z,99.90
2018-04-25T00:28:06.733Z,99.90
2018-04-25T00:30:08.114Z,99.90
2018-04-25T00:32:09.096Z,99.90
2018-04-25T00:34:10.098Z,99.90
2018-04-25T00:36:11.041Z,99.90
2018-04-25T00:38:11.974Z,99.90
2018-04-25T00:40:13.078Z,99.90
2018-04-25T00:42:14.102Z,99.90
2018-04-25T00:44:15.059Z,99.90
2018-04-25T00:46:16.117Z,99.90
2018-04-25T00:48:17.141Z,99.90
2018-04-25T00:50:18.097Z,99.90
2018-04-25T00:52:19.099Z,99.90
2018-04-25T00:54:20.131Z,99.90
2018-04-25T00:56:21.148Z,99.90
2018-04-25T00:58:23.518Z,99.90
2018-04-25T01:00:24.468Z,99.90
2018-04-25T01:02:26.135Z,99.90
2018-04-25T01:04:27.181Z,99.90
2018-04-25T01:06:28.099Z,99.90
2018-04-25T01:08:29.723Z,99.90
2018-04-25T01:10:30.649Z,99.90
2018-04-25T01:12:31.641Z,99.90
2018-04-25T01:14:32.751Z,99.90
2018-04-25T01:16:33.734Z,99.90
2018-04-25T01:18:34.709Z,99.90
2018-04-25T01:20:35.738Z,99.90
2018-04-25T01:22:36.705Z,99.90
2018-04-25T01:24:37.650Z,99.90
2018-04-25T01:26:38.643Z,99.90
2018-04-25T01:28:42.222Z,99.90
2018-04-25T01:30:44.706Z,99.90
2018-04-25T01:32:46.398Z,99.90
2018-04-25T01:34:52.082Z,99.90
2018-04-25T01:36:56.074Z,99.90
2018-04-25T01:39:02.060Z,99.90
2018-04-25T01:41:08.799Z,99.90
2018-04-25T01:43:09.744Z,99.90
2018-04-25T01:45:26.098Z,99.90
2018-04-25T01:47:28.020Z,99.90
2018-04-25T01:49:31.982Z,99.90
2018-04-25T01:51:45.259Z,99.90
2018-04-25T01:53:58.659Z,99.90
2018-04-25T01:56:12.069Z,99.90
2018-04-25T01:58:25.490Z,99.90
2018-04-25T02:00:39.025Z,99.90
2018-04-25T02:02:39.950Z,99.90
2018-04-25T02:04:40.914Z,99.90
2018-04-25T02:06:41.909Z,99.90
2018-04-25T02:08:42.931Z,99.90
2018-04-25T02:10:43.863Z,99.90
2018-04-25T02:12:44.826Z,99.90
2018-04-25T02:14:45.745Z,99.90
2018-04-25T02:16:47.441Z,99.90
2018-04-25T02:18:49.270Z,99.90
2018-04-25T02:20:50.996Z,99.90
2018-04-25T02:22:52.758Z,99.90
2018-04-25T02:24:53.739Z,99.90
2018-04-25T02:26:55.463Z,99.90
2018-04-25T02:28:56.422Z,99.90
2018-04-25T02:30:57.399Z,99.90
2018-04-25T02:32:58.386Z,99.90
2018-04-25T02:34:59.387Z,99.90
2018-04-25T02:37:00.370Z,99.90
2018-04-25T02:39:01.344Z,99.90
2018-04-25T02:41:02.358Z,99.90
2018-04-25T02:43:03.342Z,99.90
2018-04-25T02:45:04.339Z,99.90
2018-04-25T02:47:05.853Z,99.90
2018-04-25T02:49:06.778Z,99.90
2018-04-25T02:51:07.785Z,99.90
2018-04-25T02:53:08.743Z,99.90
2018-04-25T02:55:09.735Z,99.90
2018-04-25T02:57:10.686Z,99.90
2018-04-25T02:59:11.687Z,99.90
2018-04-25T03:01:12.762Z,99.90
2018-04-25T03:03:14.657Z,99.90
2018-04-25T03:05:16.455Z,99.90
2018-04-25T03:07:17.417Z,99.90
2018-04-25T03:09:19.106Z,99.90
2018-04-25T03:11:20.653Z,99.90
2018-04-25T03:13:21.591Z,99.90
2018-04-25T03:15:23.379Z,99.90
2018-04-25T03:17:24.391Z,99.90
2018-04-25T03:19:25.401Z,99.90
2018-04-25T03:21:26.371Z,99.90
2018-04-25T03:23:27.309Z,99.90
2018-04-25T03:25:29.106Z,99.90
2018-04-25T03:27:30.107Z,99.90
2018-04-25T03:29:31.643Z,99.90
2018-04-25T03:31:32.594Z,99.90
2018-04-25T03:33:34.465Z,99.90
2018-04-25T03:35:35.481Z,99.90
2018-04-25T03:37:36.403Z,99.90
2018-04-25T03:39:37.423Z,99.90
2018-04-25T03:41:38.350Z,99.90
2018-04-25T03:43:39.320Z,99.90
2018-04-25T03:45:41.065Z,99.90
2018-04-25T03:47:42.022Z,99.90
2018-04-25T03:49:42.945Z,99.90
2018-04-25T03:51:43.996Z,99.90
2018-04-25T03:53:44.917Z,99.90
2018-04-25T03:55:45.862Z,99.90
2018-04-25T03:57:46.847Z,99.90
2018-04-25T03:59:47.762Z,99.90
2018-04-25T04:01:48.763Z,99.90
2018-04-25T04:03:49.698Z,99.90
2018-04-25T04:05:51.369Z,99.90
2018-04-25T04:07:52.306Z,99.90
2018-04-25T04:09:53.981Z,99.90
2018-04-25T04:11:54.911Z,99.90
2018-04-25T04:13:56.578Z,99.90
2018-04-25T04:15:58.243Z,99.90
2018-04-25T04:17:59.902Z,99.80
2018-04-25T04:20:01.575Z,99.90
2018-04-25T04:22:02.494Z,99.90
2018-04-25T04:24:04.187Z,99.60
2018-04-25T04:26:05.121Z,99.90
2018-04-25T04:28:06.789Z,99.40
2018-04-25T04:30:08.454Z,98.90
2018-04-25T04:32:09.374Z,98.90
2018-04-25T04:34:10.293Z,99.60
2018-04-25T04:36:11.213Z,98.20
2018-04-25T04:38:12.140Z,99.00
2018-04-25T04:40:13.059Z,99.00
2018-04-25T04:42:14.738Z,98.50
2018-04-25T04:44:15.669Z,98.50
2018-04-25T04:46:18.506Z,99.40
2018-04-25T04:48:19.426Z,99.30
2018-04-25T04:50:20.363Z,98.20
2018-04-25T04:52:21.514Z,98.10
2018-04-25T04:54:23.182Z,98.30
2018-04-25T04:56:24.131Z,98.30
2018-04-25T04:58:25.053Z,98.50
2018-04-25T05:00:26.730Z,98.30
2018-04-25T05:02:28.402Z,98.50
2018-04-25T05:04:29.313Z,98.60
2018-04-25T05:06:30.455Z,98.20
2018-04-25T05:08:31.386Z,97.90
2018-04-25T05:10:32.315Z,98.30
2018-04-25T05:12:33.250Z,98.90
2018-04-25T05:14:34.168Z,98.20
2018-04-25T05:16:35.841Z,98.60
2018-04-25T05:18:36.778Z,98.60
2018-04-25T05:20:38.446Z,99.10
2018-04-25T05:22:39.378Z,99.10
2018-04-25T05:24:41.091Z,98.00
2018-04-25T05:26:42.720Z,98.60
2018-04-25T05:28:43.666Z,98.50
2018-04-25T05:30:44.598Z,98.80
2018-04-25T05:32:46.266Z,99.00
2018-04-25T05:34:47.194Z,98.90
2018-04-25T05:36:48.877Z,99.00
2018-04-25T05:38:49.941Z,99.00
2018-04-25T05:40:51.469Z,97.40
2018-04-25T05:42:53.142Z,98.80
2018-04-25T05:44:54.065Z,99.00
2018-04-25T05:46:55.742Z,98.50
2018-04-25T05:48:57.401Z,99.00
2018-04-25T05:50:59.061Z,98.80
2018-04-25T05:53:00.733Z,98.00
2018-04-25T05:55:02.406Z,97.90
2018-04-25T05:57:03.344Z,97.90
2018-04-25T05:59:04.266Z,98.40
2018-04-25T06:01:05.934Z,98.50
2018-04-25T06:03:07.611Z,98.50
2018-04-25T06:05:09.270Z,98.30
2018-04-25T06:07:10.987Z,99.20
2018-04-25T06:09:11.866Z,99.20
2018-04-25T06:11:13.548Z,97.30
2018-04-25T06:13:14.478Z,97.50
2018-04-25T06:15:16.138Z,98.20
2018-04-25T06:17:17.821Z,98.30
2018-04-25T06:19:18.738Z,98.30
2018-04-25T06:21:19.730Z,97.60
2018-04-25T06:23:20.662Z,97.80
2018-04-25T06:25:21.609Z,96.40
2018-04-25T06:27:22.539Z,98.00
2018-04-25T06:29:24.197Z,97.80
2018-04-25T06:31:25.862Z,97.30
2018-04-25T06:33:27.530Z,96.90
2018-04-25T06:35:28.462Z,97.20
2018-04-25T06:37:30.131Z,95.30
2018-04-25T06:39:31.112Z,95.20
2018-04-25T06:41:32.738Z,95.30
2018-04-25T06:43:34.410Z,95.90
2018-04-25T06:45:35.334Z,96.30
2018-04-25T06:47:37.014Z,95.50
2018-04-25T06:49:38.684Z,96.50
2018-04-25T06:51:39.639Z,96.60
2018-04-25T06:53:40.591Z,95.20
2018-04-25T06:55:41.517Z,96.30
2018-04-25T06:57:42.471Z,95.90
2018-04-25T06:59:43.386Z,95.40
2018-04-25T07:01:45.086Z,95.50
2018-04-25T07:03:46.038Z,95.20
2018-04-25T07:05:46.985Z,96.00
2018-04-25T07:07:47.917Z,96.00
2018-04-25T07:09:48.863Z,97.30
2018-04-25T07:11:49.790Z,97.60
2018-04-25T07:13:51.563Z,99.90
2018-04-25T07:15:52.486Z,99.90
2018-04-25T07:17:54.171Z,99.90
2018-04-25T07:19:55.090Z,99.90
2018-04-25T07:21:56.038Z,99.90
2018-04-25T07:23:57.761Z,99.90
2018-04-25T07:25:59.383Z,99.90
2018-04-25T07:28:01.062Z,99.90
2018-04-25T07:30:02.011Z,99.90
2018-04-25T07:32:02.946Z,99.90
2018-04-25T07:34:03.876Z,99.90
2018-04-25T07:36:04.812Z,99.90
2018-04-25T07:38:06.494Z,99.90
2018-04-25T07:40:07.424Z,99.90
2018-04-25T07:42:09.102Z,99.90
2018-04-25T07:44:10.015Z,99.90
2018-04-25T07:46:10.943Z,99.90
2018-04-25T07:48:11.905Z,99.90
2018-04-25T07:50:12.846Z,99.90
2018-04-25T07:52:13.890Z,99.90
2018-04-25T07:54:14.788Z,99.30
2018-04-25T07:56:15.742Z,98.30
2018-04-25T07:58:16.681Z,97.40
2018-04-25T08:00:17.613Z,95.50
2018-04-25T08:02:18.579Z,95.00
2018-04-25T08:04:19.526Z,94.90
2018-04-25T08:06:20.454Z,95.30
2018-04-25T08:08:21.395Z,94.90
2018-04-25T08:10:22.330Z,94.80
2018-04-25T08:12:35.734Z,97.20
2018-04-25T08:14:49.058Z,96.20
2018-04-25T08:17:02.413Z,95.60
2018-04-25T08:19:15.857Z,97.60
2018-04-25T08:21:29.334Z,95.10
2018-04-25T08:23:30.262Z,92.80
2018-04-25T08:25:31.955Z,95.70
2018-04-25T08:27:33.001Z,95.60
2018-04-25T08:29:33.950Z,95.70
2018-04-25T08:31:34.950Z,94.20
2018-04-25T08:33:35.850Z,94.40
2018-04-25T08:35:37.510Z,91.60
2018-04-25T08:37:38.429Z,92.10
2018-04-25T08:39:40.115Z,90.60
2018-04-25T08:41:41.050Z,90.60
2018-04-25T08:43:42.006Z,83.50
2018-04-25T08:45:42.943Z,88.80
2018-04-25T08:47:43.880Z,91.10
2018-04-25T08:49:44.838Z,91.20
2018-04-25T08:51:45.757Z,90.60
2018-04-25T08:53:47.426Z,91.50
2018-04-25T08:55:49.078Z,90.10
2018-04-25T08:57:50.753Z,86.40
2018-04-25T08:59:51.690Z,87.00
2018-04-25T09:01:53.370Z,91.30
2018-04-25T09:03:54.310Z,91.20
2018-04-25T09:05:55.312Z,92.10
2018-04-25T09:07:56.930Z,94.90
2018-04-25T09:09:57.985Z,94.90
2018-04-25T09:11:58.945Z,94.50
2018-04-25T09:13:59.870Z,94.80
2018-04-25T09:16:00.798Z,96.70
2018-04-25T09:18:01.730Z,96.00
2018-04-25T09:20:03.413Z,96.50
2018-04-25T09:22:04.353Z,96.40
2018-04-25T09:24:05.286Z,94.50
2018-04-25T09:26:07.029Z,91.10
2018-04-25T09:28:08.003Z,91.20
2018-04-25T09:30:08.914Z,90.80
2018-04-25T09:32:09.852Z,80.70
2018-04-25T09:34:10.789Z,74.80
2018-04-25T09:36:11.790Z,79.90
2018-04-25T09:38:12.720Z,82.50
2018-04-25T09:40:14.414Z,71.30
2018-04-25T09:42:15.359Z,71.20
2018-04-25T09:44:16.306Z,77.70
2018-04-25T09:46:17.237Z,69.20
2018-04-25T09:48:18.162Z,75.30
2018-04-25T09:50:19.841Z,70.80
2018-04-25T09:52:20.773Z,71.00
2018-04-25T09:54:22.446Z,67.40
2018-04-25T09:56:23.369Z,68.10
2018-04-25T09:58:24.307Z,67.90
2018-04-25T10:00:31.611Z,67.70
2018-04-25T10:02:32.570Z,70.30
2018-04-25T10:04:34.624Z,70.20
2018-04-25T10:06:35.560Z,69.20
2018-04-25T10:08:36.485Z,60.40
2018-04-25T10:10:37.418Z,63.40
2018-04-25T10:12:38.361Z,62.30
2018-04-25T10:14:39.302Z,59.20
2018-04-25T10:16:40.227Z,63.20
2018-04-25T10:18:41.169Z,64.00
2018-04-25T10:20:42.094Z,59.40
2018-04-25T10:22:43.267Z,61.20
2018-04-25T10:24:44.208Z,55.40
2018-04-25T10:26:45.878Z,58.10
2018-04-25T10:28:46.818Z,58.40
2018-04-25T10:30:47.754Z,58.30
2018-04-25T10:32:49.422Z,58.20
2018-04-25T10:34:51.099Z,60.00
2018-04-25T10:36:52.038Z,59.20
2018-04-25T10:38:53.062Z,60.80
2018-04-25T10:40:53.939Z,58.70
2018-04-25T10:42:54.869Z,61.80
2018-04-25T10:44:55.798Z,64.30
2018-04-25T10:46:56.744Z,66.30
2018-04-25T10:48:58.430Z,62.90
2018-04-25T10:50:59.375Z,62.40
2018-04-25T10:53:00.317Z,66.10
2018-04-25T10:55:01.254Z,64.80
2018-04-25T10:57:02.925Z,63.70
2018-04-25T10:59:04.605Z,62.40
2018-04-25T11:01:05.560Z,62.60
2018-04-25T11:03:06.512Z,62.20
2018-04-25T11:05:07.433Z,64.40
2018-04-25T11:07:08.375Z,63.30
2018-04-25T11:09:09.313Z,65.10
2018-04-25T11:11:10.990Z,66.60
2018-04-25T11:13:11.974Z,66.60
2018-04-25T11:15:12.925Z,65.60
2018-04-25T11:17:13.861Z,70.90
2018-04-25T11:19:14.810Z,71.60
2018-04-25T11:21:15.766Z,75.20
2018-04-25T11:23:17.806Z,79.20
2018-04-25T11:25:18.739Z,76.50
2018-04-25T11:27:19.669Z,80.70
2018-04-25T11:29:20.619Z,80.70
2018-04-25T11:31:21.570Z,81.10
2018-04-25T11:33:22.505Z,81.50
2018-04-25T11:35:23.442Z,81.40
2018-04-25T11:37:25.094Z,78.20
2018-04-25T11:39:26.785Z,77.50
2018-04-25T11:41:27.730Z,77.80
2018-04-25T11:43:28.675Z,79.00
2018-04-25T11:45:29.602Z,83.00
2018-04-25T11:47:31.276Z,81.40
2018-04-25T11:49:32.206Z,81.30
2018-04-25T11:51:33.870Z,84.40
2018-04-25T11:53:34.799Z,84.60
2018-04-25T11:55:35.738Z,80.40
2018-04-25T11:57:36.669Z,77.50
2018-04-25T11:59:37.594Z,79.60
2018-04-25T12:01:38.520Z,79.40
2018-04-25T12:03:39.460Z,78.30
2018-04-25T12:05:40.403Z,78.10
2018-04-25T12:07:41.335Z,80.00
2018-04-25T12:09:43.007Z,79.50
2018-04-25T12:11:43.925Z,79.60
2018-04-25T12:13:44.854Z,80.00
2018-04-25T12:15:45.786Z,79.60
2018-04-25T12:17:46.710Z,78.40
2018-04-25T12:19:47.637Z,82.60
2018-04-25T12:21:48.559Z,78.80
2018-04-25T12:23:50.225Z,76.70
2018-04-25T12:25:51.915Z,82.90
2018-04-25T12:27:52.844Z,82.60
2018-04-25T12:29:53.776Z,71.90
2018-04-25T12:31:55.479Z,72.80
2018-04-25T12:33:56.446Z,73.10
2018-04-25T12:35:57.413Z,73.70
2018-04-25T12:37:58.352Z,72.90
2018-04-25T12:39:59.292Z,70.10
2018-04-25T12:42:00.213Z,75.80
2018-04-25T12:44:01.142Z,78.10
2018-04-25T12:46:02.100Z,75.50
2018-04-25T12:48:03.022Z,76.10
2018-04-25T12:50:03.954Z,75.90
2018-04-25T12:52:05.622Z,80.40
2018-04-25T12:54:07.382Z,77.40
2018-04-25T12:56:08.217Z,76.50
2018-04-25T12:58:09.887Z,78.30
2018-04-25T13:00:11.597Z,81.80
2018-04-25T13:02:12.526Z,81.90
2018-04-25T13:04:13.453Z,82.00
2018-04-25T13:06:14.399Z,83.00
2018-04-25T13:08:15.336Z,80.30
2018-04-25T13:10:17.005Z,74.00
2018-04-25T13:12:17.935Z,74.40
2018-04-25T13:14:19.605Z,73.10
2018-04-25T13:16:21.284Z,73.90
2018-04-25T13:18:22.213Z,73.70
2018-04-25T13:20:23.914Z,71.80
2018-04-25T13:22:24.861Z,72.00
2018-04-25T13:24:25.801Z,74.00
2018-04-25T13:26:26.741Z,80.50
2018-04-25T13:28:27.659Z,74.00
2018-04-25T13:30:29.319Z,79.20
2018-04-25T13:32:30.986Z,72.20
2018-04-25T13:34:31.922Z,72.40
2018-04-25T13:36:33.590Z,69.10
2018-04-25T13:38:35.246Z,71.10
2018-04-25T13:40:36.946Z,69.20
2018-04-25T13:42:37.871Z,69.30
2018-04-25T13:44:38.795Z,67.90
2018-04-25T13:46:40.475Z,74.70
2018-04-25T13:48:41.402Z,74.60
2018-04-25T13:50:43.085Z,71.20
2018-04-25T13:52:44.010Z,71.20
2018-04-25T13:54:45.681Z,73.10
2018-04-25T13:56:46.646Z,73.10
2018-04-25T13:58:47.579Z,72.50
2018-04-25T14:00:48.599Z,74.80
2018-04-25T14:02:50.185Z,75.90
2018-04-25T14:04:51.123Z,76.20
2018-04-25T14:06:52.797Z,89.40
2018-04-25T14:08:53.736Z,89.20
2018-04-25T14:10:55.410Z,94.40
2018-04-25T14:12:56.424Z,94.60
2018-04-25T14:14:57.266Z,94.50
2018-04-25T14:16:58.202Z,93.80
2018-04-25T14:18:59.126Z,92.40
2018-04-25T14:21:00.053Z,94.40
2018-04-25T14:23:00.978Z,94.80
2018-04-25T14:25:01.902Z,96.10
2018-04-25T14:27:03.578Z,93.00
2018-04-25T14:29:04.506Z,93.00
2018-04-25T14:31:05.450Z,94.00
2018-04-25T14:33:06.377Z,93.80
2018-04-25T14:35:07.322Z,92.90
2018-04-25T14:37:08.241Z,94.60
2018-04-25T14:39:09.158Z,95.90
2018-04-25T14:41:10.090Z,96.20
2018-04-25T14:43:11.752Z,94.40
2018-04-25T14:45:13.422Z,94.00
2018-04-25T14:47:14.350Z,93.90
2018-04-25T14:49:16.028Z,94.60
2018-04-25T14:51:16.997Z,94.50
2018-04-25T14:53:17.920Z,92.50
2018-04-25T14:55:18.893Z,93.70
2018-04-25T14:57:19.832Z,92.10
2018-04-25T14:59:20.774Z,92.60
2018-04-25T15:01:21.807Z,92.80
2018-04-25T15:03:22.689Z,94.40
2018-04-25T15:05:23.621Z,91.70
2018-04-25T15:07:24.542Z,93.30
2018-04-25T15:09:25.467Z,92.70
2018-04-25T15:11:27.138Z,93.60
2018-04-25T15:13:28.804Z,91.00
2018-04-25T15:15:30.481Z,90.00
2018-04-25T15:17:31.405Z,90.10
2018-04-25T15:19:33.078Z,90.60
2018-04-25T15:21:34.009Z,90.70
2018-04-25T15:23:35.681Z,91.80
2018-04-25T15:25:36.614Z,91.70
2018-04-25T15:27:38.283Z,91.90
2018-04-25T15:29:39.945Z,91.80
2018-04-25T15:31:41.622Z,91.80
2018-04-25T15:33:42.546Z,91.80
2018-04-25T15:35:44.227Z,91.10
2018-04-25T15:37:45.147Z,91.10
2018-04-25T15:39:46.805Z,91.50
2018-04-25T15:41:47.734Z,91.50
2018-04-25T15:43:48.692Z,90.10
2018-04-25T15:45:49.629Z,90.40
2018-04-25T15:47:50.565Z,91.00
2018-04-25T15:49:51.505Z,90.70
2018-04-25T15:51:52.445Z,88.60
2018-04-25T15:53:53.377Z,90.30
2018-04-25T15:55:54.313Z,90.10
2018-04-25T15:57:55.254Z,88.30
2018-04-25T15:59:56.201Z,87.50
2018-04-25T16:01:57.133Z,90.60
2018-04-25T16:03:58.058Z,90.30
2018-04-25T16:05:59.752Z,90.30
2018-04-25T16:08:00.701Z,90.20
2018-04-25T16:10:01.635Z,86.70
2018-04-25T16:12:02.584Z,88.50
2018-04-25T16:14:03.517Z,90.40
2018-04-25T16:16:05.200Z,91.60
2018-04-25T16:18:06.127Z,91.60
2018-04-25T16:20:07.793Z,91.60
2018-04-25T16:22:08.752Z,91.50
2018-04-25T16:24:09.687Z,90.90
2018-04-25T16:26:10.701Z,90.40
2018-04-25T16:28:11.622Z,88.40
2018-04-25T16:30:12.541Z,88.70
2018-04-25T16:32:13.475Z,88.60
2018-04-25T16:34:14.398Z,86.80
2018-04-25T16:36:16.102Z,83.50
2018-04-25T16:38:25.171Z,83.70
2018-04-25T16:40:26.091Z,89.70
2018-04-25T16:42:27.021Z,88.40
2018-04-25T16:44:27.964Z,88.90
2018-04-25T16:46:28.895Z,87.80
2018-04-25T16:48:29.824Z,89.20
2018-04-25T16:50:31.540Z,87.80
2018-04-25T16:52:32.552Z,87.80
2018-04-25T16:54:33.489Z,88.70
2018-04-25T16:56:35.173Z,84.80
2018-04-25T16:58:36.106Z,84.80
2018-04-25T17:00:37.050Z,81.40
2018-04-25T17:02:37.985Z,87.70
2018-04-25T17:04:39.656Z,89.00
2018-04-25T17:06:40.606Z,89.30
2018-04-25T17:08:41.553Z,90.10
2018-04-25T17:10:42.502Z,90.20
2018-04-25T17:12:43.442Z,91.30
2018-04-25T17:14:44.402Z,92.00
2018-04-25T17:16:45.337Z,92.80
2018-04-25T17:18:46.265Z,93.50
2018-04-25T17:20:47.926Z,92.40
2018-04-25T17:22:49.591Z,93.40
2018-04-25T17:24:51.255Z,93.40
2018-04-25T17:26:52.930Z,93.50
2018-04-25T17:28:53.909Z,93.50
2018-04-25T17:30:54.824Z,93.40
2018-04-25T17:32:55.773Z,94.80
2018-04-25T17:34:56.739Z,94.00
2018-04-25T17:36:57.689Z,94.00
2018-04-25T17:38:58.605Z,94.00
2018-04-25T17:40:59.535Z,93.40
2018-04-25T17:43:01.208Z,92.40
2018-04-25T17:45:02.141Z,92.40
2018-04-25T17:47:03.818Z,93.80
2018-04-25T17:49:04.745Z,93.80
2018-04-25T17:51:06.414Z,94.30
2018-04-25T17:53:08.101Z,93.60
2018-04-25T17:55:09.029Z,93.60
2018-04-25T17:57:09.994Z,93.20
2018-04-25T17:59:10.908Z,94.00
2018-04-25T18:01:12.578Z,96.50
2018-04-25T18:03:13.543Z,96.10
2018-04-25T18:05:14.426Z,96.30
2018-04-25T18:07:15.357Z,97.70
2018-04-25T18:09:16.269Z,97.70
2018-04-25T18:11:17.222Z,98.90
2018-04-25T18:13:18.146Z,99.10
2018-04-25T18:15:19.856Z,98.30
2018-04-25T18:17:20.837Z,98.60
2018-04-25T18:19:22.509Z,97.50
2018-04-25T18:21:23.449Z,97.30
2018-04-25T18:23:25.114Z,98.90
2018-04-25T18:25:26.966Z,98.60
2018-04-25T18:27:27.943Z,98.60
2018-04-25T18:29:28.882Z,99.00
2018-04-25T18:31:30.565Z,98.50
2018-04-25T18:33:31.516Z,98.40
2018-04-25T18:35:32.472Z,98.50
2018-04-25T18:37:33.437Z,98.20
2018-04-25T18:39:34.426Z,99.10
2018-04-25T18:41:36.120Z,99.00
2018-04-25T18:43:37.074Z,99.00
2018-04-25T18:45:38.031Z,99.50
2018-04-25T18:47:39.028Z,99.40
2018-04-25T18:49:40.706Z,99.90
2018-04-25T18:51:41.671Z,99.90
2018-04-25T18:53:42.617Z,99.90
2018-04-25T18:55:43.562Z,99.90
2018-04-25T18:57:44.594Z,99.90
2018-04-25T18:59:45.470Z,99.90
2018-04-25T19:01:46.424Z,99.90
2018-04-25T19:03:47.368Z,99.90
2018-04-25T19:05:48.306Z,99.90
2018-04-25T19:07:49.255Z,99.90
2018-04-25T19:09:50.204Z,99.90
2018-04-25T19:11:51.159Z,99.90
2018-04-25T19:13:52.102Z,99.90
2018-04-25T19:15:53.041Z,99.90
2018-04-25T19:17:53.985Z,99.90
2018-04-25T19:19:54.929Z,99.90
2018-04-25T19:21:55.885Z,99.90
2018-04-25T19:23:56.849Z,99.90
2018-04-25T19:25:57.842Z,99.90
2018-04-25T19:27:59.487Z,99.90
2018-04-25T19:30:00.415Z,99.90
2018-04-25T19:32:02.131Z,99.90
2018-04-25T19:34:03.114Z,99.90
2018-04-25T19:36:04.032Z,99.90
2018-04-25T19:38:04.968Z,99.90
2018-04-25T19:40:06.923Z,99.90
2018-04-25T19:42:07.879Z,99.90
2018-04-25T19:44:08.894Z,99.90
2018-04-25T19:46:09.842Z,99.90
2018-04-25T19:48:10.955Z,99.90
2018-04-25T19:50:12.157Z,99.90
2018-04-25T19:52:13.090Z,99.90
2018-04-25T19:54:14.088Z,99.90
2018-04-25T19:56:15.046Z,99.90
2018-04-25T19:58:16.754Z,99.90
2018-04-25T20:00:18.290Z,99.90
2018-04-25T20:02:19.294Z,99.90
2018-04-25T20:04:20.238Z,99.90
2018-04-25T20:06:25.023Z,99.90
2018-04-25T20:08:26.021Z,99.90
2018-04-25T20:10:26.996Z,99.90
2018-04-25T20:12:27.927Z,99.90
2018-04-25T20:14:28.953Z,99.80
2018-04-25T20:16:30.833Z,99.90
2018-04-25T20:18:31.895Z,99.90
2018-04-25T20:20:32.911Z,99.90
2018-04-25T20:22:33.872Z,99.90
2018-04-25T20:24:34.854Z,99.80
2018-04-25T20:26:36.514Z,99.80
2018-04-25T20:28:38.285Z,99.70
2018-04-25T20:30:40.157Z,99.70
2018-04-25T20:32:41.133Z,99.70
2018-04-25T20:34:45.036Z,99.60
2018-04-25T20:36:46.058Z,99.80
2018-04-25T20:38:47.786Z,99.90
2018-04-25T20:40:48.872Z,99.90
2018-04-25T20:42:49.854Z,99.90
2018-04-25T20:44:50.843Z,99.90
2018-04-25T20:46:51.890Z,99.80
2018-04-25T20:48:53.902Z,99.60
2018-04-25T20:50:55.988Z,99.90
2018-04-25T20:52:57.059Z,99.80
2018-04-25T20:54:58.009Z,99.90
2018-04-25T20:56:59.012Z,99.90
2018-04-25T20:58:59.983Z,99.90
2018-04-25T21:01:00.947Z,99.90
2018-04-25T21:03:01.902Z,99.80
2018-04-25T21:05:02.912Z,99.70
2018-04-25T21:07:04.595Z,99.90
2018-04-25T21:09:05.596Z,99.90
2018-04-25T21:11:07.329Z,99.90
2018-04-25T21:13:08.343Z,99.90
2018-04-25T21:15:09.302Z,99.90
2018-04-25T21:17:11.064Z,99.90
2018-04-25T21:19:12.062Z,99.90
2018-04-25T21:21:13.003Z,99.90
2018-04-25T21:23:14.737Z,99.90
2018-04-25T21:25:15.696Z,99.90
2018-04-25T21:27:16.657Z,99.90
2018-04-25T21:29:18.358Z,99.90
2018-04-25T21:31:19.418Z,99.90
2018-04-25T21:33:22.146Z,99.90
2018-04-25T21:35:23.225Z,99.90
2018-04-25T21:37:24.443Z,99.90
2018-04-25T21:39:25.379Z,99.90
2018-04-25T21:41:26.391Z,99.90
2018-04-25T21:43:27.407Z,99.90
2018-04-25T21:45:28.387Z,99.90
2018-04-25T21:47:29.459Z,99.90
2018-04-25T21:49:30.417Z,99.90
2018-04-25T21:51:31.454Z,99.90
2018-04-25T21:53:32.426Z,99.90
2018-04-25T21:55:33.557Z,99.90
2018-04-25T21:57:34.535Z,99.90
2018-04-25T21:59:35.620Z,99.90
2018-04-25T22:01:36.605Z,99.90
2018-04-25T22:03:38.352Z,99.90
2018-04-25T22:05:39.370Z,99.90
2018-04-25T22:07:40.372Z,99.90
2018-04-25T22:09:41.319Z,99.90
2018-04-25T22:11:42.398Z,99.90
2018-04-25T22:13:43.441Z,99.90
2018-04-25T22:15:44.571Z,99.90
2018-04-25T22:17:46.302Z,99.90
2018-04-25T22:19:47.420Z,99.90
2018-04-25T22:21:48.414Z,99.90
2018-04-25T22:23:49.390Z,99.90
2018-04-25T22:25:50.408Z,99.90
2018-04-25T22:27:51.389Z,99.90
2018-04-25T22:29:53.152Z,99.90
2018-04-25T22:31:54.107Z,99.90
2018-04-25T22:33:55.162Z,99.90
2018-04-25T22:35:56.142Z,99.90
2018-04-25T22:37:57.186Z,99.90
2018-04-25T22:39:58.138Z,99.90
2018-04-25T22:42:00.098Z,99.90
2018-04-25T22:44:01.090Z,99.90
2018-04-25T22:46:02.828Z,99.90
2018-04-25T22:48:03.814Z,99.90
2018-04-25T22:50:04.787Z,99.90
2018-04-25T22:52:05.833Z,99.90
2018-04-25T22:54:06.838Z,99.90
2018-04-25T22:56:07.798Z,99.90
2018-04-25T22:58:09.546Z,99.90
2018-04-25T23:00:11.234Z,99.90
2018-04-25T23:02:12.211Z,99.90
2018-04-25T23:04:13.823Z,99.90
2018-04-25T23:06:15.547Z,99.90
2018-04-25T23:08:16.584Z,99.90
2018-04-25T23:10:17.476Z,99.90
2018-04-25T23:12:19.153Z,99.90
2018-04-25T23:14:20.149Z,99.90
2018-04-25T23:16:21.084Z,99.90
2018-04-25T23:18:22.111Z,99.90
2018-04-25T23:20:23.035Z,99.90
2018-04-25T23:22:24.014Z,99.90
2018-04-25T23:24:25.025Z,99.90
2018-04-25T23:26:26.003Z,99.90
2018-04-25T23:28:26.957Z,99.90
2018-04-25T23:30:27.906Z,99.90
2018-04-25T23:32:28.903Z,99.90
2018-04-25T23:34:30.610Z,99.90
2018-04-25T23:36:31.622Z,99.90
2018-04-25T23:38:32.597Z,99.90
2018-04-25T23:40:33.595Z,99.90
2018-04-25T23:42:34.609Z,99.90
2018-04-25T23:44:35.698Z,99.90
2018-04-25T23:46:36.634Z,99.90
2018-04-25T23:48:37.656Z,99.90
2018-04-25T23:50:38.574Z,99.90
2018-04-25T23:52:39.602Z,99.90
2018-04-25T23:54:40.576Z,99.90
2018-04-25T23:56:41.534Z,99.90
2018-04-25T23:58:42.565Z,99.90
