createdAt,value
2023-01-29T00:01:52.682Z,102413.56
2023-01-29T00:04:19.686Z,102404.78
2023-01-29T00:06:46.349Z,102405.75
2023-01-29T00:09:13.633Z,102408.53
2023-01-29T00:11:40.508Z,102413.81
2023-01-29T00:14:07.979Z,102409.63
2023-01-29T00:16:34.604Z,102418.41
2023-01-29T00:19:02.349Z,102410.72
2023-01-29T00:21:31.110Z,102407.94
2023-01-29T00:23:58.551Z,102397.38
2023-01-29T00:26:25.767Z,102390.41
2023-01-29T00:28:52.365Z,102387.78
2023-01-29T00:31:21.836Z,102385.00
2023-01-29T00:33:49.491Z,102385.81
2023-01-29T00:36:17.667Z,102383.91
2023-01-29T00:38:44.347Z,102377.63
2023-01-29T00:41:32.281Z,102374.84
2023-01-29T00:44:18.110Z,102363.41
2023-01-29T00:46:44.926Z,102361.63
2023-01-29T00:49:11.889Z,102368.72
2023-01-29T00:51:39.370Z,102366.78
2023-01-29T00:54:06.879Z,102365.94
2023-01-29T00:56:35.815Z,102355.47
2023-01-29T00:59:03.130Z,102356.34
2023-01-29T01:01:48.614Z,102358.13
2023-01-29T01:04:15.213Z,102360.78
2023-01-29T01:06:42.455Z,102344.06
2023-01-29T01:09:28.544Z,102328.34
2023-01-29T01:11:55.410Z,102327.34
2023-01-29T01:14:22.016Z,102326.63
2023-01-29T01:16:49.192Z,102341.56
2023-01-29T01:19:16.282Z,102339.16
2023-01-29T01:21:48.177Z,102345.03
2023-01-29T01:24:15.208Z,102328.34
2023-01-29T01:26:41.954Z,102325.81
2023-01-29T01:29:09.201Z,102325.09
2023-01-29T01:31:35.941Z,102324.28
2023-01-29T01:34:02.612Z,102322.44
2023-01-29T01:36:29.214Z,102319.00
2023-01-29T01:38:55.800Z,102321.50
2023-01-29T01:41:23.276Z,102324.97
2023-01-29T01:43:52.552Z,102325.81
2023-01-29T01:46:19.846Z,102333.63
2023-01-29T01:48:51.397Z,102322.06
2023-01-29T01:51:18.739Z,102325.56
2023-01-29T01:53:53.059Z,102328.03
2023-01-29T01:56:24.875Z,102325.41
2023-01-29T01:58:55.673Z,102321.09
2023-01-29T02:01:30.215Z,102329.75
2023-01-29T02:04:26.616Z,102328.03
2023-01-29T02:07:12.305Z,102325.41
2023-01-29T02:09:49.082Z,102328.91
2023-01-29T02:12:16.510Z,102320.97
2023-01-29T02:14:43.619Z,102320.09
2023-01-29T02:17:16.010Z,102321.09
2023-01-29T02:20:07.457Z,102326.38
2023-01-29T02:22:56.130Z,102326.50
2023-01-29T02:25:31.447Z,102322.19
2023-01-29T02:28:07.194Z,102327.47
2023-01-29T02:30:37.904Z,102329.44
2023-01-29T02:33:11.133Z,102316.34
2023-01-29T02:35:46.891Z,102306.56
2023-01-29T02:38:21.824Z,102308.41
2023-01-29T02:40:57.556Z,102306.88
2023-01-29T02:43:45.523Z,102296.28
2023-01-29T02:46:22.062Z,102298.81
2023-01-29T02:48:54.755Z,102302.41
2023-01-29T02:51:36.174Z,102310.19
2023-01-29T02:54:40.020Z,102302.13
2023-01-29T02:57:18.612Z,102302.00
2023-01-29T03:00:07.237Z,102293.34
2023-01-29T03:02:38.500Z,102303.53
2023-01-29T03:05:11.060Z,102295.59
2023-01-29T03:07:41.244Z,102288.66
2023-01-29T03:10:18.031Z,102289.34
2023-01-29T03:12:47.957Z,102287.53
2023-01-29T03:15:26.732Z,102277.78
2023-01-29T03:18:03.736Z,102269.84
2023-01-29T03:20:33.485Z,102276.97
2023-01-29T03:23:12.080Z,102275.97
2023-01-29T03:25:58.159Z,102272.47
2023-01-29T03:28:43.936Z,102269.03
2023-01-29T03:31:30.986Z,102269.03
2023-01-29T03:34:16.264Z,102270.69
2023-01-29T03:36:56.140Z,102263.88
2023-01-29T03:39:25.404Z,102272.78
2023-01-29T03:41:59.518Z,102270.13
2023-01-29T03:44:37.113Z,102261.47
2023-01-29T03:47:13.833Z,102272.06
2023-01-29T03:50:03.675Z,102272.19
2023-01-29T03:52:50.216Z,102266.91
2023-01-29T03:55:27.941Z,102265.22
2023-01-29T03:57:58.979Z,102259.13
2023-01-29T04:00:32.383Z,102254.78
2023-01-29T04:03:21.609Z,102259.13
2023-01-29T04:06:13.600Z,102250.22
2023-01-29T04:09:08.087Z,102246.59
2023-01-29T04:11:36.622Z,102239.50
2023-01-29T04:14:03.260Z,102235.03
2023-01-29T04:16:35.120Z,102217.34
2023-01-29T04:19:01.769Z,102220.69
2023-01-29T04:21:28.597Z,102208.31
2023-01-29T04:23:55.482Z,102206.63
2023-01-29T04:26:30.293Z,102203.00
2023-01-29T04:29:16.309Z,102196.06
2023-01-29T04:31:49.894Z,102203.00
2023-01-29T04:34:23.624Z,102192.44
2023-01-29T04:37:09.502Z,102180.19
2023-01-29T04:39:50.099Z,102174.03
2023-01-29T04:42:37.699Z,102189.06
2023-01-29T04:45:18.741Z,102185.72
2023-01-29T04:47:48.306Z,102183.09
2023-01-29T04:50:38.659Z,102187.53
2023-01-29T04:53:39.555Z,102185.72
2023-01-29T04:56:12.420Z,102182.41
2023-01-29T04:58:45.027Z,102178.06
2023-01-29T05:01:14.607Z,102171.97
2023-01-29T05:03:43.369Z,102159.69
2023-01-29T05:06:11.015Z,102167.63
2023-01-29T05:08:38.880Z,102167.63
2023-01-29T05:11:05.612Z,102163.16
2023-01-29T05:13:33.379Z,102167.34
2023-01-29T05:16:06.063Z,102164.56
2023-01-29T05:18:32.892Z,102159.28
2023-01-29T05:21:04.260Z,102161.78
2023-01-29T05:23:30.978Z,102159.84
2023-01-29T05:25:57.897Z,102163.31
2023-01-29T05:28:24.439Z,102162.34
2023-01-29T05:30:53.199Z,102171.94
2023-01-29T05:33:20.956Z,102175.56
2023-01-29T05:35:48.353Z,102178.09
2023-01-29T05:38:15.381Z,102173.06
2023-01-29T05:40:42.571Z,102179.19
2023-01-29T05:43:20.708Z,102180.88
2023-01-29T05:45:58.050Z,102175.72
2023-01-29T05:48:25.216Z,102188.25
2023-01-29T05:50:52.122Z,102184.63
2023-01-29T05:53:18.854Z,102181.28
2023-01-29T05:55:49.051Z,102190.03
2023-01-29T05:58:15.615Z,102185.72
2023-01-29T06:00:42.403Z,102181.44
2023-01-29T06:03:09.037Z,102186.72
2023-01-29T06:05:38.627Z,102185.88
2023-01-29T06:08:06.814Z,102194.78
2023-01-29T06:10:33.362Z,102205.38
2023-01-29T06:12:59.920Z,102208.84
2023-01-29T06:15:26.692Z,102217.75
2023-01-29T06:17:57.199Z,102227.50
2023-01-29T06:20:24.201Z,102228.31
2023-01-29T06:22:50.812Z,102222.22
2023-01-29T06:25:17.378Z,102220.25
2023-01-29T06:27:43.947Z,102210.53
2023-01-29T06:30:11.060Z,102210.53
2023-01-29T06:32:37.694Z,102217.34
2023-01-29T06:35:04.667Z,102216.50
2023-01-29T06:37:31.205Z,102205.91
2023-01-29T06:39:57.806Z,102213.84
2023-01-29T06:42:27.849Z,102216.25
2023-01-29T06:44:55.828Z,102218.88
2023-01-29T06:47:23.272Z,102226.81
2023-01-29T06:49:50.298Z,102225.16
2023-01-29T06:52:16.877Z,102227.81
2023-01-29T06:54:43.415Z,102220.81
2023-01-29T06:57:09.976Z,102213.16
2023-01-29T06:59:36.532Z,102224.56
2023-01-29T07:02:03.928Z,102222.78
2023-01-29T07:04:30.652Z,102221.91
2023-01-29T07:06:57.189Z,102229.03
2023-01-29T07:09:23.776Z,102225.53
2023-01-29T07:11:50.457Z,102215.81
2023-01-29T07:14:17.055Z,102227.38
2023-01-29T07:16:43.649Z,102227.38
2023-01-29T07:19:10.261Z,102225.69
2023-01-29T07:21:37.301Z,102215.09
2023-01-29T07:24:04.065Z,102211.63
2023-01-29T07:26:30.653Z,102209.94
2023-01-29T07:28:57.219Z,102215.09
2023-01-29T07:31:23.903Z,102212.44
2023-01-29T07:33:50.492Z,102221.91
2023-01-29T07:36:17.052Z,102221.09
2023-01-29T07:38:43.607Z,102206.06
2023-01-29T07:41:11.626Z,102208.56
2023-01-29T07:43:38.194Z,102199.81
2023-01-29T07:46:05.184Z,102211.94
2023-01-29T07:48:31.790Z,102206.63
2023-01-29T07:50:59.039Z,102210.09
2023-01-29T07:53:26.747Z,102209.16
2023-01-29T07:55:53.386Z,102195.22
2023-01-29T07:58:19.965Z,102200.50
2023-01-29T08:00:46.692Z,102198.84
2023-01-29T08:03:18.372Z,102181.97
2023-01-29T08:05:45.191Z,102164.56
2023-01-29T08:08:12.053Z,102179.47
2023-01-29T08:10:39.715Z,102182.09
2023-01-29T08:13:07.120Z,102175.16
2023-01-29T08:15:36.000Z,102178.78
2023-01-29T08:18:03.973Z,102176.13
2023-01-29T08:20:30.528Z,102164.84
2023-01-29T08:23:07.853Z,102165.69
2023-01-29T08:25:35.832Z,102154.25
2023-01-29T08:28:02.482Z,102162.19
2023-01-29T08:30:31.175Z,102166.66
2023-01-29T08:32:57.942Z,102169.44
2023-01-29T08:35:24.730Z,102164.97
2023-01-29T08:37:55.176Z,102164.16
2023-01-29T08:40:22.388Z,102168.47
2023-01-29T08:42:48.987Z,102171.09
2023-01-29T08:45:15.708Z,102174.59
2023-01-29T08:47:47.090Z,102166.53
2023-01-29T08:50:13.746Z,102156.09
2023-01-29T08:52:40.343Z,102152.59
2023-01-29T08:55:07.299Z,102158.44
2023-01-29T08:57:33.857Z,102159.28
2023-01-29T09:00:00.425Z,102158.31
2023-01-29T09:02:27.172Z,102166.94
2023-01-29T09:04:53.737Z,102176.56
2023-01-29T09:07:21.837Z,102168.63
2023-01-29T09:09:48.431Z,102171.25
2023-01-29T09:12:14.970Z,102169.59
2023-01-29T09:14:41.613Z,102161.53
2023-01-29T09:17:08.148Z,102152.88
2023-01-29T09:19:34.679Z,102158.03
2023-01-29T09:22:01.213Z,102147.47
2023-01-29T09:24:27.776Z,102145.66
2023-01-29T09:26:54.328Z,102145.78
2023-01-29T09:29:21.011Z,102140.63
2023-01-29T09:31:47.687Z,102144.94
2023-01-29T09:34:14.490Z,102143.41
2023-01-29T09:36:41.068Z,102142.44
2023-01-29T09:39:07.645Z,102148.00
2023-01-29T09:41:58.861Z,102148.97
2023-01-29T09:44:49.703Z,102147.16
2023-01-29T09:47:17.298Z,102148.16
2023-01-29T09:49:47.560Z,102145.50
2023-01-29T09:52:36.405Z,102136.72
2023-01-29T09:55:10.248Z,102135.75
2023-01-29T09:57:45.987Z,102132.16
2023-01-29T10:00:19.315Z,102125.88
2023-01-29T10:02:50.549Z,102123.09
2023-01-29T10:05:22.902Z,102129.19
2023-01-29T10:08:35.922Z,102124.75
2023-01-29T10:11:49.747Z,102120.16
2023-01-29T10:14:28.263Z,102107.78
2023-01-29T10:17:04.452Z,102097.06
2023-01-29T10:19:49.199Z,102097.06
2023-01-29T10:22:39.499Z,102093.44
2023-01-29T10:25:10.901Z,102087.47
2023-01-29T10:27:47.652Z,102080.34
2023-01-29T10:30:37.257Z,102073.25
2023-01-29T10:33:05.921Z,102063.66
2023-01-29T10:35:44.244Z,102058.34
2023-01-29T10:38:38.656Z,102040.66
2023-01-29T10:41:11.210Z,102044.97
2023-01-29T10:43:57.953Z,102046.78
2023-01-29T10:46:41.392Z,102059.16
2023-01-29T10:49:18.832Z,102059.16
2023-01-29T10:52:22.767Z,102061.28
2023-01-29T10:54:49.283Z,102065.56
2023-01-29T10:57:40.482Z,102062.94
2023-01-29T11:00:22.244Z,102053.34
2023-01-29T11:02:50.796Z,102053.19
2023-01-29T11:05:26.847Z,102045.13
2023-01-29T11:08:02.670Z,102038.00
2023-01-29T11:10:32.713Z,102043.03
2023-01-29T11:12:59.773Z,102025.19
2023-01-29T11:15:30.847Z,102023.28
2023-01-29T11:18:13.220Z,102018.00
2023-01-29T11:20:44.304Z,102019.66
2023-01-29T11:23:28.832Z,102005.56
2023-01-29T11:25:57.688Z,101994.84
2023-01-29T11:28:42.317Z,102000.84
2023-01-29T11:31:19.113Z,101997.38
2023-01-29T11:33:46.232Z,101997.38
2023-01-29T11:36:39.945Z,101996.53
2023-01-29T11:39:12.087Z,102012.56
2023-01-29T11:41:49.287Z,102009.91
2023-01-29T11:44:39.647Z,101995.97
2023-01-29T11:47:18.788Z,101995.97
2023-01-29T11:49:50.694Z,101991.53
2023-01-29T11:52:23.283Z,101986.34
2023-01-29T11:54:58.374Z,101990.78
2023-01-29T11:57:34.758Z,101991.78
2023-01-29T12:00:20.433Z,101975.06
2023-01-29T12:02:50.831Z,101980.50
2023-01-29T12:05:22.732Z,101980.50
2023-01-29T12:07:54.536Z,101977.03
2023-01-29T12:10:36.036Z,101973.53
2023-01-29T12:13:20.001Z,101973.53
2023-01-29T12:15:47.435Z,101972.72
2023-01-29T12:18:16.917Z,101972.56
2023-01-29T12:21:04.046Z,101970.75
2023-01-29T12:23:52.297Z,101952.94
2023-01-29T12:26:27.910Z,101946.81
2023-01-29T12:29:13.192Z,101937.78
2023-01-29T12:31:45.789Z,101938.63
2023-01-29T12:34:27.314Z,101935.97
2023-01-29T12:36:59.330Z,101935.13
2023-01-29T12:39:26.088Z,101933.19
2023-01-29T12:42:01.595Z,101932.34
2023-01-29T12:44:53.599Z,101912.16
2023-01-29T12:47:29.181Z,101923.56
2023-01-29T12:49:58.185Z,101913.13
2023-01-29T12:52:44.238Z,101906.97
2023-01-29T12:55:18.729Z,101901.69
2023-01-29T12:58:00.402Z,101896.41
2023-01-29T13:00:29.737Z,101888.59
2023-01-29T13:03:04.934Z,101880.66
2023-01-29T13:05:42.858Z,101867.44
2023-01-29T13:08:32.041Z,101861.28
2023-01-29T13:11:00.982Z,101874.53
2023-01-29T13:13:31.744Z,101878.16
2023-01-29T13:16:00.982Z,101879.81
2023-01-29T13:18:46.789Z,101886.22
2023-01-29T13:21:18.822Z,101890.84
2023-01-29T13:23:48.281Z,101895.16
2023-01-29T13:26:18.977Z,101896.13
2023-01-29T13:28:46.306Z,101896.13
2023-01-29T13:31:35.021Z,101889.19
2023-01-29T13:34:25.715Z,101905.72
2023-01-29T13:36:54.735Z,101906.72
2023-01-29T13:39:27.791Z,101897.78
2023-01-29T13:41:55.573Z,101898.63
2023-01-29T13:44:39.190Z,101894.16
2023-01-29T13:47:09.082Z,101895.84
2023-01-29T13:49:41.729Z,101892.22
2023-01-29T13:52:48.585Z,101895.84
2023-01-29T13:55:15.528Z,101886.22
2023-01-29T13:57:45.104Z,101885.28
2023-01-29T14:00:20.604Z,101892.22
2023-01-29T14:02:47.750Z,101884.44
2023-01-29T14:05:29.678Z,101888.06
2023-01-29T14:08:14.990Z,101886.53
2023-01-29T14:10:42.803Z,101886.41
2023-01-29T14:13:18.558Z,101886.41
2023-01-29T14:15:48.689Z,101867.19
2023-01-29T14:18:19.894Z,101864.66
2023-01-29T14:21:04.562Z,101870.81
2023-01-29T14:23:31.209Z,101868.97
2023-01-29T14:26:01.187Z,101864.66
2023-01-29T14:28:29.599Z,101862.34
2023-01-29T14:30:56.513Z,101862.34
2023-01-29T14:33:35.468Z,101857.03
2023-01-29T14:36:12.859Z,101858.84
2023-01-29T14:38:41.203Z,101856.88
2023-01-29T14:41:27.989Z,101849.09
2023-01-29T14:44:32.262Z,101846.47
2023-01-29T14:46:58.913Z,101852.44
2023-01-29T14:49:56.110Z,101854.94
2023-01-29T14:52:36.060Z,101856.47
2023-01-29T14:55:05.707Z,101853.81
2023-01-29T14:57:32.416Z,101858.13
2023-01-29T15:00:14.482Z,101858.81
2023-01-29T15:02:43.981Z,101853.53
2023-01-29T15:05:19.447Z,101847.41
2023-01-29T15:08:00.606Z,101845.59
2023-01-29T15:10:40.013Z,101835.97
2023-01-29T15:13:17.692Z,101840.31
2023-01-29T15:15:49.335Z,101834.16
2023-01-29T15:18:19.812Z,101835.00
2023-01-29T15:20:46.615Z,101816.78
2023-01-29T15:23:29.636Z,101818.56
2023-01-29T15:26:03.190Z,101818.56
2023-01-29T15:28:33.631Z,101814.28
2023-01-29T15:31:05.997Z,101808.31
2023-01-29T15:33:33.693Z,101802.16
2023-01-29T15:36:07.337Z,101791.72
2023-01-29T15:38:34.812Z,101789.09
2023-01-29T15:41:03.790Z,101792.72
2023-01-29T15:43:35.389Z,101790.22
2023-01-29T15:46:12.947Z,101787.56
2023-01-29T15:48:41.871Z,101788.56
2023-01-29T15:51:13.845Z,101787.56
2023-01-29T15:53:48.509Z,101786.72
2023-01-29T15:56:18.623Z,101792.84
2023-01-29T15:58:48.744Z,101783.13
2023-01-29T16:01:15.815Z,101786.59
2023-01-29T16:03:42.782Z,101782.00
2023-01-29T16:06:09.687Z,101786.31
2023-01-29T16:08:36.786Z,101790.59
2023-01-29T16:11:05.460Z,101791.44
2023-01-29T16:13:34.738Z,101780.72
2023-01-29T16:16:13.507Z,101789.47
2023-01-29T16:18:58.797Z,101786.00
2023-01-29T16:21:33.121Z,101778.09
2023-01-29T16:24:03.106Z,101777.09
2023-01-29T16:26:35.236Z,101776.25
2023-01-29T16:29:13.491Z,101772.78
2023-01-29T16:31:40.480Z,101778.91
2023-01-29T16:34:10.178Z,101771.94
2023-01-29T16:36:36.846Z,101761.50
2023-01-29T16:39:06.178Z,101760.69
2023-01-29T16:41:36.025Z,101760.69
2023-01-29T16:44:17.850Z,101756.53
2023-01-29T16:46:52.198Z,101751.25
2023-01-29T16:49:30.956Z,101752.19
2023-01-29T16:52:16.798Z,101751.38
2023-01-29T16:54:43.557Z,101751.53
2023-01-29T16:57:32.007Z,101746.38
2023-01-29T17:00:01.410Z,101748.88
2023-01-29T17:02:33.333Z,101748.88
2023-01-29T17:05:06.871Z,101746.91
2023-01-29T17:07:33.792Z,101742.47
2023-01-29T17:10:03.537Z,101746.75
2023-01-29T17:12:31.798Z,101739.69
2023-01-29T17:15:01.248Z,101736.03
2023-01-29T17:17:33.069Z,101737.69
2023-01-29T17:20:12.626Z,101734.25
2023-01-29T17:22:39.214Z,101735.91
2023-01-29T17:25:06.011Z,101727.25
2023-01-29T17:27:32.683Z,101727.97
2023-01-29T17:29:59.472Z,101727.97
2023-01-29T17:32:43.550Z,101717.38
2023-01-29T17:35:16.642Z,101720.03
2023-01-29T17:37:44.380Z,101708.75
2023-01-29T17:40:17.243Z,101706.81
2023-01-29T17:42:43.873Z,101706.81
2023-01-29T17:45:10.856Z,101705.16
2023-01-29T17:47:37.423Z,101699.00
2023-01-29T17:50:18.043Z,101699.00
2023-01-29T17:52:44.601Z,101697.34
2023-01-29T17:55:11.157Z,101679.81
2023-01-29T17:57:37.782Z,101678.97
2023-01-29T18:00:13.715Z,101670.19
2023-01-29T18:02:40.313Z,101665.91
2023-01-29T18:05:07.331Z,101664.09
2023-01-29T18:07:34.808Z,101662.59
2023-01-29T18:10:01.437Z,101658.09
2023-01-29T18:12:28.032Z,101650.19
2023-01-29T18:14:54.584Z,101637.78
2023-01-29T18:17:22.540Z,101637.66
2023-01-29T18:19:49.572Z,101631.53
2023-01-29T18:22:16.372Z,101635.81
2023-01-29T18:24:42.948Z,101630.53
2023-01-29T18:27:10.106Z,101624.28
2023-01-29T18:29:36.799Z,101613.69
2023-01-29T18:32:04.026Z,101614.38
2023-01-29T18:34:30.559Z,101603.78
2023-01-29T18:36:57.174Z,101605.59
2023-01-29T18:39:23.990Z,101600.16
2023-01-29T18:41:50.559Z,101596.84
2023-01-29T18:44:17.202Z,101593.22
2023-01-29T18:46:43.797Z,101601.16
2023-01-29T18:49:10.856Z,101589.72
2023-01-29T18:51:37.411Z,101596.84
2023-01-29T18:54:04.157Z,101591.56
2023-01-29T18:56:30.733Z,101582.78
2023-01-29T18:58:57.285Z,101576.50
2023-01-29T19:01:24.179Z,101572.19
2023-01-29T19:03:50.879Z,101568.75
2023-01-29T19:06:17.454Z,101574.03
2023-01-29T19:08:44.134Z,101572.19
2023-01-29T19:11:12.457Z,101580.97
2023-01-29T19:13:39.084Z,101577.63
2023-01-29T19:16:09.925Z,101568.75
2023-01-29T19:18:36.855Z,101574.84
2023-01-29T19:21:12.350Z,101574.97
2023-01-29T19:23:39.291Z,101581.13
2023-01-29T19:26:06.394Z,101572.19
2023-01-29T19:28:33.081Z,101556.31
2023-01-29T19:31:00.186Z,101560.47
2023-01-29T19:33:30.701Z,101558.69
2023-01-29T19:35:58.386Z,101552.53
2023-01-29T19:38:25.117Z,101552.25
2023-01-29T19:40:51.923Z,101539.16
2023-01-29T19:43:19.010Z,101544.47
2023-01-29T19:45:50.860Z,101543.31
2023-01-29T19:48:21.730Z,101538.88
2023-01-29T19:50:55.625Z,101527.59
2023-01-29T19:53:23.063Z,101523.16
2023-01-29T19:56:00.368Z,101526.66
2023-01-29T19:58:27.219Z,101521.34
2023-01-29T20:00:58.312Z,101516.06
2023-01-29T20:03:25.907Z,101523.16
2023-01-29T20:05:52.530Z,101524.94
2023-01-29T20:08:19.406Z,101512.72
2023-01-29T20:10:47.003Z,101503.28
2023-01-29T20:13:14.533Z,101500.47
2023-01-29T20:15:45.648Z,101502.97
2023-01-29T20:18:13.568Z,101497.16
2023-01-29T20:20:44.548Z,101477.81
2023-01-29T20:23:12.088Z,101479.78
2023-01-29T20:25:39.084Z,101473.53
2023-01-29T20:28:07.549Z,101473.53
2023-01-29T20:30:35.094Z,101465.72
2023-01-29T20:33:02.804Z,101459.59
2023-01-29T20:35:30.322Z,101458.47
2023-01-29T20:37:57.441Z,101454.00
2023-01-29T20:40:24.217Z,101453.88
2023-01-29T20:42:51.051Z,101447.59
2023-01-29T20:45:17.765Z,101439.81
2023-01-29T20:47:44.327Z,101442.16
2023-01-29T20:50:12.149Z,101441.16
2023-01-29T20:52:40.134Z,101441.16
2023-01-29T20:55:08.779Z,101433.22
2023-01-29T20:57:36.069Z,101427.78
2023-01-29T21:00:03.563Z,101422.34
2023-01-29T21:02:30.185Z,101413.56
2023-01-29T21:04:56.839Z,101406.78
2023-01-29T21:07:23.432Z,101408.28
2023-01-29T21:09:50.001Z,101397.84
2023-01-29T21:12:16.559Z,101395.19
2023-01-29T21:14:43.135Z,101384.63
2023-01-29T21:17:09.719Z,101376.84
2023-01-29T21:19:36.273Z,101376.03
2023-01-29T21:22:02.813Z,101370.72
2023-01-29T21:24:29.353Z,101365.59
2023-01-29T21:26:55.961Z,101357.50
2023-01-29T21:29:22.604Z,101351.53
2023-01-29T21:31:49.206Z,101356.00
2023-01-29T21:34:15.727Z,101346.38
2023-01-29T21:36:42.304Z,101349.22
2023-01-29T21:39:20.992Z,101347.53
2023-01-29T21:42:07.661Z,101329.84
2023-01-29T21:44:34.997Z,101323.72
2023-01-29T21:47:02.009Z,101305.06
2023-01-29T21:49:28.577Z,101308.69
2023-01-29T21:51:55.178Z,101305.91
2023-01-29T21:54:21.940Z,101307.41
2023-01-29T21:56:48.483Z,101309.22
2023-01-29T21:59:15.159Z,101305.41
2023-01-29T22:01:41.788Z,101305.41
2023-01-29T22:04:09.642Z,101303.63
2023-01-29T22:06:36.199Z,101297.31
2023-01-29T22:09:02.848Z,101292.03
2023-01-29T22:11:29.514Z,101291.22
2023-01-29T22:13:56.070Z,101283.28
2023-01-29T22:16:22.632Z,101275.34
2023-01-29T22:18:49.648Z,101263.25
2023-01-29T22:21:16.237Z,101266.59
2023-01-29T22:23:42.808Z,101264.94
2023-01-29T22:26:10.389Z,101248.38
2023-01-29T22:28:36.952Z,101249.22
2023-01-29T22:31:04.842Z,101247.56
2023-01-29T22:33:32.082Z,101240.44
2023-01-29T22:35:58.667Z,101243.09
2023-01-29T22:38:25.249Z,101230.19
2023-01-29T22:40:55.831Z,101235.50
2023-01-29T22:43:23.191Z,101230.19
2023-01-29T22:45:49.770Z,101205.56
2023-01-29T22:48:16.336Z,101207.38
2023-01-29T22:50:42.983Z,101191.50
2023-01-29T22:53:09.823Z,101186.22
2023-01-29T22:55:36.348Z,101181.75
2023-01-29T22:58:02.903Z,101181.59
2023-01-29T23:00:29.457Z,101176.31
2023-01-29T23:02:56.012Z,101183.25
2023-01-29T23:05:22.615Z,101167.38
2023-01-29T23:07:49.228Z,101158.28
2023-01-29T23:10:16.603Z,101155.50
2023-01-29T23:12:43.440Z,101150.19
2023-01-29T23:15:10.089Z,101147.56
2023-01-29T23:17:36.932Z,101138.78
2023-01-29T23:20:03.794Z,101137.63
2023-01-29T23:22:30.355Z,101122.75
2023-01-29T23:24:56.921Z,101131.53
2023-01-29T23:27:23.455Z,101114.19
2023-01-29T23:29:50.040Z,101110.53
2023-01-29T23:32:19.065Z,101116.66
2023-01-29T23:34:45.645Z,101104.41
2023-01-29T23:37:12.313Z,101098.31
2023-01-29T23:39:38.899Z,101079.25
2023-01-29T23:42:05.827Z,101072.00
2023-01-29T23:44:32.434Z,101062.44
2023-01-29T23:46:59.271Z,101076.81
2023-01-29T23:49:25.942Z,101073.97
2023-01-29T23:51:52.601Z,101056.63
2023-01-29T23:54:19.239Z,101057.63
2023-01-29T23:56:45.869Z,101053.97
2023-01-29T23:59:12.720Z,101053.97
