createdAt,value
2017-08-22T00:00:42.401Z,68.27
2017-08-22T00:03:09.741Z,68.27
2017-08-22T00:05:36.916Z,68.28
2017-08-22T00:08:04.604Z,68.28
2017-08-22T00:10:31.780Z,68.27
2017-08-22T00:13:00.311Z,68.27
2017-08-22T00:15:27.776Z,68.26
2017-08-22T00:17:55.039Z,68.26
2017-08-22T00:20:22.213Z,68.27
2017-08-22T00:22:49.386Z,68.27
2017-08-22T00:25:16.926Z,68.28
2017-08-22T00:27:44.765Z,68.26
2017-08-22T00:30:11.961Z,68.26
2017-08-22T00:32:39.174Z,68.25
2017-08-22T00:35:06.349Z,68.25
2017-08-22T00:37:33.776Z,68.26
2017-08-22T00:40:01.156Z,68.26
2017-08-22T00:42:29.313Z,68.26
2017-08-22T00:44:56.517Z,68.26
2017-08-22T00:47:23.913Z,68.26
2017-08-22T00:49:51.426Z,68.26
2017-08-22T00:52:18.944Z,68.26
2017-08-22T00:54:46.286Z,68.25
2017-08-22T00:57:13.746Z,68.26
2017-08-22T00:59:41.272Z,68.26
2017-08-22T01:02:08.657Z,68.26
2017-08-22T01:04:36.120Z,68.25
2017-08-22T01:07:03.885Z,68.25
2017-08-22T01:09:31.517Z,68.25
2017-08-22T01:11:58.703Z,68.25
2017-08-22T01:14:25.888Z,68.26
2017-08-22T01:16:53.076Z,68.25
2017-08-22T01:19:20.686Z,68.25
2017-08-22T01:21:48.180Z,68.25
2017-08-22T01:24:15.349Z,68.26
2017-08-22T01:26:42.616Z,68.25
2017-08-22T01:29:10.133Z,68.25
2017-08-22T01:31:37.321Z,68.26
2017-08-22T01:34:04.671Z,68.25
2017-08-22T01:36:31.861Z,68.25
2017-08-22T01:38:59.294Z,68.25
2017-08-22T01:41:27.056Z,68.25
2017-08-22T01:43:54.615Z,68.26
2017-08-22T01:46:21.971Z,68.25
2017-08-22T01:48:49.596Z,68.26
2017-08-22T01:51:17.192Z,68.25
2017-08-22T01:53:44.533Z,68.25
2017-08-22T01:56:12.414Z,68.24
2017-08-22T01:58:40.177Z,68.24
2017-08-22T02:01:07.463Z,68.22
2017-08-22T02:03:34.978Z,68.22
2017-08-22T02:06:02.550Z,68.23
2017-08-22T02:08:29.720Z,68.22
2017-08-22T02:10:57.208Z,68.23
2017-08-22T02:13:24.605Z,68.23
2017-08-22T02:15:51.795Z,68.23
2017-08-22T02:18:18.962Z,68.23
2017-08-22T02:20:46.147Z,68.23
2017-08-22T02:23:13.720Z,68.22
2017-08-22T02:25:41.287Z,68.23
2017-08-22T02:28:08.537Z,68.21
2017-08-22T02:30:35.711Z,68.21
2017-08-22T02:33:03.042Z,68.21
2017-08-22T02:35:30.637Z,68.21
2017-08-22T02:37:57.947Z,68.21
2017-08-22T02:40:25.138Z,68.21
2017-08-22T02:42:52.555Z,68.21
2017-08-22T02:45:19.740Z,68.21
2017-08-22T02:47:47.165Z,68.21
2017-08-22T02:50:14.689Z,68.22
2017-08-22T02:52:42.080Z,68.21
2017-08-22T02:55:09.541Z,68.21
2017-08-22T02:57:36.991Z,68.21
2017-08-22T03:00:04.172Z,68.21
2017-08-22T03:02:31.601Z,68.22
2017-08-22T03:04:58.788Z,68.21
2017-08-22T03:07:26.318Z,68.21
2017-08-22T03:09:53.665Z,68.21
2017-08-22T03:12:21.174Z,68.20
2017-08-22T03:14:48.580Z,68.20
2017-08-22T03:17:15.764Z,68.20
2017-08-22T03:19:43.181Z,68.20
2017-08-22T03:22:10.844Z,68.21
2017-08-22T03:24:38.027Z,68.21
2017-08-22T03:27:05.201Z,68.20
2017-08-22T03:29:32.396Z,68.20
2017-08-22T03:31:59.565Z,68.20
2017-08-22T03:34:27.056Z,68.20
2017-08-22T03:36:54.474Z,68.20
2017-08-22T03:39:21.645Z,68.20
2017-08-22T03:41:48.813Z,68.20
2017-08-22T03:44:16.453Z,68.19
2017-08-22T03:46:43.636Z,68.20
2017-08-22T03:49:10.824Z,68.20
2017-08-22T03:51:38.285Z,68.20
2017-08-22T03:54:05.744Z,68.20
2017-08-22T03:56:33.391Z,68.19
2017-08-22T03:59:00.584Z,68.20
2017-08-22T04:01:27.874Z,68.21
2017-08-22T04:03:55.056Z,68.20
2017-08-22T04:06:22.241Z,68.20
2017-08-22T04:08:49.409Z,68.19
2017-08-22T04:11:16.712Z,68.19
2017-08-22T04:13:44.064Z,68.19
2017-08-22T04:16:11.247Z,68.19
2017-08-22T04:18:38.477Z,68.20
2017-08-22T04:21:05.650Z,68.20
2017-08-22T04:23:33.161Z,68.20
2017-08-22T04:26:00.337Z,68.20
2017-08-22T04:28:27.871Z,68.20
2017-08-22T04:30:55.313Z,68.19
2017-08-22T04:33:22.605Z,68.19
2017-08-22T04:35:50.061Z,68.19
2017-08-22T04:38:17.565Z,68.19
2017-08-22T04:40:45.083Z,68.20
2017-08-22T04:43:12.428Z,68.20
2017-08-22T04:45:39.769Z,68.20
2017-08-22T04:48:06.951Z,68.21
2017-08-22T04:50:34.125Z,68.21
2017-08-22T04:53:01.398Z,68.21
2017-08-22T04:55:28.792Z,68.21
2017-08-22T04:57:55.966Z,68.22
2017-08-22T05:00:23.405Z,68.21
2017-08-22T05:02:50.917Z,68.22
2017-08-22T05:05:18.320Z,68.22
2017-08-22T05:07:45.781Z,68.22
2017-08-22T05:10:13.146Z,68.22
2017-08-22T05:12:40.331Z,68.21
2017-08-22T05:15:07.509Z,68.21
2017-08-22T05:17:34.992Z,68.21
2017-08-22T05:20:02.183Z,68.22
2017-08-22T05:22:29.375Z,68.69
2017-08-22T05:24:56.800Z,68.56
2017-08-22T05:27:24.394Z,68.47
2017-08-22T05:29:51.567Z,68.47
2017-08-22T05:32:19.004Z,68.42
2017-08-22T05:34:46.610Z,68.41
2017-08-22T05:37:13.785Z,68.45
2017-08-22T05:39:41.281Z,68.49
2017-08-22T05:42:08.635Z,68.48
2017-08-22T05:44:36.291Z,68.44
2017-08-22T05:47:03.532Z,68.42
2017-08-22T05:49:31.007Z,68.39
2017-08-22T05:51:58.177Z,68.38
2017-08-22T05:54:25.610Z,68.35
2017-08-22T05:56:52.785Z,68.34
2017-08-22T05:59:19.971Z,68.33
2017-08-22T06:01:47.157Z,68.32
2017-08-22T06:04:14.348Z,68.32
2017-08-22T06:06:41.521Z,68.32
2017-08-22T06:09:08.708Z,68.31
2017-08-22T06:11:35.885Z,68.31
2017-08-22T06:14:03.119Z,68.31
2017-08-22T06:16:30.290Z,68.30
2017-08-22T06:18:57.789Z,68.30
2017-08-22T06:21:24.981Z,68.31
2017-08-22T06:23:52.159Z,68.30
2017-08-22T06:26:19.488Z,68.30
2017-08-22T06:28:46.969Z,68.30
2017-08-22T06:31:14.351Z,68.30
2017-08-22T06:33:41.540Z,68.30
2017-08-22T06:36:09.036Z,68.31
2017-08-22T06:38:36.206Z,68.31
2017-08-22T06:41:03.626Z,68.30
2017-08-22T06:43:30.797Z,68.31
2017-08-22T06:45:58.408Z,68.31
2017-08-22T06:48:25.680Z,68.31
2017-08-22T06:50:53.136Z,68.31
2017-08-22T06:53:20.305Z,68.31
2017-08-22T06:55:47.487Z,68.31
2017-08-22T06:58:14.971Z,68.31
2017-08-22T07:00:42.156Z,68.32
2017-08-22T07:03:09.343Z,68.31
2017-08-22T07:05:36.753Z,68.31
2017-08-22T07:08:04.107Z,68.31
2017-08-22T07:10:31.566Z,68.31
2017-08-22T07:12:58.738Z,68.30
2017-08-22T07:15:26.172Z,68.31
2017-08-22T07:17:53.631Z,68.32
2017-08-22T07:20:21.088Z,68.32
2017-08-22T07:22:48.257Z,68.33
2017-08-22T07:25:15.691Z,68.33
2017-08-22T07:27:42.876Z,68.33
2017-08-22T07:30:10.061Z,68.33
2017-08-22T07:32:37.254Z,68.33
2017-08-22T07:35:04.791Z,68.33
2017-08-22T07:37:32.379Z,68.33
2017-08-22T07:39:59.558Z,68.33
2017-08-22T07:42:26.725Z,68.33
2017-08-22T07:44:54.117Z,68.33
2017-08-22T07:47:21.304Z,68.33
2017-08-22T07:49:48.951Z,68.34
2017-08-22T07:52:16.505Z,68.33
2017-08-22T07:54:44.029Z,68.33
2017-08-22T07:57:11.469Z,68.34
2017-08-22T07:59:38.988Z,68.34
2017-08-22T08:02:06.405Z,68.35
2017-08-22T08:04:33.773Z,68.35
2017-08-22T08:07:00.941Z,68.35
2017-08-22T08:09:28.144Z,68.34
2017-08-22T08:11:55.337Z,68.33
2017-08-22T08:14:22.592Z,68.33
2017-08-22T08:16:49.783Z,68.32
2017-08-22T08:19:16.996Z,68.32
2017-08-22T08:21:44.165Z,68.32
2017-08-22T08:24:11.908Z,68.32
2017-08-22T08:26:39.356Z,68.32
2017-08-22T08:29:06.825Z,68.33
2017-08-22T08:31:34.273Z,68.33
2017-08-22T08:34:01.728Z,68.34
2017-08-22T08:36:28.916Z,68.34
2017-08-22T08:38:56.335Z,68.34
2017-08-22T08:41:23.887Z,68.35
2017-08-22T08:43:51.379Z,68.36
2017-08-22T08:46:18.571Z,68.36
2017-08-22T08:48:46.041Z,68.36
2017-08-22T08:51:13.533Z,68.36
2017-08-22T08:53:40.705Z,68.37
2017-08-22T08:56:07.925Z,68.37
2017-08-22T08:58:35.460Z,68.37
2017-08-22T09:01:03.053Z,68.37
2017-08-22T09:03:30.611Z,68.38
2017-08-22T09:05:58.054Z,68.37
2017-08-22T09:08:25.629Z,68.40
2017-08-22T09:10:52.796Z,68.40
2017-08-22T09:13:20.190Z,68.40
2017-08-22T09:15:47.361Z,68.40
2017-08-22T09:18:14.739Z,68.40
2017-08-22T09:20:42.245Z,68.40
2017-08-22T09:23:09.421Z,68.40
2017-08-22T09:25:36.607Z,68.38
2017-08-22T09:28:03.952Z,68.38
2017-08-22T09:30:31.592Z,68.40
2017-08-22T09:32:58.765Z,68.40
2017-08-22T09:35:26.325Z,68.38
2017-08-22T09:37:53.512Z,68.38
2017-08-22T09:40:20.924Z,68.40
2017-08-22T09:42:48.302Z,68.38
2017-08-22T09:45:15.566Z,68.38
2017-08-22T09:47:42.751Z,68.38
2017-08-22T09:50:09.926Z,68.38
2017-08-22T09:52:37.102Z,68.38
2017-08-22T09:55:04.288Z,68.38
2017-08-22T09:57:31.684Z,68.40
2017-08-22T09:59:59.177Z,68.40
2017-08-22T10:02:26.364Z,68.40
2017-08-22T10:04:53.657Z,68.40
2017-08-22T10:07:21.179Z,68.40
2017-08-22T10:09:48.353Z,68.40
2017-08-22T10:12:15.709Z,68.39
2017-08-22T10:14:43.231Z,68.40
2017-08-22T10:17:10.419Z,68.40
2017-08-22T10:19:37.784Z,68.40
2017-08-22T10:22:05.434Z,68.42
2017-08-22T10:24:32.648Z,68.43
2017-08-22T10:26:59.835Z,68.43
2017-08-22T10:29:27.015Z,68.44
2017-08-22T10:31:54.530Z,68.44
2017-08-22T10:34:21.706Z,68.45
2017-08-22T10:36:49.115Z,68.45
2017-08-22T10:39:16.517Z,68.45
2017-08-22T10:41:43.976Z,68.45
2017-08-22T10:44:11.493Z,68.45
2017-08-22T10:46:38.893Z,68.44
2017-08-22T10:49:06.087Z,68.44
2017-08-22T10:51:33.271Z,68.45
2017-08-22T10:54:00.433Z,68.44
2017-08-22T10:56:27.795Z,68.44
2017-08-22T10:58:54.965Z,68.44
2017-08-22T11:01:22.517Z,68.45
2017-08-22T11:03:49.719Z,68.46
2017-08-22T11:06:17.008Z,68.45
2017-08-22T11:08:44.199Z,68.45
2017-08-22T11:11:11.689Z,68.46
2017-08-22T11:13:39.076Z,68.46
2017-08-22T11:16:06.249Z,68.46
2017-08-22T11:18:33.741Z,68.47
2017-08-22T11:21:01.141Z,68.48
2017-08-22T11:23:28.323Z,68.48
2017-08-22T11:25:55.750Z,68.50
2017-08-22T11:28:23.258Z,68.50
2017-08-22T11:30:50.430Z,68.50
2017-08-22T11:33:17.813Z,68.48
2017-08-22T11:35:45.270Z,68.50
2017-08-22T11:38:12.782Z,68.50
2017-08-22T11:40:40.186Z,68.51
2017-08-22T11:43:07.380Z,68.48
2017-08-22T11:45:34.932Z,68.49
2017-08-22T11:48:02.561Z,68.45
2017-08-22T11:50:29.733Z,68.26
2017-08-22T11:52:57.161Z,68.11
2017-08-22T11:55:24.626Z,68.09
2017-08-22T11:57:52.273Z,68.12
2017-08-22T12:00:19.449Z,68.17
2017-08-22T12:02:46.685Z,68.23
2017-08-22T12:05:14.201Z,68.21
2017-08-22T12:07:41.373Z,68.26
2017-08-22T12:10:09.060Z,68.30
2017-08-22T12:12:36.512Z,68.33
2017-08-22T12:15:04.045Z,68.33
2017-08-22T12:17:31.231Z,68.32
2017-08-22T12:19:58.581Z,68.33
2017-08-22T12:22:26.033Z,68.33
2017-08-22T12:24:53.220Z,68.32
2017-08-22T12:27:20.388Z,68.32
2017-08-22T12:29:48.577Z,68.33
2017-08-22T12:32:16.044Z,68.33
2017-08-22T12:34:43.215Z,68.35
2017-08-22T12:37:10.382Z,68.35
2017-08-22T12:39:37.621Z,68.38
2017-08-22T12:42:05.140Z,68.37
2017-08-22T12:44:32.310Z,68.38
2017-08-22T12:46:59.827Z,68.40
2017-08-22T12:49:27.140Z,68.40
2017-08-22T12:51:54.332Z,68.41
2017-08-22T12:54:21.500Z,68.41
2017-08-22T12:56:48.680Z,68.44
2017-08-22T12:59:16.363Z,68.44
2017-08-22T13:01:43.881Z,68.45
2017-08-22T13:04:11.373Z,68.46
2017-08-22T13:06:38.915Z,68.45
2017-08-22T13:09:06.498Z,68.45
2017-08-22T13:11:33.999Z,68.45
2017-08-22T13:14:01.520Z,68.46
2017-08-22T13:16:28.760Z,68.34
2017-08-22T13:18:56.014Z,68.30
2017-08-22T13:21:23.186Z,68.14
2017-08-22T13:23:50.367Z,68.20
2017-08-22T13:26:17.537Z,68.23
2017-08-22T13:28:44.954Z,68.26
2017-08-22T13:31:12.467Z,68.29
2017-08-22T13:33:40.035Z,68.32
2017-08-22T13:36:07.213Z,68.32
2017-08-22T13:38:34.595Z,68.33
2017-08-22T13:41:01.768Z,68.34
2017-08-22T13:43:28.942Z,68.35
2017-08-22T13:45:56.197Z,68.37
2017-08-22T13:48:23.373Z,68.38
2017-08-22T13:50:50.553Z,68.35
2017-08-22T13:53:17.957Z,68.29
2017-08-22T13:55:45.145Z,68.24
2017-08-22T13:58:12.328Z,68.19
2017-08-22T14:00:39.507Z,68.17
2017-08-22T14:03:06.922Z,68.20
2017-08-22T14:05:34.515Z,68.23
2017-08-22T14:08:02.091Z,68.26
2017-08-22T14:10:29.261Z,68.29
2017-08-22T14:12:56.702Z,68.31
2017-08-22T14:15:24.335Z,68.33
2017-08-22T14:17:51.509Z,68.33
2017-08-22T14:20:18.844Z,68.34
2017-08-22T14:22:46.015Z,68.34
2017-08-22T14:25:13.369Z,68.34
2017-08-22T14:27:41.000Z,68.35
2017-08-22T14:30:08.593Z,68.36
2017-08-22T14:32:36.033Z,68.36
2017-08-22T14:35:03.687Z,68.37
2017-08-22T14:37:30.954Z,68.37
2017-08-22T14:39:58.129Z,68.37
2017-08-22T14:42:25.312Z,68.38
2017-08-22T14:44:52.499Z,68.38
2017-08-22T14:47:19.675Z,68.41
2017-08-22T14:49:47.012Z,68.41
2017-08-22T14:52:14.525Z,68.41
2017-08-22T14:54:41.929Z,68.42
2017-08-22T14:57:09.115Z,68.42
2017-08-22T14:59:36.300Z,68.44
2017-08-22T15:02:03.480Z,68.44
2017-08-22T15:04:30.836Z,68.44
2017-08-22T15:06:58.293Z,68.44
2017-08-22T15:09:25.465Z,68.42
2017-08-22T15:11:52.901Z,68.43
2017-08-22T15:14:20.408Z,68.45
2017-08-22T15:16:47.618Z,68.45
2017-08-22T15:19:14.803Z,68.45
2017-08-22T15:21:42.310Z,68.46
2017-08-22T15:24:09.567Z,68.47
2017-08-22T15:26:37.039Z,68.48
2017-08-22T15:29:04.484Z,68.51
2017-08-22T15:31:31.945Z,68.50
2017-08-22T15:33:59.117Z,68.50
2017-08-22T15:36:26.865Z,68.50
2017-08-22T15:38:54.031Z,68.50
2017-08-22T15:41:21.465Z,68.49
2017-08-22T15:43:49.020Z,68.50
2017-08-22T15:46:16.193Z,68.52
2017-08-22T15:48:43.362Z,68.52
2017-08-22T15:51:10.875Z,68.52
2017-08-22T15:53:38.115Z,68.50
2017-08-22T15:56:06.882Z,68.50
2017-08-22T15:58:34.058Z,68.52
2017-08-22T16:01:01.427Z,68.53
2017-08-22T16:03:28.627Z,68.53
2017-08-22T16:05:55.838Z,68.52
2017-08-22T16:08:23.188Z,68.52
2017-08-22T16:10:50.644Z,68.63
2017-08-22T16:13:18.256Z,68.68
2017-08-22T16:15:45.872Z,68.66
2017-08-22T16:18:13.059Z,68.66
2017-08-22T16:20:40.787Z,68.65
2017-08-22T16:23:08.426Z,68.65
2017-08-22T16:25:35.611Z,68.64
2017-08-22T16:28:03.156Z,68.64
2017-08-22T16:30:30.343Z,68.65
2017-08-22T16:32:57.508Z,68.64
2017-08-22T16:35:24.707Z,68.63
2017-08-22T16:37:51.881Z,68.62
2017-08-22T16:40:19.276Z,68.61
2017-08-22T16:42:46.668Z,68.63
2017-08-22T16:45:14.311Z,68.61
2017-08-22T16:47:41.893Z,68.66
2017-08-22T16:50:09.345Z,68.65
2017-08-22T16:52:36.532Z,68.66
2017-08-22T16:55:03.701Z,68.66
2017-08-22T16:57:30.889Z,68.63
2017-08-22T16:59:58.071Z,68.60
2017-08-22T17:02:25.400Z,68.58
2017-08-22T17:04:52.581Z,68.59
2017-08-22T17:07:20.195Z,68.60
2017-08-22T17:09:47.537Z,68.60
2017-08-22T17:12:14.718Z,68.59
2017-08-22T17:14:42.072Z,68.59
2017-08-22T17:17:09.535Z,68.66
2017-08-22T17:19:36.721Z,68.56
2017-08-22T17:22:04.252Z,68.47
2017-08-22T17:24:31.452Z,68.47
2017-08-22T17:26:58.635Z,68.43
2017-08-22T17:29:25.894Z,68.42
2017-08-22T17:31:53.341Z,68.42
2017-08-22T17:34:20.527Z,68.42
2017-08-22T17:36:47.702Z,68.44
2017-08-22T17:39:15.224Z,68.45
2017-08-22T17:41:42.742Z,68.47
2017-08-22T17:44:10.013Z,68.48
2017-08-22T17:46:37.481Z,68.50
2017-08-22T17:49:04.671Z,68.49
2017-08-22T17:51:32.086Z,68.51
2017-08-22T17:53:59.277Z,68.50
2017-08-22T17:56:26.450Z,68.49
2017-08-22T17:58:54.160Z,68.52
2017-08-22T18:01:21.344Z,68.50
2017-08-22T18:03:48.761Z,68.52
2017-08-22T18:06:16.529Z,68.53
2017-08-22T18:08:44.016Z,68.53
2017-08-22T18:11:11.189Z,68.55
2017-08-22T18:13:38.373Z,68.56
2017-08-22T18:16:05.545Z,68.56
2017-08-22T18:18:32.808Z,68.56
2017-08-22T18:20:59.992Z,68.57
2017-08-22T18:23:27.566Z,68.58
2017-08-22T18:25:54.742Z,68.56
2017-08-22T18:28:22.102Z,68.58
2017-08-22T18:30:49.561Z,68.59
2017-08-22T18:33:16.744Z,68.59
2017-08-22T18:35:43.932Z,68.59
2017-08-22T18:38:11.102Z,68.59
2017-08-22T18:40:38.291Z,68.59
2017-08-22T18:43:05.621Z,68.59
2017-08-22T18:45:33.077Z,68.59
2017-08-22T18:48:00.254Z,68.60
2017-08-22T18:50:28.303Z,68.59
2017-08-22T18:52:55.801Z,68.59
2017-08-22T18:55:23.218Z,68.59
2017-08-22T18:57:50.862Z,68.60
2017-08-22T19:00:18.128Z,68.60
2017-08-22T19:02:45.306Z,68.59
2017-08-22T19:05:12.966Z,68.61
2017-08-22T19:07:40.199Z,68.61
2017-08-22T19:10:07.776Z,68.62
2017-08-22T19:12:35.417Z,68.62
2017-08-22T19:15:02.594Z,68.61
2017-08-22T19:17:30.015Z,68.61
2017-08-22T19:19:57.468Z,68.59
2017-08-22T19:22:24.712Z,68.61
2017-08-22T19:24:51.900Z,68.62
2017-08-22T19:27:19.296Z,68.47
2017-08-22T19:29:46.548Z,68.59
