createdAt,value
2022-10-15T00:01:25.683Z,13.85
2022-10-15T00:03:52.815Z,13.75
2022-10-15T00:06:21.504Z,13.66
2022-10-15T00:08:48.953Z,13.96
2022-10-15T00:11:22.613Z,13.77
2022-10-15T00:13:52.467Z,13.96
2022-10-15T00:16:24.195Z,14.12
2022-10-15T00:18:55.045Z,13.89
2022-10-15T00:21:22.977Z,13.96
2022-10-15T00:23:50.346Z,13.78
2022-10-15T00:26:27.423Z,13.88
2022-10-15T00:28:57.640Z,13.72
2022-10-15T00:31:28.200Z,13.97
2022-10-15T00:34:04.321Z,13.86
2022-10-15T00:36:35.465Z,13.75
2022-10-15T00:39:06.327Z,13.52
2022-10-15T00:41:40.816Z,13.69
2022-10-15T00:44:32.187Z,13.66
2022-10-15T00:47:20.224Z,13.57
2022-10-15T00:50:25.125Z,13.53
2022-10-15T00:53:08.047Z,13.39
2022-10-15T00:55:42.897Z,13.44
2022-10-15T00:58:17.118Z,13.34
2022-10-15T01:00:44.534Z,13.25
2022-10-15T01:03:12.965Z,13.17
2022-10-15T01:05:41.510Z,13.04
2022-10-15T01:08:08.558Z,12.86
2022-10-15T01:11:09.796Z,12.87
2022-10-15T01:14:08.748Z,12.78
2022-10-15T01:17:04.428Z,12.76
2022-10-15T01:20:32.185Z,12.71
2022-10-15T01:23:30.770Z,12.88
2022-10-15T01:26:37.600Z,12.78
2022-10-15T01:29:51.703Z,12.79
2022-10-15T01:32:28.379Z,12.60
2022-10-15T01:35:18.323Z,12.65
2022-10-15T01:38:16.099Z,12.55
2022-10-15T01:41:02.137Z,12.16
2022-10-15T01:43:48.793Z,12.43
2022-10-15T01:46:24.159Z,12.37
2022-10-15T01:48:58.176Z,12.03
2022-10-15T01:51:27.205Z,12.22
2022-10-15T01:53:54.990Z,11.86
2022-10-15T01:56:24.584Z,12.14
2022-10-15T01:58:54.907Z,11.77
2022-10-15T02:01:22.645Z,11.98
2022-10-15T02:03:52.570Z,11.99
2022-10-15T02:06:41.048Z,11.65
2022-10-15T02:09:46.052Z,11.86
2022-10-15T02:12:42.250Z,11.78
2022-10-15T02:15:31.885Z,11.89
2022-10-15T02:18:19.282Z,11.67
2022-10-15T02:21:42.357Z,11.95
2022-10-15T02:24:37.262Z,11.88
2022-10-15T02:27:05.006Z,11.76
2022-10-15T02:29:33.967Z,11.69
2022-10-15T02:32:03.125Z,11.78
2022-10-15T02:34:34.974Z,11.84
2022-10-15T02:37:05.301Z,11.88
2022-10-15T02:39:34.198Z,11.84
2022-10-15T02:42:02.359Z,11.81
2022-10-15T02:44:30.031Z,11.28
2022-10-15T02:47:00.486Z,11.38
2022-10-15T02:49:28.108Z,11.64
2022-10-15T02:51:55.808Z,11.69
2022-10-15T02:54:22.991Z,11.44
2022-10-15T02:56:50.066Z,11.67
2022-10-15T02:59:19.076Z,11.68
2022-10-15T03:01:46.622Z,11.73
2022-10-15T03:04:13.697Z,11.90
2022-10-15T03:06:40.921Z,11.72
2022-10-15T03:09:08.186Z,11.58
2022-10-15T03:11:35.246Z,11.87
2022-10-15T03:14:02.292Z,11.65
2022-10-15T03:16:29.330Z,11.87
2022-10-15T03:18:56.551Z,11.80
2022-10-15T03:21:23.620Z,11.98
2022-10-15T03:23:50.599Z,11.83
2022-10-15T03:26:17.739Z,11.47
2022-10-15T03:28:47.430Z,11.33
2022-10-15T03:31:14.809Z,11.49
2022-10-15T03:33:41.787Z,11.37
2022-10-15T03:36:09.527Z,11.33
2022-10-15T03:38:36.601Z,11.12
2022-10-15T03:41:03.761Z,11.25
2022-10-15T03:43:31.178Z,11.54
2022-10-15T03:46:05.459Z,11.59
2022-10-15T03:48:36.326Z,11.56
2022-10-15T03:51:03.912Z,11.48
2022-10-15T03:53:33.714Z,11.56
2022-10-15T03:56:04.973Z,11.46
2022-10-15T03:58:32.219Z,11.66
2022-10-15T04:00:59.329Z,11.48
2022-10-15T04:03:26.383Z,11.41
2022-10-15T04:05:55.349Z,11.13
2022-10-15T04:08:23.808Z,11.28
2022-10-15T04:10:54.499Z,11.21
2022-10-15T04:13:21.460Z,11.32
2022-10-15T04:15:48.591Z,11.37
2022-10-15T04:18:15.667Z,11.34
2022-10-15T04:20:43.101Z,11.49
2022-10-15T04:23:11.174Z,11.58
2022-10-15T04:25:38.299Z,11.50
2022-10-15T04:28:05.734Z,11.14
2022-10-15T04:30:32.855Z,11.06
2022-10-15T04:32:59.896Z,11.08
2022-10-15T04:35:27.289Z,10.94
2022-10-15T04:37:54.342Z,11.08
2022-10-15T04:40:21.407Z,11.19
2022-10-15T04:42:48.461Z,11.13
2022-10-15T04:45:15.723Z,11.07
2022-10-15T04:47:43.154Z,11.09
2022-10-15T04:50:10.851Z,11.22
2022-10-15T04:52:37.923Z,11.19
2022-10-15T04:55:05.739Z,11.42
2022-10-15T04:57:32.752Z,11.48
2022-10-15T04:59:59.728Z,11.27
2022-10-15T05:02:27.089Z,11.02
2022-10-15T05:04:54.297Z,11.33
2022-10-15T05:07:21.636Z,11.31
2022-10-15T05:09:48.920Z,11.38
2022-10-15T05:12:16.091Z,11.15
2022-10-15T05:14:43.145Z,11.25
2022-10-15T05:17:10.164Z,11.40
2022-10-15T05:19:37.138Z,11.38
2022-10-15T05:22:04.109Z,11.33
2022-10-15T05:24:31.297Z,11.62
2022-10-15T05:27:02.944Z,11.59
2022-10-15T05:29:30.406Z,11.40
2022-10-15T05:31:59.512Z,11.51
2022-10-15T05:34:30.420Z,11.59
2022-10-15T05:36:57.905Z,11.59
2022-10-15T05:39:25.238Z,11.80
2022-10-15T05:41:55.054Z,11.83
2022-10-15T05:44:24.929Z,11.85
2022-10-15T05:46:54.286Z,11.77
2022-10-15T05:49:24.747Z,11.97
2022-10-15T05:51:52.253Z,11.80
2022-10-15T05:54:19.400Z,11.88
2022-10-15T05:56:46.396Z,12.20
2022-10-15T05:59:15.914Z,11.77
2022-10-15T06:01:43.071Z,11.92
2022-10-15T06:04:10.159Z,12.27
2022-10-15T06:06:39.989Z,12.01
2022-10-15T06:09:09.108Z,12.66
2022-10-15T06:11:36.717Z,12.67
2022-10-15T06:14:03.729Z,12.65
2022-10-15T06:16:30.857Z,11.91
2022-10-15T06:18:57.994Z,11.99
2022-10-15T06:21:25.263Z,12.02
2022-10-15T06:23:53.528Z,11.95
2022-10-15T06:26:23.269Z,12.29
2022-10-15T06:28:50.433Z,12.39
2022-10-15T06:31:17.618Z,12.59
2022-10-15T06:33:44.855Z,12.30
2022-10-15T06:36:13.926Z,12.25
2022-10-15T06:38:44.130Z,11.97
2022-10-15T06:41:11.617Z,12.21
2022-10-15T06:43:38.688Z,12.61
2022-10-15T06:46:06.816Z,12.37
2022-10-15T06:48:36.356Z,11.96
2022-10-15T06:51:04.636Z,12.44
2022-10-15T06:53:32.192Z,12.38
2022-10-15T06:56:01.850Z,12.42
2022-10-15T06:58:29.173Z,12.13
2022-10-15T07:01:05.099Z,11.93
2022-10-15T07:03:32.616Z,12.15
2022-10-15T07:06:04.679Z,11.88
2022-10-15T07:08:32.384Z,12.43
2022-10-15T07:11:03.434Z,12.10
2022-10-15T07:13:30.852Z,12.21
2022-10-15T07:15:58.004Z,12.01
2022-10-15T07:18:25.048Z,12.35
2022-10-15T07:20:52.192Z,12.02
2022-10-15T07:23:21.881Z,12.14
2022-10-15T07:25:51.309Z,12.17
2022-10-15T07:28:18.709Z,12.08
2022-10-15T07:30:45.849Z,12.11
2022-10-15T07:33:13.089Z,12.37
2022-10-15T07:35:40.308Z,12.48
2022-10-15T07:38:07.404Z,12.42
2022-10-15T07:40:34.374Z,12.56
2022-10-15T07:43:01.912Z,12.37
2022-10-15T07:45:28.999Z,12.82
2022-10-15T07:47:56.148Z,12.76
2022-10-15T07:50:23.213Z,13.03
2022-10-15T07:52:50.566Z,12.90
2022-10-15T07:55:17.777Z,13.30
2022-10-15T07:57:44.977Z,13.43
2022-10-15T08:00:12.958Z,13.76
2022-10-15T08:02:40.738Z,13.72
2022-10-15T08:05:08.394Z,13.98
2022-10-15T08:07:35.866Z,13.84
2022-10-15T08:10:02.892Z,13.58
2022-10-15T08:12:30.011Z,13.84
2022-10-15T08:14:59.377Z,13.69
2022-10-15T08:17:26.430Z,13.77
2022-10-15T08:19:53.459Z,14.48
2022-10-15T08:22:20.535Z,14.20
2022-10-15T08:24:47.809Z,14.05
2022-10-15T08:27:14.913Z,13.85
2022-10-15T08:29:41.926Z,13.92
2022-10-15T08:32:12.141Z,14.05
2022-10-15T08:34:41.617Z,14.20
2022-10-15T08:37:08.952Z,14.17
2022-10-15T08:39:39.132Z,14.28
2022-10-15T08:42:27.989Z,14.63
2022-10-15T08:45:02.932Z,14.41
2022-10-15T08:47:48.697Z,14.47
2022-10-15T08:51:13.749Z,14.98
2022-10-15T08:53:55.252Z,14.80
2022-10-15T08:56:38.141Z,14.81
2022-10-15T08:59:28.772Z,15.17
2022-10-15T09:02:10.693Z,14.55
2022-10-15T09:05:06.605Z,14.56
2022-10-15T09:07:43.531Z,14.78
2022-10-15T09:10:38.698Z,15.20
2022-10-15T09:13:18.444Z,15.17
2022-10-15T09:16:16.571Z,15.46
2022-10-15T09:18:54.852Z,15.84
2022-10-15T09:21:26.079Z,15.62
2022-10-15T09:23:58.855Z,15.59
2022-10-15T09:26:29.932Z,15.38
2022-10-15T09:29:23.950Z,15.12
2022-10-15T09:32:20.992Z,15.25
2022-10-15T09:35:17.237Z,15.44
2022-10-15T09:38:28.680Z,15.49
2022-10-15T09:41:04.601Z,14.87
2022-10-15T09:43:37.494Z,15.65
2022-10-15T09:46:04.679Z,15.39
2022-10-15T09:48:37.725Z,15.29
2022-10-15T09:51:37.416Z,15.75
2022-10-15T09:54:35.740Z,15.68
2022-10-15T09:57:03.589Z,15.18
2022-10-15T10:02:19.628Z,15.44
2022-10-15T10:04:46.770Z,15.46
2022-10-15T10:07:38.092Z,15.15
2022-10-15T10:10:28.640Z,15.61
2022-10-15T10:13:01.287Z,15.71
2022-10-15T10:15:41.456Z,15.97
2022-10-15T10:18:26.135Z,15.78
2022-10-15T10:21:02.412Z,16.00
2022-10-15T10:23:37.655Z,15.58
2022-10-15T10:26:11.422Z,15.42
2022-10-15T10:28:49.528Z,15.64
2022-10-15T10:31:17.470Z,15.40
2022-10-15T10:33:52.351Z,15.53
2022-10-15T10:36:30.933Z,15.21
2022-10-15T10:39:15.637Z,15.36
2022-10-15T10:42:00.461Z,15.28
2022-10-15T10:44:31.631Z,15.56
2022-10-15T10:47:21.642Z,15.88
2022-10-15T10:49:52.844Z,15.42
2022-10-15T10:52:36.187Z,16.23
2022-10-15T10:55:07.989Z,15.98
2022-10-15T10:58:00.147Z,15.87
2022-10-15T11:00:49.168Z,15.80
2022-10-15T11:03:36.982Z,15.97
2022-10-15T11:06:51.277Z,16.24
2022-10-15T11:09:35.751Z,16.53
2022-10-15T11:13:05.947Z,16.79
2022-10-15T11:15:38.660Z,16.74
2022-10-15T11:18:33.069Z,17.13
2022-10-15T11:21:36.851Z,16.78
2022-10-15T11:25:17.598Z,17.42
2022-10-15T11:28:46.208Z,17.55
2022-10-15T11:31:49.094Z,17.69
2022-10-15T11:34:56.367Z,18.14
2022-10-15T11:37:50.084Z,17.97
2022-10-15T11:40:34.728Z,17.00
2022-10-15T11:43:42.604Z,18.19
2022-10-15T11:46:32.737Z,17.70
2022-10-15T11:49:25.838Z,17.74
2022-10-15T11:52:36.602Z,17.65
2022-10-15T11:55:51.268Z,17.45
2022-10-15T11:58:39.812Z,17.22
2022-10-15T12:01:24.168Z,17.08
2022-10-15T12:04:03.920Z,17.19
2022-10-15T12:06:39.800Z,17.12
2022-10-15T12:09:08.221Z,16.80
2022-10-15T12:11:55.266Z,17.10
2022-10-15T12:14:50.866Z,17.84
2022-10-15T12:17:49.020Z,18.24
2022-10-15T12:20:20.691Z,18.09
2022-10-15T12:22:47.676Z,18.07
2022-10-15T12:25:36.515Z,18.25
2022-10-15T12:28:20.588Z,18.61
2022-10-15T12:30:57.971Z,18.91
2022-10-15T12:33:30.226Z,19.22
2022-10-15T12:36:22.128Z,19.65
2022-10-15T12:39:47.696Z,20.05
2022-10-15T12:42:27.652Z,19.70
2022-10-15T12:44:57.665Z,20.11
2022-10-15T12:48:06.044Z,19.33
2022-10-15T12:50:35.789Z,19.52
2022-10-15T12:53:28.735Z,19.57
2022-10-15T12:56:13.929Z,19.13
2022-10-15T12:58:49.468Z,19.59
2022-10-15T13:01:16.407Z,19.55
2022-10-15T13:03:49.648Z,19.41
2022-10-15T13:06:36.765Z,19.62
2022-10-15T13:09:09.961Z,18.80
2022-10-15T13:14:36.994Z,19.18
2022-10-15T13:17:15.292Z,19.08
2022-10-15T13:19:58.398Z,18.15
2022-10-15T13:22:32.098Z,18.33
2022-10-15T13:24:59.302Z,17.67
2022-10-15T13:27:37.774Z,17.88
2022-10-15T13:30:06.738Z,17.68
2022-10-15T13:32:47.176Z,17.80
2022-10-15T13:35:23.980Z,17.66
2022-10-15T13:37:51.334Z,18.01
2022-10-15T13:40:28.226Z,17.83
2022-10-15T13:43:24.869Z,17.21
2022-10-15T13:45:55.836Z,17.88
2022-10-15T13:48:26.582Z,18.09
2022-10-15T13:51:02.837Z,17.78
2022-10-15T13:53:41.583Z,17.80
2022-10-15T13:56:32.438Z,18.01
2022-10-15T13:59:02.298Z,17.96
2022-10-15T14:01:33.149Z,17.45
2022-10-15T14:04:03.385Z,17.70
2022-10-15T14:06:39.491Z,18.12
2022-10-15T14:09:25.051Z,17.33
2022-10-15T14:12:00.653Z,17.50
2022-10-15T14:14:44.091Z,17.41
2022-10-15T14:17:26.925Z,17.48
2022-10-15T14:20:25.323Z,17.48
2022-10-15T14:22:49.756Z,17.68
2022-10-15T14:25:25.347Z,17.82
2022-10-15T14:27:53.061Z,17.77
2022-10-15T14:30:39.545Z,17.72
2022-10-15T14:33:38.543Z,17.84
2022-10-15T14:36:14.557Z,17.81
2022-10-15T14:38:42.403Z,17.79
2022-10-15T14:41:26.075Z,17.65
2022-10-15T14:44:18.374Z,17.80
2022-10-15T14:46:51.947Z,17.78
2022-10-15T14:49:34.636Z,17.79
2022-10-15T14:52:11.755Z,17.59
2022-10-15T14:54:42.858Z,18.00
2022-10-15T14:57:24.537Z,17.66
2022-10-15T14:59:56.210Z,17.61
2022-10-15T15:02:27.288Z,17.83
2022-10-15T15:05:12.987Z,17.55
2022-10-15T15:07:41.027Z,17.69
2022-10-15T15:10:10.816Z,17.93
2022-10-15T15:12:39.817Z,18.01
2022-10-15T15:15:18.650Z,17.91
2022-10-15T15:17:45.741Z,17.73
2022-10-15T15:20:17.128Z,17.68
2022-10-15T15:22:44.273Z,17.40
2022-10-15T15:25:28.937Z,17.68
2022-10-15T15:27:56.819Z,17.56
2022-10-15T15:30:27.329Z,17.23
2022-10-15T15:32:54.981Z,17.32
2022-10-15T15:35:36.854Z,17.46
2022-10-15T15:38:08.775Z,17.42
2022-10-15T15:40:36.629Z,17.50
2022-10-15T15:43:04.690Z,17.25
2022-10-15T15:45:31.838Z,17.41
2022-10-15T15:48:02.151Z,17.23
2022-10-15T15:50:29.619Z,17.36
2022-10-15T15:52:56.770Z,17.17
2022-10-15T15:55:24.840Z,17.13
2022-10-15T15:57:51.965Z,17.40
2022-10-15T16:00:19.270Z,16.98
2022-10-15T16:02:46.870Z,17.02
2022-10-15T16:05:17.038Z,16.93
2022-10-15T16:07:45.135Z,17.26
2022-10-15T16:10:12.681Z,17.05
2022-10-15T16:12:40.299Z,16.99
2022-10-15T16:15:13.326Z,17.05
2022-10-15T16:17:42.150Z,16.88
2022-10-15T16:20:10.478Z,16.88
2022-10-15T16:22:37.444Z,17.01
2022-10-15T16:25:05.292Z,16.74
2022-10-15T16:27:34.670Z,17.14
2022-10-15T16:30:03.180Z,16.77
2022-10-15T16:32:30.377Z,16.95
2022-10-15T16:34:57.656Z,17.33
2022-10-15T16:37:25.283Z,17.26
2022-10-15T16:39:53.709Z,17.12
2022-10-15T16:42:20.782Z,17.28
2022-10-15T16:44:47.884Z,17.14
2022-10-15T16:47:14.992Z,17.34
2022-10-15T16:49:42.994Z,17.24
2022-10-15T16:52:10.302Z,17.34
2022-10-15T16:54:37.470Z,17.32
2022-10-15T16:57:05.136Z,17.34
2022-10-15T16:59:32.648Z,17.28
2022-10-15T17:02:01.335Z,17.44
2022-10-15T17:04:28.645Z,17.43
2022-10-15T17:06:55.700Z,17.22
2022-10-15T17:09:23.848Z,17.51
2022-10-15T17:11:51.414Z,17.33
2022-10-15T17:14:19.304Z,17.58
2022-10-15T17:16:50.618Z,17.52
2022-10-15T17:19:21.688Z,17.61
2022-10-15T17:21:49.782Z,17.41
2022-10-15T17:24:19.255Z,17.15
2022-10-15T17:26:47.532Z,17.05
2022-10-15T17:29:20.737Z,16.71
2022-10-15T17:31:49.720Z,17.01
2022-10-15T17:34:17.757Z,16.80
2022-10-15T17:36:48.590Z,16.89
2022-10-15T17:39:18.898Z,16.90
2022-10-15T17:41:46.469Z,16.83
2022-10-15T17:44:14.233Z,17.13
2022-10-15T17:46:42.120Z,17.09
2022-10-15T17:49:11.073Z,17.40
2022-10-15T17:51:38.413Z,17.41
2022-10-15T17:54:05.539Z,17.31
2022-10-15T17:56:36.805Z,17.30
2022-10-15T17:59:07.461Z,17.19
2022-10-15T18:01:57.180Z,17.07
2022-10-15T18:04:25.279Z,16.97
2022-10-15T18:06:52.562Z,17.10
2022-10-15T18:09:20.371Z,16.87
2022-10-15T18:11:49.098Z,17.11
2022-10-15T18:14:16.379Z,17.19
2022-10-15T18:16:51.609Z,16.64
2022-10-15T18:19:18.812Z,16.58
2022-10-15T18:21:48.702Z,16.86
2022-10-15T18:24:21.652Z,17.13
2022-10-15T18:26:50.878Z,16.96
2022-10-15T18:29:22.529Z,17.14
2022-10-15T18:31:54.829Z,16.88
2022-10-15T18:34:24.761Z,16.51
2022-10-15T18:36:54.584Z,16.38
2022-10-15T18:39:21.984Z,16.59
2022-10-15T18:41:48.972Z,16.62
2022-10-15T18:47:07.272Z,16.48
2022-10-15T18:49:34.252Z,16.54
2022-10-15T18:52:10.601Z,16.59
2022-10-15T18:54:48.398Z,16.48
2022-10-15T18:57:15.533Z,16.43
2022-10-15T18:59:42.657Z,16.26
2022-10-15T19:02:10.171Z,16.22
2022-10-15T19:04:37.256Z,16.62
2022-10-15T19:07:07.055Z,16.64
2022-10-15T19:09:34.746Z,16.55
2022-10-15T19:12:01.953Z,16.56
2022-10-15T19:14:29.245Z,16.47
2022-10-15T19:16:58.027Z,16.39
2022-10-15T19:19:26.249Z,16.54
2022-10-15T19:21:53.822Z,16.58
2022-10-15T19:24:22.244Z,16.69
2022-10-15T19:26:53.048Z,16.78
2022-10-15T19:29:21.660Z,16.69
2022-10-15T19:31:49.934Z,16.75
2022-10-15T19:34:17.044Z,16.84
2022-10-15T19:36:49.211Z,16.50
2022-10-15T19:39:21.155Z,16.19
2022-10-15T19:41:49.178Z,16.39
2022-10-15T19:44:19.443Z,16.21
2022-10-15T19:46:47.335Z,15.91
2022-10-15T19:49:16.183Z,16.12
2022-10-15T19:51:43.767Z,15.86
2022-10-15T19:54:10.968Z,15.82
2022-10-15T19:56:38.131Z,15.92
2022-10-15T19:59:06.859Z,15.92
2022-10-15T20:01:34.496Z,15.88
2022-10-15T20:04:06.199Z,16.11
2022-10-15T20:06:35.991Z,16.13
2022-10-15T20:09:04.246Z,16.26
2022-10-15T20:11:31.587Z,16.19
2022-10-15T20:14:00.376Z,16.07
2022-10-15T20:16:32.681Z,16.26
2022-10-15T20:19:04.719Z,16.26
2022-10-15T20:21:32.322Z,16.29
2022-10-15T20:23:59.954Z,16.41
2022-10-15T20:26:27.427Z,16.05
2022-10-15T20:28:54.793Z,16.11
2022-10-15T20:31:25.058Z,16.45
2022-10-15T20:33:52.029Z,16.26
2022-10-15T20:36:23.699Z,16.52
2022-10-15T20:38:52.106Z,16.41
2022-10-15T20:41:25.464Z,16.44
2022-10-15T20:43:56.871Z,16.49
2022-10-15T20:46:45.765Z,16.18
2022-10-15T20:49:20.950Z,15.93
2022-10-15T20:51:49.568Z,16.23
2022-10-15T20:54:20.396Z,15.91
2022-10-15T20:56:48.892Z,16.16
2022-10-15T20:59:16.282Z,16.04
2022-10-15T21:01:43.293Z,16.04
2022-10-15T21:04:13.515Z,15.85
2022-10-15T21:06:41.023Z,16.03
2022-10-15T21:09:11.207Z,15.94
2022-10-15T21:11:49.551Z,15.67
2022-10-15T21:14:16.761Z,15.95
2022-10-15T21:16:43.873Z,15.82
2022-10-15T21:19:11.033Z,15.82
2022-10-15T21:21:38.592Z,15.70
2022-10-15T21:24:06.266Z,15.93
2022-10-15T21:26:37.035Z,15.65
2022-10-15T21:29:05.099Z,15.97
2022-10-15T21:31:32.530Z,15.88
2022-10-15T21:33:59.538Z,15.68
2022-10-15T21:36:35.664Z,15.73
2022-10-15T21:39:09.996Z,15.82
2022-10-15T21:41:39.672Z,16.23
2022-10-15T21:44:11.578Z,16.17
2022-10-15T21:46:41.630Z,16.22
2022-10-15T21:49:09.622Z,16.18
2022-10-15T21:51:38.204Z,15.85
2022-10-15T21:54:08.122Z,16.17
2022-10-15T21:56:48.418Z,16.07
2022-10-15T21:59:18.410Z,15.98
2022-10-15T22:01:45.779Z,16.31
2022-10-15T22:04:13.014Z,16.07
2022-10-15T22:06:43.729Z,15.97
2022-10-15T22:09:17.349Z,16.39
2022-10-15T22:11:44.556Z,16.46
2022-10-15T22:14:13.982Z,16.37
2022-10-15T22:16:44.106Z,16.44
2022-10-15T22:19:15.695Z,16.11
2022-10-15T22:21:43.638Z,16.28
2022-10-15T22:24:17.864Z,16.15
2022-10-15T22:26:52.762Z,16.03
2022-10-15T22:29:34.505Z,16.29
2022-10-15T22:32:04.975Z,16.08
2022-10-15T22:34:32.470Z,16.06
2022-10-15T22:36:59.786Z,15.95
2022-10-15T22:39:26.902Z,16.17
2022-10-15T22:41:53.943Z,16.19
2022-10-15T22:44:21.845Z,16.11
2022-10-15T22:46:49.977Z,16.32
2022-10-15T22:49:22.318Z,16.14
2022-10-15T22:51:50.750Z,16.37
2022-10-15T22:54:20.527Z,15.82
2022-10-15T22:56:49.715Z,16.27
2022-10-15T22:59:17.934Z,16.22
2022-10-15T23:01:48.366Z,16.08
2022-10-15T23:04:16.520Z,16.39
2022-10-15T23:06:43.905Z,16.26
2022-10-15T23:09:17.724Z,16.00
2022-10-15T23:11:47.908Z,15.92
2022-10-15T23:14:16.740Z,15.94
2022-10-15T23:16:47.500Z,16.17
2022-10-15T23:19:19.666Z,16.05
2022-10-15T23:21:57.940Z,15.84
2022-10-15T23:24:27.499Z,15.88
2022-10-15T23:26:55.332Z,15.86
2022-10-15T23:29:25.423Z,15.91
2022-10-15T23:31:56.763Z,15.89
2022-10-15T23:34:26.668Z,15.68
2022-10-15T23:36:54.108Z,15.71
2022-10-15T23:39:25.950Z,15.57
2022-10-15T23:41:53.967Z,15.52
2022-10-15T23:44:27.676Z,15.22
2022-10-15T23:46:55.736Z,15.16
2022-10-15T23:49:22.814Z,15.39
2022-10-15T23:51:49.891Z,15.14
2022-10-15T23:54:18.547Z,15.19
2022-10-15T23:56:47.341Z,15.10
2022-10-15T23:59:14.943Z,15.25
