createdAt,value
2018-01-04T00:01:26.563Z,6.90
2018-01-04T00:03:54.882Z,6.80
2018-01-04T00:06:23.206Z,6.90
2018-01-04T00:08:51.586Z,6.90
2018-01-04T00:11:19.915Z,6.80
2018-01-04T00:13:48.194Z,6.70
2018-01-04T00:16:17.238Z,6.80
2018-01-04T00:18:45.666Z,6.80
2018-01-04T00:21:13.951Z,6.80
2018-01-04T00:23:42.275Z,6.80
2018-01-04T00:26:11.350Z,6.90
2018-01-04T00:28:39.683Z,6.90
2018-01-04T00:31:07.964Z,7.00
2018-01-04T00:33:37.144Z,7.00
2018-01-04T00:36:05.431Z,7.00
2018-01-04T00:38:33.766Z,7.00
2018-01-04T00:41:02.086Z,6.90
2018-01-04T00:43:30.374Z,6.90
2018-01-04T00:45:58.771Z,6.90
2018-01-04T00:48:27.055Z,6.80
2018-01-04T00:50:55.378Z,6.70
2018-01-04T00:53:23.667Z,6.70
2018-01-04T00:55:51.946Z,6.80
2018-01-04T00:58:21.783Z,6.70
2018-01-04T01:00:50.123Z,6.80
2018-01-04T01:03:18.547Z,6.80
2018-01-04T01:05:46.834Z,6.90
2018-01-04T01:08:15.161Z,6.90
2018-01-04T01:10:44.206Z,6.90
2018-01-04T01:13:12.532Z,6.80
2018-01-04T01:15:42.327Z,6.90
2018-01-04T01:18:10.846Z,6.90
2018-01-04T01:20:39.135Z,6.90
2018-01-04T01:23:07.427Z,6.90
2018-01-04T01:25:35.755Z,6.90
2018-01-04T01:28:04.097Z,6.90
2018-01-04T01:30:32.418Z,6.90
2018-01-04T01:33:01.474Z,6.80
2018-01-04T01:35:29.802Z,6.80
2018-01-04T01:37:58.078Z,6.70
2018-01-04T01:40:26.414Z,6.70
2018-01-04T01:42:54.703Z,6.70
2018-01-04T01:45:22.986Z,6.60
2018-01-04T01:47:51.314Z,6.50
2018-01-04T01:50:19.600Z,6.50
2018-01-04T01:52:47.926Z,6.40
2018-01-04T01:55:16.906Z,6.40
2018-01-04T01:57:45.235Z,6.40
2018-01-04T02:00:14.285Z,6.50
2018-01-04T02:02:42.607Z,6.50
2018-01-04T02:05:10.942Z,6.40
2018-01-04T02:07:39.218Z,6.40
2018-01-04T02:10:08.262Z,6.50
2018-01-04T02:12:36.782Z,6.50
2018-01-04T02:15:05.067Z,6.50
2018-01-04T02:17:33.342Z,6.50
2018-01-04T02:20:13.738Z,6.50
2018-01-04T02:25:53.591Z,6.50
2018-01-04T02:28:33.850Z,6.50
2018-01-04T02:31:14.015Z,6.50
2018-01-04T02:33:54.187Z,6.50
2018-01-04T02:36:34.631Z,6.50
2018-01-04T02:39:14.547Z,6.50
2018-01-04T02:41:55.368Z,6.50
2018-01-04T02:44:35.411Z,6.50
2018-01-04T02:47:03.511Z,6.60
2018-01-04T02:49:31.550Z,6.60
2018-01-04T02:52:00.406Z,6.60
2018-01-04T02:54:28.582Z,6.60
2018-01-04T02:56:56.632Z,6.70
2018-01-04T02:59:25.702Z,6.80
2018-01-04T03:01:53.742Z,6.70
2018-01-04T03:04:21.778Z,6.80
2018-01-04T03:06:49.871Z,6.80
2018-01-04T03:09:18.007Z,6.80
2018-01-04T03:11:46.042Z,6.80
2018-01-04T03:14:14.174Z,6.80
2018-01-04T03:16:42.366Z,6.70
2018-01-04T03:19:10.406Z,6.60
2018-01-04T03:21:45.003Z,6.60
2018-01-04T03:24:13.855Z,6.60
2018-01-04T03:26:48.726Z,6.50
2018-01-04T03:29:22.391Z,6.50
2018-01-04T03:31:56.370Z,6.50
2018-01-04T03:34:30.118Z,6.40
2018-01-04T03:37:03.982Z,6.50
2018-01-04T03:39:32.076Z,6.50
2018-01-04T03:42:05.874Z,6.50
2018-01-04T03:44:40.419Z,6.60
2018-01-04T03:47:15.031Z,6.70
2018-01-04T03:49:48.931Z,6.70
2018-01-04T03:52:31.816Z,6.70
2018-01-04T03:55:05.634Z,6.70
2018-01-04T03:57:39.482Z,6.70
2018-01-04T04:00:13.321Z,6.80
2018-01-04T04:02:47.217Z,6.80
2018-01-04T04:05:21.010Z,6.80
2018-01-04T04:07:49.108Z,6.80
2018-01-04T04:10:17.199Z,6.70
2018-01-04T04:12:45.239Z,6.80
2018-01-04T04:15:13.570Z,6.80
2018-01-04T04:17:41.610Z,6.80
2018-01-04T04:20:10.419Z,6.90
2018-01-04T04:22:39.274Z,6.90
2018-01-04T04:25:07.363Z,6.90
2018-01-04T04:27:35.543Z,6.90
2018-01-04T04:30:03.634Z,6.90
2018-01-04T04:32:31.734Z,6.80
2018-01-04T04:34:59.790Z,6.80
2018-01-04T04:37:27.883Z,6.80
2018-01-04T04:39:55.922Z,6.70
2018-01-04T04:42:24.787Z,6.80
2018-01-04T04:44:52.830Z,6.80
2018-01-04T04:47:20.918Z,6.80
2018-01-04T04:49:48.963Z,6.80
2018-01-04T04:52:17.818Z,6.90
2018-01-04T04:54:45.858Z,6.90
2018-01-04T04:57:14.722Z,6.90
2018-01-04T04:59:42.762Z,6.90
2018-01-04T05:02:10.806Z,6.90
2018-01-04T05:04:38.898Z,6.90
2018-01-04T05:07:07.712Z,7.10
2018-01-04T05:09:36.635Z,7.20
2018-01-04T05:12:04.674Z,7.20
2018-01-04T05:14:32.723Z,7.20
2018-01-04T05:17:00.807Z,7.20
2018-01-04T05:19:28.846Z,7.20
2018-01-04T05:21:57.702Z,7.20
2018-01-04T05:24:25.743Z,7.20
2018-01-04T05:26:53.835Z,7.10
2018-01-04T05:29:21.882Z,7.10
2018-01-04T05:31:49.977Z,7.10
2018-01-04T05:34:18.026Z,7.00
2018-01-04T05:36:46.114Z,7.00
2018-01-04T05:39:14.266Z,7.00
2018-01-04T05:41:42.309Z,7.10
2018-01-04T05:44:11.162Z,7.00
2018-01-04T05:46:39.250Z,7.00
2018-01-04T05:49:07.422Z,7.10
2018-01-04T05:51:35.515Z,7.00
2018-01-04T05:54:03.623Z,7.00
2018-01-04T05:56:31.666Z,7.00
2018-01-04T05:58:59.767Z,7.10
2018-01-04T06:01:27.862Z,7.10
2018-01-04T06:03:55.903Z,7.20
2018-01-04T06:06:23.951Z,7.10
2018-01-04T06:08:52.045Z,7.20
2018-01-04T06:11:20.135Z,7.10
2018-01-04T06:13:48.174Z,7.10
2018-01-04T06:16:16.263Z,7.10
2018-01-04T06:18:44.335Z,7.20
2018-01-04T06:21:12.415Z,7.10
2018-01-04T06:23:40.598Z,7.10
2018-01-04T06:26:08.638Z,7.10
2018-01-04T06:28:36.735Z,7.10
2018-01-04T06:31:05.542Z,7.10
2018-01-04T06:33:34.402Z,7.00
2018-01-04T06:36:02.562Z,7.00
2018-01-04T06:38:30.653Z,7.00
2018-01-04T06:40:58.766Z,7.00
2018-01-04T06:43:26.821Z,6.90
2018-01-04T06:45:55.099Z,6.90
2018-01-04T06:48:23.143Z,6.90
2018-01-04T06:50:51.955Z,6.70
2018-01-04T06:53:20.886Z,6.70
2018-01-04T06:55:48.929Z,6.70
2018-01-04T06:58:17.788Z,6.70
2018-01-04T07:00:45.827Z,6.60
2018-01-04T07:03:14.699Z,6.50
2018-01-04T07:05:42.794Z,6.50
2018-01-04T07:08:10.888Z,6.50
2018-01-04T07:10:39.690Z,6.50
2018-01-04T07:13:08.630Z,6.50
2018-01-04T07:15:36.672Z,6.50
2018-01-04T07:18:04.718Z,6.50
2018-01-04T07:20:32.855Z,6.50
2018-01-04T07:23:01.667Z,6.50
2018-01-04T07:25:29.771Z,6.50
2018-01-04T07:27:57.865Z,6.30
2018-01-04T07:30:25.903Z,6.40
2018-01-04T07:32:54.946Z,6.40
2018-01-04T07:35:23.035Z,6.40
2018-01-04T07:37:51.080Z,6.30
2018-01-04T07:40:19.938Z,6.40
2018-01-04T07:42:48.990Z,6.40
2018-01-04T07:45:17.331Z,6.30
2018-01-04T07:47:46.378Z,6.30
2018-01-04T07:50:14.655Z,6.30
2018-01-04T07:52:42.983Z,6.40
2018-01-04T07:55:11.263Z,6.40
2018-01-04T07:57:39.602Z,6.50
2018-01-04T08:00:08.687Z,6.40
2018-01-04T08:02:38.528Z,6.50
2018-01-04T08:05:06.802Z,6.50
2018-01-04T08:07:35.090Z,6.60
2018-01-04T08:10:03.421Z,6.60
2018-01-04T08:12:31.699Z,6.50
2018-01-04T08:15:00.966Z,6.60
2018-01-04T08:17:29.235Z,6.50
2018-01-04T08:19:57.511Z,6.60
2018-01-04T08:22:25.849Z,6.60
2018-01-04T08:24:54.239Z,6.70
2018-01-04T08:27:22.579Z,6.60
2018-01-04T08:29:50.867Z,6.60
2018-01-04T08:32:19.202Z,6.60
2018-01-04T08:34:47.482Z,6.60
2018-01-04T08:37:15.882Z,6.50
2018-01-04T08:39:44.162Z,6.50
2018-01-04T08:42:12.767Z,6.50
2018-01-04T08:44:41.055Z,6.50
2018-01-04T08:47:09.335Z,6.60
2018-01-04T08:49:37.658Z,6.70
2018-01-04T08:52:06.758Z,6.80
2018-01-04T08:54:35.959Z,6.90
2018-01-04T08:57:04.290Z,6.80
2018-01-04T08:59:32.574Z,6.90
2018-01-04T09:02:01.619Z,6.80
2018-01-04T09:04:29.943Z,6.80
2018-01-04T09:06:58.322Z,6.80
2018-01-04T09:09:28.350Z,6.80
2018-01-04T09:11:56.622Z,6.80
2018-01-04T09:14:24.906Z,6.80
2018-01-04T09:16:53.239Z,6.90
2018-01-04T09:19:21.514Z,6.90
2018-01-04T09:21:49.847Z,6.90
2018-01-04T09:24:18.130Z,6.80
2018-01-04T09:26:46.474Z,6.80
2018-01-04T09:29:14.806Z,6.90
2018-01-04T09:31:43.915Z,6.90
2018-01-04T09:34:12.246Z,6.90
2018-01-04T09:36:40.527Z,6.90
2018-01-04T09:39:08.810Z,6.90
2018-01-04T09:41:37.351Z,7.00
2018-01-04T09:44:05.734Z,7.00
2018-01-04T09:46:34.016Z,7.00
2018-01-04T09:49:02.410Z,6.90
2018-01-04T09:51:30.715Z,7.00
2018-01-04T09:53:58.994Z,7.10
2018-01-04T09:56:27.384Z,7.20
2018-01-04T09:58:55.730Z,7.20
2018-01-04T10:01:24.159Z,7.20
2018-01-04T10:03:52.438Z,7.20
2018-01-04T10:06:20.727Z,7.20
2018-01-04T10:08:49.079Z,7.20
2018-01-04T10:11:17.367Z,7.30
2018-01-04T10:13:45.970Z,7.20
2018-01-04T10:16:14.254Z,7.20
2018-01-04T10:18:42.542Z,7.20
2018-01-04T10:21:10.871Z,7.30
2018-01-04T10:23:39.150Z,7.40
2018-01-04T10:26:07.488Z,7.40
2018-01-04T10:28:36.534Z,7.40
2018-01-04T10:31:04.878Z,7.30
2018-01-04T10:33:33.986Z,7.40
2018-01-04T10:36:03.038Z,7.30
2018-01-04T10:38:31.466Z,7.30
2018-01-04T10:40:59.810Z,7.30
2018-01-04T10:43:28.092Z,7.30
2018-01-04T10:45:56.370Z,7.30
2018-01-04T10:48:25.478Z,7.30
2018-01-04T10:50:54.532Z,7.30
2018-01-04T10:53:22.810Z,7.30
2018-01-04T10:55:51.146Z,7.40
2018-01-04T10:58:20.266Z,7.40
2018-01-04T11:00:49.536Z,7.40
2018-01-04T11:03:17.982Z,7.40
2018-01-04T11:05:46.311Z,7.40
2018-01-04T11:08:14.651Z,7.40
2018-01-04T11:10:43.694Z,7.30
2018-01-04T11:13:12.026Z,7.20
2018-01-04T11:15:40.302Z,7.30
2018-01-04T11:18:08.642Z,7.30
2018-01-04T11:20:37.101Z,7.30
2018-01-04T11:23:05.380Z,7.40
2018-01-04T11:25:33.685Z,7.40
2018-01-04T11:28:02.015Z,7.30
2018-01-04T11:30:30.295Z,7.30
2018-01-04T11:32:58.582Z,7.30
2018-01-04T11:35:26.927Z,7.20
2018-01-04T11:37:55.215Z,7.40
2018-01-04T11:40:23.494Z,7.50
2018-01-04T11:42:51.846Z,7.40
2018-01-04T11:45:20.125Z,7.50
2018-01-04T11:47:48.574Z,7.40
2018-01-04T11:50:16.966Z,7.40
2018-01-04T11:52:45.259Z,7.40
2018-01-04T11:55:13.544Z,7.40
2018-01-04T11:57:41.899Z,7.50
2018-01-04T12:00:10.218Z,7.60
2018-01-04T12:02:38.499Z,7.60
2018-01-04T12:05:06.842Z,7.60
2018-01-04T12:07:35.136Z,7.60
2018-01-04T12:10:03.427Z,7.60
2018-01-04T12:12:31.786Z,7.50
2018-01-04T12:15:00.076Z,7.50
2018-01-04T12:17:28.455Z,7.40
2018-01-04T12:19:56.731Z,7.40
2018-01-04T12:22:25.262Z,7.40
2018-01-04T12:24:54.372Z,7.40
2018-01-04T12:27:23.450Z,7.50
2018-01-04T12:29:51.795Z,7.50
2018-01-04T12:32:20.144Z,7.50
2018-01-04T12:34:49.238Z,7.50
2018-01-04T12:37:17.591Z,7.50
2018-01-04T12:39:45.878Z,7.60
2018-01-04T12:42:14.218Z,7.60
2018-01-04T12:44:42.498Z,7.70
2018-01-04T12:47:10.847Z,7.70
2018-01-04T12:49:39.134Z,7.70
2018-01-04T12:52:07.516Z,7.70
2018-01-04T12:54:35.859Z,7.70
2018-01-04T12:57:04.194Z,7.60
2018-01-04T12:59:32.625Z,7.60
2018-01-04T13:02:02.560Z,7.70
2018-01-04T13:04:30.847Z,7.70
2018-01-04T13:06:59.447Z,7.70
2018-01-04T13:09:27.739Z,7.70
2018-01-04T13:11:56.023Z,7.80
2018-01-04T13:14:24.509Z,7.80
2018-01-04T13:16:52.779Z,7.80
2018-01-04T13:19:21.150Z,7.90
2018-01-04T13:21:50.167Z,7.80
2018-01-04T13:24:18.599Z,7.80
2018-01-04T13:26:46.895Z,7.90
2018-01-04T13:29:15.174Z,7.90
2018-01-04T13:31:43.523Z,7.90
2018-01-04T13:34:11.811Z,7.80
2018-01-04T13:36:40.163Z,7.80
2018-01-04T13:41:44.031Z,7.50
2018-01-04T13:44:13.097Z,7.40
2018-01-04T13:46:41.399Z,7.40
2018-01-04T13:49:11.255Z,7.30
2018-01-04T13:51:39.547Z,7.30
2018-01-04T13:54:07.895Z,7.20
2018-01-04T13:56:36.190Z,7.30
2018-01-04T13:59:04.526Z,7.20
2018-01-04T14:01:32.874Z,7.30
2018-01-04T14:04:01.331Z,7.20
2018-01-04T14:06:29.615Z,7.10
2018-01-04T14:08:57.951Z,7.10
2018-01-04T14:11:26.330Z,7.10
2018-01-04T14:13:54.662Z,7.10
2018-01-04T14:16:23.722Z,7.10
2018-01-04T14:18:52.081Z,7.10
2018-01-04T14:21:20.359Z,7.20
2018-01-04T14:23:48.642Z,7.10
2018-01-04T14:26:16.988Z,7.10
2018-01-04T14:28:45.270Z,7.10
2018-01-04T14:31:13.558Z,7.00
2018-01-04T14:33:41.919Z,7.00
2018-01-04T14:36:10.246Z,7.00
2018-01-04T14:38:38.582Z,7.00
2018-01-04T14:41:06.871Z,7.00
2018-01-04T14:43:36.210Z,7.00
2018-01-04T14:46:04.530Z,7.00
2018-01-04T14:48:32.815Z,6.90
2018-01-04T14:51:01.230Z,7.00
2018-01-04T14:53:30.335Z,7.00
2018-01-04T14:55:59.442Z,7.00
2018-01-04T14:58:28.739Z,7.00
2018-01-04T15:00:57.026Z,6.90
2018-01-04T15:03:25.320Z,6.90
2018-01-04T15:05:53.802Z,6.90
2018-01-04T15:08:22.082Z,6.90
2018-01-04T15:10:50.380Z,7.00
2018-01-04T15:13:18.714Z,6.90
2018-01-04T15:15:47.003Z,7.00
2018-01-04T15:18:15.302Z,7.00
2018-01-04T15:20:43.659Z,7.00
2018-01-04T15:23:12.855Z,7.00
2018-01-04T15:25:41.442Z,6.90
2018-01-04T15:28:09.743Z,7.00
2018-01-04T15:30:39.564Z,6.90
2018-01-04T15:33:08.059Z,6.90
2018-01-04T15:35:36.350Z,6.90
2018-01-04T15:38:04.674Z,6.80
2018-01-04T15:40:33.018Z,6.80
2018-01-04T15:43:01.308Z,6.70
2018-01-04T15:45:29.650Z,6.60
2018-01-04T15:47:57.942Z,6.60
2018-01-04T15:50:26.479Z,6.60
2018-01-04T15:52:54.783Z,6.50
2018-01-04T15:55:23.174Z,6.50
2018-01-04T15:57:51.520Z,6.50
2018-01-04T16:00:19.806Z,6.40
2018-01-04T16:02:48.210Z,6.50
2018-01-04T16:05:16.551Z,6.50
2018-01-04T16:07:44.843Z,6.50
2018-01-04T16:10:13.170Z,6.50
2018-01-04T16:12:41.450Z,6.50
2018-01-04T16:15:09.799Z,6.60
2018-01-04T16:17:38.082Z,6.60
2018-01-04T16:20:06.426Z,6.60
2018-01-04T16:22:34.715Z,6.60
2018-01-04T16:25:03.063Z,6.60
2018-01-04T16:27:31.351Z,6.60
2018-01-04T16:29:59.694Z,6.60
2018-01-04T16:32:27.983Z,6.60
2018-01-04T16:34:56.319Z,6.70
2018-01-04T16:37:24.672Z,6.60
2018-01-04T16:39:52.946Z,6.70
2018-01-04T16:42:21.237Z,6.70
2018-01-04T16:44:49.580Z,6.70
2018-01-04T16:47:17.922Z,6.60
2018-01-04T16:49:46.216Z,6.60
2018-01-04T16:52:14.540Z,6.70
2018-01-04T16:54:44.399Z,6.60
2018-01-04T16:57:13.446Z,6.70
2018-01-04T16:59:41.754Z,6.70
2018-01-04T17:02:10.101Z,6.70
2018-01-04T17:04:38.426Z,6.70
2018-01-04T17:07:07.722Z,6.70
2018-01-04T17:09:36.071Z,6.70
2018-01-04T17:12:05.132Z,6.70
2018-01-04T17:14:33.542Z,6.70
2018-01-04T17:17:01.827Z,6.60
2018-01-04T17:19:30.220Z,6.50
2018-01-04T17:21:58.502Z,6.50
2018-01-04T17:24:26.999Z,6.60
2018-01-04T17:26:55.511Z,6.50
2018-01-04T17:29:23.836Z,6.50
2018-01-04T17:31:52.110Z,6.50
2018-01-04T17:34:21.222Z,6.50
2018-01-04T17:36:49.566Z,6.50
2018-01-04T17:39:17.906Z,6.50
2018-01-04T17:41:46.195Z,6.60
2018-01-04T17:44:14.539Z,6.60
2018-01-04T17:46:42.831Z,6.50
2018-01-04T17:49:11.318Z,6.50
2018-01-04T17:51:39.616Z,6.50
2018-01-04T17:54:07.895Z,6.60
2018-01-04T17:56:36.358Z,6.60
2018-01-04T17:59:04.707Z,6.50
2018-01-04T18:01:33.763Z,6.40
2018-01-04T18:04:02.110Z,6.40
2018-01-04T18:06:31.395Z,6.50
2018-01-04T18:08:59.679Z,6.50
2018-01-04T18:11:27.966Z,6.50
2018-01-04T18:13:56.310Z,6.50
2018-01-04T18:16:24.587Z,6.40
2018-01-04T18:18:53.704Z,6.50
2018-01-04T18:21:21.986Z,6.50
2018-01-04T18:23:50.342Z,6.50
2018-01-04T18:26:18.624Z,6.40
2018-01-04T18:28:47.132Z,6.40
2018-01-04T18:31:15.410Z,6.40
2018-01-04T18:33:43.695Z,6.50
2018-01-04T18:36:12.506Z,6.50
2018-01-04T18:38:40.789Z,6.50
2018-01-04T18:41:09.075Z,6.50
2018-01-04T18:43:37.469Z,6.50
2018-01-04T18:46:05.776Z,6.50
2018-01-04T18:48:34.899Z,6.40
2018-01-04T18:51:04.075Z,6.40
2018-01-04T18:53:32.382Z,6.40
2018-01-04T18:56:01.543Z,6.40
2018-01-04T18:58:29.874Z,6.40
2018-01-04T19:00:58.160Z,6.40
2018-01-04T19:03:26.512Z,6.40
2018-01-04T19:05:54.842Z,6.30
2018-01-04T19:08:23.322Z,6.40
2018-01-04T19:10:51.609Z,6.30
2018-01-04T19:13:19.895Z,6.20
2018-01-04T19:15:48.303Z,6.20
2018-01-04T19:18:16.682Z,6.30
2018-01-04T19:20:45.187Z,6.30
2018-01-04T19:23:13.474Z,6.30
2018-01-04T19:25:41.874Z,6.30
2018-01-04T19:28:10.224Z,6.30
2018-01-04T19:30:38.581Z,6.30
2018-01-04T19:33:06.940Z,6.40
2018-01-04T19:35:35.316Z,6.40
2018-01-04T19:38:03.626Z,6.40
2018-01-04T19:40:31.954Z,6.40
2018-01-04T19:43:00.247Z,6.40
2018-01-04T19:45:28.590Z,6.40
2018-01-04T19:47:56.926Z,6.40
2018-01-04T19:50:25.213Z,6.40
2018-01-04T19:52:53.542Z,6.40
2018-01-04T19:55:21.829Z,6.50
2018-01-04T19:57:50.171Z,6.50
2018-01-04T20:00:18.621Z,6.50
2018-01-04T20:02:46.906Z,6.60
2018-01-04T20:05:15.183Z,6.50
2018-01-04T20:07:43.526Z,6.50
2018-01-04T20:10:12.646Z,6.50
2018-01-04T20:12:40.991Z,6.50
2018-01-04T20:15:10.915Z,6.60
2018-01-04T20:17:39.202Z,6.60
2018-01-04T20:20:07.488Z,6.60
2018-01-04T20:22:35.810Z,6.60
2018-01-04T20:25:04.854Z,6.60
2018-01-04T20:27:33.199Z,6.60
2018-01-04T20:30:02.291Z,6.60
2018-01-04T20:32:30.582Z,6.60
2018-01-04T20:34:58.919Z,6.60
2018-01-04T20:37:27.197Z,6.60
2018-01-04T20:39:55.538Z,6.50
2018-01-04T20:42:23.819Z,6.50
2018-01-04T20:44:52.171Z,6.50
2018-01-04T20:47:21.219Z,6.50
2018-01-04T20:49:49.494Z,6.60
2018-01-04T20:52:17.822Z,6.50
2018-01-04T20:54:46.106Z,6.50
2018-01-04T20:57:14.451Z,6.60
2018-01-04T20:59:42.735Z,6.50
2018-01-04T21:02:11.086Z,6.40
2018-01-04T21:04:39.366Z,6.50
2018-01-04T21:07:07.654Z,6.50
2018-01-04T21:09:35.990Z,6.50
2018-01-04T21:12:04.331Z,6.50
2018-01-04T21:14:32.683Z,6.50
2018-01-04T21:17:00.958Z,6.50
2018-01-04T21:19:29.352Z,6.50
2018-01-04T21:21:58.422Z,6.40
2018-01-04T21:24:26.707Z,6.40
2018-01-04T21:26:55.079Z,6.40
2018-01-04T21:29:23.360Z,6.40
2018-01-04T21:31:51.698Z,6.40
2018-01-04T21:34:20.750Z,6.40
2018-01-04T21:36:50.002Z,6.40
2018-01-04T21:39:19.102Z,6.40
2018-01-04T21:41:47.391Z,6.40
2018-01-04T21:44:15.735Z,6.40
2018-01-04T21:46:44.020Z,6.40
2018-01-04T21:49:12.307Z,6.50
2018-01-04T21:51:40.639Z,6.40
2018-01-04T21:54:08.928Z,6.50
2018-01-04T21:56:37.258Z,6.50
2018-01-04T21:59:06.762Z,6.50
2018-01-04T22:01:35.862Z,6.30
2018-01-04T22:04:04.962Z,6.20
2018-01-04T22:06:33.324Z,6.20
2018-01-04T22:09:01.668Z,6.30
2018-01-04T22:11:30.008Z,6.30
2018-01-04T22:13:58.298Z,6.20
2018-01-04T22:16:26.647Z,6.20
2018-01-04T22:18:54.931Z,6.20
2018-01-04T22:21:23.258Z,6.20
2018-01-04T22:23:53.538Z,6.20
2018-01-04T22:26:22.655Z,6.20
2018-01-04T22:28:51.698Z,6.20
2018-01-04T22:31:19.978Z,6.20
2018-01-04T22:33:48.414Z,6.20
2018-01-04T22:36:17.479Z,6.20
2018-01-04T22:38:45.830Z,6.20
2018-01-04T22:41:14.948Z,6.20
2018-01-04T22:43:44.008Z,6.20
2018-01-04T22:46:12.363Z,6.20
2018-01-04T22:48:40.648Z,6.30
2018-01-04T22:51:08.994Z,6.40
2018-01-04T22:53:37.292Z,6.40
2018-01-04T22:56:05.626Z,6.40
2018-01-04T22:58:33.978Z,6.40
2018-01-04T23:01:02.258Z,6.40
2018-01-04T23:03:30.612Z,6.40
2018-01-04T23:05:58.894Z,6.50
2018-01-04T23:08:27.175Z,6.50
2018-01-04T23:10:55.611Z,6.50
2018-01-04T23:13:23.887Z,6.60
2018-01-04T23:15:52.246Z,6.50
2018-01-04T23:18:20.530Z,6.50
2018-01-04T23:20:48.883Z,6.60
2018-01-04T23:23:17.166Z,6.60
2018-01-04T23:25:45.654Z,6.70
2018-01-04T23:28:15.445Z,6.80
2018-01-04T23:30:43.721Z,6.80
2018-01-04T23:33:12.051Z,6.70
2018-01-04T23:35:40.395Z,6.70
2018-01-04T23:38:08.742Z,6.80
2018-01-04T23:40:38.536Z,6.70
2018-01-04T23:43:06.867Z,6.70
2018-01-04T23:45:35.914Z,6.80
2018-01-04T23:48:04.246Z,6.80
2018-01-04T23:50:32.530Z,6.80
2018-01-04T23:53:01.022Z,6.90
2018-01-04T23:55:29.316Z,6.90
2018-01-04T23:57:57.602Z,6.90
