createdAt,value
2019-06-08T00:00:25.813Z,63.20
2019-06-08T00:02:55.491Z,62.70
2019-06-08T00:05:25.056Z,62.50
2019-06-08T00:07:54.715Z,62.50
2019-06-08T00:10:25.718Z,62.50
2019-06-08T00:12:55.521Z,62.70
2019-06-08T00:15:25.020Z,62.60
2019-06-08T00:17:54.645Z,62.40
2019-06-08T00:20:24.210Z,62.60
2019-06-08T00:22:53.700Z,63.00
2019-06-08T00:25:24.196Z,63.00
2019-06-08T00:27:53.927Z,63.10
2019-06-08T00:30:23.441Z,63.00
2019-06-08T00:32:53.067Z,62.50
2019-06-08T00:35:22.820Z,62.50
2019-06-08T00:37:52.499Z,62.60
2019-06-08T00:40:23.129Z,62.40
2019-06-08T00:42:53.898Z,62.90
2019-06-08T00:45:23.665Z,63.30
2019-06-08T00:47:53.370Z,63.10
2019-06-08T00:50:23.015Z,63.00
2019-06-08T00:52:52.648Z,63.40
2019-06-08T00:55:23.650Z,64.60
2019-06-08T00:57:53.415Z,64.00
2019-06-08T01:00:24.410Z,63.60
2019-06-08T01:02:54.218Z,64.30
2019-06-08T01:05:24.032Z,64.60
2019-06-08T01:07:53.695Z,65.00
2019-06-08T01:10:23.654Z,64.90
2019-06-08T01:12:54.294Z,65.00
2019-06-08T01:15:29.680Z,64.80
2019-06-08T01:18:02.658Z,65.80
2019-06-08T01:20:27.535Z,65.80
2019-06-08T01:22:57.248Z,65.00
2019-06-08T01:25:27.912Z,64.70
2019-06-08T01:27:57.608Z,64.70
2019-06-08T01:30:28.414Z,65.00
2019-06-08T01:32:58.309Z,64.70
2019-06-08T01:35:28.856Z,66.10
2019-06-08T01:37:59.416Z,65.60
2019-06-08T01:40:29.558Z,66.00
2019-06-08T01:42:59.526Z,65.20
2019-06-08T01:45:33.016Z,64.80
2019-06-08T01:48:18.853Z,64.60
2019-06-08T01:50:36.362Z,64.90
2019-06-08T01:53:06.047Z,65.10
2019-06-08T01:55:35.786Z,65.20
2019-06-08T01:58:05.415Z,65.40
2019-06-08T02:00:40.710Z,65.90
2019-06-08T02:03:06.365Z,66.70
2019-06-08T02:05:35.931Z,66.50
2019-06-08T02:08:05.662Z,67.20
2019-06-08T02:10:35.217Z,67.40
2019-06-08T02:13:08.427Z,67.40
2019-06-08T02:15:36.135Z,67.70
2019-06-08T02:18:05.699Z,67.80
2019-06-08T02:20:35.398Z,68.00
2019-06-08T02:23:06.051Z,67.80
2019-06-08T02:25:35.795Z,67.50
2019-06-08T02:28:05.407Z,67.50
2019-06-08T02:30:37.162Z,67.50
2019-06-08T02:33:06.176Z,67.30
2019-06-08T02:35:37.659Z,67.70
2019-06-08T02:38:07.366Z,67.80
2019-06-08T02:40:37.125Z,68.60
2019-06-08T02:43:07.279Z,68.60
2019-06-08T02:45:39.931Z,68.60
2019-06-08T02:48:08.789Z,68.50
2019-06-08T02:50:55.564Z,68.50
2019-06-08T02:53:26.536Z,68.90
2019-06-08T02:55:56.190Z,70.20
2019-06-08T02:58:25.893Z,69.30
2019-06-08T03:00:56.121Z,69.20
2019-06-08T03:03:29.536Z,69.50
2019-06-08T03:06:02.359Z,69.50
2019-06-08T03:08:39.253Z,69.30
2019-06-08T03:11:08.623Z,69.90
2019-06-08T03:13:40.341Z,70.00
2019-06-08T03:16:10.687Z,70.10
2019-06-08T03:18:42.346Z,70.60
2019-06-08T03:21:11.511Z,71.50
2019-06-08T03:23:42.783Z,71.70
2019-06-08T03:26:12.305Z,71.40
2019-06-08T03:28:44.094Z,71.80
2019-06-08T03:31:13.028Z,71.70
2019-06-08T03:33:50.776Z,71.40
2019-06-08T03:36:14.579Z,71.80
2019-06-08T03:38:44.724Z,71.70
2019-06-08T03:41:14.577Z,71.60
2019-06-08T03:43:44.143Z,71.80
2019-06-08T03:46:13.735Z,72.10
2019-06-08T03:48:44.493Z,72.80
2019-06-08T03:51:14.643Z,73.40
2019-06-08T03:53:46.479Z,77.00
2019-06-08T03:56:15.406Z,77.80
2019-06-08T03:58:47.561Z,76.30
2019-06-08T04:01:16.642Z,75.10
2019-06-08T04:03:46.411Z,74.70
2019-06-08T04:06:16.128Z,73.90
2019-06-08T04:08:47.336Z,73.30
2019-06-08T04:11:17.323Z,73.30
2019-06-08T04:13:47.303Z,73.70
2019-06-08T04:16:19.833Z,74.20
2019-06-08T04:18:50.324Z,74.10
2019-06-08T04:21:19.984Z,73.70
2019-06-08T04:23:50.748Z,75.30
2019-06-08T04:26:20.583Z,77.30
2019-06-08T04:28:50.075Z,77.50
2019-06-08T04:31:19.735Z,75.40
2019-06-08T04:33:50.902Z,75.00
2019-06-08T04:36:20.471Z,74.30
2019-06-08T04:38:50.283Z,74.60
2019-06-08T04:41:20.077Z,74.90
2019-06-08T04:43:49.996Z,74.50
2019-06-08T04:46:19.858Z,74.40
2019-06-08T04:48:49.926Z,75.10
2019-06-08T04:51:20.911Z,75.70
2019-06-08T04:53:50.462Z,74.80
2019-06-08T04:56:19.967Z,75.30
2019-06-08T04:58:51.249Z,75.30
2019-06-08T05:01:20.795Z,74.80
2019-06-08T05:03:50.300Z,74.70
2019-06-08T05:06:19.979Z,75.20
2019-06-08T05:08:49.845Z,75.10
2019-06-08T05:11:19.571Z,75.00
2019-06-08T05:13:49.722Z,74.50
2019-06-08T05:16:20.535Z,74.80
2019-06-08T05:18:50.023Z,75.30
2019-06-08T05:21:20.734Z,75.10
2019-06-08T05:23:58.308Z,74.70
2019-06-08T05:26:21.523Z,75.20
2019-06-08T05:28:51.132Z,76.20
2019-06-08T05:31:20.707Z,76.40
2019-06-08T05:33:50.216Z,76.30
2019-06-08T05:36:19.864Z,75.90
2019-06-08T05:38:49.908Z,75.60
2019-06-08T05:41:19.643Z,76.30
2019-06-08T05:43:49.980Z,75.90
2019-06-08T05:46:19.759Z,76.50
2019-06-08T05:48:50.344Z,78.40
2019-06-08T05:51:20.218Z,77.40
2019-06-08T05:53:50.110Z,76.70
2019-06-08T05:56:20.303Z,77.20
2019-06-08T05:58:50.378Z,78.00
2019-06-08T06:01:20.262Z,78.30
2019-06-08T06:03:51.800Z,76.60
2019-06-08T06:06:21.106Z,76.10
2019-06-08T06:08:50.921Z,75.00
2019-06-08T06:11:20.766Z,74.20
2019-06-08T06:13:51.561Z,73.00
2019-06-08T06:16:21.547Z,73.40
2019-06-08T06:18:52.255Z,72.10
2019-06-08T06:21:22.253Z,72.60
2019-06-08T06:23:52.958Z,71.00
2019-06-08T06:26:22.458Z,70.90
2019-06-08T06:28:51.995Z,71.00
2019-06-08T06:31:23.507Z,70.70
2019-06-08T06:33:53.078Z,69.30
2019-06-08T06:36:22.558Z,69.20
2019-06-08T06:38:52.382Z,69.20
2019-06-08T06:41:22.974Z,65.50
2019-06-08T06:43:52.480Z,62.70
2019-06-08T06:46:22.968Z,62.80
2019-06-08T06:48:52.686Z,64.90
2019-06-08T06:51:26.118Z,63.10
2019-06-08T06:53:53.576Z,62.00
2019-06-08T06:56:23.118Z,60.90
2019-06-08T06:58:53.756Z,59.20
2019-06-08T07:01:23.512Z,57.80
2019-06-08T07:03:54.375Z,59.80
2019-06-08T07:06:24.148Z,61.40
2019-06-08T07:08:54.603Z,58.20
2019-06-08T07:11:24.585Z,60.00
2019-06-08T07:13:55.156Z,59.40
2019-06-08T07:16:25.006Z,58.20
2019-06-08T07:18:54.707Z,57.90
2019-06-08T07:21:24.420Z,59.10
2019-06-08T07:23:56.235Z,57.70
2019-06-08T07:26:26.164Z,56.60
2019-06-08T07:28:55.836Z,56.40
2019-06-08T07:31:25.494Z,57.40
2019-06-08T07:33:55.644Z,56.70
2019-06-08T07:36:26.454Z,55.90
2019-06-08T07:38:56.205Z,55.00
2019-06-08T07:41:29.940Z,53.80
2019-06-08T07:43:58.855Z,55.70
2019-06-08T07:46:28.410Z,53.40
2019-06-08T07:48:58.612Z,53.90
2019-06-08T07:51:28.276Z,54.20
2019-06-08T07:53:57.822Z,53.10
2019-06-08T07:56:27.566Z,51.90
2019-06-08T07:58:57.314Z,52.10
2019-06-08T08:01:35.695Z,53.40
2019-06-08T08:03:58.488Z,52.10
2019-06-08T08:06:30.549Z,49.40
2019-06-08T08:08:59.710Z,50.80
2019-06-08T08:11:29.345Z,50.80
2019-06-08T08:13:59.187Z,51.30
2019-06-08T08:16:29.055Z,52.90
2019-06-08T08:18:59.719Z,53.50
2019-06-08T08:21:29.747Z,50.90
2019-06-08T08:24:01.477Z,49.10
2019-06-08T08:26:34.374Z,51.60
2019-06-08T08:29:03.590Z,49.50
2019-06-08T08:31:33.461Z,52.40
2019-06-08T08:34:05.560Z,52.10
2019-06-08T08:36:34.455Z,51.20
2019-06-08T08:39:05.211Z,50.90
2019-06-08T08:41:34.774Z,48.40
2019-06-08T08:44:05.011Z,47.10
2019-06-08T08:46:34.610Z,49.50
2019-06-08T08:49:09.639Z,47.20
2019-06-08T08:51:37.657Z,46.20
2019-06-08T08:54:08.453Z,46.40
2019-06-08T08:56:38.589Z,47.30
2019-06-08T08:59:10.693Z,44.60
2019-06-08T09:01:39.426Z,43.60
2019-06-08T09:04:09.060Z,45.00
2019-06-08T09:06:38.593Z,47.10
2019-06-08T09:09:08.887Z,47.50
2019-06-08T09:11:41.395Z,47.90
2019-06-08T09:14:13.977Z,46.10
2019-06-08T09:16:41.451Z,44.70
2019-06-08T09:19:11.205Z,46.80
2019-06-08T09:21:40.842Z,48.20
2019-06-08T09:24:10.580Z,46.20
2019-06-08T09:26:40.339Z,46.80
2019-06-08T09:29:11.182Z,46.00
2019-06-08T09:31:41.134Z,47.20
2019-06-08T09:34:15.209Z,44.70
2019-06-08T09:36:42.212Z,43.30
2019-06-08T09:39:13.064Z,43.80
2019-06-08T09:41:43.248Z,41.90
2019-06-08T09:44:12.954Z,43.40
2019-06-08T09:46:42.582Z,44.20
2019-06-08T09:49:12.239Z,42.10
2019-06-08T09:51:41.844Z,42.70
2019-06-08T09:54:12.824Z,42.10
2019-06-08T09:56:42.737Z,41.70
2019-06-08T09:59:15.085Z,39.50
2019-06-08T10:01:43.759Z,39.70
2019-06-08T10:04:13.841Z,42.30
2019-06-08T10:06:43.442Z,41.10
2019-06-08T10:09:13.211Z,42.20
2019-06-08T10:11:43.031Z,38.90
2019-06-08T10:14:13.042Z,41.90
2019-06-08T10:16:42.624Z,40.80
2019-06-08T10:19:12.362Z,41.30
2019-06-08T10:21:43.254Z,41.80
2019-06-08T10:24:14.231Z,40.70
2019-06-08T10:26:43.856Z,40.20
2019-06-08T10:29:13.415Z,40.00
2019-06-08T10:31:43.914Z,38.00
2019-06-08T10:34:13.835Z,39.30
2019-06-08T10:36:43.478Z,39.90
2019-06-08T10:39:13.039Z,40.90
2019-06-08T10:41:42.606Z,42.10
2019-06-08T10:44:14.340Z,41.50
2019-06-08T10:46:43.814Z,40.80
2019-06-08T10:49:14.620Z,42.80
2019-06-08T10:51:44.659Z,38.80
2019-06-08T10:54:14.230Z,38.90
2019-06-08T10:56:43.890Z,38.10
2019-06-08T10:59:13.528Z,39.20
2019-06-08T11:01:43.140Z,37.80
2019-06-08T11:04:12.829Z,40.00
2019-06-08T11:06:43.605Z,39.20
2019-06-08T11:09:15.255Z,37.80
2019-06-08T11:11:44.447Z,37.40
2019-06-08T11:14:14.051Z,36.10
2019-06-08T11:16:43.591Z,38.70
2019-06-08T11:19:14.045Z,41.70
2019-06-08T11:21:43.942Z,37.30
2019-06-08T11:24:23.715Z,38.40
2019-06-08T11:26:47.721Z,38.80
2019-06-08T11:29:18.794Z,40.40
2019-06-08T11:31:47.972Z,39.30
2019-06-08T11:34:21.869Z,39.60
2019-06-08T11:36:51.518Z,38.60
2019-06-08T11:39:21.626Z,40.50
2019-06-08T11:41:51.268Z,37.70
2019-06-08T11:44:20.834Z,38.60
2019-06-08T11:46:50.406Z,37.30
2019-06-08T11:49:19.890Z,37.10
2019-06-08T11:51:49.457Z,37.60
2019-06-08T11:54:32.853Z,37.30
2019-06-08T11:56:53.868Z,38.00
2019-06-08T11:59:25.054Z,35.30
2019-06-08T12:01:54.592Z,35.40
2019-06-08T12:04:24.301Z,38.80
2019-06-08T12:06:53.922Z,39.40
2019-06-08T12:09:23.411Z,38.90
2019-06-08T12:11:52.973Z,40.40
2019-06-08T12:14:22.527Z,37.30
2019-06-08T12:16:53.527Z,38.60
2019-06-08T12:19:23.235Z,38.40
2019-06-08T12:21:52.722Z,38.60
2019-06-08T12:24:22.461Z,37.10
2019-06-08T12:26:58.934Z,38.20
2019-06-08T12:29:23.496Z,38.10
2019-06-08T12:31:53.075Z,37.60
2019-06-08T12:34:22.665Z,37.70
2019-06-08T12:36:52.226Z,38.50
2019-06-08T12:39:21.778Z,38.40
2019-06-08T12:41:51.338Z,37.60
2019-06-08T12:44:22.213Z,38.00
2019-06-08T12:46:51.969Z,39.00
2019-06-08T12:49:21.722Z,37.90
2019-06-08T12:51:51.934Z,39.70
2019-06-08T12:54:21.781Z,39.40
2019-06-08T12:56:51.334Z,38.80
2019-06-08T12:59:22.919Z,38.20
2019-06-08T13:01:52.150Z,39.50
2019-06-08T13:04:23.842Z,37.50
2019-06-08T13:06:53.716Z,37.50
2019-06-08T13:09:23.335Z,37.10
2019-06-08T13:11:55.754Z,36.90
2019-06-08T13:14:24.146Z,37.40
2019-06-08T13:16:53.645Z,38.30
2019-06-08T13:19:23.278Z,38.10
2019-06-08T13:21:52.850Z,38.50
2019-06-08T13:24:22.429Z,36.70
2019-06-08T13:26:51.909Z,37.80
2019-06-08T13:29:22.185Z,39.50
2019-06-08T13:31:52.023Z,36.70
2019-06-08T13:34:24.488Z,37.50
2019-06-08T13:36:54.357Z,39.00
2019-06-08T13:39:23.846Z,38.30
2019-06-08T13:41:53.334Z,39.40
2019-06-08T13:44:22.898Z,39.00
2019-06-08T13:46:52.519Z,38.20
2019-06-08T13:49:26.653Z,39.20
2019-06-08T13:51:53.334Z,37.10
2019-06-08T13:54:24.358Z,38.60
2019-06-08T13:56:54.095Z,39.30
2019-06-08T13:59:27.359Z,38.40
2019-06-08T14:01:54.941Z,36.50
2019-06-08T14:04:25.224Z,38.00
2019-06-08T14:06:54.915Z,38.10
2019-06-08T14:09:24.973Z,37.50
2019-06-08T14:11:54.531Z,36.50
2019-06-08T14:14:24.271Z,41.10
2019-06-08T14:16:54.343Z,38.70
2019-06-08T14:19:24.877Z,38.30
2019-06-08T14:21:55.178Z,39.40
2019-06-08T14:24:30.021Z,38.40
2019-06-08T14:26:58.515Z,38.60
2019-06-08T14:29:28.853Z,37.70
2019-06-08T14:31:59.546Z,37.90
2019-06-08T14:34:30.880Z,37.00
2019-06-08T14:37:00.341Z,37.90
2019-06-08T14:39:31.686Z,37.80
2019-06-08T14:42:01.145Z,38.30
2019-06-08T14:44:32.213Z,38.80
2019-06-08T14:47:03.598Z,39.10
2019-06-08T14:49:35.069Z,39.00
2019-06-08T14:52:04.302Z,39.40
2019-06-08T14:54:35.302Z,38.50
2019-06-08T14:57:07.727Z,38.90
2019-06-08T14:59:36.634Z,38.90
2019-06-08T15:02:07.611Z,38.30
2019-06-08T15:04:39.864Z,37.70
2019-06-08T15:07:09.566Z,38.40
2019-06-08T15:09:39.411Z,37.60
2019-06-08T15:12:09.471Z,36.90
2019-06-08T15:14:40.255Z,38.10
2019-06-08T15:17:09.822Z,36.00
2019-06-08T15:19:39.378Z,37.30
2019-06-08T15:22:11.286Z,36.60
2019-06-08T15:24:40.063Z,37.40
2019-06-08T15:27:09.616Z,35.90
2019-06-08T15:29:39.178Z,35.70
2019-06-08T15:32:09.060Z,36.30
2019-06-08T15:34:38.601Z,37.40
2019-06-08T15:37:09.266Z,37.20
2019-06-08T15:39:39.135Z,37.50
2019-06-08T15:42:08.687Z,37.50
2019-06-08T15:44:38.446Z,37.80
2019-06-08T15:47:08.383Z,38.00
2019-06-08T15:49:40.243Z,37.60
2019-06-08T15:52:09.762Z,37.80
2019-06-08T15:54:41.003Z,39.10
2019-06-08T15:57:10.750Z,39.30
2019-06-08T15:59:41.897Z,38.80
2019-06-08T16:02:11.495Z,39.50
2019-06-08T16:04:40.994Z,39.40
2019-06-08T16:07:10.708Z,38.50
2019-06-08T16:09:40.453Z,38.50
2019-06-08T16:12:10.110Z,38.70
2019-06-08T16:14:41.507Z,37.40
2019-06-08T16:17:10.863Z,36.30
2019-06-08T16:19:40.419Z,36.80
2019-06-08T16:22:09.915Z,35.60
2019-06-08T16:24:39.479Z,35.80
2019-06-08T16:27:09.115Z,36.60
2019-06-08T16:29:39.855Z,36.20
2019-06-08T16:32:09.407Z,34.80
2019-06-08T16:34:39.684Z,34.60
2019-06-08T16:37:09.763Z,34.40
2019-06-08T16:39:39.290Z,34.60
2019-06-08T16:42:08.789Z,36.20
2019-06-08T16:44:38.686Z,35.20
2019-06-08T16:47:08.642Z,35.30
2019-06-08T16:49:39.744Z,35.50
2019-06-08T16:52:10.869Z,35.60
2019-06-08T16:54:40.371Z,34.60
2019-06-08T16:57:11.202Z,35.10
2019-06-08T16:59:40.997Z,36.00
2019-06-08T17:02:10.495Z,35.40
2019-06-08T17:04:39.974Z,35.50
2019-06-08T17:07:09.449Z,36.30
2019-06-08T17:09:40.073Z,36.30
2019-06-08T17:12:09.853Z,36.50
2019-06-08T17:14:42.589Z,37.10
2019-06-08T17:17:11.862Z,36.80
2019-06-08T17:19:41.346Z,37.10
2019-06-08T17:22:10.848Z,36.70
2019-06-08T17:24:40.763Z,37.40
2019-06-08T17:27:25.766Z,37.80
2019-06-08T17:29:42.816Z,38.20
2019-06-08T17:32:12.383Z,37.10
2019-06-08T17:34:43.181Z,37.20
2019-06-08T17:37:12.723Z,37.60
2019-06-08T17:39:42.817Z,38.00
2019-06-08T17:42:12.595Z,37.80
2019-06-08T17:44:42.550Z,38.50
2019-06-08T17:47:12.802Z,38.10
2019-06-08T17:49:43.296Z,37.60
2019-06-08T17:52:12.930Z,37.90
2019-06-08T17:54:43.299Z,37.50
2019-06-08T17:57:13.141Z,37.50
2019-06-08T17:59:42.755Z,37.70
2019-06-08T18:02:17.959Z,37.30
2019-06-08T18:04:44.462Z,36.70
2019-06-08T18:07:14.362Z,36.50
2019-06-08T18:09:45.148Z,37.40
2019-06-08T18:12:14.864Z,37.60
2019-06-08T18:14:45.245Z,36.70
2019-06-08T18:17:17.716Z,37.50
2019-06-08T18:19:49.537Z,38.10
2019-06-08T18:22:18.813Z,37.20
2019-06-08T18:24:48.495Z,36.90
2019-06-08T18:27:18.313Z,37.30
2019-06-08T18:29:48.693Z,37.00
2019-06-08T18:32:18.738Z,37.50
2019-06-08T18:34:48.288Z,37.90
2019-06-08T18:37:18.152Z,37.20
2019-06-08T18:39:49.444Z,37.40
2019-06-08T18:42:20.454Z,38.00
2019-06-08T18:44:50.013Z,37.30
2019-06-08T18:47:19.648Z,38.30
2019-06-08T18:49:49.226Z,38.40
2019-06-08T18:52:18.839Z,37.90
2019-06-08T18:54:49.567Z,38.40
2019-06-08T18:57:19.638Z,38.20
2019-06-08T18:59:52.935Z,38.30
2019-06-08T19:02:20.418Z,38.20
2019-06-08T19:04:50.035Z,38.40
2019-06-08T19:07:19.763Z,39.60
2019-06-08T19:09:49.874Z,39.20
2019-06-08T19:12:20.602Z,39.50
2019-06-08T19:14:52.370Z,40.00
2019-06-08T19:17:21.866Z,40.20
2019-06-08T19:19:52.394Z,40.30
2019-06-08T19:22:22.396Z,40.70
2019-06-08T19:24:51.937Z,40.80
2019-06-08T19:27:21.491Z,41.00
2019-06-08T19:29:51.661Z,42.30
2019-06-08T19:32:21.818Z,42.80
2019-06-08T19:34:54.444Z,41.90
2019-06-08T19:37:23.730Z,41.70
2019-06-08T19:39:53.287Z,42.10
2019-06-08T19:42:35.877Z,42.90
2019-06-08T19:45:01.297Z,42.30
2019-06-08T19:47:27.308Z,42.80
2019-06-08T19:49:57.751Z,42.80
2019-06-08T19:52:27.646Z,42.90
2019-06-08T19:54:58.309Z,43.20
2019-06-08T19:57:28.350Z,43.20
2019-06-08T20:00:00.403Z,43.40
2019-06-08T20:02:29.434Z,43.60
2019-06-08T20:04:58.996Z,43.60
2019-06-08T20:07:28.565Z,43.70
2019-06-08T20:09:59.395Z,44.20
2019-06-08T20:12:29.026Z,44.30
2019-06-08T20:14:59.690Z,44.50
2019-06-08T20:17:29.460Z,44.10
2019-06-08T20:19:59.217Z,43.90
2019-06-08T20:22:28.710Z,44.30
2019-06-08T20:24:58.203Z,44.50
2019-06-08T20:27:27.921Z,44.70
2019-06-08T20:29:58.192Z,44.60
2019-06-08T20:32:28.328Z,44.70
2019-06-08T20:34:59.089Z,44.40
2019-06-08T20:37:28.664Z,44.90
2019-06-08T20:40:09.744Z,45.50
2019-06-08T20:42:30.816Z,44.60
2019-06-08T20:45:00.564Z,44.60
2019-06-08T20:47:30.124Z,45.00
2019-06-08T20:49:59.706Z,45.30
2019-06-08T20:52:29.195Z,44.90
2019-06-08T20:54:58.828Z,45.30
2019-06-08T20:57:28.391Z,45.70
2019-06-08T20:59:58.173Z,45.50
2019-06-08T21:02:28.592Z,45.10
2019-06-08T21:04:59.419Z,45.60
2019-06-08T21:07:29.394Z,46.20
2019-06-08T21:09:58.990Z,46.20
2019-06-08T21:12:28.536Z,45.90
2019-06-08T21:14:58.048Z,45.20
2019-06-08T21:17:27.723Z,45.80
2019-06-08T21:19:57.967Z,45.90
2019-06-08T21:22:27.904Z,46.00
2019-06-08T21:24:59.993Z,46.60
2019-06-08T21:27:29.922Z,46.60
2019-06-08T21:30:06.747Z,45.50
2019-06-08T21:32:30.931Z,45.80
2019-06-08T21:35:00.533Z,45.30
2019-06-08T21:37:30.152Z,45.30
2019-06-08T21:40:03.643Z,45.10
2019-06-08T21:42:32.101Z,45.10
2019-06-08T21:45:05.428Z,45.30
2019-06-08T21:47:34.121Z,45.40
2019-06-08T21:50:07.838Z,46.00
2019-06-08T21:52:36.543Z,46.00
2019-06-08T21:55:07.244Z,45.80
2019-06-08T21:57:37.256Z,46.40
2019-06-08T22:00:27.070Z,46.80
2019-06-08T22:02:41.428Z,46.80
2019-06-08T22:05:11.146Z,46.80
2019-06-08T22:07:40.698Z,46.30
2019-06-08T22:10:11.659Z,46.40
2019-06-08T22:12:41.290Z,46.60
2019-06-08T22:15:10.904Z,46.20
2019-06-08T22:17:40.464Z,46.50
2019-06-08T22:20:10.630Z,46.50
2019-06-08T22:22:40.118Z,46.50
2019-06-08T22:25:09.941Z,46.20
2019-06-08T22:27:39.504Z,46.30
2019-06-08T22:30:18.436Z,46.50
2019-06-08T22:32:41.036Z,46.50
2019-06-08T22:35:10.664Z,46.50
2019-06-08T22:37:40.150Z,46.80
2019-06-08T22:40:10.336Z,47.20
2019-06-08T22:42:39.881Z,47.10
2019-06-08T22:45:09.950Z,47.10
2019-06-08T22:47:39.435Z,47.30
2019-06-08T22:50:09.087Z,47.30
2019-06-08T22:52:38.653Z,47.10
2019-06-08T22:55:10.822Z,47.40
2019-06-08T22:57:40.057Z,47.70
2019-06-08T23:00:16.632Z,48.30
2019-06-08T23:02:41.275Z,47.40
2019-06-08T23:05:10.898Z,47.90
2019-06-08T23:07:40.382Z,48.30
2019-06-08T23:10:10.242Z,48.40
2019-06-08T23:12:39.809Z,48.10
2019-06-08T23:15:09.798Z,48.20
2019-06-08T23:17:39.432Z,48.30
2019-06-08T23:20:09.129Z,48.50
2019-06-08T23:22:38.847Z,48.50
2019-06-08T23:25:09.587Z,48.80
2019-06-08T23:27:39.556Z,49.00
2019-06-08T23:30:10.431Z,48.80
2019-06-08T23:32:40.127Z,49.40
2019-06-08T23:35:10.919Z,49.10
2019-06-08T23:37:40.483Z,49.20
2019-06-08T23:40:10.178Z,49.30
2019-06-08T23:42:39.750Z,49.20
2019-06-08T23:45:10.757Z,49.10
2019-06-08T23:47:40.731Z,49.20
2019-06-08T23:50:11.729Z,48.80
2019-06-08T23:52:42.479Z,48.90
2019-06-08T23:55:12.258Z,50.00
2019-06-08T23:57:41.825Z,49.80
