createdAt,value
2018-07-15T00:01:29.263Z,5.70
2018-07-15T00:04:02.668Z,4.80
2018-07-15T00:06:31.935Z,4.97
2018-07-15T00:09:02.943Z,5.00
2018-07-15T00:11:33.107Z,4.80
2018-07-15T00:14:02.432Z,5.07
2018-07-15T00:16:32.227Z,5.13
2018-07-15T00:19:03.757Z,5.17
2018-07-15T00:21:33.010Z,5.57
2018-07-15T00:24:02.481Z,4.53
2018-07-15T00:26:32.733Z,5.20
2018-07-15T00:29:01.987Z,4.60
2018-07-15T00:31:31.607Z,5.10
2018-07-15T00:34:01.238Z,4.50
2018-07-15T00:36:30.941Z,5.07
2018-07-15T00:44:01.435Z,4.63
2018-07-15T00:46:30.684Z,5.43
2018-07-15T00:48:59.950Z,4.50
2018-07-15T00:51:30.079Z,5.20
2018-07-15T00:53:59.322Z,4.70
2018-07-15T00:56:28.933Z,5.23
2018-07-15T00:58:59.436Z,4.67
2018-07-15T01:01:28.662Z,5.10
2018-07-15T01:03:58.752Z,4.57
2018-07-15T01:06:27.997Z,4.67
2018-07-15T01:08:57.726Z,4.87
2018-07-15T01:11:29.947Z,4.73
2018-07-15T01:13:59.890Z,4.80
2018-07-15T01:16:29.129Z,5.13
2018-07-15T01:18:59.686Z,5.03
2018-07-15T01:21:28.891Z,5.10
2018-07-15T01:23:58.619Z,4.73
2018-07-15T01:26:28.614Z,4.70
2018-07-15T01:28:57.851Z,4.60
2018-07-15T01:31:27.083Z,5.00
2018-07-15T01:33:56.479Z,4.73
2018-07-15T01:36:25.719Z,5.03
2018-07-15T01:38:55.295Z,4.60
2018-07-15T01:41:24.735Z,4.97
2018-07-15T01:43:54.322Z,4.90
2018-07-15T01:46:24.300Z,4.80
2018-07-15T01:48:53.538Z,4.73
2018-07-15T01:51:23.381Z,4.77
2018-07-15T01:53:52.830Z,4.97
2018-07-15T01:56:22.464Z,5.03
2018-07-15T01:58:53.073Z,4.90
2018-07-15T02:01:22.299Z,4.20
2018-07-15T02:03:52.473Z,5.07
2018-07-15T02:06:22.117Z,4.80
2018-07-15T02:08:51.375Z,5.50
2018-07-15T02:11:20.974Z,4.50
2018-07-15T02:13:51.043Z,5.10
2018-07-15T02:16:20.254Z,5.10
2018-07-15T02:18:49.971Z,4.93
2018-07-15T02:21:19.208Z,5.07
2018-07-15T02:23:49.338Z,4.80
2018-07-15T02:26:18.559Z,5.10
2018-07-15T02:28:48.035Z,4.80
2018-07-15T02:31:17.466Z,5.30
2018-07-15T02:33:46.699Z,5.20
2018-07-15T02:36:17.270Z,5.57
2018-07-15T02:38:46.523Z,4.93
2018-07-15T02:41:16.393Z,4.67
2018-07-15T02:43:46.043Z,5.67
2018-07-15T02:46:15.864Z,5.30
2018-07-15T02:48:45.733Z,5.70
2018-07-15T02:51:15.847Z,5.13
2018-07-15T02:53:45.313Z,5.13
2018-07-15T02:56:14.894Z,4.57
2018-07-15T02:58:45.881Z,4.90
2018-07-15T03:01:15.133Z,4.90
2018-07-15T03:03:44.618Z,5.30
2018-07-15T03:06:14.861Z,4.87
2018-07-15T03:08:44.319Z,5.47
2018-07-15T03:11:13.576Z,4.93
2018-07-15T03:13:43.011Z,4.80
2018-07-15T03:16:12.284Z,5.07
2018-07-15T03:18:41.545Z,5.13
2018-07-15T03:21:10.815Z,4.67
2018-07-15T03:23:41.091Z,4.73
2018-07-15T03:26:10.733Z,5.30
2018-07-15T03:28:39.952Z,4.90
2018-07-15T03:31:09.216Z,5.50
2018-07-15T03:33:39.025Z,5.00
2018-07-15T03:36:08.288Z,5.33
2018-07-15T03:38:37.960Z,5.20
2018-07-15T03:41:08.081Z,4.70
2018-07-15T03:43:38.324Z,5.07
2018-07-15T03:46:07.599Z,4.83
2018-07-15T03:48:37.315Z,4.67
2018-07-15T03:51:06.584Z,4.90
2018-07-15T03:53:36.694Z,4.90
2018-07-15T03:56:06.826Z,4.77
2018-07-15T03:58:36.071Z,5.13
2018-07-15T04:01:05.328Z,4.63
2018-07-15T04:03:34.788Z,5.03
2018-07-15T04:06:04.031Z,5.30
2018-07-15T04:08:33.366Z,4.97
2018-07-15T04:11:02.782Z,5.60
2018-07-15T04:13:32.005Z,5.33
2018-07-15T04:16:01.247Z,5.10
2018-07-15T04:18:31.370Z,5.03
2018-07-15T04:21:01.490Z,5.23
2018-07-15T04:23:30.916Z,4.60
2018-07-15T04:26:00.925Z,4.80
2018-07-15T04:28:30.433Z,4.50
2018-07-15T04:31:15.322Z,5.17
2018-07-15T04:33:45.121Z,4.80
2018-07-15T04:36:14.406Z,4.70
2018-07-15T04:38:44.869Z,5.10
2018-07-15T04:41:15.019Z,5.13
2018-07-15T04:43:44.248Z,4.87
2018-07-15T04:46:13.788Z,4.83
2018-07-15T04:48:43.014Z,4.70
2018-07-15T04:51:12.697Z,4.47
2018-07-15T04:53:42.555Z,4.30
2018-07-15T04:56:12.221Z,4.93
2018-07-15T04:58:41.432Z,4.93
2018-07-15T05:01:13.842Z,4.80
2018-07-15T05:03:43.074Z,4.90
2018-07-15T05:06:13.013Z,4.50
2018-07-15T05:08:43.256Z,4.93
2018-07-15T05:11:13.473Z,5.03
2018-07-15T05:13:43.371Z,4.90
2018-07-15T05:16:12.994Z,5.10
2018-07-15T05:18:43.025Z,5.10
2018-07-15T05:21:12.291Z,4.97
2018-07-15T05:23:41.758Z,5.00
2018-07-15T05:26:11.014Z,4.87
2018-07-15T05:28:40.923Z,4.83
2018-07-15T05:36:11.900Z,4.70
2018-07-15T05:38:42.097Z,5.50
2018-07-15T05:41:11.597Z,4.80
2018-07-15T05:43:40.802Z,4.73
2018-07-15T05:46:11.002Z,4.83
2018-07-15T05:48:41.159Z,4.83
2018-07-15T05:51:10.673Z,4.90
2018-07-15T05:53:40.135Z,4.73
2018-07-15T05:56:09.407Z,4.53
2018-07-15T05:58:39.541Z,4.37
2018-07-15T06:01:09.610Z,4.60
2018-07-15T06:03:39.246Z,5.10
2018-07-15T06:06:09.212Z,4.97
2018-07-15T06:08:47.354Z,4.77
2018-07-15T06:11:16.601Z,4.93
2018-07-15T06:13:46.775Z,4.83
2018-07-15T06:16:16.234Z,5.13
2018-07-15T06:23:45.865Z,5.13
2018-07-15T06:26:16.037Z,5.20
2018-07-15T06:28:46.222Z,5.00
2018-07-15T06:31:16.151Z,5.50
2018-07-15T06:33:45.853Z,5.40
2018-07-15T06:36:15.089Z,5.50
2018-07-15T06:38:45.725Z,5.40
2018-07-15T06:41:16.954Z,5.37
2018-07-15T06:43:47.422Z,5.67
2018-07-15T06:46:17.127Z,5.27
2018-07-15T06:48:46.379Z,5.70
2018-07-15T06:51:15.635Z,5.20
2018-07-15T06:53:45.122Z,5.40
2018-07-15T06:56:14.326Z,5.23
2018-07-15T06:58:44.316Z,5.33
2018-07-15T07:03:49.458Z,5.33
2018-07-15T07:06:18.932Z,6.07
2018-07-15T07:08:48.547Z,5.67
2018-07-15T07:11:17.827Z,5.47
2018-07-15T07:13:47.099Z,5.80
2018-07-15T07:16:16.387Z,5.33
2018-07-15T07:18:45.954Z,4.97
2018-07-15T07:21:15.385Z,5.13
2018-07-15T07:23:44.940Z,5.50
2018-07-15T07:26:14.406Z,5.23
2018-07-15T07:28:44.539Z,5.17
2018-07-15T07:31:14.102Z,5.77
2018-07-15T07:33:43.442Z,5.03
2018-07-15T07:36:12.693Z,4.90
2018-07-15T07:38:42.858Z,5.43
2018-07-15T07:41:12.186Z,5.80
2018-07-15T07:43:41.574Z,5.60
2018-07-15T07:46:10.812Z,5.70
2018-07-15T07:48:40.049Z,5.40
2018-07-15T07:51:10.646Z,5.10
2018-07-15T07:53:40.547Z,6.10
2018-07-15T07:56:10.370Z,5.60
2018-07-15T07:58:40.008Z,5.37
2018-07-15T08:01:11.519Z,5.67
2018-07-15T08:03:42.081Z,5.73
2018-07-15T08:06:11.343Z,5.67
2018-07-15T08:08:40.579Z,5.60
2018-07-15T08:11:10.100Z,5.83
2018-07-15T08:13:52.977Z,6.13
2018-07-15T08:16:22.186Z,6.30
2018-07-15T08:18:52.688Z,5.80
2018-07-15T08:21:22.132Z,5.40
2018-07-15T08:23:52.087Z,6.20
2018-07-15T08:26:21.286Z,5.43
2018-07-15T08:28:50.554Z,5.20
2018-07-15T08:31:21.031Z,6.67
2018-07-15T08:33:50.394Z,5.30
2018-07-15T08:36:20.506Z,5.60
2018-07-15T08:38:50.162Z,5.80
2018-07-15T08:41:19.961Z,5.40
2018-07-15T08:43:49.187Z,5.03
2018-07-15T08:46:18.717Z,6.47
2018-07-15T08:48:49.014Z,6.53
2018-07-15T08:51:19.653Z,5.93
2018-07-15T08:53:51.368Z,6.00
2018-07-15T08:56:20.784Z,6.30
2018-07-15T08:58:50.687Z,7.00
2018-07-15T09:01:20.921Z,6.13
2018-07-15T09:03:50.156Z,6.37
2018-07-15T09:06:19.593Z,5.70
2018-07-15T09:08:49.425Z,6.10
2018-07-15T09:11:18.643Z,6.00
2018-07-15T09:16:40.488Z,6.30
2018-07-15T09:19:10.200Z,6.30
2018-07-15T09:21:39.608Z,6.70
2018-07-15T09:24:12.398Z,6.17
2018-07-15T09:26:41.601Z,5.97
2018-07-15T09:29:12.195Z,5.60
2018-07-15T09:31:41.450Z,6.10
2018-07-15T09:34:15.297Z,6.27
2018-07-15T09:36:44.818Z,6.33
2018-07-15T09:39:15.073Z,5.77
2018-07-15T09:41:44.286Z,6.47
2018-07-15T09:44:14.318Z,7.27
2018-07-15T09:46:43.987Z,7.10
2018-07-15T09:49:14.051Z,6.77
2018-07-15T09:51:45.832Z,7.07
2018-07-15T09:54:16.362Z,7.37
2018-07-15T09:56:57.433Z,8.60
2018-07-15T09:59:26.676Z,6.77
2018-07-15T10:01:56.215Z,6.53
2018-07-15T10:04:43.143Z,8.30
2018-07-15T10:07:32.695Z,8.23
2018-07-15T10:10:02.398Z,8.37
2018-07-15T10:12:31.618Z,8.27
2018-07-15T10:15:01.360Z,8.43
2018-07-15T10:17:30.608Z,9.20
2018-07-15T10:20:00.322Z,7.43
2018-07-15T10:22:29.526Z,9.50
2018-07-15T10:24:58.755Z,7.47
2018-07-15T10:27:28.861Z,7.70
2018-07-15T10:29:58.309Z,7.07
2018-07-15T10:32:28.659Z,8.60
2018-07-15T10:34:58.481Z,7.70
2018-07-15T10:37:28.183Z,7.77
2018-07-15T10:43:02.654Z,9.63
2018-07-15T10:45:31.859Z,7.70
2018-07-15T10:48:01.475Z,6.60
2018-07-15T10:50:31.005Z,6.40
2018-07-15T10:53:00.309Z,7.17
2018-07-15T10:55:29.654Z,9.60
2018-07-15T11:01:08.889Z,6.73
2018-07-15T11:03:49.985Z,6.37
2018-07-15T11:06:20.602Z,5.67
2018-07-15T11:08:49.786Z,6.43
2018-07-15T11:11:19.921Z,6.60
2018-07-15T11:13:49.486Z,6.20
2018-07-15T11:16:18.706Z,6.27
2018-07-15T11:21:41.694Z,6.37
2018-07-15T11:24:11.399Z,5.83
2018-07-15T11:26:40.629Z,6.00
2018-07-15T11:32:20.506Z,5.30
2018-07-15T11:34:50.741Z,5.57
2018-07-15T11:37:20.196Z,8.73
2018-07-15T11:39:49.406Z,6.67
2018-07-15T11:42:19.207Z,7.03
2018-07-15T11:44:48.403Z,6.93
2018-07-15T11:47:17.640Z,5.30
2018-07-15T11:49:55.364Z,8.07
2018-07-15T11:52:25.080Z,5.20
2018-07-15T11:54:54.412Z,7.33
2018-07-15T11:57:23.646Z,5.20
2018-07-15T11:59:53.152Z,5.27
2018-07-15T12:02:22.375Z,5.13
2018-07-15T12:04:51.562Z,5.20
2018-07-15T12:07:21.116Z,4.63
2018-07-15T12:09:50.329Z,4.13
2018-07-15T12:12:19.936Z,6.00
2018-07-15T12:14:49.388Z,5.30
2018-07-15T12:17:19.489Z,4.37
2018-07-15T12:20:00.601Z,5.70
2018-07-15T12:22:30.351Z,4.57
2018-07-15T12:25:00.575Z,4.40
2018-07-15T12:30:46.919Z,4.90
2018-07-15T12:33:16.573Z,3.87
2018-07-15T12:36:08.607Z,3.80
2018-07-15T12:38:37.537Z,3.90
2018-07-15T12:41:08.426Z,4.10
2018-07-15T12:43:38.216Z,4.03
2018-07-15T12:46:07.719Z,3.73
2018-07-15T12:48:37.461Z,4.07
2018-07-15T12:51:07.106Z,4.27
2018-07-15T12:53:41.815Z,4.00
2018-07-15T12:56:11.313Z,4.10
2018-07-15T12:58:40.966Z,4.07
2018-07-15T13:01:10.165Z,4.50
2018-07-15T13:03:39.402Z,4.50
2018-07-15T13:06:09.617Z,3.67
2018-07-15T13:08:40.258Z,3.70
2018-07-15T13:11:10.838Z,4.30
2018-07-15T13:13:41.677Z,4.47
2018-07-15T13:16:11.112Z,5.03
2018-07-15T13:18:42.174Z,4.10
2018-07-15T13:23:56.833Z,3.60
2018-07-15T13:26:36.195Z,4.90
2018-07-15T13:53:57.131Z,2.63
2018-07-15T13:56:26.362Z,2.43
2018-07-15T13:58:55.783Z,3.50
2018-07-15T14:01:27.357Z,3.30
2018-07-15T14:03:56.635Z,4.40
2018-07-15T14:06:25.843Z,3.23
2018-07-15T14:08:55.504Z,3.70
2018-07-15T14:11:24.822Z,3.40
2018-07-15T14:13:54.552Z,3.00
2018-07-15T14:16:23.800Z,3.13
2018-07-15T14:18:54.061Z,3.43
2018-07-15T14:21:23.368Z,3.23
2018-07-15T14:23:53.831Z,3.30
2018-07-15T14:26:32.855Z,3.87
2018-07-15T14:29:02.581Z,3.13
2018-07-15T14:31:32.056Z,2.90
2018-07-15T14:34:02.547Z,3.10
2018-07-15T14:36:33.453Z,3.40
2018-07-15T14:39:02.984Z,2.97
2018-07-15T14:41:32.940Z,2.97
2018-07-15T14:50:22.060Z,3.50
2018-07-15T14:52:55.057Z,2.97
2018-07-15T14:55:25.314Z,2.93
2018-07-15T14:57:55.982Z,2.87
2018-07-15T15:00:25.679Z,3.20
2018-07-15T15:02:54.875Z,2.87
2018-07-15T15:05:24.103Z,3.20
2018-07-15T15:07:54.183Z,2.93
2018-07-15T15:10:30.698Z,3.33
2018-07-15T15:13:01.684Z,3.63
2018-07-15T15:15:31.634Z,5.13
2018-07-15T15:18:01.354Z,4.10
2018-07-15T15:20:52.903Z,4.30
2018-07-15T15:23:22.119Z,4.67
2018-07-15T15:25:51.332Z,4.77
2018-07-15T15:28:21.627Z,5.10
2018-07-15T15:30:51.454Z,4.43
2018-07-15T15:33:22.407Z,5.30
2018-07-15T15:35:53.288Z,5.27
2018-07-15T15:38:24.362Z,4.60
2018-07-15T15:40:58.531Z,4.57
2018-07-15T15:43:28.830Z,4.40
2018-07-15T15:45:58.023Z,4.33
2018-07-15T15:48:27.292Z,4.83
2018-07-15T15:51:00.985Z,5.20
2018-07-15T15:53:34.688Z,4.50
2018-07-15T15:56:04.698Z,4.50
2018-07-15T16:01:43.751Z,4.20
2018-07-15T16:04:13.896Z,4.40
2018-07-15T16:06:43.605Z,4.73
2018-07-15T16:09:12.918Z,4.17
2018-07-15T16:11:42.123Z,3.40
2018-07-15T16:14:11.823Z,3.37
2018-07-15T16:16:41.503Z,3.60
2018-07-15T16:19:10.978Z,3.57
2018-07-15T16:21:47.457Z,3.03
2018-07-15T16:24:17.231Z,2.87
2018-07-15T16:26:46.661Z,2.70
2018-07-15T16:29:15.901Z,2.50
2018-07-15T16:31:48.086Z,2.30
2018-07-15T16:34:17.729Z,3.17
2018-07-15T16:36:47.952Z,2.10
2018-07-15T16:39:17.482Z,2.77
2018-07-15T16:41:50.437Z,2.77
2018-07-15T16:44:20.441Z,3.20
2018-07-15T16:46:50.999Z,2.70
2018-07-15T16:49:20.619Z,3.10
2018-07-15T16:51:51.095Z,3.33
2018-07-15T16:54:20.554Z,2.60
2018-07-15T16:56:53.441Z,2.80
2018-07-15T17:08:55.707Z,3.20
2018-07-15T17:11:25.006Z,3.40
2018-07-15T17:13:54.863Z,3.13
2018-07-15T17:16:26.225Z,2.53
2018-07-15T17:18:55.943Z,3.47
2018-07-15T17:21:25.175Z,3.47
2018-07-15T17:23:54.430Z,3.97
2018-07-15T17:26:23.927Z,4.63
2018-07-15T17:28:55.402Z,5.30
2018-07-15T17:47:15.136Z,4.17
2018-07-15T17:49:46.726Z,3.40
2018-07-15T17:52:16.258Z,3.97
2018-07-15T18:00:59.620Z,3.00
2018-07-15T18:03:29.838Z,2.97
2018-07-15T18:05:59.511Z,2.83
2018-07-15T18:08:29.178Z,3.27
2018-07-15T18:13:59.360Z,3.00
2018-07-15T18:16:30.100Z,2.87
2018-07-15T22:05:26.542Z,3.40
