createdAt,value
2019-04-24T00:02:39.362Z,11.90
2019-04-24T00:05:17.419Z,12.17
2019-04-24T00:09:52.057Z,12.93
2019-04-24T00:12:36.494Z,12.87
2019-04-24T00:17:58.862Z,12.73
2019-04-24T00:20:32.123Z,10.67
2019-04-24T00:22:47.404Z,11.57
2019-04-24T00:25:17.586Z,12.30
2019-04-24T00:27:42.587Z,12.70
2019-04-24T00:30:08.697Z,12.13
2019-04-24T00:35:19.352Z,11.37
2019-04-24T00:37:47.852Z,11.93
2019-04-24T00:40:00.912Z,11.60
2019-04-24T00:42:53.687Z,12.03
2019-04-24T00:45:18.777Z,12.57
2019-04-24T00:52:46.902Z,13.20
2019-04-24T00:55:08.229Z,12.73
2019-04-24T00:57:43.100Z,11.73
2019-04-24T00:59:56.459Z,12.53
2019-04-24T01:03:12.196Z,12.30
2019-04-24T01:08:19.429Z,12.07
2019-04-24T01:11:16.643Z,11.97
2019-04-24T01:13:33.299Z,12.27
2019-04-24T01:18:29.397Z,12.07
2019-04-24T01:21:04.230Z,12.40
2019-04-24T01:28:25.576Z,11.90
2019-04-24T01:31:17.263Z,11.67
2019-04-24T01:33:47.901Z,12.67
2019-04-24T01:39:23.140Z,13.03
2019-04-24T01:41:47.049Z,11.93
2019-04-24T01:44:18.900Z,12.53
2019-04-24T01:46:50.203Z,12.03
2019-04-24T01:49:23.700Z,12.07
2019-04-24T01:51:53.668Z,11.47
2019-04-24T01:54:20.394Z,12.27
2019-04-24T01:56:48.080Z,12.00
2019-04-24T01:59:20.164Z,11.90
2019-04-24T02:01:41.574Z,11.97
2019-04-24T02:04:20.434Z,12.23
2019-04-24T02:06:56.837Z,11.63
2019-04-24T02:09:23.983Z,11.83
2019-04-24T02:12:00.273Z,13.10
2019-04-24T02:14:30.998Z,11.37
2019-04-24T02:17:00.835Z,12.37
2019-04-24T02:19:28.169Z,12.37
2019-04-24T02:21:59.449Z,12.87
2019-04-24T02:27:04.968Z,11.57
2019-04-24T02:32:02.835Z,11.80
2019-04-24T02:34:41.313Z,11.73
2019-04-24T02:37:13.515Z,11.30
2019-04-24T02:42:49.249Z,11.23
2019-04-24T02:45:25.133Z,11.37
2019-04-24T02:50:27.204Z,12.23
2019-04-24T02:52:54.150Z,11.90
2019-04-24T03:05:39.968Z,13.10
2019-04-24T03:10:35.607Z,13.30
2019-04-24T03:16:02.152Z,13.27
2019-04-24T03:18:06.992Z,12.97
2019-04-24T03:26:31.289Z,13.27
2019-04-24T03:28:11.835Z,13.80
2019-04-24T03:38:49.319Z,12.50
2019-04-24T03:51:50.246Z,12.90
2019-04-24T03:53:59.326Z,13.10
2019-04-24T04:17:12.612Z,13.33
2019-04-24T04:19:43.970Z,13.57
2019-04-24T04:24:40.529Z,12.73
2019-04-24T04:35:07.944Z,13.13
2019-04-24T04:37:59.423Z,12.93
2019-04-24T04:45:27.248Z,13.27
2019-04-24T04:48:13.906Z,11.90
2019-04-24T04:50:55.363Z,13.17
2019-04-24T05:09:36.519Z,13.40
2019-04-24T05:14:19.927Z,12.77
2019-04-24T05:16:48.610Z,12.90
2019-04-24T05:21:33.202Z,13.00
2019-04-24T05:24:01.662Z,13.13
2019-04-24T05:27:04.745Z,12.97
2019-04-24T05:29:07.236Z,13.33
2019-04-24T05:31:38.304Z,12.43
2019-04-24T05:34:10.418Z,13.40
2019-04-24T05:36:44.446Z,12.50
2019-04-24T05:39:32.310Z,13.20
2019-04-24T05:41:45.835Z,13.33
2019-04-24T05:44:13.386Z,13.00
2019-04-24T05:49:14.736Z,13.20
2019-04-24T05:51:49.245Z,13.40
2019-04-24T05:57:38.253Z,12.77
2019-04-24T05:59:43.923Z,11.97
2019-04-24T06:05:01.663Z,11.60
2019-04-24T06:07:31.043Z,10.53
2019-04-24T06:10:47.473Z,11.40
2019-04-24T06:13:32.864Z,11.73
2019-04-24T06:16:30.483Z,11.40
2019-04-24T06:19:10.121Z,11.13
2019-04-24T06:21:42.397Z,11.37
2019-04-24T06:24:19.455Z,10.53
2019-04-24T06:26:40.493Z,10.80
2019-04-24T06:32:20.703Z,10.13
2019-04-24T06:40:09.845Z,10.87
2019-04-24T06:43:09.288Z,10.80
2019-04-24T06:45:29.494Z,11.53
2019-04-24T06:50:49.083Z,10.47
2019-04-24T06:53:00.535Z,11.30
2019-04-24T06:55:38.187Z,11.13
2019-04-24T06:57:52.258Z,10.63
2019-04-24T07:03:32.879Z,11.33
2019-04-24T07:08:39.187Z,9.57
2019-04-24T07:14:11.473Z,11.00
2019-04-24T07:19:36.094Z,10.27
2019-04-24T07:22:12.308Z,10.63
2019-04-24T07:27:12.214Z,9.90
2019-04-24T07:29:53.115Z,10.43
2019-04-24T07:35:51.651Z,10.17
2019-04-24T07:38:11.168Z,10.50
2019-04-24T07:45:53.471Z,10.03
2019-04-24T07:48:31.805Z,9.20
2019-04-24T07:51:07.165Z,9.43
2019-04-24T07:54:05.300Z,9.47
2019-04-24T08:01:23.039Z,8.57
2019-04-24T08:08:59.731Z,8.60
2019-04-24T08:11:46.572Z,7.67
2019-04-24T08:14:00.623Z,8.50
2019-04-24T08:16:23.098Z,7.20
2019-04-24T08:19:34.659Z,7.37
2019-04-24T08:21:54.173Z,7.80
2019-04-24T08:24:32.740Z,8.03
2019-04-24T08:26:59.261Z,8.20
2019-04-24T08:29:22.854Z,7.80
2019-04-24T08:37:03.688Z,7.53
2019-04-24T08:40:06.619Z,6.93
2019-04-24T08:42:51.902Z,7.37
2019-04-24T08:45:10.956Z,6.63
2019-04-24T08:52:55.658Z,6.93
2019-04-24T08:55:19.919Z,6.93
2019-04-24T08:58:09.181Z,7.90
2019-04-24T09:00:24.201Z,7.30
2019-04-24T09:05:56.336Z,7.40
2019-04-24T09:08:28.813Z,6.97
2019-04-24T09:11:27.028Z,6.57
2019-04-24T09:14:04.813Z,6.50
2019-04-24T09:16:23.527Z,7.27
2019-04-24T09:21:23.411Z,6.97
2019-04-24T09:27:06.380Z,6.63
2019-04-24T09:29:55.636Z,6.70
2019-04-24T09:32:23.768Z,7.00
2019-04-24T09:34:35.721Z,7.03
2019-04-24T09:37:15.945Z,6.57
2019-04-24T09:43:20.725Z,6.40
2019-04-24T09:48:34.897Z,6.10
2019-04-24T09:51:06.453Z,5.77
2019-04-24T09:55:49.875Z,6.10
2019-04-24T09:58:34.369Z,5.00
2019-04-24T10:03:49.837Z,5.77
2019-04-24T10:08:41.632Z,6.00
2019-04-24T10:11:20.418Z,6.30
2019-04-24T10:14:04.698Z,6.17
2019-04-24T10:16:50.440Z,5.23
2019-04-24T10:19:25.166Z,6.20
2019-04-24T10:21:48.848Z,5.37
2019-04-24T10:24:12.235Z,6.33
2019-04-24T10:26:59.800Z,5.80
2019-04-24T10:29:41.699Z,6.50
2019-04-24T10:35:19.251Z,5.57
2019-04-24T10:46:03.581Z,5.87
2019-04-24T10:48:41.218Z,5.43
2019-04-24T10:51:12.018Z,5.90
2019-04-24T10:56:16.770Z,5.70
2019-04-24T11:10:13.407Z,5.77
2019-04-24T11:15:16.274Z,4.97
2019-04-24T11:17:42.490Z,6.17
2019-04-24T11:20:33.292Z,6.17
2019-04-24T11:23:15.187Z,5.17
2019-04-24T11:26:13.599Z,5.00
2019-04-24T11:28:51.016Z,5.27
2019-04-24T11:31:32.130Z,6.07
2019-04-24T11:37:05.921Z,5.40
2019-04-24T11:39:59.785Z,6.10
2019-04-24T11:42:05.026Z,5.57
2019-04-24T11:44:33.310Z,5.03
2019-04-24T11:47:55.167Z,5.20
2019-04-24T11:50:22.779Z,5.30
2019-04-24T11:53:09.656Z,5.27
2019-04-24T11:55:34.913Z,4.77
2019-04-24T12:00:57.201Z,5.10
2019-04-24T12:03:43.810Z,5.57
2019-04-24T12:06:07.381Z,5.60
2019-04-24T12:11:26.304Z,5.30
2019-04-24T12:16:46.865Z,4.63
2019-04-24T12:22:13.621Z,5.10
2019-04-24T12:24:43.891Z,4.17
2019-04-24T12:27:12.839Z,4.90
2019-04-24T12:29:42.187Z,5.87
2019-04-24T12:32:38.342Z,5.57
2019-04-24T12:37:48.861Z,5.03
2019-04-24T12:40:25.180Z,4.60
2019-04-24T12:42:52.617Z,5.07
2019-04-24T12:45:21.221Z,5.87
2019-04-24T12:52:45.850Z,5.53
2019-04-24T12:55:41.904Z,5.40
2019-04-24T13:01:30.727Z,5.17
2019-04-24T13:04:33.961Z,5.63
2019-04-24T13:06:46.710Z,5.50
2019-04-24T13:09:31.554Z,5.50
2019-04-24T13:12:03.494Z,5.30
2019-04-24T13:14:51.978Z,5.30
2019-04-24T13:17:33.445Z,5.57
2019-04-24T13:21:54.944Z,5.13
2019-04-24T13:24:57.834Z,5.70
2019-04-24T13:30:35.465Z,5.93
2019-04-24T13:33:12.487Z,5.77
2019-04-24T13:35:33.743Z,5.00
2019-04-24T13:38:10.016Z,5.70
2019-04-24T13:40:39.895Z,5.60
2019-04-24T13:45:46.117Z,5.17
2019-04-24T13:48:17.746Z,5.10
2019-04-24T13:50:38.660Z,6.07
2019-04-24T13:53:27.560Z,4.97
2019-04-24T13:58:16.483Z,5.07
2019-04-24T14:00:47.737Z,5.70
2019-04-24T14:03:29.225Z,5.50
2019-04-24T14:05:48.998Z,5.20
2019-04-24T14:08:19.807Z,5.40
2019-04-24T14:13:01.593Z,4.87
2019-04-24T14:15:48.475Z,4.50
2019-04-24T14:18:13.098Z,5.57
2019-04-24T14:20:54.415Z,5.27
2019-04-24T14:23:16.735Z,5.33
2019-04-24T14:25:55.820Z,5.60
2019-04-24T14:28:27.585Z,5.00
2019-04-24T14:36:13.678Z,5.40
2019-04-24T14:38:25.577Z,5.90
2019-04-24T14:43:30.231Z,6.03
2019-04-24T14:46:21.199Z,5.53
2019-04-24T14:48:51.345Z,4.60
2019-04-24T14:50:55.313Z,5.80
2019-04-24T14:53:28.094Z,5.40
2019-04-24T14:55:59.609Z,4.77
2019-04-24T14:58:28.626Z,5.00
2019-04-24T15:01:04.612Z,4.73
2019-04-24T15:03:20.987Z,5.43
2019-04-24T15:06:08.044Z,5.27
2019-04-24T15:08:23.419Z,4.80
2019-04-24T15:16:21.507Z,5.30
2019-04-24T15:19:00.138Z,5.37
2019-04-24T15:21:19.490Z,4.27
2019-04-24T15:24:14.287Z,4.73
2019-04-24T15:26:37.377Z,4.43
2019-04-24T15:29:00.525Z,5.57
2019-04-24T15:31:31.958Z,5.50
2019-04-24T15:33:52.723Z,5.93
2019-04-24T15:36:14.174Z,5.50
2019-04-24T15:38:49.697Z,5.60
2019-04-24T15:43:44.320Z,5.47
2019-04-24T15:46:08.626Z,5.60
2019-04-24T15:51:16.404Z,7.00
2019-04-24T15:53:12.560Z,6.40
2019-04-24T15:55:40.414Z,6.77
2019-04-24T15:58:19.511Z,6.83
2019-04-24T16:01:15.433Z,6.83
2019-04-24T16:06:03.810Z,7.03
2019-04-24T16:08:31.463Z,6.77
2019-04-24T16:10:59.327Z,6.83
2019-04-24T16:13:34.302Z,6.20
2019-04-24T16:16:21.981Z,6.90
2019-04-24T16:19:21.262Z,7.10
2019-04-24T16:21:24.457Z,7.90
2019-04-24T16:26:27.706Z,7.03
2019-04-24T16:31:29.175Z,6.80
2019-04-24T16:33:56.750Z,7.17
2019-04-24T16:36:34.191Z,7.27
2019-04-24T16:39:01.083Z,6.90
2019-04-24T16:41:33.684Z,7.20
2019-04-24T16:44:24.058Z,6.17
2019-04-24T16:51:55.442Z,5.77
2019-04-24T17:06:47.301Z,6.40
2019-04-24T17:12:04.660Z,6.83
2019-04-24T17:19:53.066Z,6.00
2019-04-24T17:22:23.183Z,5.10
2019-04-24T17:24:57.362Z,5.30
2019-04-24T17:27:25.370Z,4.93
2019-04-24T17:36:48.561Z,5.60
2019-04-24T17:39:36.843Z,5.20
2019-04-24T17:42:12.695Z,5.37
2019-04-24T17:54:55.268Z,5.60
2019-04-24T17:59:33.578Z,5.33
2019-04-24T18:02:02.148Z,4.83
2019-04-24T18:04:31.275Z,6.20
2019-04-24T18:06:59.079Z,5.60
2019-04-24T18:09:26.936Z,6.07
2019-04-24T18:11:54.613Z,5.40
2019-04-24T18:14:22.367Z,5.53
2019-04-24T18:16:51.005Z,5.73
2019-04-24T18:19:19.434Z,5.70
2019-04-24T18:21:47.083Z,5.47
2019-04-24T18:24:31.582Z,6.10
2019-04-24T18:27:01.614Z,6.20
2019-04-24T18:29:29.326Z,5.53
2019-04-24T18:31:56.980Z,6.40
2019-04-24T18:34:24.610Z,5.80
2019-04-24T18:36:52.281Z,6.17
2019-04-24T18:39:21.638Z,5.97
2019-04-24T18:41:49.363Z,6.00
2019-04-24T18:44:16.996Z,6.63
2019-04-24T18:46:44.751Z,6.33
2019-04-24T18:49:12.906Z,6.47
2019-04-24T18:51:41.936Z,6.50
2019-04-24T18:54:09.869Z,6.10
2019-04-24T18:56:37.537Z,7.40
2019-04-24T18:59:05.950Z,7.47
2019-04-24T19:01:33.864Z,7.50
2019-04-24T19:04:02.311Z,8.03
2019-04-24T19:06:33.394Z,7.63
2019-04-24T19:09:01.037Z,7.97
2019-04-24T19:11:29.208Z,8.03
2019-04-24T19:13:56.854Z,7.80
2019-04-24T19:16:24.522Z,8.10
2019-04-24T19:18:52.155Z,8.50
2019-04-24T19:21:21.355Z,8.50
2019-04-24T19:23:49.153Z,8.57
2019-04-24T19:26:17.606Z,8.83
2019-04-24T19:28:45.367Z,9.23
2019-04-24T19:31:13.423Z,9.80
2019-04-24T19:33:41.173Z,9.67
2019-04-24T19:36:10.159Z,11.30
2019-04-24T19:38:38.247Z,12.13
2019-04-24T19:41:05.885Z,14.07
2019-04-24T19:43:33.608Z,12.43
2019-04-24T19:46:01.998Z,10.87
2019-04-24T19:48:29.820Z,10.27
2019-04-24T19:50:57.461Z,9.97
2019-04-24T19:53:26.467Z,10.00
2019-04-24T19:55:54.270Z,9.20
2019-04-24T19:58:23.005Z,9.40
2019-04-24T20:00:50.846Z,9.27
2019-04-24T20:03:19.415Z,8.93
2019-04-24T20:05:47.335Z,9.53
2019-04-24T20:08:15.055Z,8.50
2019-04-24T20:11:09.930Z,9.53
2019-04-24T20:13:37.579Z,8.63
2019-04-24T20:16:05.535Z,8.70
2019-04-24T20:18:33.160Z,8.97
2019-04-24T20:21:00.929Z,8.97
2019-04-24T20:23:34.466Z,9.53
2019-04-24T20:25:58.050Z,8.67
2019-04-24T20:28:25.698Z,8.27
2019-04-24T20:30:53.343Z,9.00
2019-04-24T20:33:22.174Z,8.70
2019-04-24T20:35:50.467Z,9.37
2019-04-24T20:38:18.654Z,4.87
2019-04-24T20:40:47.237Z,4.23
2019-04-24T20:43:16.043Z,4.50
2019-04-24T20:45:44.423Z,1.87
2019-04-24T20:48:12.552Z,1.63
2019-04-24T20:50:41.535Z,1.73
2019-04-24T20:53:09.319Z,1.60
2019-04-24T20:55:36.930Z,1.53
2019-04-24T20:58:04.596Z,2.27
2019-04-24T21:00:32.280Z,1.83
2019-04-24T21:03:01.505Z,1.60
2019-04-24T21:05:41.550Z,1.60
2019-04-24T21:08:19.641Z,1.40
2019-04-24T21:10:47.259Z,1.57
2019-04-24T21:13:14.935Z,1.40
2019-04-24T21:15:42.586Z,1.10
2019-04-24T21:18:10.246Z,1.00
2019-04-24T21:20:37.960Z,1.80
2019-04-24T21:23:05.626Z,1.43
2019-04-24T21:25:33.320Z,0.97
2019-04-24T21:28:02.302Z,0.90
2019-04-24T21:30:30.112Z,0.80
2019-04-24T21:32:57.802Z,0.97
2019-04-24T21:35:25.435Z,1.30
2019-04-24T21:37:53.085Z,0.70
2019-04-24T21:40:22.167Z,1.20
2019-04-24T21:42:51.555Z,1.37
2019-04-24T21:45:19.364Z,1.20
2019-04-24T21:47:46.983Z,1.60
2019-04-24T21:50:14.727Z,1.50
2019-04-24T21:52:42.381Z,1.40
2019-04-24T21:55:11.195Z,1.90
2019-04-24T21:57:57.074Z,1.93
2019-04-24T22:00:47.188Z,2.20
2019-04-24T22:03:27.431Z,2.00
2019-04-24T22:05:55.255Z,2.13
2019-04-24T22:08:23.721Z,2.53
2019-04-24T22:10:52.509Z,2.57
2019-04-24T22:13:20.350Z,2.87
2019-04-24T22:15:48.038Z,2.87
2019-04-24T22:18:15.794Z,2.50
2019-04-24T22:20:48.295Z,2.73
2019-04-24T22:23:36.213Z,2.83
2019-04-24T22:26:04.413Z,2.57
2019-04-24T22:28:32.867Z,2.63
2019-04-24T22:31:36.019Z,2.87
2019-04-24T22:34:30.633Z,2.87
2019-04-24T22:36:58.831Z,2.50
2019-04-24T22:39:35.579Z,2.50
2019-04-24T22:42:03.373Z,2.50
2019-04-24T22:44:31.819Z,3.00
2019-04-24T22:46:59.900Z,2.40
2019-04-24T22:49:28.793Z,2.20
2019-04-24T22:51:56.606Z,3.00
2019-04-24T22:54:30.292Z,2.47
2019-04-24T22:56:58.744Z,2.53
2019-04-24T22:59:23.160Z,2.37
2019-04-24T23:01:59.380Z,2.10
2019-04-24T23:04:21.880Z,1.90
2019-04-24T23:06:51.318Z,2.20
2019-04-24T23:09:26.110Z,2.77
2019-04-24T23:11:53.983Z,2.33
2019-04-24T23:14:21.697Z,2.20
2019-04-24T23:16:49.618Z,2.47
2019-04-24T23:19:17.434Z,2.20
2019-04-24T23:22:02.188Z,2.40
2019-04-24T23:24:48.064Z,2.23
2019-04-24T23:27:19.351Z,2.27
2019-04-24T23:30:00.198Z,2.20
2019-04-24T23:32:37.060Z,2.10
2019-04-24T23:35:05.882Z,2.00
2019-04-24T23:37:34.438Z,2.13
2019-04-24T23:40:02.337Z,1.90
2019-04-24T23:42:29.974Z,1.60
2019-04-24T23:44:57.683Z,1.53
2019-04-24T23:47:25.323Z,1.40
2019-04-24T23:49:53.941Z,1.27
2019-04-24T23:52:21.741Z,1.30
2019-04-24T23:55:03.883Z,1.40
2019-04-24T23:57:18.846Z,1.03
2019-04-24T23:59:46.941Z,1.10
