createdAt,value
2023-03-28T00:01:26.167Z,100230.00
2023-03-28T00:02:58.429Z,100220.00
2023-03-28T00:04:31.564Z,100227.00
2023-03-28T00:06:09.473Z,100222.00
2023-03-28T00:07:42.665Z,100227.00
2023-03-28T00:09:16.967Z,100224.00
2023-03-28T00:10:50.917Z,100228.00
2023-03-28T00:12:25.796Z,100231.00
2023-03-28T00:14:01.653Z,100224.00
2023-03-28T00:15:35.350Z,100234.00
2023-03-28T00:17:08.735Z,100237.00
2023-03-28T00:18:42.933Z,100233.00
2023-03-28T00:20:17.546Z,100225.00
2023-03-28T00:21:51.600Z,100232.00
2023-03-28T00:23:24.702Z,100240.00
2023-03-28T00:24:59.366Z,100242.00
2023-03-28T00:26:35.810Z,100242.00
2023-03-28T00:28:11.560Z,100239.00
2023-03-28T00:29:45.384Z,100236.00
2023-03-28T00:31:19.610Z,100252.00
2023-03-28T00:32:53.106Z,100239.00
2023-03-28T00:34:26.697Z,100237.00
2023-03-28T00:35:59.501Z,100242.00
2023-03-28T00:37:34.441Z,100247.00
2023-03-28T00:39:10.202Z,100235.00
2023-03-28T00:40:45.976Z,100251.00
2023-03-28T00:42:20.139Z,100246.00
2023-03-28T00:43:57.096Z,100251.00
2023-03-28T00:45:30.516Z,100251.00
2023-03-28T00:47:04.030Z,100245.00
2023-03-28T00:48:38.550Z,100246.00
2023-03-28T00:50:20.747Z,100238.00
2023-03-28T00:51:59.206Z,100239.00
2023-03-28T00:53:35.417Z,100243.00
2023-03-28T00:55:18.375Z,100246.00
2023-03-28T00:56:57.188Z,100237.00
2023-03-28T00:58:35.216Z,100244.00
2023-03-28T01:00:13.428Z,100251.00
2023-03-28T01:01:48.314Z,100245.00
2023-03-28T01:03:27.560Z,100249.00
2023-03-28T01:05:04.004Z,100246.00
2023-03-28T01:06:42.774Z,100242.00
2023-03-28T01:08:21.982Z,100239.00
2023-03-28T01:09:56.702Z,100245.00
2023-03-28T01:11:31.225Z,100240.00
2023-03-28T01:13:05.766Z,100247.00
2023-03-28T01:14:40.229Z,100249.00
2023-03-28T01:16:17.762Z,100242.00
2023-03-28T01:17:51.851Z,100242.00
2023-03-28T01:19:51.964Z,100251.00
2023-03-28T01:22:25.169Z,100248.00
2023-03-28T01:24:50.527Z,100245.00
2023-03-28T01:26:46.151Z,100244.00
2023-03-28T01:28:53.286Z,100245.00
2023-03-28T01:31:05.206Z,100241.00
2023-03-28T01:33:50.905Z,100244.00
2023-03-28T01:36:34.021Z,100243.00
2023-03-28T01:38:18.018Z,100250.00
2023-03-28T01:40:19.380Z,100240.00
2023-03-28T01:42:06.305Z,100255.00
2023-03-28T01:43:51.412Z,100261.00
2023-03-28T01:45:38.968Z,100258.00
2023-03-28T01:47:18.929Z,100253.00
2023-03-28T01:49:04.734Z,100256.00
2023-03-28T01:50:48.940Z,100259.00
2023-03-28T01:52:31.837Z,100256.00
2023-03-28T01:54:17.955Z,100251.00
2023-03-28T01:56:03.354Z,100261.00
2023-03-28T01:57:46.098Z,100255.00
2023-03-28T01:59:28.887Z,100251.00
2023-03-28T02:01:36.631Z,100256.00
2023-03-28T02:03:22.836Z,100251.00
2023-03-28T02:05:01.374Z,100249.00
2023-03-28T02:06:39.484Z,100245.00
2023-03-28T02:08:21.507Z,100246.00
2023-03-28T02:10:02.155Z,100252.00
2023-03-28T02:12:00.408Z,100241.00
2023-03-28T02:14:01.617Z,100231.00
2023-03-28T02:15:57.240Z,100232.00
2023-03-28T02:18:14.081Z,100238.00
2023-03-28T02:20:08.823Z,100231.00
2023-03-28T02:22:10.374Z,100232.00
2023-03-28T02:24:09.620Z,100224.00
2023-03-28T02:26:05.320Z,100231.00
2023-03-28T02:27:52.707Z,100223.00
2023-03-28T02:29:42.251Z,100227.00
2023-03-28T02:31:24.877Z,100234.00
2023-03-28T02:33:02.689Z,100228.00
2023-03-28T02:34:36.737Z,100229.00
2023-03-28T02:36:27.486Z,100216.00
2023-03-28T02:38:13.836Z,100218.00
2023-03-28T02:39:59.598Z,100217.00
2023-03-28T02:41:53.121Z,100228.00
2023-03-28T02:43:56.417Z,100222.00
2023-03-28T02:46:04.124Z,100215.00
2023-03-28T02:47:47.295Z,100212.00
2023-03-28T02:49:50.705Z,100218.00
2023-03-28T02:51:34.831Z,100225.00
2023-03-28T02:53:14.380Z,100230.00
2023-03-28T02:54:54.316Z,100226.00
2023-03-28T02:57:01.863Z,100223.00
2023-03-28T02:58:51.268Z,100225.00
2023-03-28T03:00:24.705Z,100222.00
2023-03-28T03:01:58.241Z,100223.00
2023-03-28T03:03:33.500Z,100219.00
2023-03-28T03:05:07.564Z,100215.00
2023-03-28T03:06:42.270Z,100216.00
2023-03-28T03:08:16.180Z,100215.00
2023-03-28T03:09:53.745Z,100212.00
2023-03-28T03:11:28.908Z,100220.00
2023-03-28T03:13:03.846Z,100214.00
2023-03-28T03:14:38.859Z,100216.00
2023-03-28T03:16:35.218Z,100216.00
2023-03-28T03:18:08.926Z,100215.00
2023-03-28T03:19:43.404Z,100217.00
2023-03-28T03:21:17.816Z,100216.00
2023-03-28T03:22:51.060Z,100221.00
2023-03-28T03:24:25.382Z,100224.00
2023-03-28T03:25:59.270Z,100228.00
2023-03-28T03:27:39.351Z,100227.00
2023-03-28T03:29:16.634Z,100227.00
2023-03-28T03:30:53.431Z,100232.00
2023-03-28T03:32:27.240Z,100233.00
2023-03-28T03:34:09.009Z,100228.00
2023-03-28T03:35:46.528Z,100232.00
2023-03-28T03:37:20.820Z,100228.00
2023-03-28T03:38:55.409Z,100236.00
2023-03-28T03:40:29.855Z,100236.00
2023-03-28T03:42:04.626Z,100240.00
2023-03-28T03:43:40.029Z,100241.00
2023-03-28T03:45:15.671Z,100243.00
2023-03-28T03:46:49.679Z,100232.00
2023-03-28T03:48:21.949Z,100241.00
2023-03-28T03:50:01.131Z,100226.00
2023-03-28T03:51:34.424Z,100227.00
2023-03-28T03:53:07.914Z,100238.00
2023-03-28T03:54:45.800Z,100237.00
2023-03-28T03:56:19.640Z,100225.00
2023-03-28T03:58:03.027Z,100231.00
2023-03-28T03:59:36.939Z,100239.00
2023-03-28T04:01:14.174Z,100235.00
2023-03-28T04:02:48.042Z,100244.00
2023-03-28T04:04:32.488Z,100235.00
2023-03-28T04:06:26.214Z,100237.00
2023-03-28T04:08:01.487Z,100236.00
2023-03-28T04:09:40.100Z,100242.00
2023-03-28T04:11:13.373Z,100241.00
2023-03-28T04:12:49.510Z,100251.00
2023-03-28T04:14:23.089Z,100241.00
2023-03-28T04:15:57.712Z,100249.00
2023-03-28T04:17:50.018Z,100247.00
2023-03-28T04:19:25.610Z,100242.00
2023-03-28T04:21:02.434Z,100251.00
2023-03-28T04:22:48.165Z,100253.00
2023-03-28T04:24:25.070Z,100248.00
2023-03-28T04:26:25.594Z,100258.00
2023-03-28T04:28:18.355Z,100264.00
2023-03-28T04:30:01.954Z,100252.00
2023-03-28T04:32:07.066Z,100250.00
2023-03-28T04:34:05.307Z,100257.00
2023-03-28T04:35:42.063Z,100261.00
2023-03-28T04:37:15.718Z,100261.00
2023-03-28T04:39:11.165Z,100266.00
2023-03-28T04:41:00.865Z,100265.00
2023-03-28T04:42:56.902Z,100266.00
2023-03-28T04:44:34.999Z,100273.00
2023-03-28T04:46:11.657Z,100261.00
2023-03-28T04:47:45.308Z,100274.00
2023-03-28T04:49:26.362Z,100282.00
2023-03-28T04:50:59.498Z,100270.00
2023-03-28T04:52:32.853Z,100277.00
2023-03-28T04:54:06.190Z,100283.00
2023-03-28T04:56:00.065Z,100273.00
2023-03-28T04:57:33.944Z,100274.00
2023-03-28T04:59:13.709Z,100277.00
2023-03-28T05:00:47.342Z,100285.00
2023-03-28T05:02:41.093Z,100279.00
2023-03-28T05:04:18.352Z,100287.00
2023-03-28T05:05:54.226Z,100277.00
2023-03-28T05:07:27.494Z,100281.00
2023-03-28T05:09:01.227Z,100285.00
2023-03-28T05:10:36.093Z,100281.00
2023-03-28T05:12:12.641Z,100290.00
2023-03-28T05:14:04.852Z,100294.00
2023-03-28T05:15:46.834Z,100306.00
2023-03-28T05:17:29.139Z,100309.00
2023-03-28T05:19:14.034Z,100299.00
2023-03-28T05:21:12.486Z,100301.00
2023-03-28T05:22:45.970Z,100301.00
2023-03-28T05:24:19.330Z,100307.00
2023-03-28T05:25:53.488Z,100305.00
2023-03-28T05:27:27.537Z,100307.00
2023-03-28T05:29:01.419Z,100298.00
2023-03-28T05:30:35.301Z,100302.00
2023-03-28T05:32:09.364Z,100312.00
2023-03-28T05:33:42.866Z,100322.00
2023-03-28T05:35:27.738Z,100322.00
2023-03-28T05:37:02.555Z,100325.00
2023-03-28T05:38:41.353Z,100321.00
2023-03-28T05:40:21.355Z,100330.00
2023-03-28T05:41:55.812Z,100331.00
2023-03-28T05:43:28.972Z,100319.00
2023-03-28T05:45:02.744Z,100322.00
2023-03-28T05:46:45.855Z,100316.00
2023-03-28T05:48:19.570Z,100326.00
2023-03-28T05:49:54.989Z,100324.00
2023-03-28T05:51:28.425Z,100323.00
2023-03-28T05:53:02.999Z,100324.00
2023-03-28T05:54:36.385Z,100325.00
2023-03-28T05:56:11.168Z,100316.00
2023-03-28T05:57:44.895Z,100320.00
2023-03-28T05:59:20.017Z,100318.00
2023-03-28T06:00:53.375Z,100321.00
2023-03-28T06:02:26.862Z,100325.00
2023-03-28T06:04:03.651Z,100322.00
2023-03-28T06:05:37.084Z,100326.00
2023-03-28T06:07:21.199Z,100334.00
2023-03-28T06:09:00.764Z,100331.00
2023-03-28T06:10:36.398Z,100335.00
2023-03-28T06:12:23.878Z,100339.00
2023-03-28T06:13:58.716Z,100326.00
2023-03-28T06:15:31.980Z,100332.00
2023-03-28T06:17:07.615Z,100338.00
2023-03-28T06:18:51.084Z,100337.00
2023-03-28T06:20:25.452Z,100336.00
2023-03-28T06:22:02.495Z,100333.00
2023-03-28T06:23:36.676Z,100338.00
2023-03-28T06:25:11.851Z,100343.00
2023-03-28T06:26:45.248Z,100339.00
2023-03-28T06:28:21.716Z,100336.00
2023-03-28T06:30:12.843Z,100341.00
2023-03-28T06:31:51.428Z,100342.00
2023-03-28T06:33:25.368Z,100344.00
2023-03-28T06:34:58.834Z,100343.00
2023-03-28T06:36:32.543Z,100339.00
2023-03-28T06:38:06.140Z,100337.00
2023-03-28T06:39:39.533Z,100345.00
2023-03-28T06:41:14.269Z,100343.00
2023-03-28T06:42:48.046Z,100345.00
2023-03-28T06:44:40.174Z,100341.00
2023-03-28T06:46:29.906Z,100348.00
2023-03-28T06:48:03.270Z,100354.00
2023-03-28T06:49:59.973Z,100352.00
2023-03-28T06:51:44.381Z,100352.00
2023-03-28T06:53:18.393Z,100345.00
2023-03-28T06:54:51.694Z,100353.00
2023-03-28T06:56:26.193Z,100348.00
2023-03-28T06:58:01.784Z,100355.00
2023-03-28T06:59:42.524Z,100362.00
2023-03-28T07:01:20.798Z,100364.00
2023-03-28T07:03:01.653Z,100369.00
2023-03-28T07:04:35.058Z,100364.00
2023-03-28T07:06:12.810Z,100357.00
2023-03-28T07:07:53.509Z,100362.00
2023-03-28T07:09:27.188Z,100358.00
2023-03-28T07:11:13.405Z,100361.00
2023-03-28T07:12:49.871Z,100362.00
2023-03-28T07:14:23.368Z,100367.00
2023-03-28T07:16:05.454Z,100365.00
2023-03-28T07:17:38.896Z,100366.00
2023-03-28T07:19:12.181Z,100369.00
2023-03-28T07:20:57.984Z,100363.00
2023-03-28T07:22:36.994Z,100368.00
2023-03-28T07:24:10.627Z,100367.00
2023-03-28T07:26:03.609Z,100359.00
2023-03-28T07:27:39.773Z,100363.00
2023-03-28T07:29:14.636Z,100362.00
2023-03-28T07:30:47.837Z,100364.00
2023-03-28T07:32:21.036Z,100362.00
2023-03-28T07:33:58.199Z,100365.00
2023-03-28T07:35:31.787Z,100360.00
2023-03-28T07:37:05.353Z,100373.00
2023-03-28T07:38:52.879Z,100372.00
2023-03-28T07:40:26.920Z,100363.00
2023-03-28T07:42:00.646Z,100372.00
2023-03-28T07:43:33.969Z,100368.00
2023-03-28T07:45:10.576Z,100374.00
2023-03-28T07:46:44.139Z,100376.00
2023-03-28T07:48:17.638Z,100370.00
2023-03-28T07:49:51.478Z,100369.00
2023-03-28T07:51:25.496Z,100356.00
2023-03-28T07:52:59.964Z,100361.00
2023-03-28T07:54:37.241Z,100366.00
2023-03-28T07:56:11.855Z,100362.00
2023-03-28T07:58:09.498Z,100371.00
2023-03-28T07:59:45.782Z,100369.00
2023-03-28T08:01:22.682Z,100377.00
2023-03-28T08:02:59.716Z,100376.00
2023-03-28T08:04:33.250Z,100375.00
2023-03-28T08:06:30.969Z,100365.00
2023-03-28T08:08:07.128Z,100370.00
2023-03-28T08:09:40.219Z,100361.00
2023-03-28T08:11:28.165Z,100368.00
2023-03-28T08:13:01.348Z,100371.00
2023-03-28T08:14:34.586Z,100375.00
2023-03-28T08:16:09.498Z,100370.00
2023-03-28T08:17:44.105Z,100363.00
2023-03-28T08:19:17.861Z,100369.00
2023-03-28T08:21:14.136Z,100360.00
2023-03-28T08:22:47.722Z,100359.00
2023-03-28T08:24:50.164Z,100360.00
2023-03-28T08:26:29.454Z,100360.00
2023-03-28T08:28:03.908Z,100354.00
2023-03-28T08:29:37.580Z,100358.00
2023-03-28T08:31:14.512Z,100363.00
2023-03-28T08:32:51.615Z,100361.00
2023-03-28T08:34:25.790Z,100360.00
2023-03-28T08:36:02.346Z,100346.00
2023-03-28T08:37:37.247Z,100357.00
2023-03-28T08:39:10.643Z,100349.00
2023-03-28T08:40:54.652Z,100347.00
2023-03-28T08:42:58.175Z,100362.00
2023-03-28T08:45:03.344Z,100350.00
2023-03-28T08:46:41.399Z,100365.00
2023-03-28T08:48:26.986Z,100356.00
2023-03-28T08:50:09.739Z,100356.00
2023-03-28T08:51:49.787Z,100360.00
2023-03-28T08:53:30.367Z,100356.00
2023-03-28T08:55:16.700Z,100362.00
2023-03-28T08:56:53.860Z,100361.00
2023-03-28T08:58:35.267Z,100366.00
2023-03-28T09:00:17.447Z,100355.00
2023-03-28T09:01:51.345Z,100359.00
2023-03-28T09:03:26.477Z,100361.00
2023-03-28T09:05:21.988Z,100365.00
2023-03-28T09:07:11.937Z,100364.00
2023-03-28T09:09:27.050Z,100371.00
2023-03-28T09:11:39.837Z,100373.00
2023-03-28T09:13:38.435Z,100376.00
2023-03-28T09:15:42.145Z,100373.00
2023-03-28T09:17:29.550Z,100374.00
2023-03-28T09:19:34.205Z,100368.00
2023-03-28T09:21:57.553Z,100371.00
2023-03-28T09:24:11.108Z,100366.00
2023-03-28T09:26:17.553Z,100368.00
2023-03-28T09:28:04.277Z,100368.00
2023-03-28T09:29:41.692Z,100370.00
2023-03-28T09:31:19.914Z,100361.00
2023-03-28T09:32:58.982Z,100352.00
2023-03-28T09:34:40.167Z,100369.00
2023-03-28T09:36:16.118Z,100363.00
2023-03-28T09:37:54.381Z,100360.00
2023-03-28T09:39:37.739Z,100364.00
2023-03-28T09:41:19.362Z,100357.00
2023-03-28T09:43:04.441Z,100364.00
2023-03-28T09:44:54.722Z,100354.00
2023-03-28T09:46:49.252Z,100359.00
2023-03-28T09:48:30.941Z,100357.00
2023-03-28T09:50:16.401Z,100348.00
2023-03-28T09:51:56.769Z,100353.00
2023-03-28T09:53:33.291Z,100348.00
2023-03-28T09:55:17.509Z,100361.00
2023-03-28T09:56:51.230Z,100341.00
2023-03-28T09:58:53.801Z,100334.00
2023-03-28T10:00:40.772Z,100345.00
2023-03-28T10:02:40.683Z,100344.00
2023-03-28T10:04:21.647Z,100337.00
2023-03-28T10:06:27.989Z,100343.00
2023-03-28T10:08:06.646Z,100338.00
2023-03-28T10:09:54.247Z,100348.00
2023-03-28T10:11:28.429Z,100343.00
2023-03-28T10:13:05.838Z,100339.00
2023-03-28T10:14:47.748Z,100349.00
2023-03-28T10:16:38.183Z,100340.00
2023-03-28T10:18:20.903Z,100343.00
2023-03-28T10:20:17.607Z,100341.00
2023-03-28T10:21:54.612Z,100336.00
2023-03-28T10:23:31.350Z,100335.00
2023-03-28T10:25:08.227Z,100331.00
2023-03-28T10:26:41.580Z,100334.00
2023-03-28T10:28:19.493Z,100338.00
2023-03-28T10:29:56.130Z,100334.00
2023-03-28T10:31:34.515Z,100322.00
2023-03-28T10:33:44.157Z,100323.00
2023-03-28T10:35:46.562Z,100325.00
2023-03-28T10:37:31.715Z,100320.00
2023-03-28T10:39:33.210Z,100326.00
2023-03-28T10:41:32.465Z,100326.00
2023-03-28T10:43:35.397Z,100317.00
2023-03-28T10:45:37.758Z,100310.00
2023-03-28T10:47:19.355Z,100310.00
2023-03-28T10:49:06.837Z,100320.00
2023-03-28T10:50:48.444Z,100302.00
2023-03-28T10:52:34.276Z,100313.00
2023-03-28T10:54:27.353Z,100309.00
2023-03-28T10:56:20.596Z,100311.00
2023-03-28T10:58:07.224Z,100315.00
2023-03-28T10:59:59.100Z,100308.00
2023-03-28T11:01:44.214Z,100306.00
2023-03-28T11:03:36.287Z,100301.00
2023-03-28T11:05:28.829Z,100297.00
2023-03-28T11:07:11.172Z,100289.00
2023-03-28T11:09:21.561Z,100292.00
2023-03-28T11:11:47.877Z,100291.00
2023-03-28T11:13:31.374Z,100280.00
2023-03-28T11:15:14.516Z,100272.00
2023-03-28T11:17:06.229Z,100277.00
2023-03-28T11:19:09.276Z,100284.00
2023-03-28T11:20:56.795Z,100274.00
2023-03-28T11:23:02.771Z,100287.00
2023-03-28T11:24:59.894Z,100284.00
2023-03-28T11:27:15.944Z,100279.00
2023-03-28T11:29:33.106Z,100274.00
2023-03-28T11:31:20.657Z,100269.00
2023-03-28T11:33:14.065Z,100265.00
2023-03-28T11:35:02.782Z,100263.00
2023-03-28T11:36:47.569Z,100257.00
2023-03-28T11:38:28.087Z,100243.00
2023-03-28T11:40:14.949Z,100258.00
2023-03-28T11:42:09.676Z,100261.00
2023-03-28T11:43:57.009Z,100249.00
2023-03-28T11:45:50.404Z,100258.00
2023-03-28T11:47:34.122Z,100251.00
2023-03-28T11:49:23.211Z,100239.00
2023-03-28T11:51:07.372Z,100243.00
2023-03-28T11:53:00.557Z,100237.00
2023-03-28T11:54:42.618Z,100238.00
2023-03-28T11:56:31.532Z,100221.00
2023-03-28T11:58:20.556Z,100220.00
2023-03-28T12:00:05.811Z,100222.00
2023-03-28T12:01:55.566Z,100221.00
2023-03-28T12:03:36.619Z,100207.00
2023-03-28T12:05:30.561Z,100202.00
2023-03-28T12:07:15.499Z,100204.00
2023-03-28T12:09:01.314Z,100193.00
2023-03-28T12:10:43.135Z,100191.00
2023-03-28T12:12:35.844Z,100190.00
2023-03-28T12:14:37.997Z,100187.00
2023-03-28T12:16:34.574Z,100184.00
2023-03-28T12:18:16.571Z,100172.00
2023-03-28T12:19:50.004Z,100171.00
2023-03-28T12:21:33.430Z,100172.00
2023-03-28T12:23:14.918Z,100164.00
2023-03-28T12:25:14.271Z,100165.00
2023-03-28T12:27:02.886Z,100159.00
2023-03-28T12:28:46.089Z,100158.00
2023-03-28T12:30:32.398Z,100161.00
2023-03-28T12:32:27.038Z,100156.00
2023-03-28T12:34:14.835Z,100161.00
2023-03-28T12:36:28.460Z,100152.00
2023-03-28T12:38:16.900Z,100156.00
2023-03-28T12:39:58.615Z,100156.00
2023-03-28T12:41:40.005Z,100145.00
2023-03-28T12:43:19.210Z,100147.00
2023-03-28T12:45:01.170Z,100147.00
2023-03-28T12:46:45.983Z,100147.00
2023-03-28T12:48:32.928Z,100145.00
2023-03-28T12:50:15.918Z,100142.00
2023-03-28T12:51:53.670Z,100141.00
2023-03-28T12:53:28.186Z,100150.00
2023-03-28T12:55:07.176Z,100135.00
2023-03-28T12:56:47.481Z,100143.00
2023-03-28T12:58:29.108Z,100141.00
2023-03-28T13:00:30.116Z,100143.00
2023-03-28T13:02:48.629Z,100132.00
2023-03-28T13:04:31.555Z,100134.00
2023-03-28T13:06:37.976Z,100133.00
2023-03-28T13:08:24.436Z,100121.00
2023-03-28T13:10:06.498Z,100123.00
2023-03-28T13:11:53.911Z,100112.00
2023-03-28T13:13:34.400Z,100125.00
2023-03-28T13:15:28.626Z,100122.00
2023-03-28T13:17:03.692Z,100123.00
2023-03-28T13:18:47.065Z,100106.00
2023-03-28T13:20:28.494Z,100108.00
2023-03-28T13:22:04.135Z,100104.00
2023-03-28T13:23:47.545Z,100111.00
2023-03-28T13:25:32.748Z,100106.00
2023-03-28T13:27:17.040Z,100100.00
2023-03-28T13:28:51.956Z,100105.00
2023-03-28T13:30:29.110Z,100100.00
2023-03-28T13:32:06.877Z,100099.00
2023-03-28T13:33:47.930Z,100098.00
2023-03-28T13:35:44.141Z,100086.00
2023-03-28T13:37:24.156Z,100077.00
2023-03-28T13:39:09.975Z,100083.00
2023-03-28T13:40:51.141Z,100062.00
2023-03-28T13:42:30.801Z,100052.00
2023-03-28T13:44:11.500Z,100059.00
2023-03-28T13:45:47.005Z,100059.00
2023-03-28T13:47:31.763Z,100056.00
2023-03-28T13:49:16.885Z,100052.00
2023-03-28T13:50:54.322Z,100056.00
2023-03-28T13:52:27.483Z,100051.00
2023-03-28T13:54:00.787Z,100041.00
2023-03-28T13:55:34.036Z,100046.00
2023-03-28T13:57:13.736Z,100041.00
2023-03-28T13:58:50.292Z,100037.00
2023-03-28T14:00:26.776Z,100045.00
2023-03-28T14:02:04.462Z,100040.00
2023-03-28T14:03:39.587Z,100031.00
2023-03-28T14:05:21.095Z,100035.00
2023-03-28T14:06:56.263Z,100027.00
2023-03-28T14:08:29.804Z,100031.00
2023-03-28T14:10:02.998Z,100026.00
2023-03-28T14:11:38.723Z,100030.00
2023-03-28T14:13:16.444Z,100011.00
2023-03-28T14:14:53.927Z,100015.00
2023-03-28T14:16:27.564Z,100008.00
2023-03-28T14:18:04.424Z,100002.00
2023-03-28T14:19:43.623Z,100007.00
2023-03-28T14:21:16.947Z,100005.00
2023-03-28T14:22:59.619Z,99995.00
2023-03-28T14:24:34.710Z,100008.00
2023-03-28T14:26:16.645Z,100001.00
2023-03-28T14:27:52.504Z,100009.00
2023-03-28T14:29:25.858Z,100009.00
2023-03-28T14:31:00.639Z,100005.00
2023-03-28T14:32:35.214Z,99995.00
2023-03-28T14:34:25.563Z,99993.00
2023-03-28T14:36:01.903Z,99990.00
2023-03-28T14:37:35.280Z,99995.00
2023-03-28T14:39:19.623Z,99990.00
2023-03-28T14:40:52.934Z,99989.00
2023-03-28T14:42:32.004Z,99996.00
2023-03-28T14:44:08.103Z,99987.00
2023-03-28T14:45:47.845Z,99979.00
2023-03-28T14:47:28.886Z,99981.00
2023-03-28T14:49:09.408Z,99972.00
2023-03-28T14:50:47.673Z,99979.00
2023-03-28T14:52:29.061Z,99966.00
2023-03-28T14:54:04.975Z,99963.00
2023-03-28T14:55:38.654Z,99971.00
2023-03-28T14:57:18.012Z,99963.00
2023-03-28T14:58:55.644Z,99957.00
2023-03-28T15:00:37.559Z,99961.00
2023-03-28T15:02:23.582Z,99955.00
2023-03-28T15:04:02.283Z,99953.00
2023-03-28T15:05:39.347Z,99952.00
2023-03-28T15:07:26.438Z,99945.00
2023-03-28T15:09:01.992Z,99943.00
2023-03-28T15:10:35.412Z,99935.00
2023-03-28T15:12:09.867Z,99928.00
2023-03-28T15:13:46.557Z,99927.00
2023-03-28T15:15:25.695Z,99933.00
2023-03-28T15:17:00.526Z,99931.00
2023-03-28T15:18:44.343Z,99922.00
2023-03-28T15:20:22.823Z,99916.00
2023-03-28T15:22:01.268Z,99932.00
2023-03-28T15:23:44.012Z,99923.00
2023-03-28T15:25:18.231Z,99918.00
2023-03-28T15:26:56.966Z,99916.00
2023-03-28T15:28:31.916Z,99915.00
2023-03-28T15:30:17.277Z,99900.00
2023-03-28T15:31:50.996Z,99900.00
2023-03-28T15:33:25.995Z,99897.00
2023-03-28T15:35:04.511Z,99897.00
2023-03-28T15:36:37.964Z,99891.00
2023-03-28T15:38:20.146Z,99889.00
2023-03-28T15:40:12.127Z,99883.00
2023-03-28T15:41:48.196Z,99884.00
2023-03-28T15:43:38.689Z,99874.00
2023-03-28T15:45:38.314Z,99863.00
2023-03-28T15:47:21.360Z,99861.00
2023-03-28T15:48:59.756Z,99876.00
2023-03-28T15:50:38.293Z,99866.00
2023-03-28T15:52:19.834Z,99859.00
2023-03-28T15:53:54.152Z,99864.00
2023-03-28T15:55:29.275Z,99865.00
2023-03-28T15:57:04.050Z,99860.00
2023-03-28T15:58:43.886Z,99864.00
2023-03-28T16:00:46.425Z,99864.00
2023-03-28T16:02:30.984Z,99858.00
2023-03-28T16:04:25.589Z,99865.00
2023-03-28T16:06:23.247Z,99861.00
2023-03-28T16:08:23.711Z,99845.00
2023-03-28T16:09:56.951Z,99841.00
2023-03-28T16:11:31.506Z,99852.00
2023-03-28T16:13:24.821Z,99858.00
2023-03-28T16:15:20.554Z,99851.00
2023-03-28T16:17:00.863Z,99847.00
2023-03-28T16:18:45.624Z,99842.00
2023-03-28T16:20:22.166Z,99835.00
2023-03-28T16:21:58.405Z,99832.00
2023-03-28T16:23:32.920Z,99834.00
2023-03-28T16:25:07.254Z,99838.00
2023-03-28T16:26:42.040Z,99831.00
2023-03-28T16:28:19.078Z,99835.00
2023-03-28T16:29:52.570Z,99825.00
2023-03-28T16:31:28.507Z,99818.00
2023-03-28T16:33:01.920Z,99822.00
2023-03-28T16:34:35.184Z,99822.00
2023-03-28T16:36:11.397Z,99819.00
2023-03-28T16:37:44.622Z,99821.00
2023-03-28T16:39:17.750Z,99818.00
2023-03-28T16:40:51.288Z,99820.00
2023-03-28T16:42:27.577Z,99808.00
2023-03-28T16:44:01.236Z,99818.00
2023-03-28T16:45:34.501Z,99821.00
2023-03-28T16:47:07.892Z,99819.00
2023-03-28T16:48:41.284Z,99813.00
2023-03-28T16:50:15.137Z,99818.00
2023-03-28T16:51:48.353Z,99807.00
2023-03-28T16:53:21.651Z,99804.00
2023-03-28T16:54:54.797Z,99803.00
2023-03-28T16:56:30.039Z,99798.00
2023-03-28T16:58:05.008Z,99799.00
2023-03-28T16:59:45.667Z,99792.00
2023-03-28T17:01:19.733Z,99788.00
2023-03-28T17:02:53.163Z,99798.00
2023-03-28T17:04:28.615Z,99799.00
2023-03-28T17:06:04.446Z,99798.00
2023-03-28T17:07:37.789Z,99804.00
2023-03-28T17:09:11.301Z,99800.00
2023-03-28T17:10:45.084Z,99793.00
2023-03-28T17:12:18.569Z,99795.00
2023-03-28T17:13:55.612Z,99805.00
2023-03-28T17:15:29.088Z,99796.00
2023-03-28T17:17:02.275Z,99799.00
2023-03-28T17:18:35.856Z,99793.00
2023-03-28T17:20:11.518Z,99783.00
2023-03-28T17:21:45.502Z,99796.00
2023-03-28T17:23:18.814Z,99792.00
2023-03-28T17:24:52.163Z,99792.00
2023-03-28T17:26:26.081Z,99792.00
2023-03-28T17:28:00.040Z,99795.00
2023-03-28T17:29:34.910Z,99783.00
2023-03-28T17:31:09.127Z,99789.00
2023-03-28T17:32:42.740Z,99780.00
2023-03-28T17:34:16.398Z,99785.00
2023-03-28T17:35:50.349Z,99789.00
2023-03-28T17:37:24.312Z,99783.00
2023-03-28T17:39:00.001Z,99780.00
2023-03-28T17:40:33.314Z,99780.00
2023-03-28T17:42:07.060Z,99782.00
2023-03-28T17:43:41.853Z,99780.00
2023-03-28T17:45:16.408Z,99776.00
2023-03-28T17:46:49.630Z,99778.00
2023-03-28T17:48:22.849Z,99775.00
2023-03-28T17:49:57.189Z,99779.00
2023-03-28T17:51:30.450Z,99774.00
2023-03-28T17:53:04.208Z,99780.00
2023-03-28T17:54:37.344Z,99772.00
2023-03-28T17:56:12.134Z,99772.00
2023-03-28T17:57:45.764Z,99782.00
2023-03-28T17:59:19.296Z,99779.00
2023-03-28T18:00:54.227Z,99783.00
2023-03-28T18:02:27.924Z,99783.00
2023-03-28T18:04:16.121Z,99777.00
2023-03-28T18:06:18.376Z,99776.00
2023-03-28T18:07:52.220Z,99769.00
2023-03-28T18:09:28.526Z,99762.00
2023-03-28T18:11:02.752Z,99772.00
2023-03-28T18:12:36.884Z,99766.00
2023-03-28T18:14:11.343Z,99769.00
2023-03-28T18:15:45.187Z,99764.00
2023-03-28T18:17:20.288Z,99766.00
2023-03-28T18:18:54.393Z,99767.00
2023-03-28T18:20:28.108Z,99761.00
2023-03-28T18:22:01.641Z,99761.00
2023-03-28T18:23:35.608Z,99760.00
2023-03-28T18:25:10.611Z,99762.00
2023-03-28T18:26:43.909Z,99759.00
2023-03-28T18:28:17.856Z,99761.00
2023-03-28T18:29:51.487Z,99756.00
2023-03-28T18:31:27.846Z,99749.00
2023-03-28T18:33:03.591Z,99756.00
2023-03-28T18:34:36.998Z,99748.00
2023-03-28T18:36:12.665Z,99749.00
2023-03-28T18:37:46.040Z,99752.00
2023-03-28T18:39:19.956Z,99752.00
2023-03-28T18:40:54.203Z,99745.00
2023-03-28T18:42:27.645Z,99743.00
2023-03-28T18:44:01.267Z,99745.00
2023-03-28T18:45:36.650Z,99743.00
2023-03-28T18:47:10.690Z,99747.00
2023-03-28T18:48:45.602Z,99747.00
2023-03-28T18:50:19.314Z,99747.00
2023-03-28T18:51:52.825Z,99748.00
2023-03-28T18:53:27.558Z,99741.00
2023-03-28T18:55:01.068Z,99752.00
2023-03-28T18:56:34.700Z,99749.00
2023-03-28T18:58:10.249Z,99751.00
2023-03-28T18:59:43.638Z,99749.00
2023-03-28T19:01:17.528Z,99746.00
2023-03-28T19:02:51.125Z,99748.00
2023-03-28T19:04:26.452Z,99749.00
2023-03-28T19:06:01.834Z,99747.00
2023-03-28T19:07:35.671Z,99743.00
2023-03-28T19:09:09.216Z,99741.00
2023-03-28T19:10:47.017Z,99734.00
2023-03-28T19:12:20.544Z,99735.00
2023-03-28T19:13:55.581Z,99739.00
2023-03-28T19:15:29.195Z,99734.00
2023-03-28T19:17:02.691Z,99731.00
2023-03-28T19:18:38.693Z,99729.00
2023-03-28T19:20:13.720Z,99739.00
2023-03-28T19:21:47.399Z,99734.00
2023-03-28T19:23:20.656Z,99735.00
2023-03-28T19:24:54.276Z,99732.00