createdAt,value
2023-03-08T00:02:01.806Z,2.53
2023-03-08T00:04:28.568Z,2.97
2023-03-08T00:06:55.177Z,2.63
2023-03-08T00:09:21.768Z,2.80
2023-03-08T00:11:48.330Z,2.70
2023-03-08T00:14:15.000Z,2.93
2023-03-08T00:16:41.550Z,2.97
2023-03-08T00:19:08.262Z,2.50
2023-03-08T00:21:35.294Z,2.70
2023-03-08T00:24:01.939Z,2.50
2023-03-08T00:26:28.553Z,3.23
2023-03-08T00:28:55.247Z,2.60
2023-03-08T00:31:22.123Z,5.73
2023-03-08T00:33:52.841Z,7.63
2023-03-08T00:36:20.059Z,9.23
2023-03-08T00:38:47.906Z,8.63
2023-03-08T00:41:14.921Z,9.20
2023-03-08T00:43:42.499Z,9.27
2023-03-08T00:46:09.748Z,9.33
2023-03-08T00:48:36.406Z,9.33
2023-03-08T00:51:03.060Z,8.97
2023-03-08T00:53:29.680Z,14.70
2023-03-08T00:55:57.671Z,9.93
2023-03-08T00:58:26.179Z,10.93
2023-03-08T01:00:53.465Z,10.40
2023-03-08T01:03:21.781Z,5.90
2023-03-08T01:05:50.969Z,6.63
2023-03-08T01:08:18.619Z,6.87
2023-03-08T01:10:59.857Z,5.83
2023-03-08T01:13:32.098Z,6.83
2023-03-08T01:15:59.125Z,6.40
2023-03-08T01:18:26.125Z,7.30
2023-03-08T01:21:03.533Z,6.30
2023-03-08T01:23:31.329Z,6.27
2023-03-08T01:26:05.254Z,6.70
2023-03-08T01:28:32.819Z,7.50
2023-03-08T01:31:09.064Z,10.37
2023-03-08T01:33:35.737Z,10.57
2023-03-08T01:36:06.934Z,10.10
2023-03-08T01:38:33.893Z,9.67
2023-03-08T01:41:02.421Z,9.73
2023-03-08T01:43:34.210Z,8.60
2023-03-08T01:46:13.166Z,7.33
2023-03-08T01:49:01.396Z,8.37
2023-03-08T01:51:36.324Z,7.10
2023-03-08T01:54:16.346Z,7.33
2023-03-08T01:56:44.318Z,6.63
2023-03-08T01:59:11.696Z,6.80
2023-03-08T02:01:39.436Z,7.70
2023-03-08T02:04:06.342Z,8.07
2023-03-08T02:06:33.217Z,9.73
2023-03-08T02:09:04.240Z,10.53
2023-03-08T02:11:33.403Z,12.00
2023-03-08T02:14:00.163Z,10.77
2023-03-08T02:16:26.718Z,10.37
2023-03-08T02:19:04.848Z,11.33
2023-03-08T02:21:32.641Z,11.77
2023-03-08T02:24:07.752Z,10.87
2023-03-08T02:26:36.469Z,10.80
2023-03-08T02:29:03.003Z,9.33
2023-03-08T02:31:29.580Z,10.27
2023-03-08T02:33:56.118Z,8.77
2023-03-08T02:36:22.726Z,8.13
2023-03-08T02:38:49.400Z,8.73
2023-03-08T02:41:16.040Z,8.30
2023-03-08T02:43:42.598Z,8.83
2023-03-08T02:46:12.690Z,7.43
2023-03-08T02:48:39.308Z,9.17
2023-03-08T02:51:06.170Z,8.10
2023-03-08T02:53:32.822Z,8.43
2023-03-08T02:55:59.378Z,7.50
2023-03-08T02:58:26.272Z,7.43
2023-03-08T03:00:52.890Z,7.63
2023-03-08T03:03:19.502Z,7.93
2023-03-08T03:05:46.140Z,7.57
2023-03-08T03:08:12.914Z,6.90
2023-03-08T03:13:06.285Z,6.33
2023-03-08T03:15:33.307Z,6.00
2023-03-08T03:18:01.128Z,5.53
2023-03-08T03:20:27.697Z,6.20
2023-03-08T03:22:54.288Z,6.20
2023-03-08T03:25:20.897Z,6.03
2023-03-08T03:27:47.542Z,6.67
2023-03-08T03:30:14.368Z,6.03
2023-03-08T03:32:41.063Z,8.00
2023-03-08T03:35:08.032Z,8.57
2023-03-08T03:37:36.619Z,8.60
2023-03-08T03:40:04.267Z,8.27
2023-03-08T03:42:30.869Z,8.50
2023-03-08T03:44:57.518Z,7.43
2023-03-08T03:47:24.126Z,8.97
2023-03-08T03:49:50.782Z,8.00
2023-03-08T03:52:17.370Z,8.80
2023-03-08T03:54:43.906Z,8.17
2023-03-08T03:57:10.880Z,7.07
2023-03-08T03:59:37.443Z,7.50
2023-03-08T04:02:04.128Z,7.20
2023-03-08T04:04:30.764Z,7.67
2023-03-08T04:06:57.326Z,6.93
2023-03-08T04:09:23.880Z,6.17
2023-03-08T04:11:50.409Z,6.40
2023-03-08T04:14:17.522Z,9.93
2023-03-08T04:16:44.214Z,7.13
2023-03-08T04:19:12.987Z,8.03
2023-03-08T04:21:40.069Z,7.50
2023-03-08T04:24:07.122Z,8.87
2023-03-08T04:26:33.898Z,12.07
2023-03-08T04:29:00.574Z,10.37
2023-03-08T04:31:28.833Z,11.83
2023-03-08T04:33:55.986Z,10.80
2023-03-08T04:36:23.222Z,9.53
2023-03-08T04:38:50.452Z,8.77
2023-03-08T04:41:17.360Z,11.80
2023-03-08T04:43:48.483Z,14.67
2023-03-08T04:46:16.084Z,22.57
2023-03-08T04:48:42.697Z,21.30
2023-03-08T04:51:10.765Z,22.37
2023-03-08T04:53:39.117Z,20.23
2023-03-08T04:56:06.738Z,14.83
2023-03-08T04:58:33.945Z,9.60
2023-03-08T05:01:02.898Z,10.53
2023-03-08T05:03:29.537Z,10.83
2023-03-08T05:05:56.264Z,12.77
2023-03-08T05:08:23.126Z,13.70
2023-03-08T05:11:01.084Z,13.53
2023-03-08T05:13:29.753Z,14.90
2023-03-08T05:15:57.036Z,17.70
2023-03-08T05:18:23.698Z,16.10
2023-03-08T05:20:57.968Z,12.63
2023-03-08T05:23:27.133Z,13.65
2023-03-08T05:25:56.611Z,12.93
2023-03-08T05:28:24.443Z,14.80
2023-03-08T05:30:51.092Z,14.23
2023-03-08T05:33:18.177Z,13.27
2023-03-08T05:35:47.085Z,16.97
2023-03-08T05:38:13.701Z,20.03
2023-03-08T05:40:40.296Z,31.23
2023-03-08T05:43:06.969Z,19.90
2023-03-08T05:45:33.725Z,28.57
2023-03-08T05:48:00.394Z,29.33
2023-03-08T05:50:27.059Z,28.53
2023-03-08T05:52:53.655Z,24.87
2023-03-08T05:55:20.234Z,25.63
2023-03-08T05:57:46.845Z,23.93
2023-03-08T06:00:14.343Z,24.50
2023-03-08T06:02:41.813Z,26.40
2023-03-08T06:05:08.888Z,27.03
2023-03-08T06:07:35.639Z,27.07
2023-03-08T06:10:02.397Z,27.63
2023-03-08T06:12:28.924Z,26.27
2023-03-08T06:14:55.653Z,26.27
2023-03-08T06:17:22.279Z,27.17
2023-03-08T06:19:48.913Z,35.10
2023-03-08T06:22:16.876Z,23.60
2023-03-08T06:24:43.447Z,24.17
2023-03-08T06:27:09.988Z,21.03
2023-03-08T06:29:36.654Z,20.17
2023-03-08T06:32:03.360Z,17.07
2023-03-08T06:34:29.951Z,15.77
2023-03-08T06:36:59.743Z,16.87
2023-03-08T06:39:27.027Z,12.07
2023-03-08T06:41:53.606Z,13.50
2023-03-08T06:44:20.208Z,16.60
2023-03-08T06:46:46.823Z,18.00
2023-03-08T06:49:13.417Z,28.10
2023-03-08T06:51:40.034Z,15.93
2023-03-08T06:54:06.668Z,16.10
2023-03-08T06:56:33.205Z,17.67
2023-03-08T06:58:59.833Z,16.20
2023-03-08T07:01:26.517Z,16.87
2023-03-08T07:03:53.511Z,18.53
2023-03-08T07:06:20.069Z,18.13
2023-03-08T07:08:46.700Z,18.40
2023-03-08T07:11:13.294Z,20.20
2023-03-08T07:13:40.047Z,19.33
2023-03-08T07:16:09.191Z,21.30
2023-03-08T07:18:35.929Z,24.23
2023-03-08T07:21:03.153Z,21.83
2023-03-08T07:23:29.750Z,24.77
2023-03-08T07:25:56.598Z,19.90
2023-03-08T07:28:23.294Z,18.70
2023-03-08T07:30:51.989Z,17.33
2023-03-08T07:33:20.069Z,15.90
2023-03-08T07:35:47.129Z,14.83
2023-03-08T07:38:13.994Z,13.63
2023-03-08T07:40:40.583Z,14.13
2023-03-08T07:43:07.565Z,14.17
2023-03-08T07:45:34.249Z,15.53
2023-03-08T07:48:00.893Z,17.43
2023-03-08T07:50:27.593Z,17.67
2023-03-08T07:52:54.186Z,22.27
2023-03-08T07:55:21.565Z,20.63
2023-03-08T07:57:48.179Z,18.83
2023-03-08T08:00:15.058Z,17.57
2023-03-08T08:02:42.238Z,17.13
2023-03-08T08:05:09.418Z,15.67
2023-03-08T08:07:35.985Z,16.13
2023-03-08T08:10:02.556Z,14.83
2023-03-08T08:12:29.151Z,13.47
2023-03-08T08:14:55.794Z,12.17
2023-03-08T08:17:22.668Z,11.63
2023-03-08T08:19:49.385Z,10.83
2023-03-08T08:22:15.965Z,9.33
2023-03-08T08:24:42.740Z,10.73
2023-03-08T08:27:09.292Z,6.90
2023-03-08T08:29:37.379Z,5.23
2023-03-08T08:32:04.698Z,9.10
2023-03-08T08:34:31.398Z,7.80
2023-03-08T08:36:57.978Z,9.17
2023-03-08T08:39:24.560Z,6.17
2023-03-08T08:41:51.241Z,5.83
2023-03-08T08:44:17.867Z,5.17
2023-03-08T08:46:44.497Z,5.87
2023-03-08T08:49:11.413Z,6.23
2023-03-08T08:51:38.107Z,5.83
2023-03-08T08:54:04.910Z,4.97
2023-03-08T08:56:31.612Z,5.33
2023-03-08T08:59:01.199Z,4.70
2023-03-08T09:01:30.551Z,4.23
2023-03-08T09:03:57.369Z,4.20
2023-03-08T09:06:25.231Z,4.50
2023-03-08T09:08:53.210Z,4.23
2023-03-08T09:11:19.923Z,3.50
2023-03-08T09:13:46.630Z,3.50
2023-03-08T09:16:24.263Z,3.33
2023-03-08T09:18:51.629Z,3.57
2023-03-08T09:21:18.634Z,3.33
2023-03-08T09:23:45.389Z,3.17
2023-03-08T09:26:11.964Z,3.23
2023-03-08T09:28:38.559Z,3.10
2023-03-08T09:31:12.862Z,3.30
2023-03-08T09:33:41.321Z,4.80
2023-03-08T09:36:08.306Z,4.37
2023-03-08T09:38:35.024Z,4.23
2023-03-08T09:41:21.755Z,5.07
2023-03-08T09:44:06.847Z,4.03
2023-03-08T09:46:36.734Z,3.43
2023-03-08T09:49:04.024Z,2.83
2023-03-08T09:51:35.363Z,3.00
2023-03-08T09:54:08.017Z,3.30
2023-03-08T09:56:38.970Z,3.03
2023-03-08T09:59:12.245Z,2.47
2023-03-08T10:02:03.233Z,2.77
2023-03-08T10:04:36.480Z,2.07
2023-03-08T10:07:41.580Z,2.30
2023-03-08T10:10:22.983Z,2.73
2023-03-08T10:13:00.932Z,2.40
2023-03-08T10:15:28.489Z,2.33
2023-03-08T10:18:30.284Z,2.30
2023-03-08T10:20:58.645Z,1.97
2023-03-08T10:23:29.403Z,2.30
2023-03-08T10:25:56.023Z,2.00
2023-03-08T10:28:24.684Z,1.93
2023-03-08T10:30:53.819Z,2.00
2023-03-08T10:33:24.463Z,2.27
2023-03-08T10:36:14.263Z,2.00
2023-03-08T10:38:40.932Z,1.70
2023-03-08T10:41:10.509Z,1.70
2023-03-08T10:43:41.011Z,1.80
2023-03-08T10:46:16.233Z,2.20
2023-03-08T10:48:43.388Z,1.50
2023-03-08T10:51:20.742Z,1.60
2023-03-08T10:54:16.515Z,2.00
2023-03-08T10:56:52.939Z,2.20
2023-03-08T10:59:36.568Z,1.70
2023-03-08T11:02:22.509Z,1.70
2023-03-08T11:04:58.616Z,2.10
2023-03-08T11:07:29.142Z,1.73
2023-03-08T11:10:26.206Z,1.90
2023-03-08T11:13:12.213Z,1.73
2023-03-08T11:15:40.628Z,1.67
2023-03-08T11:18:19.544Z,1.80
2023-03-08T11:20:56.514Z,2.40
2023-03-08T11:23:26.108Z,1.80
2023-03-08T11:26:01.386Z,1.70
2023-03-08T11:28:46.953Z,1.70
2023-03-08T11:31:18.412Z,1.70
2023-03-08T11:33:51.543Z,2.00
2023-03-08T11:36:43.043Z,1.80
2023-03-08T11:39:24.716Z,1.97
2023-03-08T11:42:02.827Z,1.80
2023-03-08T11:44:47.523Z,1.63
2023-03-08T11:47:41.295Z,1.30
2023-03-08T11:50:19.907Z,1.40
2023-03-08T11:52:55.574Z,1.40
2023-03-08T11:55:29.249Z,1.60
2023-03-08T11:58:09.223Z,1.77
2023-03-08T12:00:38.738Z,1.70
2023-03-08T12:03:20.759Z,2.00
2023-03-08T12:05:53.875Z,1.73
2023-03-08T12:08:31.556Z,1.60
2023-03-08T12:11:20.081Z,1.60
2023-03-08T12:13:49.258Z,2.20
2023-03-08T12:16:18.949Z,1.60
2023-03-08T12:18:59.826Z,1.60
2023-03-08T12:21:49.145Z,1.60
2023-03-08T12:24:43.139Z,1.53
2023-03-08T12:27:12.922Z,1.70
2023-03-08T12:29:43.762Z,1.93
2023-03-08T12:32:12.271Z,1.50
2023-03-08T12:34:40.641Z,1.70
2023-03-08T12:37:26.111Z,1.83
2023-03-08T12:40:28.389Z,1.30
2023-03-08T12:43:10.405Z,1.43
2023-03-08T12:45:38.125Z,1.80
2023-03-08T12:48:04.761Z,2.00
2023-03-08T12:50:39.644Z,1.97
2023-03-08T12:53:27.134Z,1.70
2023-03-08T12:56:18.624Z,2.50
2023-03-08T12:58:55.311Z,2.10
2023-03-08T13:01:30.529Z,1.63
2023-03-08T13:03:57.688Z,1.57
2023-03-08T13:06:27.081Z,1.60
2023-03-08T13:09:06.677Z,1.50
2023-03-08T13:11:43.240Z,1.50
2023-03-08T13:14:46.412Z,1.50
2023-03-08T13:17:33.454Z,1.67
2023-03-08T13:20:07.999Z,2.10
2023-03-08T13:22:46.953Z,1.53
2023-03-08T13:25:42.727Z,1.60
2023-03-08T13:28:17.343Z,2.17
2023-03-08T13:30:58.291Z,1.77
2023-03-08T13:33:30.580Z,1.90
2023-03-08T13:36:04.692Z,1.60
2023-03-08T13:38:36.795Z,2.10
2023-03-08T13:41:03.642Z,2.03
2023-03-08T13:43:32.244Z,1.63
2023-03-08T13:46:01.084Z,2.00
2023-03-08T13:48:31.126Z,1.67
2023-03-08T13:50:59.442Z,1.67
2023-03-08T13:53:29.505Z,1.83
2023-03-08T13:56:02.713Z,1.57
2023-03-08T13:58:32.477Z,1.87
2023-03-08T14:01:02.117Z,1.63
2023-03-08T14:03:31.153Z,2.20
2023-03-08T14:05:58.283Z,2.20
2023-03-08T14:08:26.584Z,1.53
2023-03-08T14:11:02.387Z,1.70
2023-03-08T14:13:32.567Z,1.77
2023-03-08T14:16:01.505Z,1.60
2023-03-08T14:18:48.875Z,2.20
2023-03-08T14:21:17.854Z,2.17
2023-03-08T14:23:50.393Z,1.80
2023-03-08T14:26:53.036Z,1.77
2023-03-08T14:29:22.378Z,2.60
2023-03-08T14:32:04.471Z,1.50
2023-03-08T14:34:49.831Z,2.17
2023-03-08T14:37:30.595Z,2.17
2023-03-08T14:40:21.262Z,1.90
2023-03-08T14:42:49.741Z,2.23
2023-03-08T14:45:38.183Z,2.00
2023-03-08T14:48:20.009Z,1.90
2023-03-08T14:50:52.625Z,1.90
2023-03-08T14:53:35.169Z,2.50
2023-03-08T14:56:12.970Z,2.47
2023-03-08T14:58:49.272Z,2.47
2023-03-08T15:01:34.264Z,3.57
2023-03-08T15:04:01.720Z,4.20
2023-03-08T15:06:31.046Z,4.00
2023-03-08T15:08:58.860Z,3.83
2023-03-08T15:11:26.392Z,3.17
2023-03-08T15:13:52.994Z,3.43
2023-03-08T15:16:20.535Z,2.87
2023-03-08T15:18:47.170Z,3.87
2023-03-08T15:21:15.112Z,3.60
2023-03-08T15:23:42.980Z,3.13
2023-03-08T15:26:14.436Z,4.17
2023-03-08T15:28:40.982Z,3.80
2023-03-08T15:31:08.788Z,2.93
2023-03-08T15:33:35.370Z,3.07
2023-03-08T15:36:02.321Z,5.07
2023-03-08T15:38:29.061Z,5.13
2023-03-08T15:40:55.645Z,4.33
2023-03-08T15:43:22.399Z,4.70
2023-03-08T15:45:49.019Z,3.83
2023-03-08T15:48:17.673Z,4.33
2023-03-08T15:50:45.171Z,3.70
2023-03-08T15:53:13.385Z,6.70
2023-03-08T15:55:43.321Z,3.53
2023-03-08T15:58:11.736Z,5.10
2023-03-08T16:00:39.722Z,6.37
2023-03-08T16:03:06.379Z,7.80
2023-03-08T16:05:33.100Z,7.87
2023-03-08T16:08:01.910Z,7.67
2023-03-08T16:10:33.336Z,8.30
2023-03-08T16:12:59.944Z,9.70
2023-03-08T16:15:26.876Z,11.33
2023-03-08T16:17:53.493Z,6.73
2023-03-08T16:20:21.619Z,35.93
2023-03-08T16:22:48.189Z,13.10
2023-03-08T16:25:14.760Z,13.30
2023-03-08T16:27:41.384Z,11.40
2023-03-08T16:30:09.059Z,13.33
2023-03-08T16:32:35.789Z,113.17
2023-03-08T16:35:02.473Z,50.67
2023-03-08T16:37:29.130Z,52.47
2023-03-08T16:39:59.147Z,16.03
2023-03-08T16:42:25.864Z,18.30
2023-03-08T16:44:55.270Z,27.47
2023-03-08T16:47:23.707Z,157.03
2023-03-08T16:49:50.294Z,118.50
2023-03-08T16:52:17.951Z,212.60
2023-03-08T16:54:45.228Z,212.70
2023-03-08T16:57:19.101Z,14.07
2023-03-08T16:59:46.794Z,10.33
2023-03-08T17:02:18.942Z,19.30
2023-03-08T17:04:45.899Z,61.67
2023-03-08T17:07:12.554Z,50.27
2023-03-08T17:09:39.634Z,19.70
2023-03-08T17:12:07.650Z,12.33
2023-03-08T17:14:34.971Z,19.30
2023-03-08T17:17:02.206Z,17.95
2023-03-08T17:19:28.865Z,18.43
2023-03-08T17:21:55.823Z,24.33
2023-03-08T17:24:22.520Z,16.50
2023-03-08T17:26:51.218Z,12.47
2023-03-08T17:29:18.052Z,8.63
2023-03-08T17:31:44.949Z,6.67
2023-03-08T17:34:12.359Z,10.47
2023-03-08T17:36:40.044Z,9.53
2023-03-08T17:39:07.247Z,19.30
2023-03-08T17:41:34.431Z,8.40
2023-03-08T17:44:01.446Z,13.03
2023-03-08T17:46:28.537Z,21.37
2023-03-08T17:48:55.697Z,25.53
2023-03-08T17:51:27.362Z,26.07
2023-03-08T17:53:54.539Z,23.03
2023-03-08T17:56:25.068Z,21.30
2023-03-08T17:58:52.225Z,50.50
2023-03-08T18:01:20.796Z,21.00
2023-03-08T18:03:48.379Z,24.73
2023-03-08T18:06:18.111Z,16.47
2023-03-08T18:08:44.680Z,10.40
2023-03-08T18:11:11.258Z,28.43
2023-03-08T18:13:39.761Z,52.53
2023-03-08T18:16:07.356Z,74.60
2023-03-08T18:18:34.055Z,190.43
2023-03-08T18:21:12.478Z,78.43
2023-03-08T18:23:41.812Z,31.40
2023-03-08T18:26:10.275Z,84.43
2023-03-08T18:28:36.936Z,53.60
2023-03-08T18:31:09.067Z,17.77
2023-03-08T18:33:35.968Z,20.73
2023-03-08T18:36:02.566Z,18.60
2023-03-08T18:38:29.445Z,22.53
2023-03-08T18:40:56.083Z,20.15
2023-03-08T18:43:22.782Z,26.97
2023-03-08T18:45:54.195Z,14.73
2023-03-08T18:48:21.536Z,21.05
2023-03-08T18:50:48.276Z,13.97
2023-03-08T18:53:18.290Z,20.40
2023-03-08T18:55:55.731Z,19.40
2023-03-08T18:58:24.483Z,14.60
2023-03-08T19:00:51.615Z,19.73
2023-03-08T19:03:18.385Z,40.33
2023-03-08T19:05:44.993Z,34.67
2023-03-08T19:08:11.628Z,45.93
2023-03-08T19:10:38.262Z,54.00
2023-03-08T19:13:04.887Z,44.00
2023-03-08T19:15:31.441Z,92.87
2023-03-08T19:17:59.055Z,122.80
2023-03-08T19:20:26.628Z,24.67
2023-03-08T19:22:53.687Z,37.73
2023-03-08T19:25:20.419Z,50.90
2023-03-08T19:27:47.036Z,38.83
2023-03-08T19:30:14.153Z,64.67
2023-03-08T19:32:42.617Z,60.67
2023-03-08T19:35:09.667Z,37.47
2023-03-08T19:37:36.275Z,98.77
2023-03-08T19:40:03.080Z,129.93
2023-03-08T19:42:29.909Z,111.07
2023-03-08T19:44:56.537Z,37.60
2023-03-08T19:47:23.144Z,42.93
2023-03-08T19:49:50.087Z,47.67
2023-03-08T19:52:16.746Z,38.13
2023-03-08T19:54:43.441Z,30.30
2023-03-08T19:57:10.643Z,28.20
2023-03-08T19:59:37.849Z,28.77
2023-03-08T20:02:06.850Z,26.67
2023-03-08T20:04:33.576Z,23.07
2023-03-08T20:07:01.172Z,23.63
2023-03-08T20:09:27.965Z,70.37
2023-03-08T20:11:58.776Z,33.03
2023-03-08T20:14:29.707Z,30.47
2023-03-08T20:16:57.076Z,23.60
2023-03-08T20:19:23.709Z,23.73
2023-03-08T20:21:50.586Z,27.37
2023-03-08T20:24:22.260Z,25.53
2023-03-08T20:26:49.040Z,30.77
2023-03-08T20:29:16.234Z,25.60
2023-03-08T20:31:43.995Z,28.53
2023-03-08T20:34:10.845Z,40.03
2023-03-08T20:36:37.817Z,46.03
2023-03-08T20:39:04.987Z,46.73
2023-03-08T20:41:31.648Z,22.27
2023-03-08T20:43:58.281Z,17.20
2023-03-08T20:46:27.860Z,14.43
2023-03-08T20:48:54.515Z,16.87
2023-03-08T20:51:22.202Z,20.00
2023-03-08T20:53:50.457Z,22.13
2023-03-08T20:56:18.926Z,33.67
2023-03-08T20:58:45.727Z,21.27
2023-03-08T21:01:21.277Z,21.50
2023-03-08T21:03:48.828Z,18.40
2023-03-08T21:06:24.524Z,17.67
2023-03-08T21:08:51.630Z,13.07
2023-03-08T21:11:18.544Z,10.37
2023-03-08T21:13:47.691Z,8.43
2023-03-08T21:16:15.894Z,8.30
2023-03-08T21:18:45.880Z,8.63
2023-03-08T21:21:24.582Z,6.10
2023-03-08T21:23:54.172Z,3.13
2023-03-08T21:26:22.399Z,3.23
2023-03-08T21:28:51.469Z,4.23
2023-03-08T21:31:20.069Z,4.60
2023-03-08T21:33:47.728Z,6.47
2023-03-08T21:36:14.486Z,3.57
2023-03-08T21:38:41.190Z,2.77
2023-03-08T21:41:17.633Z,3.30
2023-03-08T21:43:44.267Z,3.47
2023-03-08T21:46:11.068Z,4.60
2023-03-08T21:48:38.178Z,5.40
2023-03-08T21:51:06.305Z,7.60
2023-03-08T21:53:33.134Z,3.83
2023-03-08T21:55:59.886Z,3.60
2023-03-08T21:58:26.484Z,3.27
2023-03-08T22:00:54.194Z,3.40
2023-03-08T22:03:20.845Z,2.30
2023-03-08T22:05:47.450Z,2.70
2023-03-08T22:08:14.298Z,2.47
2023-03-08T22:10:40.913Z,2.87
2023-03-08T22:13:07.608Z,2.40
2023-03-08T22:15:34.250Z,2.67
2023-03-08T22:18:01.021Z,2.80
2023-03-08T22:20:27.605Z,2.63
2023-03-08T22:22:54.218Z,4.53
2023-03-08T22:25:20.847Z,7.77
2023-03-08T22:27:47.425Z,6.10
2023-03-08T22:30:14.452Z,8.23
2023-03-08T22:32:41.985Z,7.90
2023-03-08T22:35:10.510Z,8.57
2023-03-08T22:37:37.722Z,6.97
2023-03-08T22:40:07.174Z,6.10
2023-03-08T22:42:34.348Z,5.53
2023-03-08T22:45:00.973Z,4.83
2023-03-08T22:47:27.737Z,7.37
2023-03-08T22:49:54.335Z,7.27
2023-03-08T22:52:21.355Z,7.50
2023-03-08T22:54:48.020Z,8.23
2023-03-08T22:57:15.302Z,7.13
2023-03-08T22:59:43.462Z,9.80
2023-03-08T23:02:10.074Z,9.23
2023-03-08T23:04:36.758Z,8.67
2023-03-08T23:07:03.636Z,9.80
2023-03-08T23:09:30.713Z,9.67
2023-03-08T23:11:59.501Z,8.07
2023-03-08T23:14:26.123Z,8.90
2023-03-08T23:16:52.910Z,8.97
2023-03-08T23:19:20.794Z,8.43
2023-03-08T23:21:48.127Z,7.30
2023-03-08T23:24:15.947Z,12.07
2023-03-08T23:26:45.874Z,10.50
2023-03-08T23:29:13.458Z,6.10
2023-03-08T23:31:43.954Z,4.73
2023-03-08T23:34:11.144Z,3.20
2023-03-08T23:36:37.750Z,2.57
2023-03-08T23:39:04.592Z,2.53
2023-03-08T23:41:31.980Z,3.13
2023-03-08T23:44:00.472Z,3.53
2023-03-08T23:46:27.805Z,3.53
2023-03-08T23:48:56.611Z,3.50
2023-03-08T23:51:24.282Z,3.37
2023-03-08T23:53:52.798Z,5.40
2023-03-08T23:56:27.129Z,5.67
2023-03-08T23:58:55.358Z,3.33
