createdAt,value
2023-05-16T04:31:33.102Z,0.6000
2023-05-16T04:32:35.054Z,0.6000
2023-05-16T04:33:37.066Z,0.6000
2023-05-16T04:34:40.272Z,0.6000
2023-05-16T04:35:41.155Z,0.6000
2023-05-16T04:36:43.200Z,0.6000
2023-05-16T04:37:45.249Z,0.6000
2023-05-16T04:38:47.276Z,0.6000
2023-05-16T04:39:49.388Z,0.6000
2023-05-16T04:40:51.386Z,0.7692
2023-05-16T04:41:53.458Z,0.6000
2023-05-16T04:42:55.472Z,0.6000
2023-05-16T04:43:57.502Z,0.6000
2023-05-16T04:44:59.568Z,0.6000
2023-05-16T04:46:01.730Z,0.6000
2023-05-16T04:47:03.643Z,0.6000
2023-05-16T04:48:05.742Z,0.6000
2023-05-16T04:49:07.764Z,0.6000
2023-05-16T04:50:09.794Z,0.6000
2023-05-16T04:51:11.856Z,0.6000
2023-05-16T04:52:14.025Z,0.6000
2023-05-16T04:53:15.923Z,0.6000
2023-05-16T04:54:17.976Z,0.6000
2023-05-16T04:55:20.038Z,0.6000
2023-05-16T04:56:22.052Z,0.6000
2023-05-16T04:57:24.099Z,0.6000
2023-05-16T04:58:26.334Z,0.6000
2023-05-16T04:59:28.206Z,0.6000
2023-05-16T05:00:30.368Z,0.6000
2023-05-16T05:01:32.289Z,0.6000
2023-05-16T05:02:34.372Z,0.6000
2023-05-16T05:03:36.440Z,0.6000
2023-05-16T05:04:38.473Z,0.6000
2023-05-16T05:05:40.455Z,0.6000
2023-05-16T05:06:42.497Z,0.6000
2023-05-16T05:07:44.537Z,0.6000
2023-05-16T05:08:46.627Z,0.6000
2023-05-16T05:09:48.766Z,0.6000
2023-05-16T05:10:50.682Z,0.6000
2023-05-16T05:11:52.737Z,0.6000
2023-05-16T05:12:54.796Z,0.6000
2023-05-16T05:13:56.845Z,0.6000
2023-05-16T05:14:58.868Z,0.6000
2023-05-16T05:16:01.042Z,0.6000
2023-05-16T05:17:03.001Z,0.6000
2023-05-16T05:18:05.152Z,0.6000
2023-05-16T05:19:07.105Z,0.6000
2023-05-16T05:20:09.125Z,0.6000
2023-05-16T05:21:17.930Z,0.6000
2023-05-16T05:22:13.216Z,0.6000
2023-05-16T05:23:15.256Z,0.6000
2023-05-16T05:24:17.298Z,0.6000
2023-05-16T05:25:19.368Z,0.6000
2023-05-16T05:26:21.378Z,0.6000
2023-05-16T05:27:23.429Z,0.6000
2023-05-16T05:28:25.494Z,0.6000
2023-05-16T05:29:27.535Z,0.6000
2023-05-16T05:30:29.594Z,0.6000
2023-05-16T05:31:31.679Z,0.6000
2023-05-16T05:32:33.718Z,0.6000
2023-05-16T05:33:35.722Z,0.6000
2023-05-16T05:34:37.749Z,0.6000
2023-05-16T05:35:39.839Z,0.6000
2023-05-16T05:36:41.845Z,0.6000
2023-05-16T05:37:43.908Z,0.6000
2023-05-16T05:38:45.932Z,0.6000
2023-05-16T05:39:48.014Z,0.6000
2023-05-16T05:40:50.047Z,0.6000
2023-05-16T05:41:52.144Z,0.6000
2023-05-16T05:42:54.149Z,0.6000
2023-05-16T05:43:56.177Z,0.6000
2023-05-16T05:44:58.216Z,0.6000
2023-05-16T05:46:00.361Z,0.6000
2023-05-16T05:47:02.302Z,0.6000
2023-05-16T05:48:04.406Z,0.6000
2023-05-16T05:49:06.444Z,0.6000
2023-05-16T05:50:08.449Z,0.6000
2023-05-16T05:51:10.521Z,0.6000
2023-05-16T05:52:12.546Z,0.6000
2023-05-16T05:53:14.615Z,0.6000
2023-05-16T05:54:16.642Z,0.6000
2023-05-16T05:55:18.710Z,0.6000
2023-05-16T05:56:20.761Z,0.6000
2023-05-16T05:57:22.779Z,0.6000
2023-05-16T05:58:24.854Z,0.6000
2023-05-16T05:59:27.120Z,0.6000
2023-05-16T06:00:28.944Z,0.6000
2023-05-16T06:01:31.002Z,0.6000
2023-05-16T06:02:33.110Z,0.6000
2023-05-16T06:03:35.134Z,0.6000
2023-05-16T06:04:37.213Z,0.6000
2023-05-16T06:05:39.331Z,0.6000
2023-05-16T06:06:41.247Z,0.6000
2023-05-16T06:07:43.284Z,0.6000
2023-05-16T06:08:45.370Z,0.6000
2023-05-16T06:09:47.457Z,0.6000
2023-05-16T06:10:49.465Z,0.5846
2023-05-16T06:11:51.487Z,0.6000
2023-05-16T06:12:53.605Z,0.6000
2023-05-16T06:13:55.609Z,0.6000
2023-05-16T06:14:57.630Z,0.6000
2023-05-16T06:15:59.679Z,0.6000
2023-05-16T06:17:01.794Z,0.5385
2023-05-16T06:18:03.859Z,0.5077
2023-05-16T06:19:05.965Z,0.4462
2023-05-16T06:20:08.022Z,0.5077
2023-05-16T06:21:09.950Z,0.4462
2023-05-16T06:22:11.993Z,0.4462
2023-05-16T06:23:14.024Z,0.6000
2023-05-16T06:24:16.077Z,0.5538
2023-05-16T06:25:18.106Z,0.4000
2023-05-16T06:26:20.180Z,0.4000
2023-05-16T06:27:22.210Z,0.4000
2023-05-16T06:28:24.265Z,0.4000
2023-05-16T06:29:26.361Z,0.4000
2023-05-16T06:30:28.427Z,0.4000
2023-05-16T06:31:30.661Z,0.4615
2023-05-16T06:32:32.498Z,0.6000
2023-05-16T06:33:34.548Z,0.6000
2023-05-16T06:34:36.552Z,0.6000
2023-05-16T06:35:38.765Z,0.6000
2023-05-16T06:36:40.661Z,0.6000
2023-05-16T06:37:43.036Z,0.6000
2023-05-16T06:38:44.767Z,0.6000
2023-05-16T06:39:46.855Z,0.5385
2023-05-16T06:40:48.865Z,0.4000
2023-05-16T06:41:50.910Z,0.4000
2023-05-16T06:42:52.924Z,0.4000
2023-05-16T06:43:54.976Z,0.4000
2023-05-16T06:44:57.019Z,0.4000
2023-05-16T06:45:59.131Z,0.4000
2023-05-16T06:47:01.225Z,0.4000
2023-05-16T06:48:03.213Z,0.4000
2023-05-16T06:49:05.213Z,0.4000
2023-05-16T06:50:07.292Z,0.4000
2023-05-16T06:51:09.343Z,0.4000
2023-05-16T06:52:11.373Z,0.4000
2023-05-16T06:53:13.442Z,0.4000
2023-05-16T06:54:15.588Z,0.4000
2023-05-16T06:55:17.556Z,0.4000
2023-05-16T06:56:19.602Z,0.4000
2023-05-16T06:57:21.703Z,0.4000
2023-05-16T06:58:23.677Z,0.4000
2023-05-16T06:59:27.957Z,0.4000
2023-05-16T07:00:27.795Z,0.5077
2023-05-16T07:01:29.943Z,0.4000
2023-05-16T07:02:31.941Z,0.4769
2023-05-16T07:03:34.226Z,0.4615
2023-05-16T07:04:35.975Z,0.4000
2023-05-16T07:05:38.081Z,0.4000
2023-05-16T07:06:40.082Z,0.4000
2023-05-16T07:07:42.121Z,0.4000
2023-05-16T07:08:44.289Z,0.4000
2023-05-16T07:09:46.220Z,0.4000
2023-05-16T07:10:48.268Z,0.4000
2023-05-16T07:11:50.369Z,0.5538
2023-05-16T07:12:52.367Z,0.5692
2023-05-16T07:13:54.464Z,0.4000
2023-05-16T07:14:56.510Z,0.4000
2023-05-16T07:15:58.545Z,0.4000
2023-05-16T07:17:00.584Z,0.4000
2023-05-16T07:18:02.634Z,0.5385
2023-05-16T07:19:05.009Z,0.6000
2023-05-16T07:20:06.886Z,0.5231
2023-05-16T07:21:08.797Z,0.4000
2023-05-16T07:22:10.836Z,0.5231
2023-05-16T07:23:12.867Z,0.5231
2023-05-16T07:24:14.948Z,0.6000
2023-05-16T07:25:16.995Z,0.6000
2023-05-16T07:26:19.080Z,0.6000
2023-05-16T07:27:23.392Z,0.6000
2023-05-16T07:28:23.137Z,0.6000
2023-05-16T07:29:25.175Z,0.5077
2023-05-16T07:30:27.221Z,0.4462
2023-05-16T07:31:29.329Z,0.5077
2023-05-16T07:32:31.378Z,0.4769
2023-05-16T07:33:33.387Z,0.4000
2023-05-16T07:34:35.435Z,0.4308
2023-05-16T07:35:37.475Z,0.4000
2023-05-16T07:36:39.548Z,0.4462
2023-05-16T07:37:42.508Z,0.4000
2023-05-16T07:38:43.633Z,0.5385
2023-05-16T07:39:45.691Z,0.5385
2023-05-16T07:40:47.792Z,0.6000
2023-05-16T07:41:49.776Z,0.6000
2023-05-16T07:42:51.848Z,0.6000
2023-05-16T07:43:53.897Z,0.6000
2023-05-16T07:44:55.942Z,0.6000
2023-05-16T07:45:57.995Z,0.6000
2023-05-16T07:47:00.047Z,0.5077
2023-05-16T07:48:02.228Z,0.6000
2023-05-16T07:49:04.184Z,0.5385
2023-05-16T07:50:06.209Z,0.5385
2023-05-16T07:51:08.278Z,0.6000
2023-05-16T07:52:10.507Z,0.4923
2023-05-16T07:53:12.349Z,0.6000
2023-05-16T07:54:14.371Z,0.6000
2023-05-16T07:55:16.426Z,0.6000
2023-05-16T07:56:18.603Z,0.6000
2023-05-16T07:57:22.082Z,0.6000
2023-05-16T07:58:22.567Z,0.5538
2023-05-16T07:59:24.677Z,0.4000
2023-05-16T08:00:26.701Z,0.4000
2023-05-16T08:01:29.050Z,0.4000
2023-05-16T08:02:31.269Z,0.4000
2023-05-16T08:03:33.083Z,0.4000
2023-05-16T08:04:35.143Z,0.4000
2023-05-16T08:05:36.975Z,0.4615
2023-05-16T08:06:38.991Z,0.4000
2023-05-16T08:07:41.034Z,0.4000
2023-05-16T08:08:43.064Z,0.4000
2023-05-16T08:09:45.135Z,0.4000
2023-05-16T08:10:47.244Z,0.4000
2023-05-16T08:11:49.248Z,0.4000
2023-05-16T08:12:51.272Z,0.4000
2023-05-16T08:13:53.316Z,0.4000
2023-05-16T08:14:55.373Z,0.4000
2023-05-16T08:15:57.446Z,0.4000
2023-05-16T08:16:59.586Z,0.4000
2023-05-16T08:18:01.611Z,0.4000
2023-05-16T08:19:03.680Z,0.4000
2023-05-16T08:20:05.629Z,0.4000
2023-05-16T08:21:07.660Z,0.4000
2023-05-16T08:22:09.767Z,0.4000
2023-05-16T08:23:11.942Z,0.4000
2023-05-16T08:24:14.069Z,0.4000
2023-05-16T08:25:15.907Z,0.4000
2023-05-16T08:26:17.908Z,0.4000
2023-05-16T08:27:19.981Z,0.4000
2023-05-16T08:28:22.066Z,0.4000
2023-05-16T08:29:24.377Z,0.4000
2023-05-16T08:30:26.113Z,0.4000
2023-05-16T08:31:28.455Z,0.4000
2023-05-16T08:32:30.604Z,0.4000
2023-05-16T08:33:32.460Z,0.4000
2023-05-16T08:34:34.417Z,0.4000
2023-05-16T08:35:36.684Z,0.4000
2023-05-16T08:36:38.496Z,0.5077
2023-05-16T08:37:40.624Z,0.4923
2023-05-16T08:38:42.652Z,0.6000
2023-05-16T08:39:44.772Z,0.6000
2023-05-16T08:40:46.732Z,0.5231
2023-05-16T08:41:48.731Z,0.4615
2023-05-16T08:42:51.191Z,0.4000
2023-05-16T08:43:52.827Z,0.4000
2023-05-16T08:44:54.861Z,0.4769
2023-05-16T08:45:56.921Z,0.4000
2023-05-16T08:46:59.064Z,0.4000
2023-05-16T08:48:01.102Z,0.4000
2023-05-16T08:49:03.168Z,0.4000
2023-05-16T08:50:05.169Z,0.4000
2023-05-16T08:51:07.174Z,0.4000
2023-05-16T08:52:09.204Z,0.4000
2023-05-16T08:53:11.301Z,0.4000
2023-05-16T08:54:13.356Z,0.4000
2023-05-16T08:55:15.371Z,0.4000
2023-05-16T08:56:17.446Z,0.4000
2023-05-16T08:57:19.455Z,0.4000
2023-05-16T08:58:21.633Z,0.4000
2023-05-16T08:59:23.612Z,0.4000
2023-05-16T09:00:25.623Z,0.4000
2023-05-16T09:01:27.693Z,0.4000
2023-05-16T09:02:29.767Z,0.4000
2023-05-16T09:03:31.848Z,0.4000
2023-05-16T09:04:33.869Z,0.4000
2023-05-16T09:05:35.863Z,0.4000
2023-05-16T09:06:37.979Z,0.4000
2023-05-16T09:07:39.961Z,0.4000
2023-05-16T09:08:41.987Z,0.4000
2023-05-16T09:09:44.079Z,0.4000
2023-05-16T09:10:46.257Z,0.4000
2023-05-16T09:11:48.179Z,0.4000
2023-05-16T09:12:50.216Z,0.4000
2023-05-16T09:13:52.269Z,0.5231
2023-05-16T09:14:54.304Z,0.5692
2023-05-16T09:15:56.360Z,0.4000
2023-05-16T09:16:58.451Z,0.4000
2023-05-16T09:18:00.619Z,0.4000
2023-05-16T09:19:02.618Z,0.4000
2023-05-16T09:20:04.543Z,0.4000
2023-05-16T09:21:06.618Z,0.4000
2023-05-16T09:22:08.671Z,0.4000
2023-05-16T09:23:10.713Z,0.4000
2023-05-16T09:24:12.748Z,0.4000
2023-05-16T09:25:29.642Z,0.4000
2023-05-16T09:26:17.041Z,0.5846
2023-05-16T09:27:18.933Z,0.6000
2023-05-16T09:28:20.969Z,0.4923
2023-05-16T09:29:22.996Z,0.4000
2023-05-16T09:30:25.057Z,0.4000
2023-05-16T09:31:27.256Z,0.4000
2023-05-16T09:32:29.169Z,0.4000
2023-05-16T09:33:31.291Z,0.4000
2023-05-16T09:34:33.269Z,0.4000
2023-05-16T09:35:44.768Z,0.4000
2023-05-16T09:36:37.346Z,0.4000
2023-05-16T09:37:39.424Z,0.4000
2023-05-16T09:38:41.452Z,0.4000
2023-05-16T09:39:43.499Z,0.4000
2023-05-16T09:40:45.661Z,0.4000
2023-05-16T09:41:47.627Z,0.4000
2023-05-16T09:42:49.653Z,0.4000
2023-05-16T09:43:51.781Z,0.4000
2023-05-16T09:44:53.792Z,0.4000
2023-05-16T09:45:55.891Z,0.4000
2023-05-16T09:46:58.021Z,0.4000
2023-05-16T09:47:59.975Z,0.4000
2023-05-16T09:49:01.971Z,0.4000
2023-05-16T09:50:04.127Z,0.4000
2023-05-16T09:51:06.197Z,0.4000
2023-05-16T09:52:08.137Z,0.4000
2023-05-16T09:53:10.203Z,0.4000
2023-05-16T09:54:12.253Z,0.4000
2023-05-16T09:55:14.287Z,0.4000
2023-05-16T09:56:16.352Z,0.4000
2023-05-16T09:57:18.365Z,0.5231
2023-05-16T09:58:20.486Z,0.6000
2023-05-16T09:59:22.459Z,0.6000
2023-05-16T10:00:24.529Z,0.6000
2023-05-16T10:01:26.616Z,0.5538
2023-05-16T10:02:28.622Z,0.4000
2023-05-16T10:03:30.815Z,0.4000
2023-05-16T10:04:32.791Z,0.4000
2023-05-16T10:05:34.890Z,0.4000
2023-05-16T10:06:36.820Z,0.4000
2023-05-16T10:07:38.915Z,0.4000
2023-05-16T10:08:40.930Z,0.4000
2023-05-16T10:09:42.985Z,0.4000
2023-05-16T10:10:45.036Z,0.5385
2023-05-16T10:11:47.112Z,0.5077
2023-05-16T10:12:49.155Z,0.4000
2023-05-16T10:13:51.200Z,0.4000
2023-05-16T10:14:53.270Z,0.4000
2023-05-16T10:15:55.311Z,0.4000
2023-05-16T10:16:57.358Z,0.4000
2023-05-16T10:17:59.531Z,0.4000
2023-05-16T10:19:01.560Z,0.4000
2023-05-16T10:20:03.668Z,0.4000
2023-05-16T10:21:05.568Z,0.4000
2023-05-16T10:22:07.600Z,0.4000
2023-05-16T10:23:10.087Z,0.4000
2023-05-16T10:24:11.738Z,0.4000
2023-05-16T10:25:13.759Z,0.4000
2023-05-16T10:26:15.794Z,0.4000
2023-05-16T10:27:19.321Z,0.4000
2023-05-16T10:28:20.056Z,0.4000
2023-05-16T10:29:21.947Z,0.4000
2023-05-16T10:30:23.994Z,0.4000
2023-05-16T10:31:26.103Z,0.4000
2023-05-16T10:32:28.185Z,0.4000
2023-05-16T10:33:30.161Z,0.4000
2023-05-16T10:34:32.203Z,0.4000
2023-05-16T10:35:34.249Z,0.4000
2023-05-16T10:36:36.493Z,0.4000
2023-05-16T10:37:38.323Z,0.4000
2023-05-16T10:38:40.437Z,0.4000
2023-05-16T10:39:42.486Z,0.4000
2023-05-16T10:40:44.466Z,0.4000
2023-05-16T10:41:46.529Z,0.4000
2023-05-16T10:42:48.753Z,0.4000
2023-05-16T10:43:50.748Z,0.4000
2023-05-16T10:45:04.904Z,0.4000
2023-05-16T10:45:54.825Z,0.4000
2023-05-16T10:46:56.851Z,0.4000
2023-05-16T10:47:59.060Z,0.4000
2023-05-16T10:49:00.941Z,0.4000
2023-05-16T10:50:02.920Z,0.4000
2023-05-16T10:51:04.973Z,0.4000
2023-05-16T10:52:07.078Z,0.4000
2023-05-16T10:53:09.077Z,0.4000
2023-05-16T10:54:11.133Z,0.4000
2023-05-16T10:55:13.166Z,0.4000
2023-05-16T10:56:15.287Z,0.4000
2023-05-16T10:57:17.272Z,0.4000
2023-05-16T10:58:19.311Z,0.4000
2023-05-16T10:59:21.418Z,0.4000
2023-05-16T11:00:23.445Z,0.4000
2023-05-16T11:01:25.588Z,0.4000
2023-05-16T11:02:27.654Z,0.4000
2023-05-16T11:03:29.800Z,0.4000
2023-05-16T11:04:31.628Z,0.4000
2023-05-16T11:05:33.684Z,0.4000
2023-05-16T11:06:35.777Z,0.4000
2023-05-16T11:07:37.781Z,0.4000
2023-05-16T11:08:39.847Z,0.4000
2023-05-16T11:09:41.968Z,0.4000
2023-05-16T11:10:43.934Z,0.4000
2023-05-16T11:11:48.585Z,0.4000
2023-05-16T11:12:48.059Z,0.4000
2023-05-16T11:13:50.118Z,0.4000
2023-05-16T11:14:52.218Z,0.4000
2023-05-16T11:15:54.183Z,0.4308
2023-05-16T11:16:57.121Z,0.6000
2023-05-16T11:17:58.320Z,0.4154
2023-05-16T11:19:00.385Z,0.4000
2023-05-16T11:20:02.445Z,0.4000
2023-05-16T11:21:04.487Z,0.4000
2023-05-16T11:22:06.491Z,0.4000
2023-05-16T11:23:08.549Z,0.4000
2023-05-16T11:24:10.557Z,0.4000
2023-05-16T11:25:12.635Z,0.4000
2023-05-16T11:26:14.718Z,0.4000
2023-05-16T11:27:16.750Z,0.4000
2023-05-16T11:28:18.839Z,0.4000
2023-05-16T11:29:20.827Z,0.4000
2023-05-16T11:30:22.869Z,0.4000
2023-05-16T11:31:24.986Z,0.4000
2023-05-16T11:32:27.020Z,0.4000
2023-05-16T11:33:29.032Z,0.4000
2023-05-16T11:34:31.047Z,0.4000
2023-05-16T11:35:33.142Z,0.4000
2023-05-16T11:36:35.176Z,0.4000
2023-05-16T11:37:37.207Z,0.4000
2023-05-16T11:38:39.434Z,0.4000
2023-05-16T11:39:41.341Z,0.4000
2023-05-16T11:40:43.345Z,0.4000
2023-05-16T11:41:46.046Z,0.4000
2023-05-16T11:42:47.464Z,0.4000
2023-05-16T11:43:49.508Z,0.4000
2023-05-16T11:44:51.566Z,0.4000
2023-05-16T11:45:53.614Z,0.4000
2023-05-16T11:46:55.707Z,0.4000
2023-05-16T11:47:57.724Z,0.4000
2023-05-16T11:48:59.732Z,0.4000
2023-05-16T11:50:01.794Z,0.4000
2023-05-16T11:51:03.921Z,0.4000
2023-05-16T11:52:05.882Z,0.4000
2023-05-16T11:53:08.211Z,0.4000
2023-05-16T11:54:10.003Z,0.4000
2023-05-16T11:55:12.034Z,0.4000
2023-05-16T11:56:14.099Z,0.4000
2023-05-16T11:57:16.170Z,0.4000
2023-05-16T11:58:18.221Z,0.4000
2023-05-16T11:59:20.233Z,0.4000
2023-05-16T12:00:23.106Z,0.4000
2023-05-16T12:01:24.479Z,0.4769
2023-05-16T12:02:26.499Z,0.5231
2023-05-16T12:03:28.524Z,0.4000
2023-05-16T12:04:30.623Z,0.4000
2023-05-16T12:05:32.936Z,0.4000
2023-05-16T12:06:34.629Z,0.4000
2023-05-16T12:07:36.612Z,0.4000
2023-05-16T12:08:39.551Z,0.4000
2023-05-16T12:09:40.733Z,0.4000
2023-05-16T12:10:42.773Z,0.4000
2023-05-16T12:11:44.801Z,0.4000
2023-05-16T12:12:46.914Z,0.4000
2023-05-16T12:13:48.905Z,0.4000
2023-05-16T12:14:50.949Z,0.4000
2023-05-16T12:15:53.026Z,0.4000
2023-05-16T12:16:55.134Z,0.4000
2023-05-16T12:17:57.271Z,0.4000
2023-05-16T12:18:59.227Z,0.4000
2023-05-16T12:20:01.215Z,0.4000
2023-05-16T12:21:03.330Z,0.4000
2023-05-16T12:22:05.344Z,0.4000
2023-05-16T12:23:07.396Z,0.4000
2023-05-16T12:24:09.416Z,0.4000
