createdAt,value
2023-06-11T00:00:46.928Z,18.65
2023-06-11T00:03:23.113Z,18.70
2023-06-11T00:05:54.018Z,24.52
2023-06-11T00:08:23.696Z,15.88
2023-06-11T00:10:53.003Z,9.68
2023-06-11T00:13:22.574Z,15.13
2023-06-11T00:15:52.893Z,17.75
2023-06-11T00:18:22.410Z,18.60
2023-06-11T00:20:53.924Z,9.77
2023-06-11T00:23:23.292Z,15.52
2023-06-11T00:25:54.729Z,11.27
2023-06-11T00:28:24.072Z,11.13
2023-06-11T00:30:53.418Z,13.38
2023-06-11T00:33:22.728Z,17.83
2023-06-11T00:35:52.148Z,19.95
2023-06-11T00:38:24.746Z,11.77
2023-06-11T00:40:54.215Z,19.25
2023-06-11T00:43:26.120Z,11.77
2023-06-11T00:45:55.503Z,11.80
2023-06-11T00:48:24.969Z,13.35
2023-06-11T00:50:56.669Z,19.90
2023-06-11T00:53:26.046Z,16.95
2023-06-11T00:55:55.400Z,10.63
2023-06-11T00:58:25.699Z,18.20
2023-06-11T01:01:02.704Z,16.60
2023-06-11T01:03:35.545Z,11.98
2023-06-11T01:06:19.538Z,17.70
2023-06-11T01:08:55.572Z,14.40
2023-06-11T01:11:24.951Z,10.77
2023-06-11T01:13:54.595Z,10.55
2023-06-11T01:16:55.825Z,17.13
2023-06-11T01:19:40.107Z,12.38
2023-06-11T01:22:53.872Z,13.85
2023-06-11T01:25:52.682Z,15.43
2023-06-11T01:28:29.159Z,13.65
2023-06-11T01:31:02.705Z,12.30
2023-06-11T01:33:37.816Z,16.02
2023-06-11T01:36:07.736Z,10.95
2023-06-11T01:38:44.052Z,20.05
2023-06-11T01:41:15.010Z,9.52
2023-06-11T01:43:44.507Z,14.93
2023-06-11T01:46:13.950Z,13.30
2023-06-11T01:48:43.413Z,25.25
2023-06-11T01:51:16.204Z,18.50
2023-06-11T01:53:46.203Z,13.93
2023-06-11T01:56:15.735Z,19.88
2023-06-11T01:58:47.610Z,14.95
2023-06-11T02:01:22.518Z,11.15
2023-06-11T02:03:52.347Z,17.63
2023-06-11T02:06:22.225Z,18.25
2023-06-11T02:08:51.810Z,13.50
2023-06-11T02:11:21.229Z,10.75
2023-06-11T02:13:50.620Z,11.45
2023-06-11T02:16:20.113Z,10.35
2023-06-11T02:18:49.683Z,13.98
2023-06-11T02:21:19.247Z,13.00
2023-06-11T02:23:48.689Z,14.40
2023-06-11T02:26:18.189Z,13.68
2023-06-11T02:28:47.544Z,15.02
2023-06-11T02:31:17.058Z,11.73
2023-06-11T02:33:46.633Z,14.93
2023-06-11T02:36:16.023Z,12.73
2023-06-11T02:38:45.426Z,14.25
2023-06-11T02:41:14.850Z,21.73
2023-06-11T02:43:44.613Z,14.88
2023-06-11T02:46:14.491Z,19.23
2023-06-11T02:48:43.989Z,14.23
2023-06-11T02:51:13.677Z,9.98
2023-06-11T02:53:43.090Z,15.13
2023-06-11T02:56:12.648Z,11.43
2023-06-11T02:58:42.042Z,18.55
2023-06-11T03:01:11.724Z,16.98
2023-06-11T03:03:41.189Z,11.32
2023-06-11T03:06:12.645Z,17.77
2023-06-11T03:08:42.109Z,15.82
2023-06-11T03:11:11.410Z,15.68
2023-06-11T03:13:40.787Z,11.23
2023-06-11T03:16:10.135Z,11.85
2023-06-11T03:18:39.748Z,14.57
2023-06-11T03:21:09.149Z,12.80
2023-06-11T03:23:38.564Z,11.75
2023-06-11T03:26:07.940Z,16.98
2023-06-11T03:28:37.264Z,13.02
2023-06-11T03:31:06.908Z,10.98
2023-06-11T03:33:36.504Z,11.10
2023-06-11T03:36:06.369Z,8.30
2023-06-11T03:38:35.700Z,14.43
2023-06-11T03:41:05.108Z,11.90
2023-06-11T03:43:34.499Z,10.07
2023-06-11T03:46:04.419Z,8.27
2023-06-11T03:48:33.828Z,10.90
2023-06-11T03:51:03.301Z,10.43
2023-06-11T03:53:32.645Z,15.38
2023-06-11T03:56:02.176Z,14.25
2023-06-11T03:58:34.492Z,13.15
2023-06-11T04:01:03.877Z,8.05
2023-06-11T04:03:33.316Z,16.38
2023-06-11T04:06:03.849Z,9.32
2023-06-11T04:08:33.750Z,11.65
2023-06-11T04:11:06.089Z,18.80
2023-06-11T04:13:35.569Z,15.75
2023-06-11T04:16:06.984Z,12.27
2023-06-11T04:18:37.412Z,11.35
2023-06-11T04:21:06.884Z,9.70
2023-06-11T04:23:36.237Z,14.95
2023-06-11T04:26:06.190Z,16.00
2023-06-11T04:28:37.307Z,11.77
2023-06-11T04:31:08.771Z,12.00
2023-06-11T04:33:38.824Z,12.25
2023-06-11T04:36:11.128Z,15.77
2023-06-11T04:38:46.870Z,12.02
2023-06-11T04:41:16.231Z,11.80
2023-06-11T04:43:49.121Z,12.85
2023-06-11T04:46:19.054Z,13.07
2023-06-11T04:48:52.607Z,12.90
2023-06-11T04:51:22.819Z,10.35
2023-06-11T04:53:54.440Z,8.57
2023-06-11T04:56:23.774Z,11.07
2023-06-11T04:58:53.177Z,10.88
2023-06-11T05:01:22.706Z,9.20
2023-06-11T05:03:52.162Z,11.23
2023-06-11T05:06:23.621Z,8.25
2023-06-11T05:08:54.381Z,12.27
2023-06-11T05:11:23.865Z,16.55
2023-06-11T05:13:53.196Z,12.77
2023-06-11T05:16:23.233Z,8.05
2023-06-11T05:18:52.592Z,12.27
2023-06-11T05:21:21.932Z,8.18
2023-06-11T05:23:51.526Z,10.48
2023-06-11T05:26:21.269Z,15.43
2023-06-11T05:28:50.609Z,11.43
2023-06-11T05:31:20.285Z,10.75
2023-06-11T05:33:49.603Z,13.25
2023-06-11T05:36:19.384Z,9.93
2023-06-11T05:38:48.920Z,9.93
2023-06-11T05:41:18.225Z,10.23
2023-06-11T05:43:48.839Z,12.95
2023-06-11T05:46:18.755Z,11.93
2023-06-11T05:48:48.176Z,10.45
2023-06-11T05:51:17.620Z,11.45
2023-06-11T05:53:48.459Z,12.40
2023-06-11T05:56:17.796Z,14.93
2023-06-11T05:58:47.077Z,10.05
2023-06-11T06:01:16.444Z,20.55
2023-06-11T06:03:45.998Z,19.05
2023-06-11T06:06:16.186Z,11.38
2023-06-11T06:08:45.935Z,13.98
2023-06-11T06:11:15.803Z,10.85
2023-06-11T06:13:45.634Z,15.95
2023-06-11T06:16:16.135Z,11.60
2023-06-11T06:18:46.419Z,15.52
2023-06-11T06:21:15.950Z,13.27
2023-06-11T06:23:45.321Z,12.32
2023-06-11T06:26:15.379Z,9.77
2023-06-11T06:28:44.688Z,13.73
2023-06-11T06:31:14.771Z,13.40
2023-06-11T06:33:44.086Z,16.27
2023-06-11T06:36:14.600Z,11.15
2023-06-11T06:38:43.907Z,11.18
2023-06-11T06:41:13.909Z,11.18
2023-06-11T06:43:43.296Z,10.65
2023-06-11T06:46:12.801Z,10.55
2023-06-11T06:48:42.299Z,26.20
2023-06-11T06:51:11.845Z,14.80
2023-06-11T06:53:42.117Z,16.42
2023-06-11T06:56:11.530Z,14.60
2023-06-11T06:58:40.922Z,10.38
2023-06-11T07:01:10.389Z,10.20
2023-06-11T07:03:39.804Z,17.17
2023-06-11T07:06:10.536Z,11.70
2023-06-11T07:08:42.127Z,15.43
2023-06-11T07:11:11.575Z,10.65
2023-06-11T07:13:41.121Z,12.50
2023-06-11T07:16:11.626Z,10.32
2023-06-11T07:18:41.133Z,11.65
2023-06-11T07:21:11.625Z,18.95
2023-06-11T07:23:41.079Z,13.73
2023-06-11T07:26:12.462Z,19.10
2023-06-11T07:28:43.334Z,11.70
2023-06-11T07:31:13.061Z,7.00
2023-06-11T07:33:43.860Z,9.38
2023-06-11T07:36:13.453Z,10.07
2023-06-11T07:38:44.863Z,9.88
2023-06-11T07:41:17.803Z,12.45
2023-06-11T07:43:47.733Z,12.65
2023-06-11T07:46:20.092Z,13.90
2023-06-11T07:48:50.395Z,12.93
2023-06-11T07:51:22.418Z,12.88
2023-06-11T07:53:52.928Z,13.90
2023-06-11T07:56:22.958Z,9.35
2023-06-11T07:58:52.416Z,11.57
2023-06-11T08:01:22.377Z,9.65
2023-06-11T08:03:52.179Z,9.80
2023-06-11T08:06:22.947Z,15.60
2023-06-11T08:08:52.978Z,13.23
2023-06-11T08:11:22.338Z,12.85
2023-06-11T08:13:51.761Z,13.15
2023-06-11T08:16:21.287Z,12.95
2023-06-11T08:18:50.701Z,16.27
2023-06-11T08:21:20.100Z,14.70
2023-06-11T08:23:50.537Z,12.73
2023-06-11T08:26:22.120Z,12.00
2023-06-11T08:28:51.925Z,14.43
2023-06-11T08:31:21.276Z,12.18
2023-06-11T08:33:51.954Z,19.70
2023-06-11T08:36:22.682Z,9.07
2023-06-11T08:38:52.064Z,9.93
2023-06-11T08:41:22.794Z,8.38
2023-06-11T08:43:52.879Z,10.52
2023-06-11T08:46:28.877Z,10.40
2023-06-11T08:49:10.363Z,14.35
2023-06-11T08:51:41.229Z,14.00
2023-06-11T08:54:12.064Z,10.30
2023-06-11T08:56:41.453Z,10.18
2023-06-11T08:59:11.458Z,11.25
2023-06-11T09:01:42.615Z,10.52
2023-06-11T09:04:12.093Z,10.48
2023-06-11T09:06:59.502Z,16.23
2023-06-11T09:09:29.230Z,8.23
2023-06-11T09:11:58.707Z,12.98
2023-06-11T09:14:28.102Z,11.10
2023-06-11T09:16:57.380Z,10.25
2023-06-11T09:19:26.860Z,10.23
2023-06-11T09:21:58.431Z,11.45
2023-06-11T09:24:28.525Z,10.75
2023-06-11T09:27:00.709Z,12.77
2023-06-11T09:29:31.921Z,11.88
2023-06-11T09:32:31.708Z,14.02
2023-06-11T09:34:59.655Z,13.45
2023-06-11T09:37:29.299Z,14.00
2023-06-11T09:39:58.751Z,16.77
2023-06-11T09:42:28.941Z,11.30
2023-06-11T09:45:05.165Z,16.75
2023-06-11T09:47:35.930Z,11.23
2023-06-11T09:50:08.417Z,11.75
2023-06-11T09:52:40.537Z,17.02
2023-06-11T09:55:14.604Z,12.65
2023-06-11T09:57:45.674Z,9.77
2023-06-11T10:00:15.887Z,13.68
2023-06-11T10:02:46.742Z,13.18
2023-06-11T10:05:17.329Z,12.57
2023-06-11T10:07:52.886Z,14.27
2023-06-11T10:10:26.851Z,8.18
2023-06-11T10:12:57.717Z,10.77
2023-06-11T10:15:27.993Z,8.77
2023-06-11T10:17:58.680Z,12.13
2023-06-11T10:20:37.479Z,14.15
2023-06-11T10:23:12.703Z,8.05
2023-06-11T10:25:53.486Z,10.23
2023-06-11T10:28:44.207Z,11.13
2023-06-11T10:31:13.897Z,13.25
2023-06-11T10:33:47.866Z,10.43
2023-06-11T10:36:39.614Z,12.00
2023-06-11T10:39:12.211Z,12.35
2023-06-11T10:41:43.830Z,15.95
2023-06-11T10:44:18.215Z,9.50
2023-06-11T10:46:56.467Z,10.95
2023-06-11T10:49:29.075Z,7.32
2023-06-11T10:51:58.834Z,15.90
2023-06-11T10:54:39.335Z,12.48
2023-06-11T10:57:10.234Z,12.55
2023-06-11T10:59:40.689Z,11.30
2023-06-11T11:02:16.144Z,13.65
2023-06-11T11:04:55.622Z,18.58
2023-06-11T11:07:36.299Z,12.57
2023-06-11T11:10:07.996Z,7.68
2023-06-11T11:12:51.138Z,9.20
2023-06-11T11:15:21.129Z,14.65
2023-06-11T11:17:52.584Z,9.30
2023-06-11T11:20:22.760Z,11.65
2023-06-11T11:22:58.937Z,14.57
2023-06-11T11:25:31.832Z,11.05
2023-06-11T11:28:01.643Z,11.75
2023-06-11T11:30:32.267Z,8.43
2023-06-11T11:33:02.362Z,8.82
2023-06-11T11:35:32.203Z,15.38
2023-06-11T11:38:01.708Z,8.85
2023-06-11T11:40:31.440Z,7.97
2023-06-11T11:43:01.120Z,10.40
2023-06-11T11:45:35.913Z,10.13
2023-06-11T11:48:06.009Z,12.48
2023-06-11T11:50:35.749Z,12.38
2023-06-11T11:53:11.271Z,11.02
2023-06-11T11:56:00.393Z,8.98
2023-06-11T11:58:43.917Z,13.90
2023-06-11T12:01:28.680Z,11.93
2023-06-11T12:04:07.527Z,11.95
2023-06-11T12:06:38.649Z,13.52
2023-06-11T12:09:08.005Z,14.82
2023-06-11T12:11:45.474Z,21.73
2023-06-11T12:14:21.540Z,16.08
2023-06-11T12:16:51.845Z,13.63
2023-06-11T12:19:24.291Z,14.25
2023-06-11T12:21:54.431Z,11.63
2023-06-11T12:24:24.378Z,13.30
2023-06-11T12:26:54.675Z,14.82
2023-06-11T12:29:23.985Z,15.25
2023-06-11T12:31:54.122Z,12.82
2023-06-11T12:34:23.773Z,14.75
2023-06-11T12:36:53.599Z,16.10
2023-06-11T12:39:22.976Z,18.35
2023-06-11T12:41:52.436Z,13.88
2023-06-11T12:44:22.344Z,15.88
2023-06-11T12:46:52.071Z,13.95
2023-06-11T12:49:21.554Z,16.40
2023-06-11T12:52:06.572Z,13.15
2023-06-11T12:55:05.239Z,17.40
2023-06-11T12:57:34.754Z,15.80
2023-06-11T13:00:05.731Z,18.30
2023-06-11T13:02:44.210Z,17.33
2023-06-11T13:05:13.656Z,19.77
2023-06-11T13:07:54.468Z,13.23
2023-06-11T13:10:26.203Z,12.35
2023-06-11T13:12:58.094Z,22.13
2023-06-11T13:15:36.458Z,17.08
2023-06-11T13:18:10.696Z,20.80
2023-06-11T13:20:45.968Z,14.38
2023-06-11T13:23:22.293Z,18.48
2023-06-11T13:26:03.552Z,15.85
2023-06-11T13:28:37.349Z,14.35
2023-06-11T13:31:07.306Z,19.73
2023-06-11T13:33:39.746Z,21.80
2023-06-11T13:36:10.536Z,15.25
2023-06-11T13:38:41.578Z,13.10
2023-06-11T13:41:11.964Z,24.63
2023-06-11T13:43:43.466Z,14.77
2023-06-11T13:46:13.055Z,14.30
2023-06-11T13:48:42.431Z,19.00
2023-06-11T13:51:11.989Z,22.25
2023-06-11T13:53:41.652Z,17.85
2023-06-11T13:56:11.577Z,16.10
2023-06-11T13:58:44.112Z,17.95
2023-06-11T14:01:13.773Z,26.17
2023-06-11T14:03:43.238Z,17.83
2023-06-11T14:06:13.279Z,16.05
2023-06-11T14:08:43.651Z,11.80
2023-06-11T14:11:15.592Z,18.30
2023-06-11T14:13:45.442Z,25.23
2023-06-11T14:16:15.162Z,18.40
2023-06-11T14:18:44.594Z,30.08
2023-06-11T14:21:13.879Z,23.63
2023-06-11T14:23:43.258Z,20.33
2023-06-11T14:26:12.740Z,19.10
2023-06-11T14:28:42.134Z,15.82
2023-06-11T14:31:11.702Z,19.92
2023-06-11T14:33:41.064Z,17.85
2023-06-11T14:36:10.448Z,17.23
2023-06-11T14:38:39.824Z,20.67
2023-06-11T14:41:09.170Z,14.88
2023-06-11T14:43:38.567Z,18.23
2023-06-11T14:46:07.945Z,13.77
2023-06-11T14:48:37.944Z,14.02
2023-06-11T14:51:09.665Z,13.82
2023-06-11T14:53:38.981Z,11.85
2023-06-11T14:56:08.546Z,10.55
2023-06-11T14:58:38.038Z,15.85
2023-06-11T15:01:07.519Z,12.68
2023-06-11T15:03:36.890Z,12.57
2023-06-11T15:06:12.688Z,12.45
2023-06-11T15:08:42.901Z,11.82
2023-06-11T15:11:12.378Z,10.85
2023-06-11T15:13:51.363Z,10.05
2023-06-11T15:16:20.932Z,12.25
2023-06-11T15:18:50.426Z,14.27
2023-06-11T15:21:19.964Z,8.05
2023-06-11T15:23:51.208Z,11.60
2023-06-11T15:26:24.452Z,7.43
2023-06-11T15:28:56.419Z,8.00
2023-06-11T15:31:31.940Z,10.40
2023-06-11T15:34:07.747Z,12.30
2023-06-11T15:36:37.190Z,12.65
2023-06-11T15:39:07.039Z,8.32
2023-06-11T15:41:42.059Z,11.18
2023-06-11T15:44:11.511Z,9.02
2023-06-11T15:46:40.946Z,6.50
2023-06-11T15:49:10.572Z,5.90
2023-06-11T15:51:42.695Z,6.30
2023-06-11T15:54:12.264Z,6.55
2023-06-11T15:56:44.629Z,8.45
2023-06-11T15:59:14.168Z,4.68
2023-06-11T16:01:44.625Z,6.82
2023-06-11T16:04:15.335Z,4.75
2023-06-11T16:06:45.274Z,7.35
2023-06-11T16:09:14.572Z,12.60
2023-06-11T16:11:47.038Z,9.05
2023-06-11T16:14:17.017Z,8.77
2023-06-11T16:16:46.355Z,15.80
2023-06-11T16:19:15.799Z,5.93
2023-06-11T16:21:46.963Z,6.35
2023-06-11T16:24:16.464Z,9.07
2023-06-11T16:26:48.154Z,7.63
2023-06-11T16:29:17.700Z,9.38
2023-06-11T16:31:47.234Z,4.65
2023-06-11T16:34:16.670Z,6.00
2023-06-11T16:36:46.136Z,6.45
2023-06-11T16:39:25.504Z,6.55
2023-06-11T16:41:56.861Z,8.63
2023-06-11T16:44:26.499Z,9.57
2023-06-11T16:46:55.942Z,9.45
2023-06-11T16:49:25.348Z,7.25
2023-06-11T16:51:54.877Z,10.25
2023-06-11T16:54:24.214Z,6.43
2023-06-11T16:56:53.575Z,9.25
2023-06-11T16:59:22.983Z,9.65
2023-06-11T17:01:52.420Z,6.10
2023-06-11T17:04:21.982Z,5.88
2023-06-11T17:06:51.875Z,9.57
2023-06-11T17:09:23.706Z,8.48
2023-06-11T17:11:53.668Z,9.50
2023-06-11T17:14:26.169Z,8.98
2023-06-11T17:16:55.658Z,5.13
2023-06-11T17:19:25.025Z,10.15
2023-06-11T17:21:54.402Z,5.03
2023-06-11T17:24:23.881Z,8.93
2023-06-11T17:26:53.365Z,5.93
2023-06-11T17:29:23.217Z,8.25
2023-06-11T17:31:55.552Z,5.20
2023-06-11T17:34:24.895Z,6.45
2023-06-11T17:36:54.809Z,8.18
2023-06-11T17:39:24.167Z,7.00
2023-06-11T17:41:53.563Z,5.25
2023-06-11T17:44:22.979Z,6.07
2023-06-11T17:46:52.993Z,11.88
2023-06-11T17:49:26.009Z,8.48
2023-06-11T17:51:55.346Z,6.90
2023-06-11T17:54:24.711Z,6.43
2023-06-11T17:56:55.914Z,5.97
2023-06-11T17:59:25.206Z,7.35
2023-06-11T18:01:54.693Z,6.60
2023-06-11T18:04:24.185Z,7.60
2023-06-11T18:06:53.673Z,5.05
2023-06-11T18:09:23.182Z,8.38
2023-06-11T18:11:52.859Z,8.45
2023-06-11T18:14:23.646Z,5.88
2023-06-11T18:16:56.013Z,7.03
2023-06-11T18:19:25.553Z,8.65
2023-06-11T18:21:54.895Z,6.20
2023-06-11T18:24:24.591Z,7.45
2023-06-11T18:26:54.023Z,6.60
2023-06-11T18:29:24.640Z,8.43
2023-06-11T18:31:56.194Z,7.47
2023-06-11T18:34:25.583Z,8.00
2023-06-11T18:36:54.910Z,6.72
2023-06-11T18:39:24.296Z,5.47
2023-06-11T18:41:53.725Z,6.88
2023-06-11T18:44:23.592Z,5.70
2023-06-11T18:46:53.383Z,8.85
2023-06-11T18:49:23.222Z,5.57
2023-06-11T18:51:52.536Z,6.78
2023-06-11T18:54:21.850Z,5.05
2023-06-11T18:56:51.196Z,7.80
2023-06-11T18:59:20.582Z,9.13
2023-06-11T19:01:50.020Z,6.45
2023-06-11T19:04:24.025Z,13.52
2023-06-11T19:06:54.400Z,8.50
2023-06-11T19:09:24.418Z,9.07
2023-06-11T19:11:53.827Z,7.65
2023-06-11T19:14:23.188Z,7.93
2023-06-11T19:16:52.648Z,7.68
2023-06-11T19:19:22.038Z,8.15
2023-06-11T19:21:51.430Z,7.60
2023-06-11T19:24:21.060Z,5.40
2023-06-11T19:26:50.558Z,10.70
2023-06-11T19:29:19.975Z,5.97
2023-06-11T19:31:49.657Z,5.38
2023-06-11T19:34:19.895Z,8.20
2023-06-11T19:36:51.071Z,7.60
2023-06-11T19:39:20.392Z,8.43
2023-06-11T19:41:49.874Z,7.18
2023-06-11T19:44:19.477Z,10.70
2023-06-11T19:46:48.967Z,10.60
2023-06-11T19:49:18.343Z,9.48
2023-06-11T19:51:47.885Z,7.30
2023-06-11T19:54:17.317Z,7.78
2023-06-11T19:56:46.975Z,9.70
2023-06-11T19:59:21.232Z,5.35
2023-06-11T20:01:52.911Z,4.70
2023-06-11T20:04:24.014Z,6.95
2023-06-11T20:06:54.578Z,7.03
2023-06-11T20:09:24.123Z,5.75
2023-06-11T20:11:56.299Z,5.88
2023-06-11T20:14:28.680Z,4.53
2023-06-11T20:16:59.057Z,7.40
2023-06-11T20:19:28.859Z,8.13
2023-06-11T20:22:02.419Z,5.13
2023-06-11T20:24:31.901Z,7.60
2023-06-11T20:27:01.206Z,8.55
2023-06-11T20:29:31.381Z,4.95
2023-06-11T20:32:01.338Z,7.80
2023-06-11T20:34:30.660Z,6.47
2023-06-11T20:37:00.025Z,4.35
2023-06-11T20:39:29.632Z,6.20
2023-06-11T20:41:59.014Z,4.72
2023-06-11T20:44:28.684Z,6.60
2023-06-11T20:46:58.172Z,9.02
2023-06-11T20:49:27.853Z,10.02
2023-06-11T20:51:57.231Z,5.28
2023-06-11T20:54:26.763Z,7.15
2023-06-11T20:56:56.362Z,8.48
2023-06-11T20:59:25.698Z,7.88
2023-06-11T21:01:55.114Z,9.27
2023-06-11T21:04:24.517Z,3.50
2023-06-11T21:06:53.928Z,6.22
2023-06-11T21:09:23.878Z,6.70
2023-06-11T21:11:57.310Z,8.73
2023-06-11T21:14:30.053Z,6.97
2023-06-11T21:16:59.510Z,8.80
2023-06-11T21:19:28.938Z,5.78
2023-06-11T21:21:58.343Z,5.85
2023-06-11T21:24:27.792Z,8.05
2023-06-11T21:26:57.246Z,8.93
2023-06-11T21:29:26.756Z,6.78
2023-06-11T21:31:56.413Z,6.28
2023-06-11T21:34:25.900Z,7.55
2023-06-11T21:36:55.362Z,6.88
2023-06-11T21:39:24.855Z,6.82
2023-06-11T21:41:54.388Z,7.25
2023-06-11T21:44:23.840Z,4.15
2023-06-11T21:46:53.290Z,5.40
2023-06-11T21:49:22.818Z,6.97
2023-06-11T21:51:55.293Z,6.60
2023-06-11T21:54:24.968Z,4.50
2023-06-11T21:56:57.328Z,6.72
2023-06-11T21:59:26.896Z,6.30
2023-06-11T22:01:59.110Z,10.07
2023-06-11T22:04:28.558Z,6.30
2023-06-11T22:06:58.341Z,7.03
2023-06-11T22:09:28.675Z,6.13
2023-06-11T22:12:01.716Z,8.40
2023-06-11T22:14:31.218Z,9.52
2023-06-11T22:17:05.764Z,11.35
2023-06-11T22:19:39.178Z,6.43
2023-06-11T22:22:12.761Z,12.63
2023-06-11T22:24:42.732Z,7.93
2023-06-11T22:27:14.269Z,9.00
2023-06-11T22:29:43.669Z,6.90
2023-06-11T22:32:15.991Z,14.55
2023-06-11T22:34:45.401Z,6.78
2023-06-11T22:37:14.864Z,14.98
2023-06-11T22:39:44.245Z,10.73
2023-06-11T22:42:13.782Z,9.15
2023-06-11T22:44:43.191Z,10.05
2023-06-11T22:47:12.930Z,9.60
2023-06-11T22:49:42.453Z,7.38
2023-06-11T22:52:15.014Z,12.80
2023-06-11T22:54:44.685Z,7.28
2023-06-11T22:57:14.112Z,6.40
2023-06-11T22:59:43.612Z,8.68
2023-06-11T23:02:13.229Z,7.53
2023-06-11T23:04:43.213Z,12.35
2023-06-11T23:07:13.329Z,9.32
2023-06-11T23:09:47.189Z,9.40
2023-06-11T23:12:16.870Z,8.73
2023-06-11T23:14:46.225Z,8.85
2023-06-11T23:17:15.825Z,9.95
2023-06-11T23:19:45.706Z,9.38
2023-06-11T23:22:16.651Z,11.68
2023-06-11T23:24:47.196Z,12.57
2023-06-11T23:27:23.670Z,8.27
2023-06-11T23:29:53.335Z,22.58
2023-06-11T23:32:22.863Z,12.63
2023-06-11T23:34:56.528Z,9.88
2023-06-11T23:37:26.567Z,10.82
2023-06-11T23:39:58.626Z,10.40
2023-06-11T23:42:28.009Z,9.68
2023-06-11T23:44:57.458Z,10.45
2023-06-11T23:47:26.936Z,10.57
2023-06-11T23:49:56.365Z,12.98
2023-06-11T23:52:25.965Z,12.52
2023-06-11T23:54:55.637Z,19.25
2023-06-11T23:57:25.038Z,19.23
2023-06-11T23:59:54.446Z,11.48
