createdAt,value
2019-04-29T00:02:03.976Z,6.00
2019-04-29T00:04:29.971Z,6.10
2019-04-29T00:06:55.968Z,6.10
2019-04-29T00:09:21.995Z,6.00
2019-04-29T00:11:47.974Z,6.00
2019-04-29T00:14:13.962Z,5.90
2019-04-29T00:16:39.958Z,5.90
2019-04-29T00:19:05.977Z,5.90
2019-04-29T00:21:31.972Z,5.90
2019-04-29T00:24:04.052Z,5.90
2019-04-29T00:26:24.797Z,5.80
2019-04-29T00:28:50.802Z,5.80
2019-04-29T00:31:16.794Z,5.80
2019-04-29T00:33:42.839Z,5.70
2019-04-29T00:36:08.833Z,5.70
2019-04-29T00:38:35.594Z,5.60
2019-04-29T00:41:01.574Z,5.60
2019-04-29T00:43:27.608Z,5.60
2019-04-29T00:45:53.612Z,5.70
2019-04-29T00:48:19.685Z,5.60
2019-04-29T00:50:45.767Z,5.60
2019-04-29T00:53:11.800Z,5.60
2019-04-29T00:55:37.819Z,5.60
2019-04-29T00:58:03.823Z,5.60
2019-04-29T01:00:29.870Z,5.60
2019-04-29T01:02:55.866Z,5.50
2019-04-29T01:05:21.873Z,5.50
2019-04-29T01:07:47.914Z,5.40
2019-04-29T01:10:13.966Z,5.40
2019-04-29T01:12:40.719Z,5.40
2019-04-29T01:15:07.500Z,5.40
2019-04-29T01:17:33.498Z,5.40
2019-04-29T01:20:00.276Z,5.40
2019-04-29T01:22:26.253Z,5.40
2019-04-29T01:24:53.023Z,5.30
2019-04-29T01:27:19.019Z,5.30
2019-04-29T01:29:45.060Z,5.30
2019-04-29T01:32:11.103Z,5.30
2019-04-29T01:34:37.154Z,5.20
2019-04-29T01:37:03.197Z,5.40
2019-04-29T01:39:29.188Z,5.40
2019-04-29T01:41:55.223Z,5.40
2019-04-29T01:44:21.247Z,5.30
2019-04-29T01:46:47.294Z,5.30
2019-04-29T01:49:14.089Z,5.30
2019-04-29T01:51:40.115Z,5.20
2019-04-29T01:54:06.140Z,5.20
2019-04-29T01:56:32.161Z,5.20
2019-04-29T01:58:58.120Z,5.10
2019-04-29T02:01:24.168Z,5.20
2019-04-29T02:03:50.926Z,5.10
2019-04-29T02:06:16.999Z,5.10
2019-04-29T02:08:43.050Z,5.10
2019-04-29T02:11:09.046Z,5.10
2019-04-29T02:13:35.097Z,5.10
2019-04-29T02:16:01.241Z,5.10
2019-04-29T02:18:27.295Z,5.20
2019-04-29T02:20:53.376Z,5.10
2019-04-29T02:23:20.136Z,5.10
2019-04-29T02:25:46.199Z,5.10
2019-04-29T02:28:12.978Z,5.10
2019-04-29T02:30:39.010Z,5.00
2019-04-29T02:33:05.812Z,5.00
2019-04-29T02:35:31.899Z,5.00
2019-04-29T02:37:58.093Z,5.00
2019-04-29T02:40:24.078Z,4.90
2019-04-29T02:42:50.119Z,4.90
2019-04-29T02:45:16.269Z,4.90
2019-04-29T02:47:43.055Z,5.00
2019-04-29T02:50:09.055Z,4.90
2019-04-29T02:52:35.865Z,5.00
2019-04-29T02:55:01.867Z,5.00
2019-04-29T02:57:27.865Z,4.90
2019-04-29T02:59:53.867Z,4.90
2019-04-29T03:02:19.871Z,4.90
2019-04-29T03:04:45.882Z,4.90
2019-04-29T03:07:11.884Z,4.80
2019-04-29T03:09:37.913Z,4.80
2019-04-29T03:12:03.914Z,4.80
2019-04-29T03:14:29.924Z,4.80
2019-04-29T03:16:55.939Z,4.80
2019-04-29T03:19:22.714Z,4.80
2019-04-29T03:21:48.730Z,4.80
2019-04-29T03:24:14.749Z,4.80
2019-04-29T03:26:40.720Z,4.70
2019-04-29T03:29:06.730Z,4.70
2019-04-29T03:31:39.133Z,4.70
2019-04-29T03:33:59.546Z,4.70
2019-04-29T03:36:25.564Z,4.70
2019-04-29T03:38:51.634Z,4.60
2019-04-29T03:41:17.641Z,4.60
2019-04-29T03:43:43.641Z,4.60
2019-04-29T03:46:09.718Z,4.60
2019-04-29T03:48:35.731Z,4.60
2019-04-29T03:51:01.823Z,4.60
2019-04-29T03:53:28.618Z,4.50
2019-04-29T03:55:53.990Z,4.50
2019-04-29T03:58:20.011Z,4.50
2019-04-29T04:00:46.139Z,4.60
2019-04-29T04:03:12.945Z,4.60
2019-04-29T04:05:38.984Z,4.50
2019-04-29T04:08:04.999Z,4.50
2019-04-29T04:10:31.029Z,4.50
2019-04-29T04:12:57.023Z,4.60
2019-04-29T04:15:23.029Z,4.50
2019-04-29T04:17:49.021Z,4.50
2019-04-29T04:20:15.041Z,4.60
2019-04-29T04:22:41.069Z,4.50
2019-04-29T04:25:07.108Z,4.50
2019-04-29T04:27:33.146Z,4.50
2019-04-29T04:29:59.163Z,4.60
2019-04-29T04:32:25.211Z,4.60
2019-04-29T04:34:51.253Z,4.60
2019-04-29T04:37:17.469Z,4.60
2019-04-29T04:39:43.547Z,4.60
2019-04-29T04:42:10.500Z,4.60
2019-04-29T04:44:37.297Z,4.60
2019-04-29T04:47:04.076Z,4.60
2019-04-29T04:49:30.080Z,4.60
2019-04-29T04:51:56.112Z,4.70
2019-04-29T04:54:22.089Z,4.70
2019-04-29T04:56:48.892Z,4.60
2019-04-29T04:59:14.897Z,4.60
2019-04-29T05:01:40.938Z,4.70
2019-04-29T05:04:06.950Z,4.80
2019-04-29T05:06:32.999Z,4.80
2019-04-29T05:08:58.975Z,4.90
2019-04-29T05:11:24.995Z,5.00
2019-04-29T05:13:51.006Z,5.10
2019-04-29T05:16:17.044Z,5.10
2019-04-29T05:18:43.064Z,5.30
2019-04-29T05:21:09.103Z,5.40
2019-04-29T05:23:35.086Z,5.50
2019-04-29T05:26:01.097Z,5.50
2019-04-29T05:28:27.128Z,5.60
2019-04-29T05:30:54.761Z,5.60
2019-04-29T05:33:22.272Z,5.60
2019-04-29T05:35:49.047Z,5.70
2019-04-29T05:38:15.078Z,5.70
2019-04-29T05:40:41.086Z,5.80
2019-04-29T05:43:07.101Z,5.80
2019-04-29T05:45:33.882Z,6.10
2019-04-29T05:47:59.868Z,6.00
2019-04-29T05:50:25.884Z,6.10
2019-04-29T05:52:51.949Z,6.20
2019-04-29T05:55:17.938Z,6.40
2019-04-29T05:57:44.670Z,6.50
2019-04-29T06:00:10.649Z,6.50
2019-04-29T06:02:38.809Z,6.60
2019-04-29T06:05:02.681Z,6.60
2019-04-29T06:07:28.687Z,7.00
2019-04-29T06:09:54.703Z,6.90
2019-04-29T06:12:20.725Z,7.10
2019-04-29T06:14:46.733Z,7.30
2019-04-29T06:17:13.497Z,7.90
2019-04-29T06:19:41.030Z,7.90
2019-04-29T06:22:05.625Z,8.10
2019-04-29T06:24:31.673Z,8.40
2019-04-29T06:26:57.682Z,8.60
2019-04-29T06:29:23.678Z,8.80
2019-04-29T06:31:49.656Z,9.00
2019-04-29T06:34:15.681Z,9.30
2019-04-29T06:36:41.676Z,10.10
2019-04-29T06:39:08.441Z,11.50
2019-04-29T06:41:34.464Z,11.50
2019-04-29T06:44:05.204Z,12.20
2019-04-29T06:46:26.563Z,12.80
2019-04-29T06:48:53.346Z,13.40
2019-04-29T06:51:19.316Z,13.40
2019-04-29T06:53:47.757Z,13.50
2019-04-29T06:56:11.404Z,13.70
2019-04-29T06:58:38.469Z,13.70
2019-04-29T07:01:03.480Z,13.30
2019-04-29T07:03:29.510Z,13.30
2019-04-29T07:05:55.562Z,13.00
2019-04-29T07:08:21.621Z,13.00
2019-04-29T07:10:48.357Z,13.00
2019-04-29T07:13:17.933Z,12.90
2019-04-29T07:15:43.444Z,12.90
2019-04-29T07:18:07.364Z,12.60
2019-04-29T07:20:37.219Z,12.30
2019-04-29T07:23:00.760Z,11.90
2019-04-29T07:25:28.795Z,11.70
2019-04-29T07:27:51.564Z,11.70
2019-04-29T07:30:17.550Z,11.70
2019-04-29T07:32:46.945Z,11.70
2019-04-29T07:35:11.320Z,11.50
2019-04-29T07:37:35.903Z,11.60
2019-04-29T07:40:03.729Z,11.70
2019-04-29T07:42:32.276Z,11.80
2019-04-29T07:44:54.159Z,12.20
2019-04-29T07:47:19.925Z,12.40
2019-04-29T07:49:47.335Z,13.00
2019-04-29T07:52:14.545Z,13.00
2019-04-29T07:54:38.850Z,13.20
2019-04-29T07:57:04.896Z,13.20
2019-04-29T07:59:33.812Z,13.50
2019-04-29T08:01:59.789Z,14.00
2019-04-29T08:04:23.759Z,13.90
2019-04-29T08:06:50.480Z,14.90
2019-04-29T08:09:17.256Z,15.00
2019-04-29T08:11:43.274Z,15.00
2019-04-29T08:14:10.028Z,15.40
2019-04-29T08:16:36.000Z,15.40
2019-04-29T08:19:04.858Z,15.20
2019-04-29T08:21:28.956Z,15.20
2019-04-29T08:23:54.922Z,15.00
2019-04-29T08:26:21.689Z,13.90
2019-04-29T08:28:47.673Z,13.90
2019-04-29T08:31:16.700Z,13.40
2019-04-29T08:33:42.482Z,13.40
2019-04-29T08:36:06.620Z,13.50
2019-04-29T08:38:32.686Z,13.40
2019-04-29T08:40:59.540Z,13.20
2019-04-29T08:43:26.290Z,13.10
2019-04-29T08:45:52.302Z,13.20
2019-04-29T08:48:19.291Z,13.10
2019-04-29T08:50:45.488Z,13.10
2019-04-29T08:53:11.486Z,13.10
2019-04-29T08:55:37.519Z,13.20
2019-04-29T08:58:06.875Z,12.90
2019-04-29T09:00:30.333Z,12.90
2019-04-29T09:02:56.319Z,12.80
2019-04-29T09:05:22.315Z,12.60
2019-04-29T09:07:48.297Z,12.50
2019-04-29T09:10:14.328Z,12.30
2019-04-29T09:12:40.364Z,12.40
2019-04-29T09:15:06.407Z,12.30
2019-04-29T09:17:32.401Z,12.20
2019-04-29T09:19:58.478Z,12.30
2019-04-29T09:22:24.604Z,12.10
2019-04-29T09:24:51.316Z,12.30
2019-04-29T09:27:17.359Z,12.10
2019-04-29T09:29:46.382Z,12.40
2019-04-29T09:32:10.150Z,12.40
2019-04-29T09:34:36.159Z,12.40
2019-04-29T09:37:02.188Z,12.40
2019-04-29T09:39:42.022Z,12.30
2019-04-29T09:41:54.223Z,12.40
2019-04-29T09:44:20.209Z,12.60
2019-04-29T09:46:46.232Z,12.70
2019-04-29T09:49:12.217Z,12.40
2019-04-29T09:51:38.250Z,12.40
2019-04-29T09:54:04.262Z,12.30
2019-04-29T09:56:30.271Z,12.20
2019-04-29T09:58:56.333Z,12.20
2019-04-29T10:01:22.635Z,12.00
2019-04-29T10:03:48.644Z,11.80
2019-04-29T10:06:15.388Z,11.60
2019-04-29T10:08:42.093Z,11.60
2019-04-29T10:11:08.119Z,11.60
2019-04-29T10:13:34.173Z,11.50
2019-04-29T10:16:01.815Z,11.50
2019-04-29T10:18:29.761Z,11.50
2019-04-29T10:20:52.301Z,11.40
2019-04-29T10:23:18.287Z,11.40
2019-04-29T10:25:44.987Z,11.60
2019-04-29T10:28:11.018Z,11.60
2019-04-29T10:30:36.990Z,11.70
2019-04-29T10:33:03.034Z,11.60
2019-04-29T10:35:29.036Z,11.50
2019-04-29T10:37:55.062Z,11.20
2019-04-29T10:40:21.049Z,11.30
2019-04-29T10:42:47.765Z,11.60
2019-04-29T10:45:13.758Z,11.60
2019-04-29T10:47:39.780Z,11.90
2019-04-29T10:50:05.786Z,12.20
2019-04-29T10:52:34.533Z,12.60
2019-04-29T10:54:58.459Z,12.90
2019-04-29T10:57:24.502Z,13.30
2019-04-29T10:59:50.476Z,13.50
2019-04-29T11:02:16.484Z,13.50
2019-04-29T11:04:43.211Z,13.10
2019-04-29T11:07:14.173Z,13.10
2019-04-29T11:09:35.288Z,13.10
2019-04-29T11:12:02.029Z,12.80
2019-04-29T11:14:28.761Z,12.80
2019-04-29T11:16:55.505Z,12.80
2019-04-29T11:19:22.241Z,12.90
2019-04-29T11:21:49.029Z,13.10
2019-04-29T11:24:15.131Z,13.10
2019-04-29T11:26:43.052Z,12.90
2019-04-29T11:29:09.336Z,12.80
2019-04-29T11:31:33.992Z,12.70
2019-04-29T11:34:00.745Z,12.70
2019-04-29T11:36:26.725Z,12.70
2019-04-29T11:38:52.726Z,12.60
2019-04-29T11:41:19.967Z,12.50
2019-04-29T11:43:46.702Z,12.60
2019-04-29T11:46:14.418Z,12.70
2019-04-29T11:48:37.652Z,12.90
2019-04-29T11:51:03.657Z,12.90
2019-04-29T11:53:29.675Z,12.90
2019-04-29T11:55:57.163Z,12.80
2019-04-29T11:58:21.712Z,12.80
2019-04-29T12:00:47.766Z,12.80
2019-04-29T12:03:14.512Z,12.70
2019-04-29T12:05:44.337Z,12.70
2019-04-29T12:08:16.129Z,12.60
2019-04-29T12:10:38.265Z,12.60
2019-04-29T12:13:00.295Z,12.50
2019-04-29T12:15:27.090Z,12.50
2019-04-29T12:17:53.098Z,12.50
2019-04-29T12:20:19.122Z,12.30
2019-04-29T12:22:48.714Z,12.30
2019-04-29T12:25:11.141Z,12.30
2019-04-29T12:27:37.115Z,12.20
2019-04-29T12:30:03.138Z,12.30
2019-04-29T12:32:29.131Z,12.20
2019-04-29T12:34:55.130Z,12.10
2019-04-29T12:37:25.689Z,12.00
2019-04-29T12:39:47.911Z,12.00
2019-04-29T12:42:14.623Z,12.00
2019-04-29T12:44:44.427Z,12.00
2019-04-29T12:47:07.362Z,12.00
2019-04-29T12:49:33.357Z,11.90
2019-04-29T12:51:59.393Z,12.00
2019-04-29T12:54:25.388Z,11.70
2019-04-29T12:56:51.394Z,11.70
2019-04-29T12:59:18.105Z,11.80
2019-04-29T13:01:51.306Z,11.70
2019-04-29T13:04:10.841Z,11.90
2019-04-29T13:06:39.527Z,11.90
2019-04-29T13:09:02.269Z,11.70
2019-04-29T13:11:37.474Z,11.70
2019-04-29T13:13:56.707Z,11.50
2019-04-29T13:16:22.035Z,11.50
2019-04-29T13:18:48.882Z,11.60
2019-04-29T13:21:13.264Z,11.50
2019-04-29T13:23:53.757Z,11.60
2019-04-29T13:26:07.952Z,11.60
2019-04-29T13:28:34.556Z,11.50
2019-04-29T13:30:58.316Z,11.50
2019-04-29T13:33:24.924Z,11.60
2019-04-29T13:35:50.974Z,11.60
2019-04-29T13:38:16.967Z,11.50
2019-04-29T13:40:42.981Z,11.50
2019-04-29T13:43:08.959Z,11.50
2019-04-29T13:45:34.977Z,11.60
2019-04-29T13:48:01.851Z,11.80
2019-04-29T13:50:38.694Z,12.00
2019-04-29T13:52:53.836Z,12.10
2019-04-29T13:55:46.676Z,11.90
2019-04-29T13:57:49.610Z,11.90
2019-04-29T14:00:13.406Z,11.80
2019-04-29T14:02:39.405Z,11.80
2019-04-29T14:05:05.420Z,11.80
2019-04-29T14:07:31.420Z,11.90
2019-04-29T14:09:57.387Z,11.90
2019-04-29T14:12:47.684Z,11.80
2019-04-29T14:14:53.918Z,11.70
2019-04-29T14:17:25.784Z,11.60
2019-04-29T14:19:42.702Z,11.60
2019-04-29T14:22:21.450Z,11.60
2019-04-29T14:24:34.412Z,11.40
2019-04-29T14:27:00.406Z,11.50
2019-04-29T14:29:28.316Z,11.50
2019-04-29T14:31:54.146Z,11.50
2019-04-29T14:34:20.437Z,11.60
2019-04-29T14:36:45.295Z,11.50
2019-04-29T14:39:13.110Z,11.40
2019-04-29T14:41:37.379Z,11.40
2019-04-29T14:44:04.081Z,11.60
2019-04-29T14:46:30.081Z,11.60
2019-04-29T14:48:59.510Z,11.50
2019-04-29T14:51:22.119Z,11.50
2019-04-29T14:53:56.379Z,11.50
2019-04-29T14:56:15.788Z,11.50
2019-04-29T14:58:40.247Z,11.50
2019-04-29T15:01:07.504Z,11.70
2019-04-29T15:03:33.047Z,11.60
2019-04-29T15:05:59.055Z,11.60
2019-04-29T15:08:25.121Z,11.60
2019-04-29T15:10:51.134Z,11.60
2019-04-29T15:13:21.055Z,11.60
2019-04-29T15:15:44.010Z,11.70
2019-04-29T15:18:15.937Z,11.70
2019-04-29T15:20:36.133Z,11.70
2019-04-29T15:23:02.135Z,11.70
2019-04-29T15:25:28.849Z,11.70
2019-04-29T15:27:54.878Z,11.70
2019-04-29T15:30:20.842Z,11.70
2019-04-29T15:32:46.863Z,11.50
2019-04-29T15:35:12.840Z,11.50
2019-04-29T15:37:39.606Z,11.30
2019-04-29T15:40:06.356Z,11.30
2019-04-29T15:42:33.158Z,11.20
2019-04-29T15:44:59.139Z,11.20
2019-04-29T15:47:30.820Z,11.40
2019-04-29T15:49:51.196Z,11.30
2019-04-29T15:52:21.118Z,11.40
2019-04-29T15:54:45.913Z,11.40
2019-04-29T15:57:14.882Z,11.40
2019-04-29T15:59:47.825Z,11.50
2019-04-29T16:02:04.243Z,11.50
2019-04-29T16:04:32.434Z,11.50
2019-04-29T16:06:54.313Z,11.40
2019-04-29T16:09:23.675Z,11.30
2019-04-29T16:11:47.259Z,11.30
2019-04-29T16:14:13.256Z,11.30
2019-04-29T16:16:39.979Z,11.40
2019-04-29T16:19:09.023Z,11.40
2019-04-29T16:21:39.035Z,11.40
2019-04-29T16:23:58.764Z,11.40
2019-04-29T16:26:30.050Z,11.50
2019-04-29T16:28:51.536Z,11.40
2019-04-29T16:31:18.258Z,11.50
2019-04-29T16:33:47.302Z,11.50
2019-04-29T16:36:10.296Z,11.50
2019-04-29T16:38:37.048Z,11.50
2019-04-29T16:41:03.092Z,11.50
2019-04-29T16:43:29.823Z,11.50
2019-04-29T16:45:56.614Z,11.50
2019-04-29T16:48:22.589Z,11.50
2019-04-29T16:50:48.595Z,11.50
2019-04-29T16:53:14.585Z,11.50
2019-04-29T16:55:43.184Z,11.50
2019-04-29T16:58:16.415Z,11.50
2019-04-29T17:00:32.749Z,11.50
2019-04-29T17:02:58.789Z,11.50
2019-04-29T17:05:24.796Z,11.50
2019-04-29T17:07:50.820Z,11.40
2019-04-29T17:10:16.819Z,11.40
2019-04-29T17:12:43.412Z,11.40
2019-04-29T17:15:22.951Z,11.30
2019-04-29T17:17:36.184Z,11.40
2019-04-29T17:20:09.162Z,11.40
2019-04-29T17:22:35.547Z,11.40
2019-04-29T17:25:01.307Z,11.40
2019-04-29T17:27:27.222Z,11.30
2019-04-29T17:29:55.625Z,11.50
2019-04-29T17:32:19.886Z,11.40
2019-04-29T17:34:58.727Z,11.40
2019-04-29T17:37:11.367Z,11.40
2019-04-29T17:39:38.105Z,11.40
2019-04-29T17:42:04.804Z,11.40
2019-04-29T17:44:30.780Z,11.40
2019-04-29T17:46:56.786Z,11.30
2019-04-29T17:49:29.460Z,11.30
2019-04-29T17:51:49.539Z,11.30
2019-04-29T17:54:15.902Z,11.30
2019-04-29T17:56:41.560Z,11.30
2019-04-29T17:59:07.528Z,11.30
2019-04-29T18:01:36.852Z,11.20
2019-04-29T18:04:00.308Z,11.20
2019-04-29T18:06:28.144Z,11.20
2019-04-29T18:08:52.345Z,11.20
2019-04-29T18:11:18.601Z,11.20
2019-04-29T18:13:45.819Z,11.20
2019-04-29T18:16:17.823Z,11.20
2019-04-29T18:18:45.857Z,11.20
2019-04-29T18:21:03.284Z,11.20
2019-04-29T18:23:28.788Z,11.10
2019-04-29T18:25:55.518Z,11.10
2019-04-29T18:28:21.518Z,11.10
2019-04-29T18:30:49.739Z,11.10
2019-04-29T18:33:15.086Z,11.00
2019-04-29T18:35:39.618Z,11.00
2019-04-29T18:38:07.609Z,11.00
2019-04-29T18:40:35.744Z,11.00
2019-04-29T18:42:58.504Z,11.00
2019-04-29T18:45:25.405Z,10.90
2019-04-29T18:47:51.327Z,10.90
2019-04-29T18:50:17.346Z,10.80
2019-04-29T18:52:43.359Z,10.80
2019-04-29T18:55:09.345Z,10.70
2019-04-29T18:57:36.073Z,10.70
2019-04-29T19:00:06.727Z,10.70
2019-04-29T19:02:28.184Z,10.70
2019-04-29T19:04:56.438Z,10.70
2019-04-29T19:07:20.434Z,10.70
2019-04-29T19:09:47.231Z,10.60
2019-04-29T19:12:12.317Z,10.50
2019-04-29T19:14:38.314Z,10.50
2019-04-29T19:17:04.858Z,10.50
2019-04-29T19:19:30.717Z,10.50
2019-04-29T19:21:56.336Z,10.40
2019-04-29T19:24:22.337Z,10.50
2019-04-29T19:26:49.082Z,10.40
2019-04-29T19:29:15.622Z,10.40
2019-04-29T19:31:46.732Z,10.40
2019-04-29T19:34:09.652Z,10.40
2019-04-29T19:36:35.249Z,10.40
2019-04-29T19:39:00.071Z,10.40
2019-04-29T19:41:27.638Z,10.30
2019-04-29T19:43:55.045Z,10.30
2019-04-29T19:46:24.338Z,10.30
2019-04-29T19:48:45.146Z,10.30
2019-04-29T19:51:16.067Z,10.30
2019-04-29T19:53:42.804Z,10.30
2019-04-29T19:56:06.287Z,10.30
2019-04-29T19:58:31.660Z,10.30
2019-04-29T20:01:00.143Z,10.30
2019-04-29T20:03:26.621Z,10.20
2019-04-29T20:05:47.726Z,10.20
2019-04-29T20:08:21.565Z,10.20
2019-04-29T20:10:46.393Z,10.30
2019-04-29T20:13:05.903Z,10.30
2019-04-29T20:15:33.954Z,10.30
2019-04-29T20:17:58.027Z,10.20
2019-04-29T20:20:25.301Z,10.20
2019-04-29T20:22:51.291Z,10.20
2019-04-29T20:25:16.488Z,10.20
2019-04-29T20:27:43.453Z,10.20
2019-04-29T20:30:15.797Z,10.20
2019-04-29T20:32:36.028Z,10.20
2019-04-29T20:35:06.954Z,10.20
2019-04-29T20:37:26.990Z,10.20
2019-04-29T20:39:59.048Z,10.20
2019-04-29T20:42:19.782Z,10.20
2019-04-29T20:44:49.391Z,10.20
2019-04-29T20:47:20.423Z,10.20
2019-04-29T20:49:39.663Z,10.20
2019-04-29T20:52:05.528Z,10.10
2019-04-29T20:54:30.688Z,10.20
2019-04-29T20:57:04.764Z,10.20
2019-04-29T20:59:22.919Z,10.10
2019-04-29T21:01:49.756Z,10.20
2019-04-29T21:04:30.651Z,10.10
2019-04-29T21:06:57.554Z,10.20
2019-04-29T21:09:08.191Z,10.20
2019-04-29T21:11:35.643Z,10.20
2019-04-29T21:14:01.298Z,10.10
2019-04-29T21:16:30.720Z,10.10
2019-04-29T21:18:54.999Z,10.10
2019-04-29T21:21:20.252Z,10.10
2019-04-29T21:23:48.219Z,10.10
2019-04-29T21:26:12.313Z,10.10
2019-04-29T21:28:41.179Z,10.10
2019-04-29T21:31:05.244Z,10.10
2019-04-29T21:33:31.257Z,10.10
2019-04-29T21:35:57.978Z,10.10
2019-04-29T21:38:23.487Z,10.10
2019-04-29T21:40:49.234Z,10.10
2019-04-29T21:43:17.529Z,10.10
2019-04-29T21:45:46.874Z,10.00
2019-04-29T21:48:07.308Z,10.10
2019-04-29T21:50:34.577Z,10.00
2019-04-29T21:53:02.110Z,10.00
2019-04-29T21:55:29.224Z,9.90
2019-04-29T21:57:54.500Z,10.00
2019-04-29T22:00:23.913Z,10.00
2019-04-29T22:02:46.643Z,9.90
2019-04-29T22:05:16.917Z,9.90
2019-04-29T22:07:39.863Z,9.90
2019-04-29T22:10:02.832Z,9.80
2019-04-29T22:12:28.876Z,9.90
2019-04-29T22:14:56.487Z,9.80
2019-04-29T22:17:21.160Z,9.80
2019-04-29T22:19:47.209Z,9.80
2019-04-29T22:22:17.297Z,9.90
2019-04-29T22:24:43.378Z,9.80
2019-04-29T22:27:09.397Z,9.80
2019-04-29T22:29:37.240Z,9.80
2019-04-29T22:32:01.492Z,9.80
2019-04-29T22:34:27.655Z,9.80
2019-04-29T22:36:58.289Z,9.80
2019-04-29T22:39:21.788Z,9.70
2019-04-29T22:41:48.753Z,9.70
2019-04-29T22:44:15.162Z,9.80
2019-04-29T22:46:40.199Z,9.70
2019-04-29T22:49:05.726Z,9.70
2019-04-29T22:51:29.944Z,9.70
2019-04-29T22:53:56.701Z,9.70
2019-04-29T22:56:22.690Z,9.70
2019-04-29T22:58:48.693Z,9.70
2019-04-29T23:01:15.625Z,9.70
2019-04-29T23:03:41.492Z,9.60
2019-04-29T23:06:08.517Z,9.60
2019-04-29T23:08:37.969Z,9.60
2019-04-29T23:11:04.148Z,9.60
2019-04-29T23:13:26.784Z,9.60
2019-04-29T23:15:53.761Z,9.60
2019-04-29T23:18:24.651Z,9.60
2019-04-29T23:20:45.541Z,9.70
2019-04-29T23:23:10.604Z,9.70
2019-04-29T23:25:36.594Z,9.60
2019-04-29T23:28:02.655Z,9.70
2019-04-29T23:30:29.360Z,9.60
2019-04-29T23:32:56.142Z,9.60
2019-04-29T23:35:21.401Z,9.70
2019-04-29T23:37:47.462Z,9.60
2019-04-29T23:40:13.542Z,9.60
2019-04-29T23:42:43.717Z,9.60
2019-04-29T23:45:05.872Z,9.60
2019-04-29T23:47:31.926Z,9.60
2019-04-29T23:49:58.046Z,9.60
2019-04-29T23:52:26.809Z,9.60
2019-04-29T23:54:51.675Z,9.60
2019-04-29T23:57:23.515Z,9.60
2019-04-29T23:59:47.498Z,9.60
