createdAt,value
2023-02-01T01:24:32.466Z,25.60
2023-02-01T01:27:01.685Z,21.80
2023-02-01T01:29:32.145Z,36.00
2023-02-01T01:32:01.039Z,20.17
2023-02-01T01:34:29.878Z,21.95
2023-02-01T01:36:58.832Z,12.53
2023-02-01T01:39:28.473Z,10.80
2023-02-01T01:41:58.150Z,20.32
2023-02-01T01:45:06.424Z,21.35
2023-02-01T01:47:42.696Z,20.10
2023-02-01T01:50:14.087Z,19.35
2023-02-01T01:52:42.931Z,17.80
2023-02-01T01:55:11.708Z,15.63
2023-02-01T01:57:43.504Z,15.68
2023-02-01T02:00:16.100Z,16.73
2023-02-01T02:02:52.298Z,12.18
2023-02-01T02:05:21.305Z,18.52
2023-02-01T02:07:50.536Z,16.37
2023-02-01T02:10:19.871Z,15.93
2023-02-01T02:12:49.110Z,13.48
2023-02-01T02:15:17.935Z,13.85
2023-02-01T02:18:04.862Z,15.75
2023-02-01T02:21:01.750Z,16.25
2023-02-01T02:23:59.960Z,11.03
2023-02-01T02:27:02.725Z,19.57
2023-02-01T02:29:58.308Z,19.65
2023-02-01T02:32:53.867Z,19.85
2023-02-01T02:35:37.316Z,16.80
2023-02-01T02:38:34.601Z,19.32
2023-02-01T02:41:08.790Z,17.20
2023-02-01T02:44:07.298Z,14.13
2023-02-01T02:46:58.330Z,16.17
2023-02-01T02:49:44.612Z,15.15
2023-02-01T02:52:37.259Z,17.17
2023-02-01T02:55:09.261Z,17.40
2023-02-01T02:57:58.196Z,15.03
2023-02-01T03:00:48.568Z,14.60
2023-02-01T03:03:35.354Z,15.60
2023-02-01T03:06:06.602Z,15.28
2023-02-01T03:08:36.804Z,16.30
2023-02-01T03:11:10.628Z,15.85
2023-02-01T03:13:54.395Z,16.48
2023-02-01T03:16:43.787Z,19.82
2023-02-01T03:19:30.157Z,17.40
2023-02-01T03:22:05.247Z,16.90
2023-02-01T03:24:52.337Z,16.23
2023-02-01T03:27:56.525Z,16.60
2023-02-01T03:30:31.365Z,17.12
2023-02-01T03:33:03.808Z,14.00
2023-02-01T03:36:05.141Z,15.08
2023-02-01T03:38:45.511Z,17.25
2023-02-01T03:41:44.786Z,15.68
2023-02-01T03:44:30.267Z,14.00
2023-02-01T03:47:10.944Z,19.75
2023-02-01T03:49:53.277Z,16.67
2023-02-01T03:52:39.511Z,16.15
2023-02-01T03:55:09.065Z,13.63
2023-02-01T03:57:42.816Z,15.78
2023-02-01T04:00:19.368Z,20.95
2023-02-01T04:05:17.399Z,17.15
2023-02-01T04:07:48.023Z,16.45
2023-02-01T04:10:19.750Z,15.80
2023-02-01T04:12:50.006Z,17.67
2023-02-01T04:15:19.003Z,14.93
2023-02-01T04:17:49.078Z,20.50
2023-02-01T04:20:18.406Z,20.70
2023-02-01T04:22:46.910Z,25.23
2023-02-01T04:25:17.211Z,20.60
2023-02-01T04:27:50.514Z,17.60
2023-02-01T04:30:19.107Z,18.45
2023-02-01T04:32:47.642Z,19.57
2023-02-01T04:35:18.656Z,21.17
2023-02-01T04:37:47.400Z,21.52
2023-02-01T04:40:16.083Z,18.50
2023-02-01T04:42:45.920Z,16.97
2023-02-01T04:45:14.558Z,19.73
2023-02-01T04:47:43.904Z,17.45
2023-02-01T04:50:14.144Z,16.40
2023-02-01T04:52:42.999Z,13.55
2023-02-01T04:55:14.271Z,20.72
2023-02-01T04:57:45.119Z,16.97
2023-02-01T05:00:16.608Z,19.52
2023-02-01T05:02:45.173Z,15.90
2023-02-01T05:05:16.209Z,20.40
2023-02-01T05:07:46.440Z,21.07
2023-02-01T05:10:17.035Z,23.67
2023-02-01T05:13:04.373Z,18.50
2023-02-01T05:18:02.383Z,17.23
2023-02-01T05:20:31.154Z,18.92
2023-02-01T05:23:00.158Z,19.48
2023-02-01T05:25:29.023Z,16.87
2023-02-01T05:27:58.789Z,14.87
2023-02-01T05:30:28.005Z,17.48
2023-02-01T05:32:56.430Z,14.20
2023-02-01T05:35:27.784Z,14.60
2023-02-01T05:37:57.867Z,19.30
2023-02-01T05:40:26.841Z,20.92
2023-02-01T05:42:55.546Z,25.50
2023-02-01T05:45:24.463Z,23.73
2023-02-01T05:47:53.341Z,22.13
2023-02-01T05:50:23.931Z,20.72
2023-02-01T05:52:54.504Z,22.05
2023-02-01T05:55:24.546Z,20.12
2023-02-01T05:57:53.075Z,18.82
2023-02-01T06:00:24.220Z,35.98
2023-02-01T06:02:53.424Z,17.00
2023-02-01T06:05:25.138Z,18.65
2023-02-01T06:07:54.253Z,20.20
2023-02-01T06:10:23.469Z,16.73
2023-02-01T06:12:53.608Z,18.40
2023-02-01T06:15:22.905Z,19.27
2023-02-01T06:17:53.282Z,18.23
2023-02-01T06:20:22.770Z,22.25
2023-02-01T06:22:53.793Z,21.27
2023-02-01T06:25:23.508Z,19.45
2023-02-01T06:27:55.060Z,18.77
2023-02-01T06:30:25.980Z,17.45
2023-02-01T06:32:55.641Z,23.35
2023-02-01T06:35:28.128Z,20.05
2023-02-01T06:37:59.178Z,19.67
2023-02-01T06:40:28.951Z,21.93
2023-02-01T06:42:59.538Z,23.25
2023-02-01T06:45:28.855Z,22.87
2023-02-01T06:47:59.343Z,23.32
2023-02-01T06:50:29.188Z,19.35
2023-02-01T06:53:00.164Z,22.35
2023-02-01T06:55:29.936Z,19.73
2023-02-01T06:57:59.533Z,20.40
2023-02-01T07:00:29.681Z,16.37
2023-02-01T07:03:20.605Z,21.27
2023-02-01T07:05:49.366Z,26.23
2023-02-01T07:08:17.931Z,18.37
2023-02-01T07:10:47.411Z,22.75
2023-02-01T07:13:16.784Z,18.17
2023-02-01T07:15:47.301Z,22.30
2023-02-01T07:18:16.639Z,19.57
2023-02-01T07:20:47.143Z,22.13
2023-02-01T07:23:15.583Z,17.55
2023-02-01T07:25:45.542Z,16.52
2023-02-01T07:31:25.932Z,23.42
2023-02-01T07:33:55.718Z,19.85
2023-02-01T07:36:24.568Z,21.12
2023-02-01T07:38:56.395Z,22.00
2023-02-01T07:41:24.951Z,19.48
2023-02-01T07:43:54.985Z,20.43
2023-02-01T07:46:23.789Z,21.25
2023-02-01T07:48:52.868Z,18.52
2023-02-01T07:51:21.549Z,20.25
2023-02-01T07:53:51.543Z,18.25
2023-02-01T07:56:23.189Z,18.37
2023-02-01T07:58:54.042Z,23.90
2023-02-01T08:01:25.781Z,24.20
2023-02-01T08:04:00.691Z,32.55
2023-02-01T08:06:32.423Z,29.67
2023-02-01T08:09:01.587Z,20.23
2023-02-01T08:11:31.470Z,25.48
2023-02-01T08:14:02.419Z,37.05
2023-02-01T08:16:34.445Z,26.48
2023-02-01T08:19:03.233Z,31.68
2023-02-01T08:21:38.923Z,24.30
2023-02-01T08:24:09.750Z,28.62
2023-02-01T08:26:40.340Z,24.32
2023-02-01T08:29:11.490Z,19.12
2023-02-01T08:31:44.062Z,18.40
2023-02-01T08:34:13.304Z,17.15
2023-02-01T08:36:44.424Z,18.15
2023-02-01T08:39:13.190Z,22.55
2023-02-01T08:41:43.446Z,18.55
2023-02-01T08:44:12.215Z,15.55
2023-02-01T08:46:41.309Z,18.42
2023-02-01T08:49:11.729Z,14.47
2023-02-01T08:51:43.134Z,11.80
2023-02-01T08:54:13.252Z,18.67
2023-02-01T08:56:42.455Z,16.00
2023-02-01T08:59:11.465Z,18.75
2023-02-01T09:01:43.437Z,16.37
2023-02-01T09:04:14.709Z,18.12
2023-02-01T09:06:43.473Z,15.45
2023-02-01T09:09:12.734Z,14.33
2023-02-01T09:11:42.349Z,14.38
2023-02-01T09:14:12.453Z,15.40
2023-02-01T09:16:41.520Z,14.15
2023-02-01T09:19:27.089Z,12.68
2023-02-01T09:21:41.442Z,13.05
2023-02-01T09:24:12.024Z,14.38
2023-02-01T09:26:41.271Z,14.75
2023-02-01T09:29:12.801Z,13.65
2023-02-01T09:31:49.876Z,14.20
2023-02-01T09:34:13.256Z,14.53
2023-02-01T09:36:42.291Z,12.40
2023-02-01T09:39:11.264Z,14.43
2023-02-01T09:42:03.290Z,15.50
2023-02-01T09:45:00.479Z,18.37
2023-02-01T09:47:29.499Z,25.40
2023-02-01T09:50:08.542Z,12.45
2023-02-01T09:52:45.783Z,25.62
2023-02-01T09:55:37.739Z,11.88
2023-02-01T09:58:40.614Z,14.33
2023-02-01T10:01:20.512Z,11.08
2023-02-01T10:03:49.365Z,11.12
2023-02-01T10:06:41.876Z,16.95
2023-02-01T10:09:50.475Z,13.98
2023-02-01T10:12:33.726Z,12.18
2023-02-01T10:15:57.043Z,12.70
2023-02-01T10:19:05.193Z,13.18
2023-02-01T10:22:01.783Z,20.30
2023-02-01T10:24:58.307Z,11.20
2023-02-01T10:27:37.291Z,14.43
2023-02-01T10:30:20.837Z,10.82
2023-02-01T10:33:19.123Z,10.70
2023-02-01T10:35:48.343Z,12.15
2023-02-01T10:38:27.587Z,11.50
2023-02-01T10:41:00.391Z,13.43
2023-02-01T10:43:30.142Z,15.85
2023-02-01T10:45:59.304Z,12.65
2023-02-01T10:48:29.694Z,11.30
2023-02-01T10:51:02.920Z,11.08
2023-02-01T10:54:01.501Z,14.05
2023-02-01T10:56:30.711Z,8.68
2023-02-01T10:59:07.953Z,10.45
2023-02-01T11:01:40.505Z,11.90
2023-02-01T11:04:21.057Z,10.30
2023-02-01T11:06:53.680Z,13.80
2023-02-01T11:09:24.591Z,15.43
2023-02-01T11:11:59.515Z,9.83
2023-02-01T11:14:40.878Z,12.18
2023-02-01T11:17:20.861Z,12.50
2023-02-01T11:20:02.221Z,17.27
2023-02-01T11:22:31.362Z,19.35
2023-02-01T11:25:00.685Z,21.00
2023-02-01T11:27:29.842Z,43.20
2023-02-01T11:30:02.897Z,16.40
2023-02-01T11:32:32.425Z,17.77
2023-02-01T11:35:05.232Z,19.73
2023-02-01T11:37:42.152Z,16.37
2023-02-01T11:43:01.066Z,15.23
2023-02-01T11:45:32.216Z,20.27
2023-02-01T11:48:01.880Z,15.32
2023-02-01T11:50:40.501Z,12.85
2023-02-01T11:53:45.158Z,16.50
2023-02-01T11:56:31.477Z,12.55
2023-02-01T12:02:22.394Z,17.30
2023-02-01T12:05:34.321Z,13.45
2023-02-01T12:08:32.536Z,10.43
2023-02-01T12:11:26.824Z,11.88
2023-02-01T12:14:24.709Z,11.45
2023-02-01T12:17:09.040Z,10.05
2023-02-01T12:20:06.671Z,12.33
2023-02-01T12:23:22.662Z,11.38
2023-02-01T12:26:41.886Z,11.57
2023-02-01T12:29:44.504Z,11.12
2023-02-01T12:32:55.072Z,12.75
2023-02-01T12:35:47.628Z,12.35
2023-02-01T12:38:45.081Z,10.45
2023-02-01T12:41:37.057Z,10.30
2023-02-01T12:44:43.768Z,11.55
2023-02-01T12:47:35.819Z,13.48
2023-02-01T12:50:27.656Z,16.85
2023-02-01T12:53:04.377Z,14.50
2023-02-01T12:55:42.183Z,11.65
2023-02-01T12:58:36.190Z,11.48
2023-02-01T13:01:22.605Z,14.20
2023-02-01T13:04:17.385Z,10.40
2023-02-01T13:06:55.310Z,14.35
2023-02-01T13:09:35.956Z,13.98
2023-02-01T13:12:11.161Z,13.45
2023-02-01T13:14:51.428Z,15.25
2023-02-01T13:17:29.401Z,11.53
2023-02-01T13:20:12.959Z,13.88
2023-02-01T13:22:55.102Z,13.65
2023-02-01T13:25:38.631Z,10.40
2023-02-01T13:28:21.397Z,11.25
2023-02-01T13:31:20.764Z,16.50
2023-02-01T13:34:28.865Z,18.07
2023-02-01T13:37:34.321Z,17.45
2023-02-01T13:40:26.229Z,16.67
2023-02-01T13:42:59.948Z,12.60
2023-02-01T13:45:31.621Z,13.20
2023-02-01T13:48:04.808Z,14.10
2023-02-01T13:50:39.495Z,13.55
2023-02-01T13:53:18.598Z,15.65
2023-02-01T13:56:07.110Z,14.18
2023-02-01T13:58:40.526Z,12.78
2023-02-01T14:01:30.175Z,16.00
2023-02-01T14:04:07.470Z,14.35
2023-02-01T14:06:44.071Z,16.80
2023-02-01T14:09:20.235Z,12.43
2023-02-01T14:11:53.299Z,11.90
2023-02-01T14:14:30.234Z,14.65
2023-02-01T14:17:05.664Z,15.55
2023-02-01T14:19:36.175Z,19.87
2023-02-01T14:22:35.305Z,12.33
2023-02-01T14:25:05.001Z,12.80
2023-02-01T14:27:36.639Z,17.75
2023-02-01T14:30:17.905Z,14.70
2023-02-01T14:32:47.643Z,15.72
2023-02-01T14:35:22.528Z,15.88
2023-02-01T14:37:55.140Z,19.02
2023-02-01T14:40:28.671Z,15.45
2023-02-01T14:42:58.208Z,13.28
2023-02-01T14:45:32.490Z,15.85
2023-02-01T14:48:13.461Z,14.70
2023-02-01T14:50:47.503Z,19.70
2023-02-01T14:53:21.309Z,16.80
2023-02-01T14:56:13.774Z,19.80
2023-02-01T14:59:00.128Z,21.37
2023-02-01T15:01:38.362Z,22.67
2023-02-01T15:04:15.270Z,18.48
2023-02-01T15:06:55.364Z,16.37
2023-02-01T15:09:32.387Z,20.23
2023-02-01T15:12:15.409Z,26.12
2023-02-01T15:14:52.204Z,22.05
2023-02-01T15:17:25.790Z,21.27
2023-02-01T15:20:01.093Z,19.92
2023-02-01T15:22:31.741Z,17.60
2023-02-01T15:25:01.508Z,22.48
2023-02-01T15:27:33.213Z,18.85
2023-02-01T15:30:25.186Z,18.87
2023-02-01T15:33:11.614Z,16.57
2023-02-01T15:35:45.468Z,18.00
2023-02-01T15:38:29.995Z,18.48
2023-02-01T15:41:14.628Z,15.35
2023-02-01T15:43:59.113Z,16.97
2023-02-01T15:46:46.674Z,14.07
2023-02-01T15:49:33.075Z,13.88
2023-02-01T15:52:12.830Z,13.50
2023-02-01T15:54:55.131Z,14.28
2023-02-01T15:57:35.537Z,14.47
2023-02-01T16:00:11.400Z,12.07
2023-02-01T16:02:58.983Z,15.30
2023-02-01T16:05:39.170Z,15.28
2023-02-01T16:08:25.370Z,14.00
2023-02-01T16:11:16.146Z,13.73
2023-02-01T16:13:45.670Z,11.00
2023-02-01T16:16:15.326Z,13.13
2023-02-01T16:18:45.695Z,12.30
2023-02-01T16:21:15.300Z,18.15
2023-02-01T16:23:48.057Z,14.18
2023-02-01T16:26:20.585Z,14.90
2023-02-01T16:28:52.741Z,14.87
2023-02-01T16:31:29.387Z,17.42
2023-02-01T16:34:07.133Z,12.98
2023-02-01T16:36:38.484Z,16.77
2023-02-01T16:39:16.182Z,14.28
2023-02-01T16:41:51.250Z,17.87
2023-02-01T16:44:22.750Z,16.75
2023-02-01T16:46:55.567Z,17.32
2023-02-01T16:49:28.682Z,22.37
2023-02-01T16:51:59.897Z,16.05
2023-02-01T16:54:30.638Z,15.05
2023-02-01T16:57:01.261Z,17.73
2023-02-01T16:59:33.157Z,15.53
2023-02-01T17:02:04.928Z,19.82
2023-02-01T17:04:37.133Z,14.10
2023-02-01T17:07:09.649Z,15.98
2023-02-01T17:09:40.719Z,16.85
2023-02-01T17:12:27.399Z,16.52
2023-02-01T17:14:59.307Z,14.00
2023-02-01T17:17:38.708Z,19.37
2023-02-01T17:20:13.181Z,13.83
2023-02-01T17:22:43.937Z,13.43
2023-02-01T17:25:19.447Z,13.80
2023-02-01T17:27:51.128Z,13.35
2023-02-01T17:30:21.879Z,12.37
2023-02-01T17:32:52.822Z,14.53
2023-02-01T17:35:26.556Z,11.20
2023-02-01T17:37:58.141Z,12.15
2023-02-01T17:40:31.858Z,13.62
2023-02-01T17:43:03.552Z,11.43
2023-02-01T17:45:38.587Z,13.10
2023-02-01T17:48:09.932Z,17.40
2023-02-01T17:50:41.919Z,15.95
2023-02-01T17:53:13.911Z,17.25
2023-02-01T17:55:46.481Z,15.93
2023-02-01T17:58:18.274Z,16.48
2023-02-01T18:01:14.718Z,17.55
2023-02-01T18:03:46.077Z,14.65
2023-02-01T18:06:19.772Z,14.98
2023-02-01T18:08:51.643Z,15.83
2023-02-01T18:11:24.940Z,19.00
2023-02-01T18:13:55.379Z,15.18
2023-02-01T18:16:34.133Z,13.38
2023-02-01T18:19:06.243Z,13.65
2023-02-01T18:21:39.930Z,16.77
2023-02-01T18:24:14.528Z,15.83
2023-02-01T18:26:46.966Z,14.25
2023-02-01T18:29:18.426Z,14.87
2023-02-01T18:31:51.111Z,15.23
2023-02-01T18:34:25.165Z,13.88
2023-02-01T18:36:57.972Z,16.40
2023-02-01T18:39:30.060Z,18.55
2023-02-01T18:42:01.517Z,19.67
2023-02-01T18:44:34.024Z,17.10
2023-02-01T18:47:05.611Z,16.30
2023-02-01T18:49:37.998Z,13.95
2023-02-01T18:52:10.719Z,15.50
2023-02-01T18:54:57.563Z,17.82
2023-02-01T18:57:17.834Z,16.02
2023-02-01T18:59:48.774Z,16.50
2023-02-01T19:02:19.705Z,13.83
2023-02-01T19:04:50.257Z,15.35
2023-02-01T19:07:22.665Z,12.60
2023-02-01T19:09:54.731Z,13.88
2023-02-01T19:12:26.795Z,18.30
2023-02-01T19:14:57.469Z,15.28
2023-02-01T19:17:29.378Z,18.40
2023-02-01T19:20:02.036Z,16.12
2023-02-01T19:22:33.285Z,16.77
2023-02-01T19:25:04.255Z,12.78
2023-02-01T19:27:34.974Z,14.18
2023-02-01T19:30:11.052Z,12.78
2023-02-01T19:32:45.243Z,14.53
2023-02-01T19:35:20.527Z,16.15
2023-02-01T19:37:52.060Z,16.35
2023-02-01T19:40:27.282Z,15.15
2023-02-01T19:42:58.884Z,12.60
2023-02-01T19:45:29.422Z,17.60
2023-02-01T19:48:02.022Z,12.95
2023-02-01T19:50:31.973Z,16.95
2023-02-01T19:53:02.636Z,15.48
2023-02-01T19:55:34.216Z,20.20
2023-02-01T19:58:05.295Z,13.78
2023-02-01T20:00:36.127Z,14.03
2023-02-01T20:03:06.812Z,17.20
2023-02-01T20:05:36.786Z,11.95
2023-02-01T20:08:06.265Z,12.98
2023-02-01T20:10:41.464Z,12.10
2023-02-01T20:13:12.290Z,16.77
2023-02-01T20:15:43.073Z,13.50
2023-02-01T20:18:13.872Z,15.50
2023-02-01T20:20:47.123Z,15.90
2023-02-01T20:23:18.452Z,20.17
2023-02-01T20:25:50.223Z,17.32
2023-02-01T20:28:20.807Z,18.05
2023-02-01T20:30:51.135Z,15.32
2023-02-01T20:33:21.512Z,13.22
2023-02-01T20:35:52.759Z,13.10
2023-02-01T20:38:25.030Z,16.27
2023-02-01T20:41:07.566Z,14.38
2023-02-01T20:43:38.168Z,14.70
2023-02-01T20:46:09.702Z,13.22
2023-02-01T20:48:44.799Z,13.40
2023-02-01T20:51:15.882Z,9.70
2023-02-01T20:53:48.477Z,11.28
2023-02-01T20:56:17.929Z,11.78
2023-02-01T20:58:47.758Z,13.03
2023-02-01T21:01:17.916Z,10.60
2023-02-01T21:03:47.603Z,12.10
2023-02-01T21:06:19.055Z,10.85
2023-02-01T21:08:49.712Z,11.38
2023-02-01T21:11:20.604Z,12.23
2023-02-01T21:13:51.038Z,10.50
2023-02-01T21:16:22.864Z,13.72
2023-02-01T21:18:53.413Z,8.98
2023-02-01T21:21:23.261Z,12.60
2023-02-01T21:23:53.406Z,9.73
2023-02-01T21:26:24.522Z,12.15
2023-02-01T21:28:56.331Z,8.93
2023-02-01T21:31:27.775Z,9.30
2023-02-01T21:33:57.759Z,11.70
2023-02-01T21:36:30.581Z,9.03
2023-02-01T21:39:02.172Z,11.15
2023-02-01T21:41:53.958Z,10.58
2023-02-01T21:44:25.177Z,9.88
2023-02-01T21:46:55.596Z,13.15
2023-02-01T21:49:27.729Z,10.48
2023-02-01T21:51:58.001Z,10.25
2023-02-01T21:54:28.756Z,9.48
2023-02-01T21:56:58.200Z,10.13
2023-02-01T21:59:28.015Z,9.50
2023-02-01T22:01:57.386Z,11.70
2023-02-01T22:04:27.678Z,11.95
2023-02-01T22:06:57.717Z,9.05
2023-02-01T22:09:27.740Z,12.20
2023-02-01T22:11:58.390Z,9.23
2023-02-01T22:14:29.647Z,11.12
2023-02-01T22:17:01.062Z,10.85
2023-02-01T22:19:31.607Z,11.38
2023-02-01T22:22:03.206Z,12.45
2023-02-01T22:24:35.762Z,12.85
2023-02-01T22:27:13.281Z,10.80
2023-02-01T22:29:39.326Z,11.35
2023-02-01T22:32:09.792Z,12.05
2023-02-01T22:34:39.610Z,13.53
2023-02-01T22:37:11.165Z,11.97
2023-02-01T22:39:41.981Z,14.93
2023-02-01T22:42:12.332Z,10.40
2023-02-01T22:44:45.346Z,11.75
2023-02-01T22:47:18.470Z,12.73
2023-02-01T22:49:48.938Z,12.73
2023-02-01T22:52:18.696Z,11.45
2023-02-01T22:54:48.335Z,10.98
2023-02-01T22:57:18.849Z,9.78
2023-02-01T22:59:48.061Z,13.72
2023-02-01T23:02:18.549Z,9.90
2023-02-01T23:04:50.737Z,7.97
2023-02-01T23:07:20.975Z,13.85
2023-02-01T23:09:51.529Z,10.53
2023-02-01T23:12:21.703Z,8.85
2023-02-01T23:15:08.537Z,12.13
2023-02-01T23:17:39.312Z,15.90
2023-02-01T23:20:13.864Z,9.75
2023-02-01T23:22:48.097Z,14.30
2023-02-01T23:25:19.041Z,10.28
2023-02-01T23:27:50.282Z,9.58
2023-02-01T23:30:19.650Z,11.95
2023-02-01T23:32:48.978Z,12.15
2023-02-01T23:35:19.858Z,11.00
2023-02-01T23:37:49.146Z,7.70
2023-02-01T23:40:18.582Z,10.05
2023-02-01T23:42:49.916Z,9.10
2023-02-01T23:45:19.629Z,13.55
2023-02-01T23:47:49.276Z,9.85
2023-02-01T23:50:19.996Z,10.30
2023-02-01T23:52:51.430Z,9.48
2023-02-01T23:55:21.550Z,9.25
2023-02-01T23:57:52.354Z,13.55
