createdAt,value
2019-06-01T00:00:31.025Z,101675.42
2019-06-01T00:03:00.521Z,101677.94
2019-06-01T00:05:30.064Z,101672.72
2019-06-01T00:07:59.614Z,101674.02
2019-06-01T00:10:29.210Z,101671.78
2019-06-01T00:12:58.778Z,101670.91
2019-06-01T00:15:28.275Z,101676.02
2019-06-01T00:17:57.796Z,101670.43
2019-06-01T00:20:27.282Z,101667.80
2019-06-01T00:22:56.788Z,101662.51
2019-06-01T00:25:26.283Z,101673.31
2019-06-01T00:27:55.797Z,101667.98
2019-06-01T00:30:27.376Z,101669.25
2019-06-01T00:32:56.607Z,101670.73
2019-06-01T00:35:26.106Z,101673.20
2019-06-01T00:37:55.612Z,101670.09
2019-06-01T00:40:25.126Z,101670.89
2019-06-01T00:42:54.615Z,101668.16
2019-06-01T00:45:24.111Z,101671.55
2019-06-01T00:47:53.630Z,101671.03
2019-06-01T00:50:23.123Z,101667.09
2019-06-01T00:52:53.426Z,101666.17
2019-06-01T00:55:23.004Z,101662.33
2019-06-01T00:57:53.863Z,101663.20
2019-06-01T01:00:23.851Z,101666.41
2019-06-01T01:02:54.389Z,101667.39
2019-06-01T01:05:24.244Z,101672.90
2019-06-01T01:07:55.032Z,101677.08
2019-06-01T01:10:24.816Z,101679.98
2019-06-01T01:13:05.016Z,101677.22
2019-06-01T01:15:35.289Z,101679.41
2019-06-01T01:18:07.218Z,101677.98
2019-06-01T01:20:38.246Z,101682.20
2019-06-01T01:23:08.722Z,101682.53
2019-06-01T01:25:38.319Z,101686.27
2019-06-01T01:28:07.872Z,101679.09
2019-06-01T01:30:37.480Z,101682.16
2019-06-01T01:33:07.087Z,101679.14
2019-06-01T01:35:36.619Z,101682.01
2019-06-01T01:38:06.271Z,101681.89
2019-06-01T01:40:35.902Z,101677.55
2019-06-01T01:43:05.480Z,101678.69
2019-06-01T01:45:35.049Z,101675.09
2019-06-01T01:48:04.700Z,101670.32
2019-06-01T01:50:34.347Z,101667.86
2019-06-01T01:53:03.852Z,101671.33
2019-06-01T01:55:33.436Z,101665.41
2019-06-01T01:58:02.994Z,101668.08
2019-06-01T02:00:39.334Z,101674.17
2019-06-01T02:03:09.586Z,101665.42
2019-06-01T02:05:39.207Z,101666.70
2019-06-01T02:08:09.355Z,101664.76
2019-06-01T02:10:38.992Z,101664.59
2019-06-01T02:13:08.721Z,101663.19
2019-06-01T02:15:41.390Z,101663.17
2019-06-01T02:18:10.969Z,101664.77
2019-06-01T02:20:40.479Z,101663.02
2019-06-01T02:23:10.087Z,101663.34
2019-06-01T02:25:39.749Z,101661.56
2019-06-01T02:28:09.373Z,101661.56
2019-06-01T02:30:38.952Z,101664.72
2019-06-01T02:33:08.581Z,101664.84
2019-06-01T02:35:38.226Z,101666.75
2019-06-01T02:38:07.722Z,101670.32
2019-06-01T02:40:37.421Z,101666.13
2019-06-01T02:43:07.341Z,101658.59
2019-06-01T02:45:37.003Z,101652.51
2019-06-01T02:48:07.070Z,101655.11
2019-06-01T02:50:36.721Z,101657.70
2019-06-01T02:53:06.390Z,101654.05
2019-06-01T02:55:36.080Z,101656.17
2019-06-01T02:58:06.689Z,101656.66
2019-06-01T03:00:46.940Z,101657.03
2019-06-01T03:03:16.948Z,101653.57
2019-06-01T03:05:48.371Z,101651.11
2019-06-01T03:08:19.132Z,101652.47
2019-06-01T03:10:50.452Z,101651.11
2019-06-01T03:13:22.711Z,101650.14
2019-06-01T03:15:54.519Z,101650.69
2019-06-01T03:18:26.042Z,101651.52
2019-06-01T03:20:57.687Z,101647.98
2019-06-01T03:23:30.401Z,101644.45
2019-06-01T03:26:02.230Z,101646.02
2019-06-01T03:28:34.121Z,101646.34
2019-06-01T03:31:05.791Z,101648.80
2019-06-01T03:33:34.984Z,101648.07
2019-06-01T03:36:04.833Z,101652.93
2019-06-01T03:38:34.412Z,101655.98
2019-06-01T03:41:04.063Z,101655.98
2019-06-01T03:43:33.707Z,101654.33
2019-06-01T03:46:04.523Z,101655.95
2019-06-01T03:48:34.070Z,101657.20
2019-06-01T03:51:03.658Z,101654.64
2019-06-01T03:53:33.163Z,101648.56
2019-06-01T03:56:03.260Z,101650.85
2019-06-01T03:58:32.855Z,101648.80
2019-06-01T04:01:03.148Z,101644.02
2019-06-01T04:03:32.745Z,101642.08
2019-06-01T04:06:03.340Z,101647.97
2019-06-01T04:08:32.837Z,101643.32
2019-06-01T04:11:03.437Z,101651.53
2019-06-01T04:13:33.086Z,101650.30
2019-06-01T04:16:03.667Z,101657.33
2019-06-01T04:18:33.234Z,101657.77
2019-06-01T04:21:03.940Z,101649.69
2019-06-01T04:23:36.349Z,101653.30
2019-06-01T04:26:05.961Z,101657.84
2019-06-01T04:28:35.668Z,101665.80
2019-06-01T04:31:06.481Z,101667.80
2019-06-01T04:33:36.085Z,101665.68
2019-06-01T04:36:06.665Z,101662.92
2019-06-01T04:38:36.368Z,101662.17
2019-06-01T04:41:05.958Z,101665.00
2019-06-01T04:43:35.471Z,101669.42
2019-06-01T04:46:06.116Z,101669.53
2019-06-01T04:48:35.676Z,101672.23
2019-06-01T04:51:06.583Z,101673.30
2019-06-01T04:53:36.130Z,101673.02
2019-06-01T04:56:06.982Z,101666.59
2019-06-01T04:58:36.571Z,101664.23
2019-06-01T05:01:06.924Z,101670.08
2019-06-01T05:03:36.530Z,101666.20
2019-06-01T05:06:07.181Z,101666.23
2019-06-01T05:08:36.843Z,101672.51
2019-06-01T05:11:07.403Z,101666.47
2019-06-01T05:13:37.630Z,101663.56
2019-06-01T05:16:07.899Z,101663.50
2019-06-01T05:18:37.458Z,101666.05
2019-06-01T05:21:08.342Z,101671.39
2019-06-01T05:23:38.116Z,101667.86
2019-06-01T05:26:08.734Z,101669.78
2019-06-01T05:28:38.280Z,101678.00
2019-06-01T05:31:09.673Z,101672.80
2019-06-01T05:33:39.039Z,101670.79
2019-06-01T05:36:08.498Z,101669.60
2019-06-01T05:38:38.007Z,101670.09
2019-06-01T05:41:09.941Z,101670.19
2019-06-01T05:43:38.829Z,101668.91
2019-06-01T05:46:08.387Z,101668.98
2019-06-01T05:48:37.891Z,101663.36
2019-06-01T05:51:07.386Z,101657.81
2019-06-01T05:53:36.885Z,101647.41
2019-06-01T05:56:06.377Z,101651.84
2019-06-01T05:58:35.873Z,101651.84
2019-06-01T06:01:05.458Z,101650.88
2019-06-01T06:03:40.318Z,101649.22
2019-06-01T06:06:06.177Z,101643.11
2019-06-01T06:08:35.700Z,101638.86
2019-06-01T06:11:05.262Z,101641.49
2019-06-01T06:13:34.775Z,101639.73
2019-06-01T06:16:04.335Z,101637.13
2019-06-01T06:18:33.832Z,101647.69
2019-06-01T06:21:03.369Z,101649.00
2019-06-01T06:23:32.845Z,101644.17
2019-06-01T06:26:02.345Z,101649.43
2019-06-01T06:28:31.850Z,101647.66
2019-06-01T06:31:01.358Z,101644.63
2019-06-01T06:33:30.929Z,101652.94
2019-06-01T06:36:00.414Z,101654.15
2019-06-01T06:38:29.989Z,101651.14
2019-06-01T06:40:59.482Z,101649.30
2019-06-01T06:43:33.155Z,101640.48
2019-06-01T06:46:00.298Z,101651.95
2019-06-01T06:48:30.150Z,101646.13
2019-06-01T06:51:01.099Z,101648.60
2019-06-01T06:53:35.030Z,101646.77
2019-06-01T06:56:01.863Z,101648.84
2019-06-01T06:58:31.472Z,101654.02
2019-06-01T07:01:00.969Z,101654.83
2019-06-01T07:03:30.474Z,101660.78
2019-06-01T07:05:59.954Z,101658.13
2019-06-01T07:08:29.444Z,101663.53
2019-06-01T07:10:59.052Z,101665.22
2019-06-01T07:13:28.633Z,101660.37
2019-06-01T07:15:58.123Z,101663.41
2019-06-01T07:18:27.816Z,101656.80
2019-06-01T07:20:57.383Z,101654.13
2019-06-01T07:23:27.880Z,101651.45
2019-06-01T07:25:57.522Z,101655.45
2019-06-01T07:28:28.263Z,101661.59
2019-06-01T07:30:57.892Z,101670.72
2019-06-01T07:33:28.541Z,101669.55
2019-06-01T07:35:58.177Z,101666.61
2019-06-01T07:38:28.908Z,101668.55
2019-06-01T07:40:58.524Z,101673.83
2019-06-01T07:43:28.983Z,101677.70
2019-06-01T07:45:58.936Z,101673.91
2019-06-01T07:48:29.185Z,101676.84
2019-06-01T07:50:58.851Z,101679.20
2019-06-01T07:53:29.430Z,101676.36
2019-06-01T07:55:59.130Z,101675.31
2019-06-01T07:58:28.884Z,101677.30
2019-06-01T08:00:58.551Z,101683.01
2019-06-01T08:03:31.153Z,101677.83
2019-06-01T08:05:59.296Z,101675.02
2019-06-01T08:08:29.493Z,101679.94
2019-06-01T08:10:59.061Z,101669.69
2019-06-01T08:13:32.248Z,101667.04
2019-06-01T08:15:59.848Z,101663.48
2019-06-01T08:18:30.121Z,101666.17
2019-06-01T08:20:59.697Z,101670.41
2019-06-01T08:23:30.293Z,101662.64
2019-06-01T08:25:59.847Z,101658.55
2019-06-01T08:28:30.787Z,101661.13
2019-06-01T08:31:00.405Z,101660.22
2019-06-01T08:33:32.773Z,101651.52
2019-06-01T08:36:01.183Z,101639.95
2019-06-01T08:38:31.662Z,101638.95
2019-06-01T08:41:01.254Z,101639.09
2019-06-01T08:43:31.807Z,101644.02
2019-06-01T08:46:01.439Z,101633.36
2019-06-01T08:48:31.958Z,101638.13
2019-06-01T08:51:01.511Z,101630.48
2019-06-01T08:53:32.087Z,101635.84
2019-06-01T08:56:01.658Z,101635.53
2019-06-01T08:58:32.378Z,101635.52
2019-06-01T09:01:02.143Z,101622.69
2019-06-01T09:03:33.801Z,101624.05
2019-06-01T09:06:03.762Z,101624.96
2019-06-01T09:08:33.353Z,101629.02
2019-06-01T09:11:02.856Z,101622.37
2019-06-01T09:13:33.268Z,101624.81
2019-06-01T09:16:02.839Z,101622.62
2019-06-01T09:18:33.577Z,101625.91
2019-06-01T09:21:03.160Z,101618.89
2019-06-01T09:23:33.683Z,101623.52
2019-06-01T09:26:03.309Z,101614.98
2019-06-01T09:28:33.903Z,101620.61
2019-06-01T09:31:03.566Z,101616.89
2019-06-01T09:33:35.074Z,101616.61
2019-06-01T09:36:04.513Z,101618.65
2019-06-01T09:38:34.017Z,101616.94
2019-06-01T09:41:03.588Z,101618.81
2019-06-01T09:43:33.097Z,101607.83
2019-06-01T09:46:02.603Z,101619.39
2019-06-01T09:48:33.492Z,101618.80
2019-06-01T09:51:03.125Z,101613.03
2019-06-01T09:53:34.343Z,101606.61
2019-06-01T09:56:03.985Z,101614.61
2019-06-01T09:58:34.592Z,101605.36
2019-06-01T10:01:04.264Z,101612.57
2019-06-01T10:03:34.453Z,101610.20
2019-06-01T10:06:04.308Z,101599.00
2019-06-01T10:08:34.304Z,101602.55
2019-06-01T10:11:03.987Z,101604.23
2019-06-01T10:13:34.726Z,101612.13
2019-06-01T10:16:04.285Z,101604.01
2019-06-01T10:18:35.217Z,101601.98
2019-06-01T10:21:04.867Z,101597.04
2019-06-01T10:23:34.651Z,101601.52
2019-06-01T10:26:04.367Z,101597.77
2019-06-01T10:28:33.845Z,101596.14
2019-06-01T10:31:03.330Z,101594.80
2019-06-01T10:33:32.927Z,101588.19
2019-06-01T10:36:19.129Z,101592.31
2019-06-01T10:38:33.711Z,101593.61
2019-06-01T10:41:03.220Z,101591.66
2019-06-01T10:43:33.684Z,101583.57
2019-06-01T10:46:03.286Z,101590.05
2019-06-01T10:48:34.379Z,101585.54
2019-06-01T10:51:04.099Z,101588.11
2019-06-01T10:53:34.844Z,101585.13
2019-06-01T10:56:04.870Z,101584.85
2019-06-01T10:58:35.965Z,101577.89
2019-06-01T11:01:05.721Z,101583.75
2019-06-01T11:03:35.222Z,101571.31
2019-06-01T11:06:04.836Z,101574.52
2019-06-01T11:08:35.521Z,101573.88
2019-06-01T11:11:05.661Z,101570.38
2019-06-01T11:13:35.244Z,101572.33
2019-06-01T11:16:04.795Z,101563.87
2019-06-01T11:18:35.283Z,101561.20
2019-06-01T11:21:05.217Z,101560.87
2019-06-01T11:23:35.542Z,101554.83
2019-06-01T11:26:05.211Z,101550.96
2019-06-01T11:28:36.186Z,101551.49
2019-06-01T11:31:06.601Z,101552.04
2019-06-01T11:33:36.137Z,101550.14
2019-06-01T11:36:05.809Z,101551.89
2019-06-01T11:38:36.288Z,101547.23
2019-06-01T11:41:05.867Z,101547.12
2019-06-01T11:43:36.453Z,101540.28
2019-06-01T11:46:06.142Z,101534.41
2019-06-01T11:48:37.040Z,101532.09
2019-06-01T11:51:06.811Z,101530.00
2019-06-01T11:53:37.308Z,101529.34
2019-06-01T11:56:06.923Z,101520.35
2019-06-01T11:58:37.164Z,101519.31
2019-06-01T12:01:06.688Z,101516.33
2019-06-01T12:03:37.552Z,101514.14
2019-06-01T12:06:07.402Z,101521.61
2019-06-01T12:08:38.002Z,101521.83
2019-06-01T12:11:07.656Z,101514.90
2019-06-01T12:13:38.068Z,101508.41
2019-06-01T12:16:07.597Z,101512.45
2019-06-01T12:18:38.384Z,101505.52
2019-06-01T12:21:09.637Z,101507.67
2019-06-01T12:23:39.162Z,101505.58
2019-06-01T12:26:08.709Z,101495.22
2019-06-01T12:28:39.519Z,101492.47
2019-06-01T12:31:09.015Z,101491.39
2019-06-01T12:33:39.808Z,101493.67
2019-06-01T12:36:09.452Z,101484.33
2019-06-01T12:38:54.183Z,101481.16
2019-06-01T12:41:24.394Z,101480.95
2019-06-01T12:44:08.785Z,101473.98
2019-06-01T12:46:39.835Z,101468.27
2019-06-01T12:49:09.756Z,101464.66
2019-06-01T12:51:40.608Z,101467.56
2019-06-01T12:54:10.391Z,101464.62
2019-06-01T12:56:40.763Z,101466.53
2019-06-01T12:59:10.305Z,101463.84
2019-06-01T13:01:41.045Z,101467.23
2019-06-01T13:04:10.589Z,101454.91
2019-06-01T13:06:40.731Z,101453.78
2019-06-01T13:09:10.494Z,101457.33
2019-06-01T13:11:41.205Z,101452.42
2019-06-01T13:14:10.804Z,101451.52
2019-06-01T13:16:43.830Z,101448.13
2019-06-01T13:19:11.580Z,101441.03
2019-06-01T13:21:41.426Z,101441.13
2019-06-01T13:24:10.973Z,101439.42
2019-06-01T13:26:41.723Z,101432.70
2019-06-01T13:29:11.294Z,101431.03
2019-06-01T13:31:41.972Z,101428.58
2019-06-01T13:34:11.554Z,101435.67
2019-06-01T13:36:42.394Z,101423.59
2019-06-01T13:39:12.053Z,101425.97
2019-06-01T13:41:42.880Z,101417.92
2019-06-01T13:44:12.459Z,101415.30
2019-06-01T13:46:43.364Z,101419.78
2019-06-01T13:49:13.017Z,101408.48
2019-06-01T13:51:43.867Z,101407.34
2019-06-01T13:54:13.738Z,101407.16
2019-06-01T13:56:44.625Z,101400.77
2019-06-01T13:59:14.286Z,101399.75
2019-06-01T14:01:45.020Z,101393.23
2019-06-01T14:04:14.661Z,101387.67
2019-06-01T14:06:45.098Z,101376.80
2019-06-01T14:09:14.738Z,101379.84
2019-06-01T14:11:45.278Z,101382.34
2019-06-01T14:14:14.915Z,101371.84
2019-06-01T14:16:45.459Z,101375.84
2019-06-01T14:19:15.056Z,101376.22
2019-06-01T14:21:45.723Z,101376.30
2019-06-01T14:24:15.319Z,101369.92
2019-06-01T14:26:46.031Z,101378.55
2019-06-01T14:29:15.682Z,101371.44
2019-06-01T14:31:46.557Z,101366.84
2019-06-01T14:34:16.176Z,101369.70
2019-06-01T14:36:46.415Z,101363.53
2019-06-01T14:39:16.037Z,101362.69
2019-06-01T14:41:46.692Z,101365.84
2019-06-01T14:44:16.231Z,101359.08
2019-06-01T14:46:55.081Z,101357.02
2019-06-01T14:49:17.036Z,101354.81
2019-06-01T14:51:47.517Z,101347.66
2019-06-01T14:54:17.215Z,101344.71
2019-06-01T14:56:47.619Z,101349.21
2019-06-01T14:59:17.181Z,101346.20
2019-06-01T15:01:48.053Z,101341.33
2019-06-01T15:04:17.717Z,101343.68
2019-06-01T15:06:48.163Z,101339.08
2019-06-01T15:09:19.616Z,101340.91
2019-06-01T15:11:50.189Z,101342.67
2019-06-01T15:14:20.415Z,101329.05
2019-06-01T15:16:49.928Z,101332.80
2019-06-01T15:19:19.462Z,101332.58
2019-06-01T15:21:49.932Z,101336.12
2019-06-01T15:24:19.609Z,101333.77
2019-06-01T15:26:50.339Z,101332.53
2019-06-01T15:29:20.120Z,101335.75
2019-06-01T15:31:51.016Z,101327.70
2019-06-01T15:34:20.698Z,101330.72
2019-06-01T15:36:51.455Z,101317.70
2019-06-01T15:39:24.584Z,101316.95
2019-06-01T15:41:53.065Z,101310.36
2019-06-01T15:44:22.743Z,101309.51
2019-06-01T15:46:53.707Z,101311.31
2019-06-01T15:49:23.555Z,101300.17
2019-06-01T15:51:53.675Z,101305.92
2019-06-01T15:54:23.481Z,101311.93
2019-06-01T15:56:54.263Z,101304.22
2019-06-01T15:59:23.864Z,101301.37
2019-06-01T16:01:54.897Z,101302.02
2019-06-01T16:04:24.458Z,101294.38
2019-06-01T16:06:55.012Z,101298.80
2019-06-01T16:09:39.196Z,101289.02
2019-06-01T16:11:55.817Z,101286.58
2019-06-01T16:14:25.319Z,101290.41
2019-06-01T16:16:55.791Z,101289.97
2019-06-01T16:19:25.389Z,101284.20
2019-06-01T16:21:55.833Z,101289.37
2019-06-01T16:24:25.315Z,101281.12
2019-06-01T16:26:54.811Z,101284.49
2019-06-01T16:29:24.371Z,101274.75
2019-06-01T16:31:54.631Z,101269.67
2019-06-01T16:34:24.268Z,101267.85
2019-06-01T16:36:54.813Z,101266.23
2019-06-01T16:39:24.321Z,101261.01
2019-06-01T16:41:55.422Z,101269.04
2019-06-01T16:44:25.165Z,101270.09
2019-06-01T16:46:55.545Z,101265.05
2019-06-01T16:49:27.309Z,101265.77
2019-06-01T16:51:59.035Z,101264.97
2019-06-01T16:54:28.969Z,101262.22
2019-06-01T16:56:58.492Z,101265.52
2019-06-01T16:59:28.091Z,101261.58
2019-06-01T17:01:58.999Z,101263.00
2019-06-01T17:04:28.631Z,101261.09
2019-06-01T17:06:58.698Z,101261.17
2019-06-01T17:09:28.394Z,101254.56
2019-06-01T17:11:58.778Z,101253.86
2019-06-01T17:14:28.234Z,101250.72
2019-06-01T17:16:58.877Z,101253.45
2019-06-01T17:19:28.491Z,101251.83
2019-06-01T17:21:57.990Z,101255.80
2019-06-01T17:24:28.650Z,101249.09
2019-06-01T17:26:58.210Z,101247.76
2019-06-01T17:29:27.720Z,101239.77
2019-06-01T17:32:14.282Z,101238.86
2019-06-01T17:34:28.656Z,101245.56
2019-06-01T17:37:00.555Z,101242.59
2019-06-01T17:39:30.117Z,101238.86
2019-06-01T17:42:00.321Z,101238.68
2019-06-01T17:44:30.229Z,101238.52
2019-06-01T17:46:59.958Z,101245.52
2019-06-01T17:49:29.659Z,101241.27
2019-06-01T17:51:59.304Z,101233.50
2019-06-01T17:54:28.813Z,101235.41
2019-06-01T17:56:58.293Z,101234.91
2019-06-01T17:59:27.803Z,101229.32
2019-06-01T18:01:57.355Z,101233.53
2019-06-01T18:04:27.313Z,101234.39
2019-06-01T18:06:56.850Z,101238.31
2019-06-01T18:09:26.412Z,101225.48
2019-06-01T18:11:55.924Z,101229.53
2019-06-01T18:14:27.099Z,101221.73
2019-06-01T18:16:56.740Z,101226.64
2019-06-01T18:19:26.366Z,101229.29
2019-06-01T18:21:55.939Z,101228.83
2019-06-01T18:24:25.444Z,101229.55
2019-06-01T18:26:55.009Z,101222.12
2019-06-01T18:29:24.627Z,101218.77
2019-06-01T18:31:54.249Z,101222.79
2019-06-01T18:34:23.898Z,101216.86
2019-06-01T18:36:53.521Z,101216.41
2019-06-01T18:39:23.108Z,101215.42
2019-06-01T18:41:52.687Z,101219.20
2019-06-01T18:44:22.537Z,101219.41
2019-06-01T18:46:52.291Z,101212.13
2019-06-01T18:49:22.190Z,101213.98
2019-06-01T18:51:52.057Z,101216.01
2019-06-01T18:54:21.653Z,101217.85
2019-06-01T18:56:51.298Z,101213.98
2019-06-01T18:59:23.564Z,101215.42
2019-06-01T19:01:52.063Z,101215.10
2019-06-01T19:04:21.649Z,101213.81
2019-06-01T19:06:51.179Z,101208.98
2019-06-01T19:09:20.745Z,101212.39
2019-06-01T19:11:50.258Z,101218.38
2019-06-01T19:14:19.776Z,101212.98
2019-06-01T19:16:49.352Z,101207.02
2019-06-01T19:19:18.911Z,101206.78
2019-06-01T19:21:48.446Z,101208.77
2019-06-01T19:24:17.965Z,101209.82
2019-06-01T19:26:47.427Z,101201.33
2019-06-01T19:29:17.064Z,101203.86
2019-06-01T19:31:46.684Z,101207.67
2019-06-01T19:34:17.228Z,101208.23
2019-06-01T19:36:47.989Z,101208.10
2019-06-01T19:39:17.558Z,101208.89
2019-06-01T19:41:47.071Z,101214.16
2019-06-01T19:44:17.755Z,101217.60
2019-06-01T19:46:47.333Z,101215.09
2019-06-01T19:49:17.095Z,101209.17
2019-06-01T19:51:46.586Z,101208.00
2019-06-01T19:54:16.992Z,101209.98
2019-06-01T19:56:46.651Z,101206.71
2019-06-01T19:59:16.211Z,101209.66
2019-06-01T20:01:45.791Z,101207.63
2019-06-01T20:04:16.380Z,101200.31
2019-06-01T20:06:46.227Z,101205.30
2019-06-01T20:09:17.057Z,101205.94
2019-06-01T20:12:00.885Z,101206.54
2019-06-01T20:14:19.194Z,101204.88
2019-06-01T20:16:48.847Z,101212.38
2019-06-01T20:19:18.321Z,101209.70
2019-06-01T20:21:47.833Z,101213.84
2019-06-01T20:24:17.453Z,101215.38
2019-06-01T20:26:49.428Z,101215.92
2019-06-01T20:29:19.680Z,101212.13
2019-06-01T20:31:49.275Z,101212.30
2019-06-01T20:34:19.945Z,101209.74
2019-06-01T20:36:49.500Z,101212.58
2019-06-01T20:39:20.050Z,101207.84
2019-06-01T20:41:49.715Z,101211.75
2019-06-01T20:44:19.286Z,101208.74
2019-06-01T20:46:48.798Z,101205.70
2019-06-01T20:49:18.579Z,101208.03
2019-06-01T20:51:48.634Z,101203.97
2019-06-01T20:54:19.030Z,101208.33
2019-06-01T20:56:48.550Z,101200.88
2019-06-01T20:59:20.262Z,101206.19
2019-06-01T21:01:49.303Z,101204.15
2019-06-01T21:04:20.183Z,101204.67
2019-06-01T21:06:49.867Z,101205.67
2019-06-01T21:09:19.938Z,101202.63
2019-06-01T21:11:49.539Z,101209.21
2019-06-01T21:14:19.096Z,101198.78
2019-06-01T21:16:48.653Z,101196.73
2019-06-01T21:19:18.233Z,101199.94
2019-06-01T21:21:47.705Z,101200.89
2019-06-01T21:24:17.223Z,101195.30
2019-06-01T21:26:46.707Z,101196.70
2019-06-01T21:29:16.689Z,101191.05
2019-06-01T21:31:46.298Z,101190.68
2019-06-01T21:34:17.010Z,101189.87
2019-06-01T21:36:46.594Z,101190.81
2019-06-01T21:39:17.378Z,101191.78
2019-06-01T21:41:46.991Z,101192.70
2019-06-01T21:44:17.423Z,101195.38
2019-06-01T21:46:47.045Z,101196.73
2019-06-01T21:49:17.685Z,101193.21
2019-06-01T21:51:47.229Z,101192.77
2019-06-01T21:54:17.831Z,101190.12
2019-06-01T21:56:47.588Z,101196.30
2019-06-01T21:59:17.134Z,101186.71
2019-06-01T22:01:46.715Z,101185.05
2019-06-01T22:04:16.729Z,101183.80
2019-06-01T22:06:46.630Z,101182.05
2019-06-01T22:09:17.136Z,101179.91
2019-06-01T22:11:46.691Z,101178.20
2019-06-01T22:14:17.352Z,101177.38
2019-06-01T22:16:46.919Z,101171.68
2019-06-01T22:19:17.528Z,101169.11
2019-06-01T22:21:47.116Z,101177.00
2019-06-01T22:24:17.729Z,101179.24
2019-06-01T22:26:47.286Z,101172.25
2019-06-01T22:29:18.117Z,101170.55
2019-06-01T22:31:47.685Z,101170.55
2019-06-01T22:34:18.505Z,101164.48
2019-06-01T22:36:48.093Z,101164.05
2019-06-01T22:39:19.458Z,101164.50
2019-06-01T22:41:48.813Z,101159.72
2019-06-01T22:44:18.329Z,101158.39
2019-06-01T22:46:47.921Z,101156.67
2019-06-01T22:49:17.410Z,101154.47
2019-06-01T22:51:46.926Z,101150.54
2019-06-01T22:54:16.500Z,101149.69
2019-06-01T22:56:46.013Z,101150.59
2019-06-01T22:59:15.504Z,101145.81
2019-06-01T23:01:45.016Z,101146.27
2019-06-01T23:04:14.598Z,101137.97
2019-06-01T23:06:44.102Z,101141.89
2019-06-01T23:09:13.666Z,101137.98
2019-06-01T23:11:43.141Z,101136.69
2019-06-01T23:14:12.659Z,101135.38
2019-06-01T23:16:42.157Z,101132.77
2019-06-01T23:19:11.661Z,101127.09
2019-06-01T23:21:41.159Z,101135.86
2019-06-01T23:24:10.758Z,101130.17
2019-06-01T23:26:40.255Z,101134.13
2019-06-01T23:29:09.761Z,101129.78
2019-06-01T23:31:39.425Z,101130.65
2019-06-01T23:34:08.891Z,101128.87
2019-06-01T23:36:38.383Z,101127.98
2019-06-01T23:39:08.567Z,101128.83
2019-06-01T23:41:38.130Z,101124.95
2019-06-01T23:44:11.667Z,101121.45
2019-06-01T23:46:38.823Z,101117.11
2019-06-01T23:49:08.316Z,101116.64
2019-06-01T23:51:37.824Z,101114.02
2019-06-01T23:54:07.453Z,101110.55
2019-06-01T23:56:37.023Z,101107.08
2019-06-01T23:59:06.596Z,101112.77
