createdAt,value
2023-02-23T00:02:14.212Z,99.90
2023-02-23T00:05:15.453Z,99.90
2023-02-23T00:08:16.345Z,99.90
2023-02-23T00:11:19.341Z,99.90
2023-02-23T00:14:24.800Z,99.90
2023-02-23T00:17:25.842Z,99.90
2023-02-23T00:20:28.102Z,99.90
2023-02-23T00:23:28.816Z,99.90
2023-02-23T00:26:35.273Z,99.90
2023-02-23T00:29:40.162Z,99.90
2023-02-23T00:32:42.026Z,99.90
2023-02-23T00:35:43.005Z,99.90
2023-02-23T00:38:46.119Z,99.90
2023-02-23T00:41:48.814Z,99.90
2023-02-23T00:44:50.127Z,99.90
2023-02-23T00:47:50.947Z,99.90
2023-02-23T00:51:03.818Z,99.90
2023-02-23T00:54:05.690Z,99.90
2023-02-23T00:57:08.057Z,99.90
2023-02-23T01:00:20.332Z,99.90
2023-02-23T01:03:22.398Z,99.90
2023-02-23T01:06:23.593Z,99.90
2023-02-23T01:09:28.527Z,99.90
2023-02-23T01:12:29.380Z,99.90
2023-02-23T01:15:30.278Z,99.90
2023-02-23T01:18:35.433Z,99.90
2023-02-23T01:21:42.245Z,99.90
2023-02-23T01:24:43.357Z,99.90
2023-02-23T01:27:45.581Z,99.90
2023-02-23T01:30:46.874Z,99.90
2023-02-23T01:33:48.158Z,99.90
2023-02-23T01:36:49.899Z,99.90
2023-02-23T01:39:50.831Z,99.90
2023-02-23T01:42:51.621Z,99.90
2023-02-23T01:45:58.221Z,99.90
2023-02-23T01:49:00.103Z,99.90
2023-02-23T01:52:10.939Z,99.90
2023-02-23T01:55:15.587Z,99.90
2023-02-23T01:58:20.166Z,99.90
2023-02-23T02:01:22.429Z,99.90
2023-02-23T02:04:25.469Z,99.90
2023-02-23T02:07:35.404Z,99.90
2023-02-23T02:10:41.083Z,99.90
2023-02-23T02:13:42.334Z,99.90
2023-02-23T02:17:06.987Z,99.90
2023-02-23T02:20:33.291Z,99.90
2023-02-23T02:24:29.810Z,99.90
2023-02-23T02:28:13.553Z,99.90
2023-02-23T02:31:45.080Z,99.90
2023-02-23T02:34:56.785Z,99.90
2023-02-23T02:38:04.038Z,99.90
2023-02-23T02:41:35.708Z,99.90
2023-02-23T02:45:02.852Z,99.90
2023-02-23T02:48:25.890Z,99.90
2023-02-23T02:51:41.013Z,99.90
2023-02-23T02:54:49.741Z,99.90
2023-02-23T02:57:56.824Z,99.90
2023-02-23T03:01:26.874Z,99.90
2023-02-23T03:04:46.376Z,99.90
2023-02-23T03:08:35.895Z,99.90
2023-02-23T03:12:11.733Z,99.90
2023-02-23T03:15:51.290Z,99.90
2023-02-23T03:19:38.019Z,99.90
2023-02-23T03:23:33.311Z,99.90
2023-02-23T03:27:02.230Z,99.90
2023-02-23T03:30:37.513Z,99.90
2023-02-23T03:34:19.031Z,99.90
2023-02-23T03:37:50.424Z,99.90
2023-02-23T03:41:14.121Z,99.90
2023-02-23T03:44:52.435Z,99.90
2023-02-23T03:48:14.899Z,99.90
2023-02-23T03:51:38.468Z,99.90
2023-02-23T03:55:37.431Z,99.90
2023-02-23T03:59:05.891Z,99.90
2023-02-23T04:02:30.460Z,99.90
2023-02-23T04:05:54.102Z,99.90
2023-02-23T04:09:20.193Z,99.90
2023-02-23T04:13:09.618Z,99.90
2023-02-23T04:16:12.196Z,99.90
2023-02-23T04:19:13.215Z,99.90
2023-02-23T04:22:13.988Z,99.90
2023-02-23T04:25:18.093Z,99.90
2023-02-23T04:28:20.594Z,99.90
2023-02-23T04:31:25.410Z,99.90
2023-02-23T04:34:26.754Z,99.90
2023-02-23T04:37:27.601Z,99.90
2023-02-23T04:40:29.399Z,99.90
2023-02-23T04:43:30.260Z,99.90
2023-02-23T04:46:31.138Z,99.90
2023-02-23T04:49:31.886Z,99.90
2023-02-23T04:52:33.138Z,99.90
2023-02-23T04:55:34.436Z,99.90
2023-02-23T04:58:35.196Z,99.90
2023-02-23T05:01:37.388Z,99.90
2023-02-23T05:04:38.428Z,99.90
2023-02-23T05:07:39.653Z,99.90
2023-02-23T05:10:40.554Z,99.90
2023-02-23T05:13:41.652Z,99.90
2023-02-23T05:16:42.641Z,99.90
2023-02-23T05:19:43.265Z,99.90
2023-02-23T05:22:44.052Z,99.90
2023-02-23T05:25:44.873Z,99.90
2023-02-23T05:28:45.892Z,99.90
2023-02-23T05:31:48.753Z,99.90
2023-02-23T05:34:49.928Z,99.90
2023-02-23T05:37:51.271Z,99.90
2023-02-23T05:40:52.337Z,99.90
2023-02-23T05:43:55.874Z,99.90
2023-02-23T05:46:57.069Z,99.90
2023-02-23T05:49:57.801Z,99.90
2023-02-23T05:52:58.503Z,99.90
2023-02-23T05:55:59.536Z,99.90
2023-02-23T05:59:02.556Z,99.90
2023-02-23T06:02:06.216Z,99.90
2023-02-23T06:05:08.679Z,99.90
2023-02-23T06:08:09.917Z,99.90
2023-02-23T06:11:11.042Z,99.90
2023-02-23T06:14:12.008Z,99.90
2023-02-23T06:17:13.298Z,99.90
2023-02-23T06:20:14.950Z,99.90
2023-02-23T06:23:15.884Z,99.90
2023-02-23T06:26:16.604Z,99.90
2023-02-23T06:29:17.325Z,99.90
2023-02-23T06:32:18.151Z,99.90
2023-02-23T06:35:22.288Z,99.90
2023-02-23T06:38:24.061Z,99.90
2023-02-23T06:41:26.792Z,99.90
2023-02-23T06:44:27.842Z,99.90
2023-02-23T06:47:29.088Z,99.90
2023-02-23T06:50:29.945Z,99.90
2023-02-23T06:53:31.457Z,99.90
2023-02-23T06:56:32.483Z,99.90
2023-02-23T06:59:33.115Z,99.90
2023-02-23T07:02:35.740Z,99.90
2023-02-23T07:05:37.112Z,99.90
2023-02-23T07:08:38.930Z,99.90
2023-02-23T07:11:41.811Z,99.90
2023-02-23T07:14:43.120Z,99.90
2023-02-23T07:17:45.270Z,99.90
2023-02-23T07:20:46.866Z,99.90
2023-02-23T07:23:49.959Z,99.90
2023-02-23T07:26:52.289Z,99.90
2023-02-23T07:29:53.414Z,99.90
2023-02-23T07:32:54.609Z,99.90
2023-02-23T07:35:55.406Z,99.90
2023-02-23T07:38:56.158Z,99.90
2023-02-23T07:41:57.882Z,99.90
2023-02-23T07:44:58.877Z,99.90
2023-02-23T07:48:00.171Z,99.90
2023-02-23T07:51:01.518Z,99.90
2023-02-23T07:54:05.088Z,99.90
2023-02-23T07:57:06.208Z,99.90
2023-02-23T08:00:08.408Z,99.90
2023-02-23T08:03:15.034Z,99.90
2023-02-23T08:06:17.838Z,99.90
2023-02-23T08:09:18.770Z,99.90
2023-02-23T08:12:19.949Z,99.90
2023-02-23T08:15:21.320Z,99.90
2023-02-23T08:18:22.516Z,99.90
2023-02-23T08:21:24.469Z,99.90
2023-02-23T08:24:26.705Z,99.90
2023-02-23T08:27:27.791Z,99.90
2023-02-23T08:30:28.940Z,99.90
2023-02-23T08:33:31.804Z,99.90
2023-02-23T08:36:33.338Z,99.90
2023-02-23T08:39:34.635Z,99.90
2023-02-23T08:42:35.714Z,99.90
2023-02-23T08:45:39.733Z,99.90
2023-02-23T08:48:40.867Z,99.90
2023-02-23T08:51:43.159Z,99.90
2023-02-23T08:54:44.412Z,99.90
2023-02-23T08:57:45.039Z,99.90
2023-02-23T09:00:45.807Z,99.90
2023-02-23T09:03:46.719Z,99.90
2023-02-23T09:06:49.569Z,99.90
2023-02-23T09:09:57.321Z,99.90
2023-02-23T09:12:58.354Z,99.90
2023-02-23T09:15:59.219Z,99.90
2023-02-23T09:19:01.505Z,99.90
2023-02-23T09:22:02.367Z,99.90
2023-02-23T09:25:03.041Z,99.90
2023-02-23T09:28:03.882Z,99.90
2023-02-23T09:31:10.494Z,99.90
2023-02-23T09:34:12.848Z,99.90
2023-02-23T09:37:13.939Z,99.90
2023-02-23T09:40:29.645Z,99.90
2023-02-23T09:43:51.628Z,99.90
2023-02-23T09:47:30.867Z,99.90
2023-02-23T09:50:35.121Z,99.90
2023-02-23T09:53:55.264Z,99.90
2023-02-23T09:56:58.497Z,99.90
2023-02-23T09:59:59.172Z,99.90
2023-02-23T10:03:34.729Z,99.90
2023-02-23T10:06:35.800Z,99.90
2023-02-23T10:10:07.470Z,99.90
2023-02-23T10:13:48.573Z,99.90
2023-02-23T10:17:45.175Z,95.10
2023-02-23T10:20:57.886Z,97.00
2023-02-23T10:24:07.102Z,99.90
2023-02-23T10:27:18.567Z,99.90
2023-02-23T10:30:30.444Z,99.90
2023-02-23T10:33:42.194Z,99.90
2023-02-23T10:37:06.488Z,99.90
2023-02-23T10:40:15.627Z,99.90
2023-02-23T10:43:17.048Z,99.90
2023-02-23T10:46:30.551Z,99.80
2023-02-23T10:49:53.204Z,95.60
2023-02-23T10:53:04.757Z,94.00
2023-02-23T10:56:14.143Z,89.50
2023-02-23T10:59:21.737Z,85.60
2023-02-23T11:02:26.788Z,94.60
2023-02-23T11:05:50.754Z,99.90
2023-02-23T11:08:51.544Z,94.90
2023-02-23T11:12:07.510Z,98.10
2023-02-23T11:15:48.112Z,99.90
2023-02-23T11:19:01.865Z,99.90
2023-02-23T11:22:08.415Z,99.90
2023-02-23T11:25:32.764Z,99.90
2023-02-23T11:28:41.508Z,99.90
2023-02-23T11:31:52.569Z,99.90
2023-02-23T11:35:21.166Z,99.90
2023-02-23T11:38:22.385Z,99.90
2023-02-23T11:41:24.651Z,99.90
2023-02-23T11:44:25.883Z,99.90
2023-02-23T11:47:27.101Z,99.90
2023-02-23T11:50:35.847Z,99.90
2023-02-23T11:53:44.303Z,99.90
2023-02-23T11:56:55.311Z,99.90
2023-02-23T12:00:08.945Z,99.90
2023-02-23T12:03:23.334Z,99.90
2023-02-23T12:06:35.460Z,99.90
2023-02-23T12:09:37.000Z,99.90
2023-02-23T12:13:27.856Z,99.90
2023-02-23T12:16:39.487Z,99.90
2023-02-23T12:19:49.399Z,93.70
2023-02-23T12:23:20.326Z,91.50
2023-02-23T12:26:23.675Z,88.30
2023-02-23T12:29:55.609Z,87.20
2023-02-23T12:33:13.515Z,88.40
2023-02-23T12:36:42.918Z,86.50
2023-02-23T12:39:51.731Z,88.30
2023-02-23T12:43:16.102Z,84.90
2023-02-23T12:46:47.714Z,81.10
2023-02-23T12:50:18.685Z,80.70
2023-02-23T12:53:39.968Z,81.10
2023-02-23T12:56:59.049Z,81.40
2023-02-23T13:00:31.391Z,80.30
2023-02-23T13:04:01.870Z,83.10
2023-02-23T13:07:25.499Z,85.00
2023-02-23T13:10:56.461Z,86.50
2023-02-23T13:14:20.498Z,88.30
2023-02-23T13:17:48.802Z,89.70
2023-02-23T13:21:33.641Z,92.70
2023-02-23T13:24:46.354Z,93.80
2023-02-23T13:28:00.227Z,94.40
2023-02-23T13:31:02.983Z,93.90
2023-02-23T13:34:12.791Z,89.60
2023-02-23T13:37:20.676Z,86.00
2023-02-23T13:40:42.871Z,87.70
2023-02-23T13:44:07.890Z,88.00
2023-02-23T13:47:15.062Z,86.50
2023-02-23T13:50:29.567Z,82.50
2023-02-23T13:53:44.278Z,78.30
2023-02-23T13:56:53.393Z,78.60
2023-02-23T13:59:55.392Z,77.40
2023-02-23T14:02:56.990Z,74.40
2023-02-23T14:06:01.526Z,73.20
2023-02-23T14:09:12.018Z,73.90
2023-02-23T14:12:39.046Z,73.80
2023-02-23T14:15:42.452Z,71.90
2023-02-23T14:19:05.732Z,70.90
2023-02-23T14:22:18.667Z,71.60
2023-02-23T14:25:34.798Z,72.80
2023-02-23T14:28:39.505Z,73.90
2023-02-23T14:32:02.404Z,77.00
2023-02-23T14:35:03.784Z,73.00
2023-02-23T14:38:08.578Z,72.10
2023-02-23T14:41:12.207Z,73.80
2023-02-23T14:44:28.917Z,75.90
2023-02-23T14:47:45.847Z,72.00
2023-02-23T14:50:47.127Z,73.80
2023-02-23T14:53:48.213Z,73.20
2023-02-23T14:56:54.264Z,72.70
2023-02-23T15:00:00.977Z,72.60
2023-02-23T15:03:12.737Z,70.80
2023-02-23T15:06:14.145Z,72.80
2023-02-23T15:09:32.399Z,71.60
2023-02-23T15:12:38.531Z,74.80
2023-02-23T15:15:47.578Z,78.60
2023-02-23T15:18:49.210Z,86.00
2023-02-23T15:21:53.887Z,81.90
2023-02-23T15:25:00.899Z,81.00
2023-02-23T15:28:19.995Z,80.40
2023-02-23T15:31:21.771Z,80.10
2023-02-23T15:34:26.917Z,80.10
2023-02-23T15:38:11.091Z,83.60
2023-02-23T15:41:30.564Z,84.50
2023-02-23T15:44:43.589Z,87.50
2023-02-23T15:47:45.285Z,86.40
2023-02-23T15:50:53.392Z,85.30
2023-02-23T15:53:55.529Z,92.20
2023-02-23T15:57:03.855Z,94.90
2023-02-23T16:00:36.880Z,97.90
2023-02-23T16:03:55.023Z,98.60
2023-02-23T16:07:11.893Z,99.80
2023-02-23T16:10:25.294Z,99.90
2023-02-23T16:13:27.555Z,99.90
2023-02-23T16:16:28.914Z,99.90
2023-02-23T16:19:31.695Z,99.90
2023-02-23T16:22:33.038Z,99.90
2023-02-23T16:25:35.174Z,99.90
2023-02-23T16:28:42.991Z,99.90
2023-02-23T16:31:54.933Z,99.90
2023-02-23T16:35:02.563Z,99.90
2023-02-23T16:38:13.133Z,99.90
2023-02-23T16:41:22.236Z,99.90
2023-02-23T16:44:28.482Z,99.90
2023-02-23T16:47:43.758Z,99.90
2023-02-23T16:50:45.912Z,99.90
2023-02-23T16:53:47.074Z,99.90
2023-02-23T16:56:49.131Z,99.90
2023-02-23T16:59:52.954Z,99.90
2023-02-23T17:02:55.883Z,99.90
2023-02-23T17:05:57.149Z,99.90
2023-02-23T17:08:58.450Z,99.90
2023-02-23T17:12:00.061Z,99.90
2023-02-23T17:15:04.438Z,99.90
2023-02-23T17:18:06.366Z,99.90
2023-02-23T17:21:12.026Z,99.90
2023-02-23T17:24:13.248Z,99.90
2023-02-23T17:27:14.599Z,99.90
2023-02-23T17:30:15.805Z,99.90
2023-02-23T17:33:17.444Z,99.90
2023-02-23T17:36:18.663Z,99.90
2023-02-23T17:39:19.717Z,99.90
2023-02-23T17:42:20.804Z,99.90
2023-02-23T17:45:22.836Z,99.90
2023-02-23T17:48:26.458Z,99.90
2023-02-23T17:51:27.893Z,99.90
2023-02-23T17:54:30.381Z,99.90
2023-02-23T17:57:31.441Z,99.90
2023-02-23T18:00:37.889Z,99.90
2023-02-23T18:03:39.016Z,99.90
2023-02-23T18:06:40.195Z,99.90
2023-02-23T18:09:41.674Z,99.90
2023-02-23T18:12:42.898Z,99.90
2023-02-23T18:15:53.209Z,99.90
2023-02-23T18:18:57.686Z,99.90
2023-02-23T18:21:58.755Z,99.90
2023-02-23T18:24:59.798Z,99.90
2023-02-23T18:28:00.826Z,99.90
2023-02-23T18:31:02.448Z,99.90
2023-02-23T18:34:03.193Z,99.90
2023-02-23T18:37:05.839Z,99.90
2023-02-23T18:40:07.460Z,99.90
2023-02-23T18:43:09.363Z,99.90
2023-02-23T18:46:13.287Z,99.90
2023-02-23T18:49:20.927Z,99.90
2023-02-23T18:52:21.918Z,99.90
2023-02-23T18:55:23.627Z,99.90
2023-02-23T18:58:24.700Z,99.90
2023-02-23T19:01:29.494Z,99.90
2023-02-23T19:04:30.686Z,99.90
2023-02-23T19:07:32.567Z,99.90
2023-02-23T19:10:34.197Z,99.90
2023-02-23T19:13:38.099Z,99.90
2023-02-23T19:16:41.198Z,99.90
2023-02-23T19:19:42.362Z,99.90
2023-02-23T19:22:43.405Z,99.90
2023-02-23T19:25:49.262Z,99.90
2023-02-23T19:28:50.133Z,99.90
2023-02-23T19:31:51.402Z,99.90
2023-02-23T19:34:52.613Z,99.90
2023-02-23T19:37:54.515Z,99.90
2023-02-23T19:40:55.955Z,99.90
2023-02-23T19:43:58.541Z,99.90
2023-02-23T19:46:59.714Z,99.90
2023-02-23T19:50:00.535Z,99.90
2023-02-23T19:53:01.734Z,99.90
2023-02-23T19:56:07.693Z,99.90
2023-02-23T19:59:08.445Z,99.90
2023-02-23T20:02:11.598Z,99.90
2023-02-23T20:05:16.315Z,99.90
2023-02-23T20:08:19.467Z,99.90
2023-02-23T20:11:20.570Z,99.90
2023-02-23T20:14:21.657Z,99.90
2023-02-23T20:17:22.281Z,99.90
2023-02-23T20:20:25.762Z,99.90
2023-02-23T20:23:26.600Z,99.90
2023-02-23T20:26:35.669Z,99.90
2023-02-23T20:29:37.052Z,99.90
2023-02-23T20:32:38.490Z,99.90
2023-02-23T20:35:39.858Z,99.90
2023-02-23T20:38:40.638Z,99.90
2023-02-23T20:41:44.213Z,99.90
2023-02-23T20:44:45.270Z,99.90
2023-02-23T20:47:47.363Z,99.90
2023-02-23T20:50:54.942Z,99.90
2023-02-23T20:53:55.876Z,99.90
2023-02-23T20:57:07.502Z,99.90
2023-02-23T21:00:10.443Z,99.90
2023-02-23T21:03:11.626Z,99.90
2023-02-23T21:06:12.963Z,99.90
2023-02-23T21:09:23.058Z,99.90
2023-02-23T21:12:24.033Z,99.90
2023-02-23T21:15:25.655Z,99.90
2023-02-23T21:18:31.524Z,99.90
2023-02-23T21:21:48.851Z,99.90
2023-02-23T21:24:49.811Z,99.90
2023-02-23T21:27:51.953Z,99.90
2023-02-23T21:30:53.419Z,99.90
2023-02-23T21:33:54.780Z,99.90
2023-02-23T21:36:59.353Z,99.90
2023-02-23T21:40:00.693Z,99.90
2023-02-23T21:43:01.413Z,99.90
2023-02-23T21:46:14.973Z,99.90
2023-02-23T21:49:16.699Z,99.90
2023-02-23T21:52:18.343Z,99.90
2023-02-23T21:55:22.781Z,99.90
2023-02-23T21:58:25.169Z,99.90
2023-02-23T22:01:34.849Z,99.90
2023-02-23T22:04:37.167Z,99.90
2023-02-23T22:07:38.376Z,99.90
2023-02-23T22:10:39.514Z,99.90
2023-02-23T22:13:40.275Z,99.90
2023-02-23T22:16:42.227Z,99.90
2023-02-23T22:19:43.015Z,99.90
2023-02-23T22:22:43.825Z,99.90
2023-02-23T22:25:47.016Z,99.90
2023-02-23T22:28:48.121Z,99.90
2023-02-23T22:31:49.655Z,99.90
2023-02-23T22:34:50.656Z,99.90
2023-02-23T22:37:51.502Z,99.90
2023-02-23T22:40:52.210Z,99.90
2023-02-23T22:43:53.220Z,99.90
2023-02-23T22:46:53.765Z,99.90
2023-02-23T22:49:54.854Z,99.90
2023-02-23T22:52:55.854Z,99.90
2023-02-23T22:55:57.752Z,99.90
2023-02-23T22:59:06.216Z,99.90
2023-02-23T23:02:06.922Z,99.90
2023-02-23T23:05:09.161Z,99.90
2023-02-23T23:08:10.284Z,99.90
2023-02-23T23:11:15.748Z,99.90
2023-02-23T23:14:19.492Z,99.90
2023-02-23T23:17:20.531Z,99.90
2023-02-23T23:20:25.963Z,99.90
2023-02-23T23:23:27.146Z,99.90
2023-02-23T23:26:29.826Z,99.90
2023-02-23T23:29:30.879Z,99.90
2023-02-23T23:32:33.703Z,99.90
2023-02-23T23:35:34.848Z,99.90
2023-02-23T23:38:35.941Z,99.90
2023-02-23T23:41:37.357Z,99.90
2023-02-23T23:44:38.382Z,99.90
2023-02-23T23:47:39.690Z,99.90
2023-02-23T23:50:40.769Z,99.90
2023-02-23T23:53:42.558Z,99.90
2023-02-23T23:56:44.349Z,99.90
2023-02-23T23:59:46.389Z,99.90
